sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30472;SDS011;17263;48.160;11.452;2023-02-04T00:01:09;1.73;;;1.60;;
30472;SDS011;17263;48.160;11.452;2023-02-04T00:03:35;1.77;;;1.63;;
30472;SDS011;17263;48.160;11.452;2023-02-04T00:06:01;1.67;;;1.57;;
30472;SDS011;17263;48.160;11.452;2023-02-04T00:08:28;2.50;;;1.77;;
30472;SDS011;17263;48.160;11.452;2023-02-04T00:10:54;1.50;;;1.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T00:13:20;2.13;;;1.70;;
30472;SDS011;17263;48.160;11.452;2023-02-04T00:15:46;2.30;;;1.80;;
30472;SDS011;17263;48.160;11.452;2023-02-04T00:18:12;1.73;;;1.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T00:20:38;2.43;;;1.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T00:23:04;2.20;;;1.70;;
30472;SDS011;17263;48.160;11.452;2023-02-04T00:25:30;3.37;;;1.70;;
30472;SDS011;17263;48.160;11.452;2023-02-04T00:27:56;1.60;;;1.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T00:30:22;1.40;;;1.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T00:32:48;2.00;;;1.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T00:35:19;1.57;;;1.47;;
30472;SDS011;17263;48.160;11.452;2023-02-04T00:37:45;1.90;;;1.60;;
30472;SDS011;17263;48.160;11.452;2023-02-04T00:40:11;1.60;;;1.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T00:42:37;1.70;;;1.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T00:45:04;1.83;;;1.53;;
30472;SDS011;17263;48.160;11.452;2023-02-04T00:47:30;1.60;;;1.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T00:49:56;1.70;;;1.60;;
30472;SDS011;17263;48.160;11.452;2023-02-04T00:52:22;2.77;;;1.70;;
30472;SDS011;17263;48.160;11.452;2023-02-04T00:54:48;1.50;;;1.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T00:57:14;1.97;;;1.77;;
30472;SDS011;17263;48.160;11.452;2023-02-04T00:59:40;1.60;;;1.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T01:02:06;1.67;;;1.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T01:04:32;1.83;;;1.60;;
30472;SDS011;17263;48.160;11.452;2023-02-04T01:06:58;1.90;;;1.57;;
30472;SDS011;17263;48.160;11.452;2023-02-04T01:09:24;1.47;;;1.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T01:11:50;1.73;;;1.33;;
30472;SDS011;17263;48.160;11.452;2023-02-04T01:14:17;2.43;;;1.53;;
30472;SDS011;17263;48.160;11.452;2023-02-04T01:16:43;1.50;;;1.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T01:19:09;1.67;;;1.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T01:21:36;1.67;;;1.57;;
30472;SDS011;17263;48.160;11.452;2023-02-04T01:24:02;1.40;;;1.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T01:26:28;1.30;;;1.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T01:28:54;1.40;;;1.27;;
30472;SDS011;17263;48.160;11.452;2023-02-04T01:31:20;1.53;;;1.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T01:33:46;1.30;;;1.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T01:36:12;1.40;;;1.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T01:38:38;2.60;;;1.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T01:41:04;2.20;;;1.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T01:43:31;1.77;;;1.27;;
30472;SDS011;17263;48.160;11.452;2023-02-04T01:45:58;1.67;;;1.17;;
30472;SDS011;17263;48.160;11.452;2023-02-04T01:48:24;1.47;;;1.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T01:50:51;3.13;;;1.43;;
30472;SDS011;17263;48.160;11.452;2023-02-04T01:53:22;3.70;;;1.33;;
30472;SDS011;17263;48.160;11.452;2023-02-04T01:55:50;2.50;;;1.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T01:58:17;3.50;;;1.53;;
30472;SDS011;17263;48.160;11.452;2023-02-04T02:00:43;4.87;;;1.53;;
30472;SDS011;17263;48.160;11.452;2023-02-04T02:03:09;2.53;;;1.60;;
30472;SDS011;17263;48.160;11.452;2023-02-04T02:08:08;3.30;;;1.90;;
30472;SDS011;17263;48.160;11.452;2023-02-04T02:10:36;3.87;;;1.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T02:13:04;3.13;;;1.70;;
30472;SDS011;17263;48.160;11.452;2023-02-04T02:15:31;3.83;;;1.90;;
30472;SDS011;17263;48.160;11.452;2023-02-04T02:17:57;3.23;;;1.70;;
30472;SDS011;17263;48.160;11.452;2023-02-04T02:20:24;7.47;;;2.13;;
30472;SDS011;17263;48.160;11.452;2023-02-04T02:25:57;3.67;;;2.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T02:28:23;8.80;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-02-04T02:30:49;5.33;;;2.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T02:33:16;8.07;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-02-04T02:35:45;6.10;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-02-04T02:38:15;4.57;;;2.53;;
30472;SDS011;17263;48.160;11.452;2023-02-04T02:40:43;8.20;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T02:43:13;6.93;;;3.03;;
30472;SDS011;17263;48.160;11.452;2023-02-04T02:45:41;8.07;;;3.17;;
30472;SDS011;17263;48.160;11.452;2023-02-04T02:48:08;7.00;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-02-04T02:50:35;10.63;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T02:53:02;10.43;;;3.23;;
30472;SDS011;17263;48.160;11.452;2023-02-04T02:55:31;8.23;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-02-04T02:57:57;9.40;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-02-04T03:00:24;13.47;;;5.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T03:03:04;13.90;;;6.60;;
30472;SDS011;17263;48.160;11.452;2023-02-04T03:05:40;8.77;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T03:08:08;8.97;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-02-04T03:10:36;9.10;;;3.27;;
30472;SDS011;17263;48.160;11.452;2023-02-04T03:13:02;11.67;;;4.00;;
30472;SDS011;17263;48.160;11.452;2023-02-04T03:15:29;12.10;;;3.73;;
30472;SDS011;17263;48.160;11.452;2023-02-04T03:17:56;13.63;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T03:20:24;9.33;;;3.53;;
30472;SDS011;17263;48.160;11.452;2023-02-04T03:22:52;13.63;;;3.67;;
30472;SDS011;17263;48.160;11.452;2023-02-04T03:25:19;12.57;;;3.77;;
30472;SDS011;17263;48.160;11.452;2023-02-04T03:27:49;13.23;;;3.47;;
30472;SDS011;17263;48.160;11.452;2023-02-04T03:30:18;10.40;;;3.83;;
30472;SDS011;17263;48.160;11.452;2023-02-04T03:32:48;12.73;;;4.00;;
30472;SDS011;17263;48.160;11.452;2023-02-04T03:35:15;9.77;;;3.57;;
30472;SDS011;17263;48.160;11.452;2023-02-04T03:37:41;13.60;;;3.93;;
30472;SDS011;17263;48.160;11.452;2023-02-04T03:40:07;8.73;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-02-04T03:42:34;12.83;;;3.73;;
30472;SDS011;17263;48.160;11.452;2023-02-04T03:45:00;12.07;;;3.60;;
30472;SDS011;17263;48.160;11.452;2023-02-04T03:47:26;14.40;;;3.73;;
30472;SDS011;17263;48.160;11.452;2023-02-04T03:49:52;10.13;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T03:52:18;8.33;;;3.47;;
30472;SDS011;17263;48.160;11.452;2023-02-04T03:54:44;8.97;;;3.23;;
30472;SDS011;17263;48.160;11.452;2023-02-04T03:57:11;12.43;;;3.47;;
30472;SDS011;17263;48.160;11.452;2023-02-04T03:59:37;9.17;;;3.07;;
30472;SDS011;17263;48.160;11.452;2023-02-04T04:02:03;11.23;;;3.60;;
30472;SDS011;17263;48.160;11.452;2023-02-04T04:04:29;12.43;;;3.70;;
30472;SDS011;17263;48.160;11.452;2023-02-04T04:06:55;7.97;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T04:09:21;9.50;;;3.47;;
30472;SDS011;17263;48.160;11.452;2023-02-04T04:11:47;9.83;;;3.90;;
30472;SDS011;17263;48.160;11.452;2023-02-04T04:14:13;11.40;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T04:16:39;10.53;;;3.70;;
30472;SDS011;17263;48.160;11.452;2023-02-04T04:19:05;8.23;;;3.33;;
30472;SDS011;17263;48.160;11.452;2023-02-04T04:21:31;10.23;;;3.77;;
30472;SDS011;17263;48.160;11.452;2023-02-04T04:23:57;10.70;;;3.60;;
30472;SDS011;17263;48.160;11.452;2023-02-04T04:26:23;8.63;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-02-04T04:28:49;10.43;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T04:31:15;9.23;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T04:33:41;9.13;;;3.33;;
30472;SDS011;17263;48.160;11.452;2023-02-04T04:36:08;8.57;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T04:38:34;11.60;;;3.60;;
30472;SDS011;17263;48.160;11.452;2023-02-04T04:41:00;9.80;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-02-04T04:43:26;9.97;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T04:45:52;10.87;;;2.87;;
30472;SDS011;17263;48.160;11.452;2023-02-04T04:48:18;9.77;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T04:50:45;10.83;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T04:53:12;8.20;;;2.83;;
30472;SDS011;17263;48.160;11.452;2023-02-04T04:55:38;12.03;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T04:58:05;11.03;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T05:00:32;11.87;;;3.37;;
30472;SDS011;17263;48.160;11.452;2023-02-04T05:02:58;9.27;;;3.23;;
30472;SDS011;17263;48.160;11.452;2023-02-04T05:05:24;11.73;;;3.37;;
30472;SDS011;17263;48.160;11.452;2023-02-04T05:07:50;9.40;;;3.27;;
30472;SDS011;17263;48.160;11.452;2023-02-04T05:10:18;19.67;;;9.43;;
30472;SDS011;17263;48.160;11.452;2023-02-04T05:12:44;12.73;;;6.87;;
30472;SDS011;17263;48.160;11.452;2023-02-04T05:15:11;10.57;;;4.03;;
30472;SDS011;17263;48.160;11.452;2023-02-04T05:17:37;13.63;;;3.57;;
30472;SDS011;17263;48.160;11.452;2023-02-04T05:20:03;12.20;;;3.37;;
30472;SDS011;17263;48.160;11.452;2023-02-04T05:22:29;8.90;;;3.33;;
30472;SDS011;17263;48.160;11.452;2023-02-04T05:24:55;10.70;;;3.07;;
30472;SDS011;17263;48.160;11.452;2023-02-04T05:27:21;13.73;;;3.53;;
30472;SDS011;17263;48.160;11.452;2023-02-04T05:29:47;13.00;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T05:32:13;12.70;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T05:34:39;10.43;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T05:37:05;11.07;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T05:39:31;11.03;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T05:41:57;9.23;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T05:44:23;13.33;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T05:46:49;11.37;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T05:49:15;14.87;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-02-04T05:51:41;9.20;;;3.67;;
30472;SDS011;17263;48.160;11.452;2023-02-04T05:54:07;13.83;;;3.07;;
30472;SDS011;17263;48.160;11.452;2023-02-04T05:56:33;10.53;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T05:58:59;8.03;;;3.23;;
30472;SDS011;17263;48.160;11.452;2023-02-04T06:01:25;9.47;;;3.27;;
30472;SDS011;17263;48.160;11.452;2023-02-04T06:03:51;11.60;;;3.47;;
30472;SDS011;17263;48.160;11.452;2023-02-04T06:06:17;8.93;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T06:08:43;11.57;;;3.37;;
30472;SDS011;17263;48.160;11.452;2023-02-04T06:11:09;11.83;;;4.37;;
30472;SDS011;17263;48.160;11.452;2023-02-04T06:13:35;15.17;;;3.83;;
30472;SDS011;17263;48.160;11.452;2023-02-04T06:16:01;16.23;;;4.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T06:18:28;11.43;;;3.93;;
30472;SDS011;17263;48.160;11.452;2023-02-04T06:20:54;14.50;;;4.17;;
30472;SDS011;17263;48.160;11.452;2023-02-04T06:23:20;10.10;;;3.93;;
30472;SDS011;17263;48.160;11.452;2023-02-04T06:25:46;7.23;;;3.13;;
30472;SDS011;17263;48.160;11.452;2023-02-04T06:28:14;12.47;;;3.83;;
30472;SDS011;17263;48.160;11.452;2023-02-04T06:30:40;15.13;;;3.87;;
30472;SDS011;17263;48.160;11.452;2023-02-04T06:33:06;10.63;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T06:35:32;12.60;;;3.43;;
30472;SDS011;17263;48.160;11.452;2023-02-04T06:37:58;10.70;;;3.43;;
30472;SDS011;17263;48.160;11.452;2023-02-04T06:40:24;7.30;;;3.80;;
30472;SDS011;17263;48.160;11.452;2023-02-04T06:42:50;11.27;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T06:45:16;9.00;;;3.63;;
30472;SDS011;17263;48.160;11.452;2023-02-04T06:47:42;10.60;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T06:50:08;11.33;;;3.37;;
30472;SDS011;17263;48.160;11.452;2023-02-04T06:52:34;14.17;;;3.33;;
30472;SDS011;17263;48.160;11.452;2023-02-04T06:55:01;10.23;;;3.17;;
30472;SDS011;17263;48.160;11.452;2023-02-04T06:57:27;10.93;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T06:59:53;10.33;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T07:02:19;8.27;;;3.33;;
30472;SDS011;17263;48.160;11.452;2023-02-04T07:04:45;10.83;;;3.47;;
30472;SDS011;17263;48.160;11.452;2023-02-04T07:07:11;10.03;;;3.13;;
30472;SDS011;17263;48.160;11.452;2023-02-04T07:09:37;9.40;;;3.27;;
30472;SDS011;17263;48.160;11.452;2023-02-04T07:12:05;10.90;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T07:14:31;12.23;;;3.80;;
30472;SDS011;17263;48.160;11.452;2023-02-04T07:16:57;12.30;;;3.53;;
30472;SDS011;17263;48.160;11.452;2023-02-04T07:19:23;11.20;;;3.70;;
30472;SDS011;17263;48.160;11.452;2023-02-04T07:21:50;7.37;;;3.90;;
30472;SDS011;17263;48.160;11.452;2023-02-04T07:24:18;13.47;;;3.70;;
30472;SDS011;17263;48.160;11.452;2023-02-04T07:26:45;16.10;;;3.80;;
30472;SDS011;17263;48.160;11.452;2023-02-04T07:29:11;10.00;;;3.23;;
30472;SDS011;17263;48.160;11.452;2023-02-04T07:31:37;10.70;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-02-04T07:34:03;12.80;;;3.43;;
30472;SDS011;17263;48.160;11.452;2023-02-04T07:36:29;11.00;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-02-04T07:38:55;8.73;;;3.07;;
30472;SDS011;17263;48.160;11.452;2023-02-04T07:41:21;6.53;;;3.07;;
30472;SDS011;17263;48.160;11.452;2023-02-04T07:43:47;9.87;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-02-04T07:46:13;10.23;;;2.87;;
30472;SDS011;17263;48.160;11.452;2023-02-04T07:48:39;9.03;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T07:51:05;11.07;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T07:53:31;11.00;;;2.93;;
30472;SDS011;17263;48.160;11.452;2023-02-04T07:55:57;10.97;;;3.03;;
30472;SDS011;17263;48.160;11.452;2023-02-04T07:58:23;8.60;;;2.87;;
30472;SDS011;17263;48.160;11.452;2023-02-04T08:00:49;12.03;;;3.17;;
30472;SDS011;17263;48.160;11.452;2023-02-04T08:03:15;6.87;;;2.87;;
30472;SDS011;17263;48.160;11.452;2023-02-04T08:05:41;8.87;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-02-04T08:08:07;9.67;;;2.87;;
30472;SDS011;17263;48.160;11.452;2023-02-04T08:10:33;9.63;;;2.77;;
30472;SDS011;17263;48.160;11.452;2023-02-04T08:12:59;7.47;;;3.03;;
30472;SDS011;17263;48.160;11.452;2023-02-04T08:15:25;9.27;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-02-04T08:17:51;10.00;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-02-04T08:20:17;9.33;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T08:22:44;9.77;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T08:25:10;9.20;;;3.87;;
30472;SDS011;17263;48.160;11.452;2023-02-04T08:27:37;10.13;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T08:30:03;7.90;;;2.97;;
30472;SDS011;17263;48.160;11.452;2023-02-04T08:32:30;8.53;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-02-04T08:34:56;12.43;;;3.33;;
30472;SDS011;17263;48.160;11.452;2023-02-04T08:37:22;10.53;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T08:39:48;11.33;;;3.63;;
30472;SDS011;17263;48.160;11.452;2023-02-04T08:42:15;9.30;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-02-04T08:44:41;9.23;;;2.77;;
30472;SDS011;17263;48.160;11.452;2023-02-04T08:47:08;8.23;;;2.77;;
30472;SDS011;17263;48.160;11.452;2023-02-04T08:49:34;9.30;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T08:52:01;8.70;;;3.47;;
30472;SDS011;17263;48.160;11.452;2023-02-04T08:54:29;11.23;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T08:56:55;9.50;;;3.13;;
30472;SDS011;17263;48.160;11.452;2023-02-04T08:59:21;8.43;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T09:01:48;12.37;;;3.47;;
30472;SDS011;17263;48.160;11.452;2023-02-04T09:04:20;11.17;;;3.33;;
30472;SDS011;17263;48.160;11.452;2023-02-04T09:06:47;10.23;;;3.23;;
30472;SDS011;17263;48.160;11.452;2023-02-04T09:09:13;8.33;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T09:11:40;10.37;;;2.97;;
30472;SDS011;17263;48.160;11.452;2023-02-04T09:14:06;10.30;;;3.47;;
30472;SDS011;17263;48.160;11.452;2023-02-04T09:16:33;9.20;;;2.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T09:18:59;8.40;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-02-04T09:21:26;8.17;;;2.77;;
30472;SDS011;17263;48.160;11.452;2023-02-04T09:23:53;11.30;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-02-04T09:26:19;8.20;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-02-04T09:28:45;11.63;;;2.97;;
30472;SDS011;17263;48.160;11.452;2023-02-04T09:31:13;8.27;;;2.87;;
30472;SDS011;17263;48.160;11.452;2023-02-04T09:33:39;9.67;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-02-04T09:36:06;6.63;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-02-04T09:38:32;9.33;;;2.87;;
30472;SDS011;17263;48.160;11.452;2023-02-04T09:41:00;9.60;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-02-04T09:43:29;12.00;;;3.03;;
30472;SDS011;17263;48.160;11.452;2023-02-04T09:45:58;11.40;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T09:48:25;8.80;;;2.67;;
30472;SDS011;17263;48.160;11.452;2023-02-04T09:50:51;12.97;;;3.13;;
30472;SDS011;17263;48.160;11.452;2023-02-04T09:53:23;6.70;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-02-04T09:55:50;10.90;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T09:58:17;8.23;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-02-04T10:00:46;9.23;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-02-04T10:03:17;9.97;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-02-04T10:05:46;10.83;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-02-04T10:08:25;19.83;;;3.47;;
30472;SDS011;17263;48.160;11.452;2023-02-04T10:10:53;14.03;;;3.23;;
30472;SDS011;17263;48.160;11.452;2023-02-04T10:13:23;9.97;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-02-04T10:15:55;9.67;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-02-04T10:18:24;8.50;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-02-04T10:20:56;8.40;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T10:23:31;7.60;;;2.63;;
30472;SDS011;17263;48.160;11.452;2023-02-04T10:25:57;11.17;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-02-04T10:28:31;9.10;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-02-04T10:30:58;9.63;;;2.77;;
30472;SDS011;17263;48.160;11.452;2023-02-04T10:33:24;8.07;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T10:35:52;10.50;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T10:38:20;12.30;;;3.57;;
30472;SDS011;17263;48.160;11.452;2023-02-04T10:40:46;8.67;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-02-04T10:43:17;9.90;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-02-04T10:45:57;13.33;;;2.93;;
30472;SDS011;17263;48.160;11.452;2023-02-04T10:48:25;6.53;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-02-04T10:50:52;8.90;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-02-04T10:53:19;8.77;;;3.27;;
30472;SDS011;17263;48.160;11.452;2023-02-04T10:56:11;6.93;;;2.53;;
30472;SDS011;17263;48.160;11.452;2023-02-04T10:58:40;11.00;;;3.03;;
30472;SDS011;17263;48.160;11.452;2023-02-04T11:01:09;7.93;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T11:03:37;7.67;;;2.03;;
30472;SDS011;17263;48.160;11.452;2023-02-04T11:06:07;6.43;;;2.67;;
30472;SDS011;17263;48.160;11.452;2023-02-04T11:08:36;6.37;;;2.47;;
30472;SDS011;17263;48.160;11.452;2023-02-04T11:11:04;8.00;;;2.53;;
30472;SDS011;17263;48.160;11.452;2023-02-04T11:13:43;7.03;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-02-04T11:18:42;5.47;;;2.03;;
30472;SDS011;17263;48.160;11.452;2023-02-04T11:21:19;4.10;;;2.00;;
30472;SDS011;17263;48.160;11.452;2023-02-04T11:24:05;8.10;;;2.17;;
30472;SDS011;17263;48.160;11.452;2023-02-04T11:32:34;3.83;;;1.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T11:37:38;4.70;;;1.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T11:46:00;5.77;;;1.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T11:48:45;2.30;;;1.47;;
30472;SDS011;17263;48.160;11.452;2023-02-04T11:51:13;2.10;;;1.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T11:53:41;2.93;;;1.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T11:56:20;2.93;;;1.10;;
30472;SDS011;17263;48.160;11.452;2023-02-04T11:58:48;2.33;;;1.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T12:01:18;2.03;;;1.23;;
30472;SDS011;17263;48.160;11.452;2023-02-04T12:03:46;4.77;;;1.37;;
30472;SDS011;17263;48.160;11.452;2023-02-04T12:06:20;5.20;;;1.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T12:11:30;2.83;;;1.27;;
30472;SDS011;17263;48.160;11.452;2023-02-04T12:13:58;2.80;;;1.23;;
30472;SDS011;17263;48.160;11.452;2023-02-04T12:16:40;2.17;;;1.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T12:19:15;1.30;;;1.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T12:21:42;4.70;;;1.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T12:24:08;1.93;;;1.17;;
30472;SDS011;17263;48.160;11.452;2023-02-04T12:26:34;1.53;;;1.00;;
30472;SDS011;17263;48.160;11.452;2023-02-04T12:29:00;2.00;;;1.10;;
30472;SDS011;17263;48.160;11.452;2023-02-04T12:31:28;2.97;;;1.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T12:33:54;3.83;;;1.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T12:36:21;2.07;;;1.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T12:38:47;3.70;;;1.27;;
30472;SDS011;17263;48.160;11.452;2023-02-04T12:41:13;2.30;;;1.10;;
30472;SDS011;17263;48.160;11.452;2023-02-04T12:43:39;2.67;;;1.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T12:46:05;2.70;;;1.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T12:48:31;2.00;;;1.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T12:50:57;2.90;;;1.70;;
30472;SDS011;17263;48.160;11.452;2023-02-04T12:53:24;4.53;;;1.53;;
30472;SDS011;17263;48.160;11.452;2023-02-04T12:55:50;3.60;;;1.23;;
30472;SDS011;17263;48.160;11.452;2023-02-04T12:58:16;2.80;;;1.33;;
30472;SDS011;17263;48.160;11.452;2023-02-04T13:00:42;2.87;;;1.63;;
30472;SDS011;17263;48.160;11.452;2023-02-04T13:03:08;5.80;;;1.60;;
30472;SDS011;17263;48.160;11.452;2023-02-04T13:05:34;3.67;;;1.57;;
30472;SDS011;17263;48.160;11.452;2023-02-04T13:08:01;2.70;;;1.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T13:10:27;3.53;;;1.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T13:12:53;4.50;;;1.60;;
30472;SDS011;17263;48.160;11.452;2023-02-04T13:15:19;3.67;;;1.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T13:17:45;4.27;;;1.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T13:20:11;1.97;;;1.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T13:22:37;5.13;;;1.73;;
30472;SDS011;17263;48.160;11.452;2023-02-04T13:25:03;4.23;;;1.67;;
30472;SDS011;17263;48.160;11.452;2023-02-04T13:27:30;5.70;;;2.00;;
30472;SDS011;17263;48.160;11.452;2023-02-04T13:29:56;3.40;;;1.63;;
30472;SDS011;17263;48.160;11.452;2023-02-04T13:32:23;3.27;;;1.60;;
30472;SDS011;17263;48.160;11.452;2023-02-04T13:34:49;2.63;;;1.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T13:37:15;4.10;;;1.53;;
30472;SDS011;17263;48.160;11.452;2023-02-04T13:39:41;3.60;;;1.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T13:42:07;2.80;;;1.60;;
30472;SDS011;17263;48.160;11.452;2023-02-04T13:44:33;2.47;;;1.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T13:46:59;2.20;;;1.17;;
30472;SDS011;17263;48.160;11.452;2023-02-04T13:49:25;2.83;;;1.60;;
30472;SDS011;17263;48.160;11.452;2023-02-04T13:51:51;2.10;;;1.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T13:54:17;2.53;;;1.37;;
30472;SDS011;17263;48.160;11.452;2023-02-04T13:56:43;2.83;;;1.43;;
30472;SDS011;17263;48.160;11.452;2023-02-04T13:59:09;2.20;;;1.53;;
30472;SDS011;17263;48.160;11.452;2023-02-04T14:01:35;1.67;;;1.20;;
30472;SDS011;17263;48.160;11.452;2023-02-04T14:04:01;2.37;;;1.80;;
30472;SDS011;17263;48.160;11.452;2023-02-04T14:06:28;1.77;;;1.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T14:08:58;4.87;;;1.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T14:11:25;3.60;;;1.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T14:13:51;2.03;;;1.47;;
30472;SDS011;17263;48.160;11.452;2023-02-04T14:16:17;1.90;;;1.43;;
30472;SDS011;17263;48.160;11.452;2023-02-04T14:18:43;3.50;;;1.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T14:21:09;3.10;;;1.70;;
30472;SDS011;17263;48.160;11.452;2023-02-04T14:23:36;1.80;;;1.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T14:26:02;2.67;;;1.43;;
30472;SDS011;17263;48.160;11.452;2023-02-04T14:28:31;1.50;;;1.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T14:30:57;2.10;;;1.60;;
30472;SDS011;17263;48.160;11.452;2023-02-04T14:33:23;1.93;;;1.50;;
30472;SDS011;17263;48.160;11.452;2023-02-04T14:35:51;1.97;;;1.40;;
30472;SDS011;17263;48.160;11.452;2023-02-04T14:38:17;3.07;;;1.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T14:40:43;1.73;;;1.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T14:43:12;2.33;;;1.30;;
30472;SDS011;17263;48.160;11.452;2023-02-04T14:45:38;1.43;;;1.27;;
30472;SDS011;17263;48.160;11.452;2023-02-04T14:48:05;1.87;;;1.47;;
30472;SDS011;17263;48.160;11.452;2023-02-04T14:50:32;1.80;;;1.10;;
30472;SDS011;17263;48.160;11.452;2023-02-04T14:52:58;1.97;;;1.27;;
30472;SDS011;17263;48.160;11.452;2023-02-04T14:55:25;2.23;;;1.20;;