sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3121;SDS011;1571;52.524;14.104;2022-08-01T00:00:09;6.67;;;6.27;;
3121;SDS011;1571;52.524;14.104;2022-08-01T00:02:37;7.80;;;6.63;;
3121;SDS011;1571;52.524;14.104;2022-08-01T00:05:07;7.13;;;6.63;;
3121;SDS011;1571;52.524;14.104;2022-08-01T00:07:37;6.93;;;6.43;;
3121;SDS011;1571;52.524;14.104;2022-08-01T00:10:07;6.73;;;6.33;;
3121;SDS011;1571;52.524;14.104;2022-08-01T00:12:37;6.17;;;5.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T00:15:06;5.50;;;5.20;;
3121;SDS011;1571;52.524;14.104;2022-08-01T00:17:37;7.93;;;7.40;;
3121;SDS011;1571;52.524;14.104;2022-08-01T00:20:07;7.03;;;6.50;;
3121;SDS011;1571;52.524;14.104;2022-08-01T00:22:37;7.97;;;7.33;;
3121;SDS011;1571;52.524;14.104;2022-08-01T00:25:06;7.13;;;6.43;;
3121;SDS011;1571;52.524;14.104;2022-08-01T00:27:35;6.93;;;6.50;;
3121;SDS011;1571;52.524;14.104;2022-08-01T00:30:04;6.63;;;6.03;;
3121;SDS011;1571;52.524;14.104;2022-08-01T00:32:41;6.37;;;5.40;;
3121;SDS011;1571;52.524;14.104;2022-08-01T00:35:10;6.87;;;6.20;;
3121;SDS011;1571;52.524;14.104;2022-08-01T00:37:38;6.03;;;5.60;;
3121;SDS011;1571;52.524;14.104;2022-08-01T00:40:07;10.00;;;6.50;;
3121;SDS011;1571;52.524;14.104;2022-08-01T00:42:35;7.03;;;5.27;;
3121;SDS011;1571;52.524;14.104;2022-08-01T00:45:09;5.43;;;5.00;;
3121;SDS011;1571;52.524;14.104;2022-08-01T00:47:38;5.27;;;5.07;;
3121;SDS011;1571;52.524;14.104;2022-08-01T00:50:09;4.83;;;4.43;;
3121;SDS011;1571;52.524;14.104;2022-08-01T00:52:38;4.70;;;4.30;;
3121;SDS011;1571;52.524;14.104;2022-08-01T00:55:08;5.00;;;4.00;;
3121;SDS011;1571;52.524;14.104;2022-08-01T00:57:40;3.87;;;3.40;;
3121;SDS011;1571;52.524;14.104;2022-08-01T01:00:29;4.00;;;3.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T01:03:00;3.70;;;3.50;;
3121;SDS011;1571;52.524;14.104;2022-08-01T01:05:31;4.13;;;3.50;;
3121;SDS011;1571;52.524;14.104;2022-08-01T01:08:08;4.07;;;3.67;;
3121;SDS011;1571;52.524;14.104;2022-08-01T01:10:46;3.30;;;3.20;;
3121;SDS011;1571;52.524;14.104;2022-08-01T01:13:20;7.30;;;3.97;;
3121;SDS011;1571;52.524;14.104;2022-08-01T01:15:55;4.80;;;3.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T01:18:29;4.90;;;4.40;;
3121;SDS011;1571;52.524;14.104;2022-08-01T01:21:03;3.33;;;2.97;;
3121;SDS011;1571;52.524;14.104;2022-08-01T01:23:46;4.00;;;3.40;;
3121;SDS011;1571;52.524;14.104;2022-08-01T01:26:28;3.40;;;3.20;;
3121;SDS011;1571;52.524;14.104;2022-08-01T01:29:06;4.03;;;3.53;;
3121;SDS011;1571;52.524;14.104;2022-08-01T01:31:40;4.30;;;3.40;;
3121;SDS011;1571;52.524;14.104;2022-08-01T01:34:12;3.83;;;3.50;;
3121;SDS011;1571;52.524;14.104;2022-08-01T01:36:43;5.30;;;4.00;;
3121;SDS011;1571;52.524;14.104;2022-08-01T01:39:13;4.47;;;3.40;;
3121;SDS011;1571;52.524;14.104;2022-08-01T01:41:44;4.60;;;3.30;;
3121;SDS011;1571;52.524;14.104;2022-08-01T01:44:15;3.77;;;3.50;;
3121;SDS011;1571;52.524;14.104;2022-08-01T01:46:45;4.20;;;3.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T01:49:16;3.97;;;3.60;;
3121;SDS011;1571;52.524;14.104;2022-08-01T01:51:50;4.30;;;4.10;;
3121;SDS011;1571;52.524;14.104;2022-08-01T01:54:29;5.60;;;3.37;;
3121;SDS011;1571;52.524;14.104;2022-08-01T01:57:00;4.50;;;4.10;;
3121;SDS011;1571;52.524;14.104;2022-08-01T01:59:33;3.87;;;3.57;;
3121;SDS011;1571;52.524;14.104;2022-08-01T02:02:04;3.70;;;3.50;;
3121;SDS011;1571;52.524;14.104;2022-08-01T02:04:36;4.40;;;4.10;;
3121;SDS011;1571;52.524;14.104;2022-08-01T02:07:09;4.53;;;4.20;;
3121;SDS011;1571;52.524;14.104;2022-08-01T02:09:40;5.27;;;4.20;;
3121;SDS011;1571;52.524;14.104;2022-08-01T02:12:10;4.70;;;4.40;;
3121;SDS011;1571;52.524;14.104;2022-08-01T02:14:42;4.00;;;3.40;;
3121;SDS011;1571;52.524;14.104;2022-08-01T02:17:15;3.40;;;3.30;;
3121;SDS011;1571;52.524;14.104;2022-08-01T02:19:45;3.90;;;3.60;;
3121;SDS011;1571;52.524;14.104;2022-08-01T02:22:16;3.23;;;3.10;;
3121;SDS011;1571;52.524;14.104;2022-08-01T02:24:49;5.83;;;4.37;;
3121;SDS011;1571;52.524;14.104;2022-08-01T02:27:20;4.07;;;3.77;;
3121;SDS011;1571;52.524;14.104;2022-08-01T02:29:55;4.93;;;3.97;;
3121;SDS011;1571;52.524;14.104;2022-08-01T02:32:27;4.27;;;3.87;;
3121;SDS011;1571;52.524;14.104;2022-08-01T02:34:59;4.67;;;3.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T02:37:31;5.53;;;3.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T02:40:10;3.90;;;3.57;;
3121;SDS011;1571;52.524;14.104;2022-08-01T02:42:40;4.17;;;3.87;;
3121;SDS011;1571;52.524;14.104;2022-08-01T02:45:13;4.10;;;3.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T02:47:42;3.67;;;3.47;;
3121;SDS011;1571;52.524;14.104;2022-08-01T02:50:12;5.03;;;4.73;;
3121;SDS011;1571;52.524;14.104;2022-08-01T02:52:43;4.10;;;3.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T02:55:16;4.10;;;3.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T02:57:46;4.80;;;4.47;;
3121;SDS011;1571;52.524;14.104;2022-08-01T03:00:19;3.30;;;3.10;;
3121;SDS011;1571;52.524;14.104;2022-08-01T03:02:50;3.40;;;3.10;;
3121;SDS011;1571;52.524;14.104;2022-08-01T03:05:22;4.37;;;4.07;;
3121;SDS011;1571;52.524;14.104;2022-08-01T03:07:53;3.47;;;3.27;;
3121;SDS011;1571;52.524;14.104;2022-08-01T03:10:28;3.83;;;3.60;;
3121;SDS011;1571;52.524;14.104;2022-08-01T03:12:58;4.73;;;3.63;;
3121;SDS011;1571;52.524;14.104;2022-08-01T03:15:30;4.10;;;3.10;;
3121;SDS011;1571;52.524;14.104;2022-08-01T03:18:01;5.93;;;3.00;;
3121;SDS011;1571;52.524;14.104;2022-08-01T03:20:33;4.00;;;3.73;;
3121;SDS011;1571;52.524;14.104;2022-08-01T03:23:03;4.97;;;4.50;;
3121;SDS011;1571;52.524;14.104;2022-08-01T03:25:34;3.30;;;3.07;;
3121;SDS011;1571;52.524;14.104;2022-08-01T03:28:06;3.53;;;3.33;;
3121;SDS011;1571;52.524;14.104;2022-08-01T03:30:37;7.17;;;4.07;;
3121;SDS011;1571;52.524;14.104;2022-08-01T03:33:22;5.07;;;3.47;;
3121;SDS011;1571;52.524;14.104;2022-08-01T03:35:52;3.70;;;3.50;;
3121;SDS011;1571;52.524;14.104;2022-08-01T03:38:23;4.67;;;4.27;;
3121;SDS011;1571;52.524;14.104;2022-08-01T03:40:53;4.43;;;4.17;;
3121;SDS011;1571;52.524;14.104;2022-08-01T03:43:31;4.37;;;4.07;;
3121;SDS011;1571;52.524;14.104;2022-08-01T03:46:05;3.80;;;3.50;;
3121;SDS011;1571;52.524;14.104;2022-08-01T03:48:39;4.90;;;4.60;;
3121;SDS011;1571;52.524;14.104;2022-08-01T03:51:10;6.90;;;3.97;;
3121;SDS011;1571;52.524;14.104;2022-08-01T03:53:41;5.20;;;4.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T03:56:10;6.63;;;5.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T03:58:40;4.67;;;4.40;;
3121;SDS011;1571;52.524;14.104;2022-08-01T04:01:17;4.50;;;4.10;;
3121;SDS011;1571;52.524;14.104;2022-08-01T04:03:46;4.90;;;4.50;;
3121;SDS011;1571;52.524;14.104;2022-08-01T04:06:14;3.63;;;3.43;;
3121;SDS011;1571;52.524;14.104;2022-08-01T04:08:44;4.93;;;4.63;;
3121;SDS011;1571;52.524;14.104;2022-08-01T04:11:23;4.67;;;4.40;;
3121;SDS011;1571;52.524;14.104;2022-08-01T04:13:52;4.73;;;4.43;;
3121;SDS011;1571;52.524;14.104;2022-08-01T04:16:22;4.60;;;4.30;;
3121;SDS011;1571;52.524;14.104;2022-08-01T04:18:50;4.20;;;3.87;;
3121;SDS011;1571;52.524;14.104;2022-08-01T04:21:20;7.30;;;3.97;;
3121;SDS011;1571;52.524;14.104;2022-08-01T04:23:50;4.73;;;4.30;;
3121;SDS011;1571;52.524;14.104;2022-08-01T04:26:22;4.53;;;4.13;;
3121;SDS011;1571;52.524;14.104;2022-08-01T04:28:52;6.93;;;4.87;;
3121;SDS011;1571;52.524;14.104;2022-08-01T04:31:24;5.63;;;5.13;;
3121;SDS011;1571;52.524;14.104;2022-08-01T04:33:53;4.83;;;4.43;;
3121;SDS011;1571;52.524;14.104;2022-08-01T04:36:23;5.17;;;4.77;;
3121;SDS011;1571;52.524;14.104;2022-08-01T04:38:54;4.93;;;4.47;;
3121;SDS011;1571;52.524;14.104;2022-08-01T04:41:25;4.90;;;4.50;;
3121;SDS011;1571;52.524;14.104;2022-08-01T04:43:54;6.50;;;4.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T04:46:24;5.10;;;4.60;;
3121;SDS011;1571;52.524;14.104;2022-08-01T04:48:52;5.83;;;4.60;;
3121;SDS011;1571;52.524;14.104;2022-08-01T04:51:21;8.70;;;4.67;;
3121;SDS011;1571;52.524;14.104;2022-08-01T04:53:50;6.53;;;3.93;;
3121;SDS011;1571;52.524;14.104;2022-08-01T04:56:18;5.07;;;4.77;;
3121;SDS011;1571;52.524;14.104;2022-08-01T04:58:47;5.43;;;5.00;;
3121;SDS011;1571;52.524;14.104;2022-08-01T05:01:50;8.50;;;5.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T05:04:18;5.77;;;4.97;;
3121;SDS011;1571;52.524;14.104;2022-08-01T05:06:46;5.27;;;4.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T05:09:14;6.10;;;4.77;;
3121;SDS011;1571;52.524;14.104;2022-08-01T05:11:43;4.47;;;4.17;;
3121;SDS011;1571;52.524;14.104;2022-08-01T05:14:11;6.03;;;4.60;;
3121;SDS011;1571;52.524;14.104;2022-08-01T05:16:39;7.10;;;5.50;;
3121;SDS011;1571;52.524;14.104;2022-08-01T05:19:09;4.80;;;4.20;;
3121;SDS011;1571;52.524;14.104;2022-08-01T05:21:38;4.23;;;3.93;;
3121;SDS011;1571;52.524;14.104;2022-08-01T05:24:06;4.93;;;4.53;;
3121;SDS011;1571;52.524;14.104;2022-08-01T05:26:35;5.27;;;4.77;;
3121;SDS011;1571;52.524;14.104;2022-08-01T05:29:04;3.77;;;3.57;;
3121;SDS011;1571;52.524;14.104;2022-08-01T05:31:32;4.33;;;4.13;;
3121;SDS011;1571;52.524;14.104;2022-08-01T05:34:01;4.87;;;3.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T05:36:31;4.90;;;4.50;;
3121;SDS011;1571;52.524;14.104;2022-08-01T05:38:59;4.60;;;4.00;;
3121;SDS011;1571;52.524;14.104;2022-08-01T05:41:27;5.07;;;4.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T05:43:55;4.53;;;4.13;;
3121;SDS011;1571;52.524;14.104;2022-08-01T05:46:24;5.23;;;3.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T05:48:53;5.20;;;4.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T05:51:21;5.07;;;4.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T05:53:51;4.47;;;4.00;;
3121;SDS011;1571;52.524;14.104;2022-08-01T05:56:19;4.93;;;4.53;;
3121;SDS011;1571;52.524;14.104;2022-08-01T05:58:48;5.00;;;4.60;;
3121;SDS011;1571;52.524;14.104;2022-08-01T06:01:17;6.50;;;4.63;;
3121;SDS011;1571;52.524;14.104;2022-08-01T06:03:46;5.73;;;5.23;;
3121;SDS011;1571;52.524;14.104;2022-08-01T06:06:14;5.80;;;5.40;;
3121;SDS011;1571;52.524;14.104;2022-08-01T06:08:42;5.33;;;4.93;;
3121;SDS011;1571;52.524;14.104;2022-08-01T06:11:12;6.57;;;5.40;;
3121;SDS011;1571;52.524;14.104;2022-08-01T06:13:40;6.27;;;5.73;;
3121;SDS011;1571;52.524;14.104;2022-08-01T06:16:14;6.33;;;5.83;;
3121;SDS011;1571;52.524;14.104;2022-08-01T06:18:43;5.40;;;5.00;;
3121;SDS011;1571;52.524;14.104;2022-08-01T06:21:11;5.27;;;4.87;;
3121;SDS011;1571;52.524;14.104;2022-08-01T06:23:39;6.40;;;5.87;;
3121;SDS011;1571;52.524;14.104;2022-08-01T06:26:09;6.30;;;5.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T06:28:39;7.60;;;7.00;;
3121;SDS011;1571;52.524;14.104;2022-08-01T06:31:07;8.20;;;7.40;;
3121;SDS011;1571;52.524;14.104;2022-08-01T06:33:36;8.07;;;7.40;;
3121;SDS011;1571;52.524;14.104;2022-08-01T06:36:05;7.87;;;7.27;;
3121;SDS011;1571;52.524;14.104;2022-08-01T06:38:33;7.83;;;6.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T06:41:01;7.60;;;6.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T06:43:30;8.33;;;7.60;;
3121;SDS011;1571;52.524;14.104;2022-08-01T06:45:59;7.67;;;6.97;;
3121;SDS011;1571;52.524;14.104;2022-08-01T06:48:27;7.77;;;7.07;;
3121;SDS011;1571;52.524;14.104;2022-08-01T06:50:56;8.03;;;6.47;;
3121;SDS011;1571;52.524;14.104;2022-08-01T06:53:35;7.63;;;6.93;;
3121;SDS011;1571;52.524;14.104;2022-08-01T06:56:04;8.83;;;8.03;;
3121;SDS011;1571;52.524;14.104;2022-08-01T06:58:35;8.97;;;8.17;;
3121;SDS011;1571;52.524;14.104;2022-08-01T07:01:05;14.10;;;6.60;;
3121;SDS011;1571;52.524;14.104;2022-08-01T07:03:34;1999.90;;;999.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T07:06:21;8.13;;;7.00;;
3121;SDS011;1571;52.524;14.104;2022-08-01T07:08:50;123.23;;;27.10;;
3121;SDS011;1571;52.524;14.104;2022-08-01T07:11:18;8.27;;;7.47;;
3121;SDS011;1571;52.524;14.104;2022-08-01T07:13:47;7.93;;;7.13;;
3121;SDS011;1571;52.524;14.104;2022-08-01T07:16:16;6.63;;;6.13;;
3121;SDS011;1571;52.524;14.104;2022-08-01T07:18:45;8.27;;;7.57;;
3121;SDS011;1571;52.524;14.104;2022-08-01T07:21:13;7.30;;;6.67;;
3121;SDS011;1571;52.524;14.104;2022-08-01T07:24:01;7.20;;;6.60;;
3121;SDS011;1571;52.524;14.104;2022-08-01T07:26:40;9.10;;;7.50;;
3121;SDS011;1571;52.524;14.104;2022-08-01T07:29:21;8.07;;;7.37;;
3121;SDS011;1571;52.524;14.104;2022-08-01T07:31:51;7.57;;;6.97;;
3121;SDS011;1571;52.524;14.104;2022-08-01T07:34:20;7.23;;;6.63;;
3121;SDS011;1571;52.524;14.104;2022-08-01T07:36:49;6.73;;;5.97;;
3121;SDS011;1571;52.524;14.104;2022-08-01T07:39:18;8.17;;;6.60;;
3121;SDS011;1571;52.524;14.104;2022-08-01T07:41:46;6.57;;;5.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T07:44:33;5.80;;;5.50;;
3121;SDS011;1571;52.524;14.104;2022-08-01T07:47:03;4.70;;;4.03;;
3121;SDS011;1571;52.524;14.104;2022-08-01T07:49:32;4.67;;;4.33;;
3121;SDS011;1571;52.524;14.104;2022-08-01T07:52:06;5.97;;;5.57;;
3121;SDS011;1571;52.524;14.104;2022-08-01T07:54:35;6.27;;;5.77;;
3121;SDS011;1571;52.524;14.104;2022-08-01T07:57:03;5.20;;;4.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T07:59:31;5.33;;;4.93;;
3121;SDS011;1571;52.524;14.104;2022-08-01T08:02:00;7.00;;;6.40;;
3121;SDS011;1571;52.524;14.104;2022-08-01T08:04:29;6.80;;;5.73;;
3121;SDS011;1571;52.524;14.104;2022-08-01T08:06:58;5.27;;;4.93;;
3121;SDS011;1571;52.524;14.104;2022-08-01T08:09:26;6.00;;;5.50;;
3121;SDS011;1571;52.524;14.104;2022-08-01T08:11:54;6.67;;;6.20;;
3121;SDS011;1571;52.524;14.104;2022-08-01T08:14:22;6.00;;;5.60;;
3121;SDS011;1571;52.524;14.104;2022-08-01T08:16:58;5.07;;;4.67;;
3121;SDS011;1571;52.524;14.104;2022-08-01T08:19:29;5.57;;;5.07;;
3121;SDS011;1571;52.524;14.104;2022-08-01T08:22:04;5.90;;;5.27;;
3121;SDS011;1571;52.524;14.104;2022-08-01T08:24:34;5.10;;;4.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T08:27:12;4.13;;;3.73;;
3121;SDS011;1571;52.524;14.104;2022-08-01T08:29:40;4.50;;;4.10;;
3121;SDS011;1571;52.524;14.104;2022-08-01T08:32:09;4.77;;;4.30;;
3121;SDS011;1571;52.524;14.104;2022-08-01T08:34:38;4.13;;;3.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T08:37:07;5.53;;;5.17;;
3121;SDS011;1571;52.524;14.104;2022-08-01T08:39:36;4.73;;;4.37;;
3121;SDS011;1571;52.524;14.104;2022-08-01T08:42:08;6.80;;;5.10;;
3121;SDS011;1571;52.524;14.104;2022-08-01T08:44:37;5.57;;;5.07;;
3121;SDS011;1571;52.524;14.104;2022-08-01T08:47:11;4.40;;;4.10;;
3121;SDS011;1571;52.524;14.104;2022-08-01T08:49:47;4.13;;;3.83;;
3121;SDS011;1571;52.524;14.104;2022-08-01T08:52:17;4.60;;;4.30;;
3121;SDS011;1571;52.524;14.104;2022-08-01T08:54:48;4.40;;;4.10;;
3121;SDS011;1571;52.524;14.104;2022-08-01T08:57:18;4.50;;;4.20;;
3121;SDS011;1571;52.524;14.104;2022-08-01T08:59:47;4.00;;;3.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T09:02:18;14.00;;;4.93;;
3121;SDS011;1571;52.524;14.104;2022-08-01T09:04:48;4.70;;;4.47;;
3121;SDS011;1571;52.524;14.104;2022-08-01T09:07:16;2.87;;;2.77;;
3121;SDS011;1571;52.524;14.104;2022-08-01T09:09:45;3.33;;;3.13;;
3121;SDS011;1571;52.524;14.104;2022-08-01T09:12:16;3.50;;;3.30;;
3121;SDS011;1571;52.524;14.104;2022-08-01T09:14:45;3.00;;;2.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T09:17:14;2.67;;;2.57;;
3121;SDS011;1571;52.524;14.104;2022-08-01T09:19:44;3.47;;;2.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T09:22:16;2.20;;;2.10;;
3121;SDS011;1571;52.524;14.104;2022-08-01T09:24:58;2.07;;;1.97;;
3121;SDS011;1571;52.524;14.104;2022-08-01T09:27:28;2.37;;;2.27;;
3121;SDS011;1571;52.524;14.104;2022-08-01T09:30:07;3.60;;;2.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T09:32:54;2.00;;;1.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T09:35:25;3.23;;;2.43;;
3121;SDS011;1571;52.524;14.104;2022-08-01T09:40:49;2.10;;;1.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T09:43:20;1.83;;;1.63;;
3121;SDS011;1571;52.524;14.104;2022-08-01T09:45:49;1.67;;;1.57;;
3121;SDS011;1571;52.524;14.104;2022-08-01T09:48:19;1.40;;;1.27;;
3121;SDS011;1571;52.524;14.104;2022-08-01T09:50:56;1.73;;;1.60;;
3121;SDS011;1571;52.524;14.104;2022-08-01T09:53:41;1.60;;;1.50;;
3121;SDS011;1571;52.524;14.104;2022-08-01T09:56:18;1.40;;;1.30;;
3121;SDS011;1571;52.524;14.104;2022-08-01T09:58:54;3.13;;;1.97;;
3121;SDS011;1571;52.524;14.104;2022-08-01T10:01:27;3.33;;;1.67;;
3121;SDS011;1571;52.524;14.104;2022-08-01T10:04:08;1.20;;;1.20;;
3121;SDS011;1571;52.524;14.104;2022-08-01T10:06:38;1.00;;;0.87;;
3121;SDS011;1571;52.524;14.104;2022-08-01T10:09:11;1.00;;;1.00;;
3121;SDS011;1571;52.524;14.104;2022-08-01T10:11:42;2.07;;;0.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T10:14:11;0.97;;;0.97;;
3121;SDS011;1571;52.524;14.104;2022-08-01T10:16:44;3.20;;;1.30;;
3121;SDS011;1571;52.524;14.104;2022-08-01T10:19:20;1.10;;;1.10;;
3121;SDS011;1571;52.524;14.104;2022-08-01T10:21:49;0.90;;;0.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T10:24:26;0.83;;;0.83;;
3121;SDS011;1571;52.524;14.104;2022-08-01T10:26:57;2.30;;;1.10;;
3121;SDS011;1571;52.524;14.104;2022-08-01T10:29:41;1.53;;;1.10;;
3121;SDS011;1571;52.524;14.104;2022-08-01T10:32:34;1.50;;;0.87;;
3121;SDS011;1571;52.524;14.104;2022-08-01T10:35:05;1.07;;;0.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T10:37:41;4.83;;;0.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T10:40:19;0.80;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T10:42:57;0.83;;;0.83;;
3121;SDS011;1571;52.524;14.104;2022-08-01T10:45:26;2.80;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T10:47:57;0.80;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T10:50:31;1.70;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T10:53:06;2.90;;;1.03;;
3121;SDS011;1571;52.524;14.104;2022-08-01T10:55:51;1.70;;;0.87;;
3121;SDS011;1571;52.524;14.104;2022-08-01T10:58:29;0.90;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T11:01:13;1.40;;;0.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T11:03:43;1.17;;;1.07;;
3121;SDS011;1571;52.524;14.104;2022-08-01T11:06:26;0.70;;;0.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T11:09:05;0.80;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T11:11:57;1.10;;;1.00;;
3121;SDS011;1571;52.524;14.104;2022-08-01T11:14:32;2.20;;;1.20;;
3121;SDS011;1571;52.524;14.104;2022-08-01T11:17:30;1.90;;;1.23;;
3121;SDS011;1571;52.524;14.104;2022-08-01T11:20:09;1.50;;;1.13;;
3121;SDS011;1571;52.524;14.104;2022-08-01T11:26:06;0.87;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T11:28:41;2.87;;;0.97;;
3121;SDS011;1571;52.524;14.104;2022-08-01T11:31:32;1.43;;;1.33;;
3121;SDS011;1571;52.524;14.104;2022-08-01T11:34:03;3.77;;;1.10;;
3121;SDS011;1571;52.524;14.104;2022-08-01T11:36:32;1.00;;;1.00;;
3121;SDS011;1571;52.524;14.104;2022-08-01T11:39:20;0.80;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T11:41:50;1.60;;;1.17;;
3121;SDS011;1571;52.524;14.104;2022-08-01T11:44:21;1.07;;;1.07;;
3121;SDS011;1571;52.524;14.104;2022-08-01T11:46:57;0.87;;;0.87;;
3121;SDS011;1571;52.524;14.104;2022-08-01T11:49:28;1.27;;;1.00;;
3121;SDS011;1571;52.524;14.104;2022-08-01T11:52:05;1.53;;;1.00;;
3121;SDS011;1571;52.524;14.104;2022-08-01T11:54:35;2.03;;;0.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T11:57:05;0.90;;;0.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T11:59:39;0.83;;;0.83;;
3121;SDS011;1571;52.524;14.104;2022-08-01T12:02:39;3.80;;;1.20;;
3121;SDS011;1571;52.524;14.104;2022-08-01T12:05:08;7.57;;;1.30;;
3121;SDS011;1571;52.524;14.104;2022-08-01T12:07:40;3.37;;;1.30;;
3121;SDS011;1571;52.524;14.104;2022-08-01T12:10:11;1.27;;;0.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T12:12:42;1.83;;;1.03;;
3121;SDS011;1571;52.524;14.104;2022-08-01T12:15:14;0.90;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T12:17:43;1.90;;;0.93;;
3121;SDS011;1571;52.524;14.104;2022-08-01T12:20:25;1.20;;;1.07;;
3121;SDS011;1571;52.524;14.104;2022-08-01T12:22:56;2.67;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T12:25:26;3.03;;;1.33;;
3121;SDS011;1571;52.524;14.104;2022-08-01T12:27:54;1.43;;;1.00;;
3121;SDS011;1571;52.524;14.104;2022-08-01T12:30:25;1.00;;;1.00;;
3121;SDS011;1571;52.524;14.104;2022-08-01T12:32:54;0.90;;;0.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T12:35:23;3.07;;;1.47;;
3121;SDS011;1571;52.524;14.104;2022-08-01T12:37:54;1.47;;;0.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T12:40:25;1.40;;;1.00;;
3121;SDS011;1571;52.524;14.104;2022-08-01T12:42:55;1.43;;;0.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T12:45:26;1.00;;;1.00;;
3121;SDS011;1571;52.524;14.104;2022-08-01T12:47:56;1.70;;;1.10;;
3121;SDS011;1571;52.524;14.104;2022-08-01T12:50:28;1.60;;;1.50;;
3121;SDS011;1571;52.524;14.104;2022-08-01T12:52:58;1.67;;;1.20;;
3121;SDS011;1571;52.524;14.104;2022-08-01T12:55:27;3.43;;;1.30;;
3121;SDS011;1571;52.524;14.104;2022-08-01T12:58:04;1.30;;;1.20;;
3121;SDS011;1571;52.524;14.104;2022-08-01T13:00:43;1.10;;;1.00;;
3121;SDS011;1571;52.524;14.104;2022-08-01T13:03:14;5.13;;;1.30;;
3121;SDS011;1571;52.524;14.104;2022-08-01T13:05:44;1.97;;;1.10;;
3121;SDS011;1571;52.524;14.104;2022-08-01T13:08:14;3.87;;;1.00;;
3121;SDS011;1571;52.524;14.104;2022-08-01T13:10:43;1.57;;;0.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T13:13:12;2.83;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T13:16:03;7.93;;;2.20;;
3121;SDS011;1571;52.524;14.104;2022-08-01T13:18:38;1.73;;;1.30;;
3121;SDS011;1571;52.524;14.104;2022-08-01T13:21:07;0.80;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T13:23:36;1.37;;;0.87;;
3121;SDS011;1571;52.524;14.104;2022-08-01T13:26:37;1.70;;;0.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T13:29:06;5.63;;;0.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T13:31:37;2.93;;;0.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T13:34:07;2.77;;;0.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T13:36:36;0.93;;;0.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T13:39:05;2.70;;;0.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T13:41:51;0.80;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T13:44:20;0.93;;;0.87;;
3121;SDS011;1571;52.524;14.104;2022-08-01T13:46:50;3.97;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T13:49:18;2.67;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T13:51:48;0.73;;;0.73;;
3121;SDS011;1571;52.524;14.104;2022-08-01T13:54:17;0.80;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T13:56:45;1.23;;;1.23;;
3121;SDS011;1571;52.524;14.104;2022-08-01T13:59:14;0.87;;;0.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T14:01:42;0.80;;;0.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T14:04:11;0.70;;;0.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T14:06:40;1.07;;;0.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T14:09:08;0.80;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T14:11:44;2.33;;;0.97;;
3121;SDS011;1571;52.524;14.104;2022-08-01T14:14:12;0.73;;;0.73;;
3121;SDS011;1571;52.524;14.104;2022-08-01T14:16:41;0.80;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T14:19:12;1.43;;;0.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T14:21:45;2.97;;;0.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T14:24:13;1.00;;;0.60;;
3121;SDS011;1571;52.524;14.104;2022-08-01T14:26:41;0.80;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T14:29:09;1.57;;;0.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T14:31:37;1.27;;;0.73;;
3121;SDS011;1571;52.524;14.104;2022-08-01T14:34:05;0.80;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T14:36:35;3.07;;;0.77;;
3121;SDS011;1571;52.524;14.104;2022-08-01T14:39:04;0.93;;;0.93;;
3121;SDS011;1571;52.524;14.104;2022-08-01T14:41:38;0.80;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T14:44:07;1.77;;;1.00;;
3121;SDS011;1571;52.524;14.104;2022-08-01T14:46:35;4.63;;;1.20;;
3121;SDS011;1571;52.524;14.104;2022-08-01T14:49:24;2.30;;;0.83;;
3121;SDS011;1571;52.524;14.104;2022-08-01T14:51:54;0.90;;;0.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T14:54:22;1.93;;;0.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T14:56:55;1.53;;;0.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T14:59:23;0.70;;;0.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T15:01:52;1.20;;;1.10;;
3121;SDS011;1571;52.524;14.104;2022-08-01T15:04:20;0.80;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T15:06:49;1.30;;;1.20;;
3121;SDS011;1571;52.524;14.104;2022-08-01T15:09:18;0.80;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T15:11:46;1.33;;;1.00;;
3121;SDS011;1571;52.524;14.104;2022-08-01T15:14:14;4.13;;;0.70;;
3121;SDS011;1571;52.524;14.104;2022-08-01T15:17:00;1.37;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T15:19:29;0.80;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-08-01T15:21:57;1999.90;;;999.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T15:24:30;1999.90;;;999.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T15:26:58;1999.90;;;999.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T15:29:27;1999.90;;;999.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T15:31:55;1999.90;;;999.90;;
3121;SDS011;1571;52.524;14.104;2022-08-01T15:34:24;1999.90;;;999.90;;