sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5846;DHT22;2949;50.778;7.094;2022-12-08T00:01:26;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T00:03:52;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T00:06:23;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T00:09:16;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T00:14:18;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T00:16:44;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T00:19:09;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T00:21:35;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T00:24:00;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T00:26:26;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T00:28:51;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T00:31:17;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T00:33:42;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T00:36:13;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T00:38:39;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T00:41:12;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T00:43:38;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T00:46:03;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T00:48:29;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T00:50:54;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T00:53:20;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T00:55:45;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T00:58:11;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T01:00:39;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T01:03:05;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T01:05:30;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T01:07:56;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T01:10:21;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T01:12:47;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T01:15:12;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T01:17:38;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T01:20:04;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T01:22:30;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T01:24:55;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T01:27:21;3.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T01:29:46;3.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T01:32:12;3.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T01:34:37;3.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T01:37:02;3.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T01:39:28;3.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T01:41:54;3.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T01:46:45;3.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T01:49:18;3.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T01:51:59;3.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T01:54:32;3.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T01:57:01;3.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T01:59:29;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T02:01:57;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T02:04:23;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T02:06:48;3.70;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T02:09:15;3.70;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T02:11:41;3.70;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T02:14:07;3.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T02:16:50;3.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T02:22:41;3.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T02:28:50;3.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T02:37:00;3.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T02:39:51;3.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T02:42:31;3.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T02:45:11;3.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T02:47:39;3.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T02:50:05;3.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T02:55:11;3.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T03:00:15;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T03:03:18;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T03:05:54;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T03:08:29;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T03:11:03;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T03:13:41;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T03:16:11;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T03:18:41;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T03:21:08;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T03:23:35;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T03:26:12;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T03:28:40;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T03:31:10;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T03:33:39;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T03:36:07;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T03:38:42;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T03:41:08;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T03:43:47;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T03:46:15;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T03:48:41;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T03:51:06;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T03:53:32;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T03:55:57;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T03:58:23;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T04:00:48;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T04:03:14;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T04:05:39;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T04:08:05;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T04:10:31;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T04:12:56;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T04:15:22;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T04:17:47;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T04:20:13;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T04:22:38;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T04:25:04;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T04:27:30;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T04:29:55;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T04:32:21;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T04:34:46;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T04:37:12;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T04:39:37;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T04:42:03;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T04:44:28;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T04:46:54;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T04:49:20;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T04:51:45;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T04:54:11;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T04:56:36;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T04:59:02;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T05:01:27;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T05:03:53;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T05:06:18;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T05:08:44;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T05:11:11;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T05:13:37;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T05:16:10;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T05:18:37;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T05:21:03;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T05:23:29;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T05:25:54;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T05:28:20;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T05:30:46;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T05:33:11;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T05:35:37;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T05:38:02;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T05:40:28;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T05:42:53;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T05:45:19;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T05:47:44;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T05:50:10;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T05:52:36;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T05:55:01;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T05:57:27;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T05:59:52;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T06:02:18;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T06:04:43;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T06:07:09;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T06:09:34;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T06:12:00;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T06:14:26;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T06:16:52;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T06:19:18;4.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T06:21:43;4.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T06:24:09;4.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T06:26:35;4.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T06:29:00;4.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T06:31:26;4.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T06:33:53;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T06:36:21;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T06:38:47;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T06:41:13;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T06:43:39;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T06:46:07;4.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T06:48:33;4.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T06:51:13;4.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T06:53:40;4.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T06:56:07;4.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T06:58:33;4.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T07:01:10;4.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T07:03:37;4.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T07:06:03;4.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T07:08:28;4.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T07:10:54;4.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T07:13:19;4.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T07:15:45;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T07:18:10;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T07:20:36;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T07:23:02;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T07:25:27;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T07:27:53;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T07:30:18;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T07:32:44;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T07:35:10;4.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T07:37:36;4.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T07:40:06;4.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T07:42:32;4.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T07:44:57;4.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T07:47:23;4.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T07:49:48;4.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T07:52:14;4.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T07:54:39;4.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T07:57:05;4.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T07:59:31;4.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T08:01:56;4.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T08:04:22;4.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T08:06:47;4.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T08:09:13;4.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T08:11:39;4.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T08:14:05;4.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T08:16:30;4.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T08:18:56;4.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T08:21:21;4.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T08:23:47;4.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T08:26:13;4.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T08:28:38;4.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T08:31:04;4.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T08:33:30;4.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T08:35:56;4.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T08:38:21;4.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T08:40:47;4.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T08:43:12;4.70;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T08:45:55;4.70;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T08:48:21;4.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T08:50:47;4.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T08:53:12;4.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T08:55:38;5.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T08:58:04;5.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T09:00:29;5.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T09:02:55;5.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T09:05:20;5.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T09:07:46;5.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T09:10:11;5.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T09:12:37;5.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T09:15:03;5.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T09:17:28;5.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T09:19:54;5.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T09:22:19;5.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T09:24:46;5.70;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T09:27:11;5.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T09:29:37;5.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T09:32:02;5.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T09:34:28;5.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T09:36:55;5.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T09:39:21;5.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T09:42:00;5.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T09:44:53;5.70;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T09:47:39;5.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T09:50:28;5.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T09:56:00;5.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T09:58:54;5.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T10:01:22;5.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T10:03:48;5.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T10:17:19;5.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T10:19:46;5.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T10:22:33;5.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T10:25:03;5.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T10:27:31;5.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T10:29:59;5.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T10:32:32;5.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T10:37:27;5.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T10:40:09;5.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T10:42:51;5.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T10:45:26;5.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T10:48:02;5.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T10:50:33;5.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T10:53:13;5.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T10:58:11;5.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T11:00:47;5.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T11:03:23;5.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T11:05:49;5.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T11:08:15;5.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T11:10:44;5.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T11:13:23;5.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T11:15:51;5.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T11:18:34;5.70;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T11:21:12;5.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T11:23:40;5.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T11:26:26;5.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T11:28:53;6.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T11:31:32;6.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T11:33:59;6.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T11:36:28;6.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T11:39:00;6.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T11:41:30;6.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T11:46:55;6.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T11:49:29;6.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T11:54:33;6.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T11:57:05;6.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T11:59:38;6.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T12:02:18;6.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T12:04:55;6.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T12:10:21;6.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T12:13:10;6.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T12:18:26;6.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T12:20:56;6.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T12:26:19;6.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T12:29:22;6.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T12:31:45;6.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T12:34:21;6.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T12:37:03;6.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T12:39:31;6.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T12:42:00;6.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T12:47:00;6.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T12:57:45;5.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T13:08:04;5.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T13:10:55;5.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T13:13:22;5.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T13:15:54;5.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T13:18:46;5.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T13:21:14;5.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T13:26:27;5.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T13:31:49;5.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T13:34:44;5.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T13:37:34;5.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T13:40:15;5.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T13:42:46;5.70;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T13:45:19;5.70;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T13:48:18;5.70;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T13:50:49;5.70;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T13:53:22;5.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T13:55:51;5.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T13:58:25;5.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T14:01:22;5.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T14:03:53;5.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T14:06:28;5.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T14:08:57;5.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T14:11:46;5.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T14:16:47;5.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T14:19:21;5.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T14:22:10;5.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T14:24:37;5.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T14:27:05;5.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T14:29:40;5.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T14:34:58;5.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T14:37:30;5.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T14:40:00;5.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T14:42:27;5.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T14:45:09;5.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T14:47:35;5.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T14:50:03;5.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T14:52:29;5.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T14:54:56;5.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T14:57:28;4.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T14:59:55;4.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T15:02:26;4.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T15:05:09;4.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T15:07:59;4.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T15:10:27;4.70;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T15:15:52;4.70;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T15:18:37;4.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T15:21:04;4.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T15:23:40;4.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T15:26:07;4.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T15:28:33;4.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T15:30:58;4.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T15:33:24;4.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T15:35:50;4.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T15:38:24;4.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T15:40:51;4.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T15:43:18;4.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T15:45:44;4.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T15:48:16;4.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T15:50:42;4.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T15:53:09;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T15:55:35;3.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T15:58:01;3.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T16:00:29;3.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T16:02:57;3.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T16:05:23;3.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T16:07:50;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T16:10:17;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T16:12:44;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T16:15:29;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T16:17:56;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T16:20:22;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T16:22:48;4.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T16:25:14;3.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T16:27:40;3.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T16:30:10;3.70;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T16:32:36;3.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T16:35:02;3.70;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T16:37:27;3.70;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T16:39:55;3.70;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T16:42:29;3.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T16:45:10;3.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T16:47:39;3.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T16:50:07;3.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T16:52:33;3.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T16:54:59;3.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T16:57:26;3.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T16:59:51;3.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T17:02:17;3.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T17:04:43;3.00;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T17:07:08;2.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T17:09:34;2.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T17:11:59;2.70;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T17:14:25;2.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T17:16:50;2.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T17:19:16;2.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T17:21:42;2.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T17:24:09;2.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T17:26:34;2.30;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T17:29:01;2.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T17:31:29;2.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T17:33:56;2.20;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T17:36:21;2.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T17:38:47;2.10;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T17:41:13;1.90;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T17:43:39;1.80;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T17:46:05;1.70;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T17:48:31;1.60;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T17:50:59;1.50;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T17:53:24;1.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T17:55:55;1.40;99.90
5846;DHT22;2949;50.778;7.094;2022-12-08T17:58:21;1.30;99.90