sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3150;BME280;32503;47.748;8.960;2023-03-13T00:00:57;96600.94;;;10.78;61.87
3150;BME280;32503;47.748;8.960;2023-03-13T00:03:26;96616.53;;;10.85;62.67
3150;BME280;32503;47.748;8.960;2023-03-13T00:05:55;96609.97;;;10.86;61.87
3150;BME280;32503;47.748;8.960;2023-03-13T00:08:23;96606.47;;;10.85;62.10
3150;BME280;32503;47.748;8.960;2023-03-13T00:10:50;96614.28;;;10.90;61.53
3150;BME280;32503;47.748;8.960;2023-03-13T00:13:18;96615.84;;;10.91;62.19
3150;BME280;32503;47.748;8.960;2023-03-13T00:15:45;96605.81;;;10.92;61.40
3150;BME280;32503;47.748;8.960;2023-03-13T00:18:12;96601.19;;;10.92;61.71
3150;BME280;32503;47.748;8.960;2023-03-13T00:20:40;96600.41;;;10.92;61.96
3150;BME280;32503;47.748;8.960;2023-03-13T00:23:07;96601.97;;;10.93;61.51
3150;BME280;32503;47.748;8.960;2023-03-13T00:25:34;96603.16;;;10.95;61.45
3150;BME280;32503;47.748;8.960;2023-03-13T00:28:01;96601.19;;;10.92;61.27
3150;BME280;32503;47.748;8.960;2023-03-13T00:30:28;96600.34;;;10.88;61.69
3150;BME280;32503;47.748;8.960;2023-03-13T00:32:55;96607.63;;;10.84;62.06
3150;BME280;32503;47.748;8.960;2023-03-13T00:35:22;96608.75;;;10.83;62.27
3150;BME280;32503;47.748;8.960;2023-03-13T00:37:51;96613.41;;;10.82;62.29
3150;BME280;32503;47.748;8.960;2023-03-13T00:40:18;96598.69;;;10.80;62.13
3150;BME280;32503;47.748;8.960;2023-03-13T00:42:45;96604.81;;;10.77;62.17
3150;BME280;32503;47.748;8.960;2023-03-13T00:45:12;96598.19;;;10.74;62.33
3150;BME280;32503;47.748;8.960;2023-03-13T00:47:39;96600.94;;;10.78;61.81
3150;BME280;32503;47.748;8.960;2023-03-13T00:50:07;96600.94;;;10.78;61.35
3150;BME280;32503;47.748;8.960;2023-03-13T00:52:34;96592.47;;;10.79;61.81
3150;BME280;32503;47.748;8.960;2023-03-13T00:55:04;96597.94;;;10.83;62.11
3150;BME280;32503;47.748;8.960;2023-03-13T00:57:31;96595.25;;;10.83;61.58
3150;BME280;32503;47.748;8.960;2023-03-13T01:00:02;96592.59;;;10.87;61.31
3150;BME280;32503;47.748;8.960;2023-03-13T01:02:31;96588.03;;;10.91;61.50
3150;BME280;32503;47.748;8.960;2023-03-13T01:04:59;96589.22;;;10.93;61.18
3150;BME280;32503;47.748;8.960;2023-03-13T01:07:26;96593.50;;;10.94;61.04
3150;BME280;32503;47.748;8.960;2023-03-13T01:09:54;96585.03;;;10.96;60.65
3150;BME280;32503;47.748;8.960;2023-03-13T01:12:23;96590.50;;;10.99;60.35
3150;BME280;32503;47.748;8.960;2023-03-13T01:14:50;96590.50;;;10.99;60.95
3150;BME280;32503;47.748;8.960;2023-03-13T01:17:17;96593.19;;;10.99;60.87
3150;BME280;32503;47.748;8.960;2023-03-13T01:19:44;96580.09;;;11.02;60.84
3150;BME280;32503;47.748;8.960;2023-03-13T01:22:11;96590.16;;;11.05;61.02
3150;BME280;32503;47.748;8.960;2023-03-13T01:24:38;96583.16;;;11.00;60.54
3150;BME280;32503;47.748;8.960;2023-03-13T01:27:05;96585.50;;;11.02;60.73
3150;BME280;32503;47.748;8.960;2023-03-13T01:29:33;96585.84;;;11.00;61.28
3150;BME280;32503;47.748;8.960;2023-03-13T01:32:00;96583.94;;;11.00;60.61
3150;BME280;32503;47.748;8.960;2023-03-13T01:34:28;96578.47;;;10.97;60.74
3150;BME280;32503;47.748;8.960;2023-03-13T01:36:55;96581.53;;;10.95;61.03
3150;BME280;32503;47.748;8.960;2023-03-13T01:39:22;96561.66;;;10.84;61.40
3150;BME280;32503;47.748;8.960;2023-03-13T01:41:49;96546.06;;;10.74;61.77
3150;BME280;32503;47.748;8.960;2023-03-13T01:44:23;96547.63;;;10.75;61.24
3150;BME280;32503;47.748;8.960;2023-03-13T01:46:52;96573.31;;;10.88;61.83
3150;BME280;32503;47.748;8.960;2023-03-13T01:49:21;96558.53;;;10.82;61.42
3150;BME280;32503;47.748;8.960;2023-03-13T01:51:52;96562.50;;;10.88;62.09
3150;BME280;32503;47.748;8.960;2023-03-13T01:54:23;96564.00;;;10.86;60.90
3150;BME280;32503;47.748;8.960;2023-03-13T01:56:54;96557.38;;;10.83;61.92
3150;BME280;32503;47.748;8.960;2023-03-13T01:59:29;96557.81;;;10.85;61.32
3150;BME280;32503;47.748;8.960;2023-03-13T02:02:02;96553.13;;;10.82;62.03
3150;BME280;32503;47.748;8.960;2023-03-13T02:04:34;96537.53;;;10.72;61.54
3150;BME280;32503;47.748;8.960;2023-03-13T02:07:06;96549.22;;;10.79;62.29
3150;BME280;32503;47.748;8.960;2023-03-13T02:09:38;96537.16;;;10.73;61.78
3150;BME280;32503;47.748;8.960;2023-03-13T02:12:08;96537.53;;;10.72;61.89
3150;BME280;32503;47.748;8.960;2023-03-13T02:14:39;96534.16;;;10.78;61.80
3150;BME280;32503;47.748;8.960;2023-03-13T02:17:09;96528.38;;;10.80;62.23
3150;BME280;32503;47.748;8.960;2023-03-13T02:19:41;96522.91;;;10.76;61.56
3150;BME280;32503;47.748;8.960;2023-03-13T02:22:18;96525.75;;;10.84;61.21
3150;BME280;32503;47.748;8.960;2023-03-13T02:24:57;96523.81;;;10.84;61.28
3150;BME280;32503;47.748;8.960;2023-03-13T02:27:27;96520.38;;;10.87;61.88
3150;BME280;32503;47.748;8.960;2023-03-13T02:29:55;96514.53;;;10.85;61.27
3150;BME280;32503;47.748;8.960;2023-03-13T02:32:24;96517.69;;;10.87;61.42
3150;BME280;32503;47.748;8.960;2023-03-13T02:34:57;96518.03;;;10.86;61.67
3150;BME280;32503;47.748;8.960;2023-03-13T02:37:26;96513.81;;;10.88;61.38
3150;BME280;32503;47.748;8.960;2023-03-13T02:39:56;96506.00;;;10.83;61.18
3150;BME280;32503;47.748;8.960;2023-03-13T02:42:24;96510.34;;;10.88;60.75
3150;BME280;32503;47.748;8.960;2023-03-13T02:44:54;96498.75;;;10.87;62.03
3150;BME280;32503;47.748;8.960;2023-03-13T02:47:23;96480.84;;;10.79;61.60
3150;BME280;32503;47.748;8.960;2023-03-13T02:49:51;96493.34;;;10.87;61.36
3150;BME280;32503;47.748;8.960;2023-03-13T02:52:22;96481.38;;;10.88;62.08
3150;BME280;32503;47.748;8.960;2023-03-13T02:54:54;96478.19;;;10.82;61.30
3150;BME280;32503;47.748;8.960;2023-03-13T02:57:24;96474.31;;;10.80;61.31
3150;BME280;32503;47.748;8.960;2023-03-13T02:59:53;96477.75;;;10.77;61.99
3150;BME280;32503;47.748;8.960;2023-03-13T03:02:20;96474.22;;;10.76;61.61
3150;BME280;32503;47.748;8.960;2023-03-13T03:04:47;96471.13;;;10.74;62.02
3150;BME280;32503;47.748;8.960;2023-03-13T03:07:14;96478.88;;;10.76;61.77
3150;BME280;32503;47.748;8.960;2023-03-13T03:09:41;96467.66;;;10.74;62.64
3150;BME280;32503;47.748;8.960;2023-03-13T03:12:09;96462.56;;;10.69;62.17
3150;BME280;32503;47.748;8.960;2023-03-13T03:14:36;96470.31;;;10.70;62.53
3150;BME280;32503;47.748;8.960;2023-03-13T03:17:05;96468.69;;;10.66;62.66
3150;BME280;32503;47.748;8.960;2023-03-13T03:19:32;96478.34;;;10.67;62.48
3150;BME280;32503;47.748;8.960;2023-03-13T03:21:59;96440.81;;;10.35;62.40
3150;BME280;32503;47.748;8.960;2023-03-13T03:24:26;96471.38;;;10.66;61.78
3150;BME280;32503;47.748;8.960;2023-03-13T03:26:53;96467.97;;;10.69;62.08
3150;BME280;32503;47.748;8.960;2023-03-13T03:29:20;96472.53;;;10.65;62.48
3150;BME280;32503;47.748;8.960;2023-03-13T03:31:47;96465.97;;;10.66;63.10
3150;BME280;32503;47.748;8.960;2023-03-13T03:34:15;96451.31;;;10.67;62.54
3150;BME280;32503;47.748;8.960;2023-03-13T03:36:43;96462.56;;;10.69;62.48
3150;BME280;32503;47.748;8.960;2023-03-13T03:39:10;96457.16;;;10.69;62.71
3150;BME280;32503;47.748;8.960;2023-03-13T03:41:37;96449.44;;;10.71;62.95
3150;BME280;32503;47.748;8.960;2023-03-13T03:44:04;96454.84;;;10.71;62.47
3150;BME280;32503;47.748;8.960;2023-03-13T03:46:31;96453.66;;;10.68;62.74
3150;BME280;32503;47.748;8.960;2023-03-13T03:48:59;96452.16;;;10.71;63.15
3150;BME280;32503;47.748;8.960;2023-03-13T03:51:27;96445.97;;;10.70;62.86
3150;BME280;32503;47.748;8.960;2023-03-13T03:53:54;96452.16;;;10.71;63.14
3150;BME280;32503;47.748;8.960;2023-03-13T03:56:21;96472.22;;;10.70;63.04
3150;BME280;32503;47.748;8.960;2023-03-13T03:58:48;96457.81;;;10.62;63.30
3150;BME280;32503;47.748;8.960;2023-03-13T04:01:15;96436.22;;;10.66;63.01
3150;BME280;32503;47.748;8.960;2023-03-13T04:03:42;96432.41;;;10.67;63.05
3150;BME280;32503;47.748;8.960;2023-03-13T04:06:09;96435.47;;;10.65;63.41
3150;BME280;32503;47.748;8.960;2023-03-13T04:08:38;96430.78;;;10.62;63.17
3150;BME280;32503;47.748;8.960;2023-03-13T04:11:05;96428.94;;;10.66;62.92
3150;BME280;32503;47.748;8.960;2023-03-13T04:13:32;96423.88;;;10.65;62.83
3150;BME280;32503;47.748;8.960;2023-03-13T04:15:59;96433.53;;;10.66;63.82
3150;BME280;32503;47.748;8.960;2023-03-13T04:18:26;96429.69;;;10.67;63.33
3150;BME280;32503;47.748;8.960;2023-03-13T04:20:59;96417.63;;;10.60;63.58
3150;BME280;32503;47.748;8.960;2023-03-13T04:23:27;96425.41;;;10.66;63.27
3150;BME280;32503;47.748;8.960;2023-03-13T04:25:55;96427.72;;;10.63;63.24
3150;BME280;32503;47.748;8.960;2023-03-13T04:28:22;96375.56;;;10.33;63.44
3150;BME280;32503;47.748;8.960;2023-03-13T04:30:49;96407.78;;;10.45;63.43
3150;BME280;32503;47.748;8.960;2023-03-13T04:33:17;96436.13;;;10.58;64.02
3150;BME280;32503;47.748;8.960;2023-03-13T04:35:44;96431.47;;;10.55;62.97
3150;BME280;32503;47.748;8.960;2023-03-13T04:38:11;96414.50;;;10.58;63.65
3150;BME280;32503;47.748;8.960;2023-03-13T04:40:38;96389.78;;;10.56;63.29
3150;BME280;32503;47.748;8.960;2023-03-13T04:43:07;96404.50;;;10.59;63.56
3150;BME280;32503;47.748;8.960;2023-03-13T04:45:34;96401.41;;;10.60;63.32
3150;BME280;32503;47.748;8.960;2023-03-13T04:48:01;96404.16;;;10.64;63.56
3150;BME280;32503;47.748;8.960;2023-03-13T04:50:28;96405.69;;;10.61;63.33
3150;BME280;32503;47.748;8.960;2023-03-13T04:52:55;96396.75;;;10.57;63.72
3150;BME280;32503;47.748;8.960;2023-03-13T04:55:23;96404.13;;;10.60;63.56
3150;BME280;32503;47.748;8.960;2023-03-13T04:57:50;96392.88;;;10.58;63.49
3150;BME280;32503;47.748;8.960;2023-03-13T05:00:19;96408.78;;;10.63;63.08
3150;BME280;32503;47.748;8.960;2023-03-13T05:02:46;96404.97;;;10.65;63.32
3150;BME280;32503;47.748;8.960;2023-03-13T05:05:13;96401.53;;;10.68;63.52
3150;BME280;32503;47.748;8.960;2023-03-13T05:07:40;96409.66;;;10.68;63.87
3150;BME280;32503;47.748;8.960;2023-03-13T05:10:08;96421.22;;;10.68;63.71
3150;BME280;32503;47.748;8.960;2023-03-13T05:12:36;96385.03;;;10.50;63.51
3150;BME280;32503;47.748;8.960;2023-03-13T05:15:03;96405.81;;;10.72;63.11
3150;BME280;32503;47.748;8.960;2023-03-13T05:17:32;96389.97;;;10.71;64.19
3150;BME280;32503;47.748;8.960;2023-03-13T05:19:59;96386.22;;;10.79;63.36
3150;BME280;32503;47.748;8.960;2023-03-13T05:22:26;96344.94;;;10.52;63.28
3150;BME280;32503;47.748;8.960;2023-03-13T05:24:53;96371.97;;;10.82;63.34
3150;BME280;32503;47.748;8.960;2023-03-13T05:27:20;96371.56;;;10.80;63.09
3150;BME280;32503;47.748;8.960;2023-03-13T05:29:47;96363.72;;;10.71;63.49
3150;BME280;32503;47.748;8.960;2023-03-13T05:32:14;96372.22;;;10.70;63.56
3150;BME280;32503;47.748;8.960;2023-03-13T05:34:42;96385.31;;;10.68;63.66
3150;BME280;32503;47.748;8.960;2023-03-13T05:37:09;96381.75;;;10.63;64.29
3150;BME280;32503;47.748;8.960;2023-03-13T05:39:37;96389.16;;;10.67;63.97
3150;BME280;32503;47.748;8.960;2023-03-13T05:42:04;96389.56;;;10.69;64.76
3150;BME280;32503;47.748;8.960;2023-03-13T05:44:31;96387.66;;;10.73;64.15
3150;BME280;32503;47.748;8.960;2023-03-13T05:46:58;96376.13;;;10.76;63.98
3150;BME280;32503;47.748;8.960;2023-03-13T05:49:25;96367.66;;;10.77;64.30
3150;BME280;32503;47.748;8.960;2023-03-13T05:51:53;96364.22;;;10.80;64.15
3150;BME280;32503;47.748;8.960;2023-03-13T05:54:20;96381.22;;;10.81;64.41
3150;BME280;32503;47.748;8.960;2023-03-13T05:56:47;96376.22;;;10.83;64.11
3150;BME280;32503;47.748;8.960;2023-03-13T05:59:15;96365.31;;;10.76;64.21
3150;BME280;32503;47.748;8.960;2023-03-13T06:01:42;96398.69;;;10.87;64.12
3150;BME280;32503;47.748;8.960;2023-03-13T06:04:09;96391.00;;;10.89;63.93
3150;BME280;32503;47.748;8.960;2023-03-13T06:06:36;96392.94;;;10.92;63.13
3150;BME280;32503;47.748;8.960;2023-03-13T06:09:04;96378.69;;;10.95;63.50
3150;BME280;32503;47.748;8.960;2023-03-13T06:11:31;96360.88;;;10.91;63.70
3150;BME280;32503;47.748;8.960;2023-03-13T06:13:58;96354.34;;;10.95;63.19
3150;BME280;32503;47.748;8.960;2023-03-13T06:16:26;96360.59;;;10.99;63.70
3150;BME280;32503;47.748;8.960;2023-03-13T06:18:53;96357.88;;;10.99;62.62
3150;BME280;32503;47.748;8.960;2023-03-13T06:21:20;96364.84;;;11.00;63.67
3150;BME280;32503;47.748;8.960;2023-03-13T06:23:47;96375.28;;;11.02;63.28
3150;BME280;32503;47.748;8.960;2023-03-13T06:26:15;96371.81;;;11.02;64.04
3150;BME280;32503;47.748;8.960;2023-03-13T06:28:42;96376.81;;;10.99;63.47
3150;BME280;32503;47.748;8.960;2023-03-13T06:31:09;96384.59;;;11.05;63.54
3150;BME280;32503;47.748;8.960;2023-03-13T06:33:36;96380.75;;;11.06;64.13
3150;BME280;32503;47.748;8.960;2023-03-13T06:36:05;96347.81;;;10.96;63.56
3150;BME280;32503;47.748;8.960;2023-03-13T06:38:32;96355.97;;;11.00;63.57
3150;BME280;32503;47.748;8.960;2023-03-13T06:40:59;96354.84;;;11.05;63.87
3150;BME280;32503;47.748;8.960;2023-03-13T06:43:28;96375.50;;;11.20;64.26
3150;BME280;32503;47.748;8.960;2023-03-13T06:45:55;96358.84;;;11.18;63.53
3150;BME280;32503;47.748;8.960;2023-03-13T06:48:22;96382.16;;;11.26;64.45
3150;BME280;32503;47.748;8.960;2023-03-13T06:50:50;96391.41;;;11.25;63.39
3150;BME280;32503;47.748;8.960;2023-03-13T06:53:19;96378.31;;;11.31;63.46
3150;BME280;32503;47.748;8.960;2023-03-13T06:55:49;96382.22;;;11.33;63.37
3150;BME280;32503;47.748;8.960;2023-03-13T07:00:29;96352.88;;;11.39;64.46
3150;BME280;32503;47.748;8.960;2023-03-13T07:02:56;96365.34;;;11.47;63.77
3150;BME280;32503;47.748;8.960;2023-03-13T07:05:23;96339.72;;;11.37;63.78
3150;BME280;32503;47.748;8.960;2023-03-13T07:07:50;96357.34;;;11.58;63.72
3150;BME280;32503;47.748;8.960;2023-03-13T07:10:17;96356.22;;;11.66;63.01
3150;BME280;32503;47.748;8.960;2023-03-13T07:12:44;96348.16;;;11.73;63.28
3150;BME280;32503;47.748;8.960;2023-03-13T07:15:11;96340.13;;;11.81;62.62
3150;BME280;32503;47.748;8.960;2023-03-13T07:17:40;96350.28;;;11.91;62.09
3150;BME280;32503;47.748;8.960;2023-03-13T07:20:08;96339.50;;;11.98;61.95
3150;BME280;32503;47.748;8.960;2023-03-13T07:22:36;96348.88;;;12.11;62.02
3150;BME280;32503;47.748;8.960;2023-03-13T07:25:04;96342.75;;;12.18;62.11
3150;BME280;32503;47.748;8.960;2023-03-13T07:27:31;96353.03;;;12.54;62.13
3150;BME280;32503;47.748;8.960;2023-03-13T07:29:58;96367.84;;;12.74;61.26
3150;BME280;32503;47.748;8.960;2023-03-13T07:32:30;96340.78;;;12.81;60.73
3150;BME280;32503;47.748;8.960;2023-03-13T07:34:58;96336.16;;;13.00;60.33
3150;BME280;32503;47.748;8.960;2023-03-13T07:37:25;96342.47;;;13.25;59.96
3150;BME280;32503;47.748;8.960;2023-03-13T07:39:52;96328.56;;;13.45;59.41
3150;BME280;32503;47.748;8.960;2023-03-13T07:42:19;96347.22;;;13.68;59.02
3150;BME280;32503;47.748;8.960;2023-03-13T07:44:46;96356.91;;;13.80;58.03
3150;BME280;32503;47.748;8.960;2023-03-13T07:47:13;96356.13;;;13.76;56.88
3150;BME280;32503;47.748;8.960;2023-03-13T07:49:40;96354.59;;;13.71;57.12
3150;BME280;32503;47.748;8.960;2023-03-13T07:52:10;96358.09;;;13.79;57.14
3150;BME280;32503;47.748;8.960;2023-03-13T07:54:37;96364.66;;;13.92;57.28
3150;BME280;32503;47.748;8.960;2023-03-13T07:57:04;96359.25;;;14.07;57.25
3150;BME280;32503;47.748;8.960;2023-03-13T07:59:31;96351.88;;;14.18;56.33
3150;BME280;32503;47.748;8.960;2023-03-13T08:01:58;96353.41;;;14.26;55.84
3150;BME280;32503;47.748;8.960;2023-03-13T08:04:25;96360.38;;;14.27;54.94
3150;BME280;32503;47.748;8.960;2023-03-13T08:06:52;96363.47;;;14.33;54.79
3150;BME280;32503;47.748;8.960;2023-03-13T08:09:20;96364.66;;;14.39;54.79
3150;BME280;32503;47.748;8.960;2023-03-13T08:11:47;96372.81;;;14.39;54.52
3150;BME280;32503;47.748;8.960;2023-03-13T08:14:14;96361.16;;;14.38;54.20
3150;BME280;32503;47.748;8.960;2023-03-13T08:16:41;96358.81;;;14.40;54.31
3150;BME280;32503;47.748;8.960;2023-03-13T08:19:09;96359.59;;;14.45;54.91
3150;BME280;32503;47.748;8.960;2023-03-13T08:21:37;96353.34;;;14.55;54.85
3150;BME280;32503;47.748;8.960;2023-03-13T08:24:06;96364.63;;;14.64;54.64
3150;BME280;32503;47.748;8.960;2023-03-13T08:26:38;96365.78;;;14.74;54.28
3150;BME280;32503;47.748;8.960;2023-03-13T08:29:09;96359.94;;;14.72;54.01
3150;BME280;32503;47.748;8.960;2023-03-13T08:31:41;96353.72;;;14.71;54.09
3150;BME280;32503;47.748;8.960;2023-03-13T08:34:08;96357.94;;;14.87;54.31
3150;BME280;32503;47.748;8.960;2023-03-13T08:36:37;96353.88;;;15.31;53.60
3150;BME280;32503;47.748;8.960;2023-03-13T08:39:10;96354.69;;;15.87;52.93
3150;BME280;32503;47.748;8.960;2023-03-13T08:41:39;96348.66;;;16.10;50.31
3150;BME280;32503;47.748;8.960;2023-03-13T08:44:08;96343.09;;;16.21;50.18
3150;BME280;32503;47.748;8.960;2023-03-13T08:46:36;96334.50;;;16.26;49.95
3150;BME280;32503;47.748;8.960;2023-03-13T08:49:06;96320.38;;;16.35;49.98
3150;BME280;32503;47.748;8.960;2023-03-13T08:51:34;96330.66;;;16.58;49.23
3150;BME280;32503;47.748;8.960;2023-03-13T08:54:02;96313.59;;;16.51;49.00
3150;BME280;32503;47.748;8.960;2023-03-13T08:56:30;96321.53;;;16.72;48.57
3150;BME280;32503;47.748;8.960;2023-03-13T08:59:01;96323.59;;;16.99;48.35
3150;BME280;32503;47.748;8.960;2023-03-13T09:01:31;96314.19;;;17.31;48.19
3150;BME280;32503;47.748;8.960;2023-03-13T09:03:58;96314.31;;;17.51;47.08
3150;BME280;32503;47.748;8.960;2023-03-13T09:06:26;96299.91;;;17.74;46.96
3150;BME280;32503;47.748;8.960;2023-03-13T09:08:55;96274.50;;;17.73;46.18
3150;BME280;32503;47.748;8.960;2023-03-13T09:11:23;96292.16;;;17.96;46.17
3150;BME280;32503;47.748;8.960;2023-03-13T09:13:50;96299.56;;;18.19;45.97
3150;BME280;32503;47.748;8.960;2023-03-13T09:16:21;96289.56;;;18.52;45.63
3150;BME280;32503;47.748;8.960;2023-03-13T09:18:49;96288.91;;;18.88;45.08
3150;BME280;32503;47.748;8.960;2023-03-13T09:21:19;96245.28;;;18.98;44.06
3150;BME280;32503;47.748;8.960;2023-03-13T09:23:47;96283.09;;;19.39;43.06
3150;BME280;32503;47.748;8.960;2023-03-13T09:26:15;96260.91;;;19.50;42.35
3150;BME280;32503;47.748;8.960;2023-03-13T09:28:43;96272.34;;;19.81;40.31
3150;BME280;32503;47.748;8.960;2023-03-13T09:31:13;96271.53;;;20.14;41.40
3150;BME280;32503;47.748;8.960;2023-03-13T09:33:42;96238.84;;;20.19;39.69
3150;BME280;32503;47.748;8.960;2023-03-13T09:36:10;96252.56;;;20.49;40.06
3150;BME280;32503;47.748;8.960;2023-03-13T09:38:38;96257.50;;;20.70;39.53
3150;BME280;32503;47.748;8.960;2023-03-13T09:41:22;96237.91;;;20.68;39.32
3150;BME280;32503;47.748;8.960;2023-03-13T09:43:54;96248.31;;;21.02;39.10
3150;BME280;32503;47.748;8.960;2023-03-13T09:46:30;96256.38;;;21.35;39.23
3150;BME280;32503;47.748;8.960;2023-03-13T09:49:03;96245.69;;;21.50;37.87
3150;BME280;32503;47.748;8.960;2023-03-13T09:51:33;96240.31;;;21.47;38.13
3150;BME280;32503;47.748;8.960;2023-03-13T09:54:07;96228.22;;;21.57;37.94
3150;BME280;32503;47.748;8.960;2023-03-13T09:56:40;96221.84;;;21.60;37.29
3150;BME280;32503;47.748;8.960;2023-03-13T09:59:17;96217.22;;;20.51;37.88
3150;BME280;32503;47.748;8.960;2023-03-13T10:01:46;96202.41;;;20.61;38.55
3150;BME280;32503;47.748;8.960;2023-03-13T10:04:28;96191.09;;;20.59;39.32
3150;BME280;32503;47.748;8.960;2023-03-13T10:06:57;96202.38;;;21.03;39.66
3150;BME280;32503;47.748;8.960;2023-03-13T10:09:28;96185.09;;;21.28;39.29
3150;BME280;32503;47.748;8.960;2023-03-13T10:12:04;96181.22;;;21.64;38.88
3150;BME280;32503;47.748;8.960;2023-03-13T10:14:42;96181.47;;;21.92;38.85
3150;BME280;32503;47.748;8.960;2023-03-13T10:17:21;96163.50;;;22.22;38.13
3150;BME280;32503;47.748;8.960;2023-03-13T10:19:58;96171.91;;;22.41;36.36
3150;BME280;32503;47.748;8.960;2023-03-13T10:22:29;96183.41;;;22.70;37.12
3150;BME280;32503;47.748;8.960;2023-03-13T10:24:59;96180.53;;;22.83;37.11
3150;BME280;32503;47.748;8.960;2023-03-13T10:27:29;96176.03;;;22.99;36.45
3150;BME280;32503;47.748;8.960;2023-03-13T10:29:56;96181.66;;;22.95;36.35
3150;BME280;32503;47.748;8.960;2023-03-13T10:32:23;96173.06;;;22.84;35.76
3150;BME280;32503;47.748;8.960;2023-03-13T10:34:56;96154.91;;;22.64;35.51
3150;BME280;32503;47.748;8.960;2023-03-13T10:37:25;96144.72;;;21.64;36.19
3150;BME280;32503;47.748;8.960;2023-03-13T10:39:54;96153.84;;;21.95;37.29
3150;BME280;32503;47.748;8.960;2023-03-13T10:42:42;96142.25;;;22.01;37.48
3150;BME280;32503;47.748;8.960;2023-03-13T10:45:15;96128.84;;;21.68;36.35
3150;BME280;32503;47.748;8.960;2023-03-13T10:47:43;96145.69;;;21.92;37.03
3150;BME280;32503;47.748;8.960;2023-03-13T10:50:17;96142.94;;;21.92;37.68
3150;BME280;32503;47.748;8.960;2023-03-13T10:52:48;96130.16;;;21.98;37.64
3150;BME280;32503;47.748;8.960;2023-03-13T10:55:20;96125.53;;;21.95;37.75
3150;BME280;32503;47.748;8.960;2023-03-13T10:57:56;96123.88;;;21.98;37.76
3150;BME280;32503;47.748;8.960;2023-03-13T11:00:34;96114.91;;;22.06;37.75
3150;BME280;32503;47.748;8.960;2023-03-13T11:03:06;96127.75;;;22.09;37.86
3150;BME280;32503;47.748;8.960;2023-03-13T11:05:41;96109.72;;;22.08;38.00
3150;BME280;32503;47.748;8.960;2023-03-13T11:08:20;96084.19;;;21.86;37.30
3150;BME280;32503;47.748;8.960;2023-03-13T11:10:59;96093.41;;;22.14;36.60
3150;BME280;32503;47.748;8.960;2023-03-13T11:13:38;96075.94;;;22.08;36.92
3150;BME280;32503;47.748;8.960;2023-03-13T11:16:20;96075.75;;;22.02;36.51
3150;BME280;32503;47.748;8.960;2023-03-13T11:22:24;96067.34;;;21.62;37.41
3150;BME280;32503;47.748;8.960;2023-03-13T11:25:07;96056.59;;;21.54;36.97
3150;BME280;32503;47.748;8.960;2023-03-13T11:27:44;96046.63;;;21.13;37.32
3150;BME280;32503;47.748;8.960;2023-03-13T11:30:29;96059.41;;;20.94;38.06
3150;BME280;32503;47.748;8.960;2023-03-13T11:33:02;96042.38;;;20.99;38.04
3150;BME280;32503;47.748;8.960;2023-03-13T11:35:43;96050.75;;;21.30;37.99
3150;BME280;32503;47.748;8.960;2023-03-13T11:38:20;96032.41;;;21.62;38.14
3150;BME280;32503;47.748;8.960;2023-03-13T11:40:58;96037.56;;;21.82;37.21
3150;BME280;32503;47.748;8.960;2023-03-13T11:43:44;96029.50;;;21.66;36.54
3150;BME280;32503;47.748;8.960;2023-03-13T11:46:41;96037.56;;;22.04;37.20
3150;BME280;32503;47.748;8.960;2023-03-13T11:52:22;96019.94;;;22.02;36.52
3150;BME280;32503;47.748;8.960;2023-03-13T11:55:24;96012.28;;;21.96;36.96
3150;BME280;32503;47.748;8.960;2023-03-13T11:58:10;96011.59;;;22.14;36.96
3150;BME280;32503;47.748;8.960;2023-03-13T12:00:43;96008.22;;;22.42;37.02
3150;BME280;32503;47.748;8.960;2023-03-13T12:03:16;95995.53;;;22.44;36.88
3150;BME280;32503;47.748;8.960;2023-03-13T12:05:50;95981.19;;;22.18;37.25
3150;BME280;32503;47.748;8.960;2023-03-13T12:08:19;95974.78;;;22.21;37.52
3150;BME280;32503;47.748;8.960;2023-03-13T12:11:05;95970.16;;;22.18;37.33
3150;BME280;32503;47.748;8.960;2023-03-13T12:13:37;95958.16;;;22.34;37.44
3150;BME280;32503;47.748;8.960;2023-03-13T12:16:11;95963.28;;;22.54;37.44
3150;BME280;32503;47.748;8.960;2023-03-13T12:18:42;95941.44;;;22.78;37.15
3150;BME280;32503;47.748;8.960;2023-03-13T12:21:18;95933.91;;;22.60;36.58
3150;BME280;32503;47.748;8.960;2023-03-13T12:23:55;95909.91;;;22.61;36.94
3150;BME280;32503;47.748;8.960;2023-03-13T12:26:34;95899.50;;;22.56;37.46
3150;BME280;32503;47.748;8.960;2023-03-13T12:29:11;95899.66;;;22.70;37.34
3150;BME280;32503;47.748;8.960;2023-03-13T12:31:46;95891.53;;;22.76;37.01
3150;BME280;32503;47.748;8.960;2023-03-13T12:34:21;95893.19;;;22.46;36.87
3150;BME280;32503;47.748;8.960;2023-03-13T12:36:57;95889.03;;;22.32;37.02
3150;BME280;32503;47.748;8.960;2023-03-13T12:39:36;95882.28;;;22.24;37.08
3150;BME280;32503;47.748;8.960;2023-03-13T12:42:20;95885.22;;;22.29;37.33
3150;BME280;32503;47.748;8.960;2023-03-13T12:44:50;95869.34;;;22.52;37.15
3150;BME280;32503;47.748;8.960;2023-03-13T12:47:22;95860.72;;;22.22;36.79
3150;BME280;32503;47.748;8.960;2023-03-13T12:50:19;95846.38;;;22.27;36.74
3150;BME280;32503;47.748;8.960;2023-03-13T12:53:12;95845.31;;;21.84;37.21
3150;BME280;32503;47.748;8.960;2023-03-13T12:56:15;95840.19;;;22.14;37.64
3150;BME280;32503;47.748;8.960;2023-03-13T12:58:50;95828.63;;;22.28;37.08
3150;BME280;32503;47.748;8.960;2023-03-13T13:01:30;95821.22;;;22.07;37.11
3150;BME280;32503;47.748;8.960;2023-03-13T13:04:03;95819.00;;;21.74;37.88
3150;BME280;32503;47.748;8.960;2023-03-13T13:06:54;95811.84;;;21.86;37.86
3150;BME280;32503;47.748;8.960;2023-03-13T13:09:24;95807.44;;;21.88;37.80
3150;BME280;32503;47.748;8.960;2023-03-13T13:11:53;95806.44;;;21.64;38.59
3150;BME280;32503;47.748;8.960;2023-03-13T13:14:57;95791.47;;;21.74;38.08
3150;BME280;32503;47.748;8.960;2023-03-13T13:17:59;95779.97;;;21.48;38.13
3150;BME280;32503;47.748;8.960;2023-03-13T13:20:46;95784.41;;;21.54;38.31
3150;BME280;32503;47.748;8.960;2023-03-13T13:23:35;95765.06;;;21.67;38.22
3150;BME280;32503;47.748;8.960;2023-03-13T13:26:47;95766.78;;;22.11;37.26
3150;BME280;32503;47.748;8.960;2023-03-13T13:29:58;95776.13;;;22.13;37.01
3150;BME280;32503;47.748;8.960;2023-03-13T13:32:47;95761.16;;;21.46;37.75
3150;BME280;32503;47.748;8.960;2023-03-13T13:35:30;95749.31;;;21.77;37.71
3150;BME280;32503;47.748;8.960;2023-03-13T13:38:27;95744.31;;;21.94;37.35