sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44833;DHT22;30569;51.252;9.830;2023-04-07T00:00:29;3.00;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T00:02:55;3.20;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T00:05:21;3.40;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T00:07:47;3.50;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T00:10:13;3.50;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T00:12:38;3.40;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T00:15:04;3.80;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T00:17:30;3.20;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T00:19:55;3.00;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T00:22:21;2.70;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T00:24:46;2.80;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T00:27:12;3.00;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T00:29:38;3.00;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T00:32:03;3.10;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T00:34:29;3.20;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T00:36:55;2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T00:39:20;2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T00:41:46;2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T00:44:12;2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T00:46:38;2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T00:49:05;2.60;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T00:51:31;2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T00:53:57;2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T00:58:48;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T01:04:14;2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T01:06:45;2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T01:09:29;2.60;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T01:14:54;2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T01:17:24;2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T01:19:58;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T01:22:31;2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T01:25:15;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T01:27:59;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T01:30:28;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T01:32:57;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T01:35:26;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T01:37:53;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T01:40:20;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T01:42:48;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T01:45:15;0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T01:47:41;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T01:50:09;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T01:52:36;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T01:55:06;2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T01:57:32;2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T01:59:58;2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T02:02:23;2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T02:04:56;2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T02:07:54;2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T02:10:23;2.60;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T02:12:51;2.80;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T02:15:17;3.20;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T02:17:51;2.80;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T02:20:17;2.60;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T02:22:44;2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T02:25:27;2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T02:27:54;2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T02:30:21;2.80;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T02:32:46;2.60;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T02:35:13;2.70;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T02:37:39;2.90;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T02:40:05;3.00;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T02:42:30;3.50;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T02:44:56;3.90;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T02:47:22;4.10;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T02:49:47;4.10;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T02:54:39;4.50;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T02:57:05;4.10;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T02:59:31;4.50;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T03:01:56;4.20;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T03:04:22;4.30;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T03:06:47;4.20;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T03:09:13;4.40;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T03:11:39;4.70;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T03:14:06;4.90;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T03:16:31;4.80;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T03:18:57;5.00;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T03:21:22;5.00;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T03:23:48;4.90;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T03:26:13;5.20;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T03:28:39;5.10;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T03:31:04;5.20;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T03:33:30;5.00;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T03:35:56;4.80;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T03:38:21;4.10;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T03:40:47;4.40;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T03:43:12;4.50;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T03:45:40;4.30;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T03:48:07;4.40;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T03:50:39;4.60;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T03:53:05;4.50;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T03:55:32;4.30;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T03:57:57;4.30;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T04:00:23;4.10;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T04:02:49;4.40;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T04:05:15;3.90;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T04:07:41;4.10;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T04:10:07;3.90;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T04:12:33;4.20;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T04:14:58;4.10;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T04:17:24;4.00;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T04:19:50;4.10;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T04:22:15;3.60;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T04:24:41;3.60;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T04:29:33;3.00;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T04:31:59;3.00;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T04:34:24;3.20;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T04:36:50;3.20;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T04:39:16;3.10;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T04:41:41;3.00;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T04:44:07;3.50;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T04:46:32;2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T04:48:58;2.60;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T04:51:23;2.90;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T04:53:50;2.70;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T04:56:16;2.80;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T04:58:41;3.00;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T05:01:11;3.00;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T05:03:36;2.80;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T05:06:02;2.90;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T05:08:27;3.00;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T05:10:53;2.90;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T05:13:19;2.60;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T05:15:45;3.00;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T05:18:10;3.30;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T05:20:36;3.10;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T05:23:02;3.40;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T05:25:28;3.30;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T05:27:53;3.40;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T05:30:19;3.40;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T05:32:44;3.60;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T05:37:36;3.30;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T05:40:01;3.70;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T05:42:27;3.70;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T05:44:53;4.00;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T05:47:18;4.50;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T05:49:44;4.80;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T05:52:12;4.70;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T05:54:38;5.00;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T05:57:05;5.20;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T05:59:32;5.40;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T06:01:57;5.50;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T06:04:23;5.60;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T06:06:48;5.70;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T06:09:14;5.90;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T06:11:40;6.00;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T06:14:06;6.20;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T06:16:31;6.20;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T06:18:57;6.40;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T06:21:22;6.40;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T06:23:49;6.50;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T06:26:14;6.40;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T06:28:40;6.40;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T06:31:06;6.60;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T06:33:33;6.50;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T06:35:58;6.60;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T06:38:24;6.70;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T06:40:50;6.80;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T06:43:15;6.80;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T06:45:41;7.00;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T06:48:07;7.00;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T06:50:32;7.00;99.40
44833;DHT22;30569;51.252;9.830;2023-04-07T06:52:58;7.00;99.60
44833;DHT22;30569;51.252;9.830;2023-04-07T06:55:23;7.10;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T06:57:50;7.50;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T07:00:17;7.70;99.90
44833;DHT22;30569;51.252;9.830;2023-04-07T07:02:43;8.50;99.20
44833;DHT22;30569;51.252;9.830;2023-04-07T07:05:09;8.50;99.40
44833;DHT22;30569;51.252;9.830;2023-04-07T07:07:36;8.50;98.70
44833;DHT22;30569;51.252;9.830;2023-04-07T07:10:02;8.50;98.00
44833;DHT22;30569;51.252;9.830;2023-04-07T07:12:27;8.70;97.30
44833;DHT22;30569;51.252;9.830;2023-04-07T07:14:53;9.10;97.40
44833;DHT22;30569;51.252;9.830;2023-04-07T07:17:18;9.00;97.00
44833;DHT22;30569;51.252;9.830;2023-04-07T07:19:44;9.00;97.80
44833;DHT22;30569;51.252;9.830;2023-04-07T07:22:09;9.20;96.00
44833;DHT22;30569;51.252;9.830;2023-04-07T07:24:35;8.80;95.20
44833;DHT22;30569;51.252;9.830;2023-04-07T07:27:01;8.80;96.30
44833;DHT22;30569;51.252;9.830;2023-04-07T07:29:27;9.20;96.80
44833;DHT22;30569;51.252;9.830;2023-04-07T07:31:53;9.30;95.80
44833;DHT22;30569;51.252;9.830;2023-04-07T07:34:18;9.20;95.60
44833;DHT22;30569;51.252;9.830;2023-04-07T07:36:44;9.00;95.70
44833;DHT22;30569;51.252;9.830;2023-04-07T07:39:10;9.50;95.60
44833;DHT22;30569;51.252;9.830;2023-04-07T07:41:35;9.60;96.20
44833;DHT22;30569;51.252;9.830;2023-04-07T07:44:01;9.60;95.50
44833;DHT22;30569;51.252;9.830;2023-04-07T07:46:27;9.50;95.50
44833;DHT22;30569;51.252;9.830;2023-04-07T07:48:52;10.10;95.00
44833;DHT22;30569;51.252;9.830;2023-04-07T07:51:18;10.40;95.50
44833;DHT22;30569;51.252;9.830;2023-04-07T07:53:44;10.70;94.20
44833;DHT22;30569;51.252;9.830;2023-04-07T07:56:10;11.20;94.30
44833;DHT22;30569;51.252;9.830;2023-04-07T07:58:36;11.80;92.20
44833;DHT22;30569;51.252;9.830;2023-04-07T08:01:01;12.00;92.20
44833;DHT22;30569;51.252;9.830;2023-04-07T08:03:27;12.40;91.00
44833;DHT22;30569;51.252;9.830;2023-04-07T08:05:53;12.70;90.20
44833;DHT22;30569;51.252;9.830;2023-04-07T08:08:18;12.50;90.20
44833;DHT22;30569;51.252;9.830;2023-04-07T08:10:44;12.60;90.00
44833;DHT22;30569;51.252;9.830;2023-04-07T08:13:10;13.50;87.10
44833;DHT22;30569;51.252;9.830;2023-04-07T08:15:35;14.70;82.80
44833;DHT22;30569;51.252;9.830;2023-04-07T08:18:01;15.30;79.70
44833;DHT22;30569;51.252;9.830;2023-04-07T08:20:29;15.40;79.20
44833;DHT22;30569;51.252;9.830;2023-04-07T08:22:55;16.70;77.20
44833;DHT22;30569;51.252;9.830;2023-04-07T08:25:20;17.80;75.20
44833;DHT22;30569;51.252;9.830;2023-04-07T08:27:46;18.00;70.20
44833;DHT22;30569;51.252;9.830;2023-04-07T08:30:12;17.90;68.30
44833;DHT22;30569;51.252;9.830;2023-04-07T08:32:41;16.50;74.90
44833;DHT22;30569;51.252;9.830;2023-04-07T08:35:08;18.30;69.70
44833;DHT22;30569;51.252;9.830;2023-04-07T08:37:34;20.60;62.20
44833;DHT22;30569;51.252;9.830;2023-04-07T08:39:59;22.60;57.80
44833;DHT22;30569;51.252;9.830;2023-04-07T08:42:30;23.10;52.50
44833;DHT22;30569;51.252;9.830;2023-04-07T08:44:57;23.30;52.20
44833;DHT22;30569;51.252;9.830;2023-04-07T08:47:24;24.20;50.20
44833;DHT22;30569;51.252;9.830;2023-04-07T08:49:53;23.50;48.50
44833;DHT22;30569;51.252;9.830;2023-04-07T08:55:04;23.80;50.30
44833;DHT22;30569;51.252;9.830;2023-04-07T08:57:32;24.80;48.20
44833;DHT22;30569;51.252;9.830;2023-04-07T08:59:59;25.00;47.50
44833;DHT22;30569;51.252;9.830;2023-04-07T09:02:36;25.40;47.70
44833;DHT22;30569;51.252;9.830;2023-04-07T09:05:03;25.20;46.10
44833;DHT22;30569;51.252;9.830;2023-04-07T09:07:34;25.90;46.90
44833;DHT22;30569;51.252;9.830;2023-04-07T09:10:00;25.60;45.40
44833;DHT22;30569;51.252;9.830;2023-04-07T09:12:30;23.00;49.20
44833;DHT22;30569;51.252;9.830;2023-04-07T09:14:56;24.90;47.50
44833;DHT22;30569;51.252;9.830;2023-04-07T09:17:24;27.30;44.80
44833;DHT22;30569;51.252;9.830;2023-04-07T09:19:50;27.30;43.40
44833;DHT22;30569;51.252;9.830;2023-04-07T09:22:42;25.70;45.10
44833;DHT22;30569;51.252;9.830;2023-04-07T09:25:17;24.00;47.60
44833;DHT22;30569;51.252;9.830;2023-04-07T09:28:04;24.60;46.70
44833;DHT22;30569;51.252;9.830;2023-04-07T09:30:31;24.40;47.70
44833;DHT22;30569;51.252;9.830;2023-04-07T09:32:58;23.20;48.50
44833;DHT22;30569;51.252;9.830;2023-04-07T09:35:24;23.50;49.80
44833;DHT22;30569;51.252;9.830;2023-04-07T09:38:06;21.40;50.50
44833;DHT22;30569;51.252;9.830;2023-04-07T09:40:32;20.20;51.80
44833;DHT22;30569;51.252;9.830;2023-04-07T09:42:58;19.00;54.60
44833;DHT22;30569;51.252;9.830;2023-04-07T09:45:29;19.30;54.30
44833;DHT22;30569;51.252;9.830;2023-04-07T09:47:56;21.30;50.20
44833;DHT22;30569;51.252;9.830;2023-04-07T09:50:33;19.60;53.50
44833;DHT22;30569;51.252;9.830;2023-04-07T09:53:02;19.40;52.80
44833;DHT22;30569;51.252;9.830;2023-04-07T09:55:29;19.20;53.90
44833;DHT22;30569;51.252;9.830;2023-04-07T10:02:48;14.00;64.40
44833;DHT22;30569;51.252;9.830;2023-04-07T10:07:42;13.60;62.30
44833;DHT22;30569;51.252;9.830;2023-04-07T10:10:08;13.30;68.00
44833;DHT22;30569;51.252;9.830;2023-04-07T10:12:36;13.50;69.30
44833;DHT22;30569;51.252;9.830;2023-04-07T10:15:03;13.60;67.80
44833;DHT22;30569;51.252;9.830;2023-04-07T10:17:30;14.20;61.80
44833;DHT22;30569;51.252;9.830;2023-04-07T10:19:57;13.90;63.60
44833;DHT22;30569;51.252;9.830;2023-04-07T10:22:25;13.40;66.20
44833;DHT22;30569;51.252;9.830;2023-04-07T10:25:09;13.90;66.30
44833;DHT22;30569;51.252;9.830;2023-04-07T10:27:41;14.00;64.20
44833;DHT22;30569;51.252;9.830;2023-04-07T10:30:17;13.70;64.80
44833;DHT22;30569;51.252;9.830;2023-04-07T10:32:49;13.30;64.50
44833;DHT22;30569;51.252;9.830;2023-04-07T10:35:15;13.40;65.40
44833;DHT22;30569;51.252;9.830;2023-04-07T10:40:35;13.40;68.00
44833;DHT22;30569;51.252;9.830;2023-04-07T10:43:01;13.00;67.90
44833;DHT22;30569;51.252;9.830;2023-04-07T10:48:17;12.90;67.00
44833;DHT22;30569;51.252;9.830;2023-04-07T10:53:32;12.90;67.40
44833;DHT22;30569;51.252;9.830;2023-04-07T10:56:01;13.60;68.70
44833;DHT22;30569;51.252;9.830;2023-04-07T10:58:36;13.80;66.00
44833;DHT22;30569;51.252;9.830;2023-04-07T11:03:38;13.40;68.10
44833;DHT22;30569;51.252;9.830;2023-04-07T11:06:10;13.40;68.40
44833;DHT22;30569;51.252;9.830;2023-04-07T11:08:42;13.20;65.70
44833;DHT22;30569;51.252;9.830;2023-04-07T11:11:13;13.20;67.90
44833;DHT22;30569;51.252;9.830;2023-04-07T11:16:05;13.20;68.10
44833;DHT22;30569;51.252;9.830;2023-04-07T11:18:30;13.50;69.10
44833;DHT22;30569;51.252;9.830;2023-04-07T11:20:56;13.90;64.80
44833;DHT22;30569;51.252;9.830;2023-04-07T11:23:25;13.90;64.10
44833;DHT22;30569;51.252;9.830;2023-04-07T11:25:58;13.80;64.70
44833;DHT22;30569;51.252;9.830;2023-04-07T11:28:25;13.40;63.60
44833;DHT22;30569;51.252;9.830;2023-04-07T11:30:52;13.40;65.60
44833;DHT22;30569;51.252;9.830;2023-04-07T11:33:20;13.30;64.90
44833;DHT22;30569;51.252;9.830;2023-04-07T11:36:13;13.30;65.00
44833;DHT22;30569;51.252;9.830;2023-04-07T11:38:38;13.10;66.70
44833;DHT22;30569;51.252;9.830;2023-04-07T11:41:12;13.00;63.90
44833;DHT22;30569;51.252;9.830;2023-04-07T11:43:38;12.70;61.90
44833;DHT22;30569;51.252;9.830;2023-04-07T11:46:13;12.70;62.50
44833;DHT22;30569;51.252;9.830;2023-04-07T11:48:41;13.00;62.60
44833;DHT22;30569;51.252;9.830;2023-04-07T11:51:19;11.20;63.30
44833;DHT22;30569;51.252;9.830;2023-04-07T11:53:45;12.80;68.40
44833;DHT22;30569;51.252;9.830;2023-04-07T11:56:13;12.80;69.80
44833;DHT22;30569;51.252;9.830;2023-04-07T11:58:53;12.90;69.60
44833;DHT22;30569;51.252;9.830;2023-04-07T12:01:20;13.00;67.40
44833;DHT22;30569;51.252;9.830;2023-04-07T12:04:00;12.60;66.50
44833;DHT22;30569;51.252;9.830;2023-04-07T12:06:28;12.70;68.10
44833;DHT22;30569;51.252;9.830;2023-04-07T12:08:54;13.00;64.20
44833;DHT22;30569;51.252;9.830;2023-04-07T12:11:20;12.80;63.40
44833;DHT22;30569;51.252;9.830;2023-04-07T12:13:46;12.70;63.00
44833;DHT22;30569;51.252;9.830;2023-04-07T12:16:11;12.70;65.70
44833;DHT22;30569;51.252;9.830;2023-04-07T12:18:37;12.60;64.80
44833;DHT22;30569;51.252;9.830;2023-04-07T12:21:03;12.70;66.20
44833;DHT22;30569;51.252;9.830;2023-04-07T12:23:28;12.70;66.60
44833;DHT22;30569;51.252;9.830;2023-04-07T12:25:54;12.70;65.70
44833;DHT22;30569;51.252;9.830;2023-04-07T12:28:20;12.70;68.40
44833;DHT22;30569;51.252;9.830;2023-04-07T12:30:45;12.70;68.10
44833;DHT22;30569;51.252;9.830;2023-04-07T12:33:11;12.90;66.40
44833;DHT22;30569;51.252;9.830;2023-04-07T12:35:37;13.40;63.20
44833;DHT22;30569;51.252;9.830;2023-04-07T12:38:03;13.40;63.50
44833;DHT22;30569;51.252;9.830;2023-04-07T12:40:30;13.50;63.70
44833;DHT22;30569;51.252;9.830;2023-04-07T12:42:56;13.30;63.50
44833;DHT22;30569;51.252;9.830;2023-04-07T12:45:25;13.40;65.10
44833;DHT22;30569;51.252;9.830;2023-04-07T12:47:50;13.40;64.60
44833;DHT22;30569;51.252;9.830;2023-04-07T12:50:16;13.40;65.20
44833;DHT22;30569;51.252;9.830;2023-04-07T12:52:41;13.80;64.50
44833;DHT22;30569;51.252;9.830;2023-04-07T12:55:07;14.20;63.30
44833;DHT22;30569;51.252;9.830;2023-04-07T12:57:33;14.40;61.80
44833;DHT22;30569;51.252;9.830;2023-04-07T12:59:58;14.20;59.30
44833;DHT22;30569;51.252;9.830;2023-04-07T13:02:24;14.00;62.60
44833;DHT22;30569;51.252;9.830;2023-04-07T13:04:49;13.20;60.90
44833;DHT22;30569;51.252;9.830;2023-04-07T13:07:15;12.90;62.40
44833;DHT22;30569;51.252;9.830;2023-04-07T13:09:41;13.00;61.70
44833;DHT22;30569;51.252;9.830;2023-04-07T13:12:11;12.80;62.80
44833;DHT22;30569;51.252;9.830;2023-04-07T13:14:38;12.90;63.30
44833;DHT22;30569;51.252;9.830;2023-04-07T13:17:04;13.10;64.60
44833;DHT22;30569;51.252;9.830;2023-04-07T13:19:30;13.10;61.50
44833;DHT22;30569;51.252;9.830;2023-04-07T13:21:55;13.40;63.10
44833;DHT22;30569;51.252;9.830;2023-04-07T13:24:21;13.80;65.60
44833;DHT22;30569;51.252;9.830;2023-04-07T13:26:47;13.60;60.30
44833;DHT22;30569;51.252;9.830;2023-04-07T13:29:13;13.70;60.30
44833;DHT22;30569;51.252;9.830;2023-04-07T13:31:38;13.40;60.90
44833;DHT22;30569;51.252;9.830;2023-04-07T13:34:04;13.50;61.90
44833;DHT22;30569;51.252;9.830;2023-04-07T13:36:29;13.50;60.60
44833;DHT22;30569;51.252;9.830;2023-04-07T13:38:55;13.50;57.80
44833;DHT22;30569;51.252;9.830;2023-04-07T13:41:21;13.50;58.00
44833;DHT22;30569;51.252;9.830;2023-04-07T13:46:13;13.80;58.80
44833;DHT22;30569;51.252;9.830;2023-04-07T13:48:46;14.00;58.80
44833;DHT22;30569;51.252;9.830;2023-04-07T13:51:11;14.00;60.50
44833;DHT22;30569;51.252;9.830;2023-04-07T13:53:37;13.60;60.90
44833;DHT22;30569;51.252;9.830;2023-04-07T13:56:03;13.60;60.40
44833;DHT22;30569;51.252;9.830;2023-04-07T13:58:30;13.80;61.50
44833;DHT22;30569;51.252;9.830;2023-04-07T14:00:56;13.80;63.60
44833;DHT22;30569;51.252;9.830;2023-04-07T14:03:21;13.90;60.60
44833;DHT22;30569;51.252;9.830;2023-04-07T14:05:48;14.10;62.90
44833;DHT22;30569;51.252;9.830;2023-04-07T14:08:13;14.10;57.60
44833;DHT22;30569;51.252;9.830;2023-04-07T14:10:39;14.10;60.30
44833;DHT22;30569;51.252;9.830;2023-04-07T14:13:05;14.00;61.90
44833;DHT22;30569;51.252;9.830;2023-04-07T14:15:31;14.50;61.50
44833;DHT22;30569;51.252;9.830;2023-04-07T14:17:57;14.10;61.10
44833;DHT22;30569;51.252;9.830;2023-04-07T14:20:22;14.10;61.60
44833;DHT22;30569;51.252;9.830;2023-04-07T14:22:48;14.40;60.20
44833;DHT22;30569;51.252;9.830;2023-04-07T14:25:13;14.40;58.70
44833;DHT22;30569;51.252;9.830;2023-04-07T14:27:39;14.30;59.00
44833;DHT22;30569;51.252;9.830;2023-04-07T14:30:05;14.30;57.00
44833;DHT22;30569;51.252;9.830;2023-04-07T14:32:31;14.20;56.80
44833;DHT22;30569;51.252;9.830;2023-04-07T14:34:58;14.10;57.60
44833;DHT22;30569;51.252;9.830;2023-04-07T14:37:24;14.40;57.00
44833;DHT22;30569;51.252;9.830;2023-04-07T14:39:51;14.50;58.70
44833;DHT22;30569;51.252;9.830;2023-04-07T14:42:18;14.70;57.30
44833;DHT22;30569;51.252;9.830;2023-04-07T14:44:43;14.50;60.00
44833;DHT22;30569;51.252;9.830;2023-04-07T14:47:09;14.70;58.80
44833;DHT22;30569;51.252;9.830;2023-04-07T14:49:34;14.40;60.50
44833;DHT22;30569;51.252;9.830;2023-04-07T14:52:00;14.50;58.10
44833;DHT22;30569;51.252;9.830;2023-04-07T14:54:25;14.40;58.60
44833;DHT22;30569;51.252;9.830;2023-04-07T14:56:51;14.10;60.70
44833;DHT22;30569;51.252;9.830;2023-04-07T14:59:17;14.50;57.60
44833;DHT22;30569;51.252;9.830;2023-04-07T15:01:42;14.40;60.10
44833;DHT22;30569;51.252;9.830;2023-04-07T15:04:08;14.90;55.40
44833;DHT22;30569;51.252;9.830;2023-04-07T15:06:33;14.50;55.10
44833;DHT22;30569;51.252;9.830;2023-04-07T15:08:59;14.50;56.00
44833;DHT22;30569;51.252;9.830;2023-04-07T15:11:24;14.50;56.40
44833;DHT22;30569;51.252;9.830;2023-04-07T15:13:50;14.40;58.90
44833;DHT22;30569;51.252;9.830;2023-04-07T15:16:16;13.90;58.70
44833;DHT22;30569;51.252;9.830;2023-04-07T15:18:43;14.50;58.00
44833;DHT22;30569;51.252;9.830;2023-04-07T15:21:10;14.80;54.60
44833;DHT22;30569;51.252;9.830;2023-04-07T15:23:36;14.80;54.70
44833;DHT22;30569;51.252;9.830;2023-04-07T15:26:03;15.20;54.50
44833;DHT22;30569;51.252;9.830;2023-04-07T15:28:29;14.30;59.20
44833;DHT22;30569;51.252;9.830;2023-04-07T15:30:55;13.50;57.80
44833;DHT22;30569;51.252;9.830;2023-04-07T15:33:20;13.30;61.60
44833;DHT22;30569;51.252;9.830;2023-04-07T15:35:46;13.40;62.40
44833;DHT22;30569;51.252;9.830;2023-04-07T15:40:38;13.60;59.00
44833;DHT22;30569;51.252;9.830;2023-04-07T15:43:04;13.70;58.80
44833;DHT22;30569;51.252;9.830;2023-04-07T15:47:57;13.30;61.70
44833;DHT22;30569;51.252;9.830;2023-04-07T15:50:22;13.30;61.90
44833;DHT22;30569;51.252;9.830;2023-04-07T15:52:49;13.50;59.90
44833;DHT22;30569;51.252;9.830;2023-04-07T15:55:15;13.90;57.20
44833;DHT22;30569;51.252;9.830;2023-04-07T15:57:40;13.90;57.60
44833;DHT22;30569;51.252;9.830;2023-04-07T16:00:06;14.10;57.50
44833;DHT22;30569;51.252;9.830;2023-04-07T16:02:32;13.80;55.50
44833;DHT22;30569;51.252;9.830;2023-04-07T16:04:58;14.10;56.90
44833;DHT22;30569;51.252;9.830;2023-04-07T16:07:23;14.00;56.20
44833;DHT22;30569;51.252;9.830;2023-04-07T16:09:50;14.00;56.30
44833;DHT22;30569;51.252;9.830;2023-04-07T16:12:15;14.00;56.40
44833;DHT22;30569;51.252;9.830;2023-04-07T16:14:43;14.40;57.70
44833;DHT22;30569;51.252;9.830;2023-04-07T16:17:09;14.50;58.50
44833;DHT22;30569;51.252;9.830;2023-04-07T16:19:34;14.20;55.90
44833;DHT22;30569;51.252;9.830;2023-04-07T16:22:00;14.30;56.20