sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
438;SDS011;206;48.782;9.252;2022-12-24T00:01:21;3.43;;;1.27;;
438;SDS011;206;48.782;9.252;2022-12-24T00:03:46;4.50;;;1.63;;
438;SDS011;206;48.782;9.252;2022-12-24T00:06:17;1.63;;;1.07;;
438;SDS011;206;48.782;9.252;2022-12-24T00:08:44;3.80;;;1.60;;
438;SDS011;206;48.782;9.252;2022-12-24T00:11:10;7.03;;;2.10;;
438;SDS011;206;48.782;9.252;2022-12-24T00:13:36;2.83;;;1.40;;
438;SDS011;206;48.782;9.252;2022-12-24T00:16:02;5.83;;;1.20;;
438;SDS011;206;48.782;9.252;2022-12-24T00:18:27;4.53;;;1.70;;
438;SDS011;206;48.782;9.252;2022-12-24T00:20:53;1.53;;;1.27;;
438;SDS011;206;48.782;9.252;2022-12-24T00:23:19;3.60;;;2.20;;
438;SDS011;206;48.782;9.252;2022-12-24T00:25:45;2.73;;;1.80;;
438;SDS011;206;48.782;9.252;2022-12-24T00:28:11;5.67;;;1.97;;
438;SDS011;206;48.782;9.252;2022-12-24T00:30:37;8.00;;;2.00;;
438;SDS011;206;48.782;9.252;2022-12-24T00:33:03;4.70;;;0.90;;
438;SDS011;206;48.782;9.252;2022-12-24T00:35:29;4.50;;;1.40;;
438;SDS011;206;48.782;9.252;2022-12-24T00:37:57;5.90;;;1.50;;
438;SDS011;206;48.782;9.252;2022-12-24T00:40:22;5.97;;;1.37;;
438;SDS011;206;48.782;9.252;2022-12-24T00:42:48;5.53;;;2.13;;
438;SDS011;206;48.782;9.252;2022-12-24T00:45:14;4.40;;;2.17;;
438;SDS011;206;48.782;9.252;2022-12-24T00:47:39;3.10;;;1.87;;
438;SDS011;206;48.782;9.252;2022-12-24T00:50:05;2.70;;;1.20;;
438;SDS011;206;48.782;9.252;2022-12-24T00:52:31;6.63;;;1.70;;
438;SDS011;206;48.782;9.252;2022-12-24T00:54:57;9.07;;;1.90;;
438;SDS011;206;48.782;9.252;2022-12-24T00:57:22;5.37;;;2.10;;
438;SDS011;206;48.782;9.252;2022-12-24T00:59:48;2.00;;;1.20;;
438;SDS011;206;48.782;9.252;2022-12-24T01:02:14;3.53;;;1.73;;
438;SDS011;206;48.782;9.252;2022-12-24T01:04:39;4.33;;;1.43;;
438;SDS011;206;48.782;9.252;2022-12-24T01:07:23;8.33;;;2.20;;
438;SDS011;206;48.782;9.252;2022-12-24T01:09:49;4.60;;;1.60;;
438;SDS011;206;48.782;9.252;2022-12-24T01:12:14;8.90;;;1.97;;
438;SDS011;206;48.782;9.252;2022-12-24T01:14:40;2.30;;;1.20;;
438;SDS011;206;48.782;9.252;2022-12-24T01:17:06;4.03;;;1.87;;
438;SDS011;206;48.782;9.252;2022-12-24T01:19:32;2.80;;;1.40;;
438;SDS011;206;48.782;9.252;2022-12-24T01:21:58;8.83;;;2.33;;
438;SDS011;206;48.782;9.252;2022-12-24T01:24:23;8.30;;;2.13;;
438;SDS011;206;48.782;9.252;2022-12-24T01:26:49;2.77;;;1.07;;
438;SDS011;206;48.782;9.252;2022-12-24T01:29:15;4.47;;;1.97;;
438;SDS011;206;48.782;9.252;2022-12-24T01:31:41;5.03;;;1.37;;
438;SDS011;206;48.782;9.252;2022-12-24T01:34:07;4.30;;;1.50;;
438;SDS011;206;48.782;9.252;2022-12-24T01:36:32;4.97;;;1.70;;
438;SDS011;206;48.782;9.252;2022-12-24T01:38:58;5.97;;;1.77;;
438;SDS011;206;48.782;9.252;2022-12-24T01:41:24;9.83;;;1.80;;
438;SDS011;206;48.782;9.252;2022-12-24T01:44:25;3.60;;;1.50;;
438;SDS011;206;48.782;9.252;2022-12-24T01:46:55;8.07;;;2.37;;
438;SDS011;206;48.782;9.252;2022-12-24T01:49:34;2.03;;;1.67;;
438;SDS011;206;48.782;9.252;2022-12-24T01:52:02;9.17;;;1.77;;
438;SDS011;206;48.782;9.252;2022-12-24T01:54:32;6.33;;;1.63;;
438;SDS011;206;48.782;9.252;2022-12-24T01:57:26;5.60;;;1.60;;
438;SDS011;206;48.782;9.252;2022-12-24T02:00:02;4.33;;;1.73;;
438;SDS011;206;48.782;9.252;2022-12-24T02:02:30;8.07;;;1.93;;
438;SDS011;206;48.782;9.252;2022-12-24T02:07:46;1.73;;;1.20;;
438;SDS011;206;48.782;9.252;2022-12-24T02:10:12;5.87;;;2.30;;
438;SDS011;206;48.782;9.252;2022-12-24T02:12:38;3.57;;;1.77;;
438;SDS011;206;48.782;9.252;2022-12-24T02:15:05;6.17;;;2.33;;
438;SDS011;206;48.782;9.252;2022-12-24T02:17:44;3.43;;;2.10;;
438;SDS011;206;48.782;9.252;2022-12-24T02:26:21;6.87;;;2.00;;
438;SDS011;206;48.782;9.252;2022-12-24T02:31:50;11.80;;;2.50;;
438;SDS011;206;48.782;9.252;2022-12-24T02:34:27;4.53;;;1.80;;
438;SDS011;206;48.782;9.252;2022-12-24T02:37:06;4.57;;;1.70;;
438;SDS011;206;48.782;9.252;2022-12-24T02:39:45;8.07;;;2.27;;
438;SDS011;206;48.782;9.252;2022-12-24T02:42:34;7.20;;;2.63;;
438;SDS011;206;48.782;9.252;2022-12-24T02:45:07;11.33;;;2.70;;
438;SDS011;206;48.782;9.252;2022-12-24T02:47:40;8.90;;;2.40;;
438;SDS011;206;48.782;9.252;2022-12-24T02:50:08;6.93;;;1.77;;
438;SDS011;206;48.782;9.252;2022-12-24T02:52:36;7.63;;;2.13;;
438;SDS011;206;48.782;9.252;2022-12-24T02:58:21;5.87;;;2.27;;
438;SDS011;206;48.782;9.252;2022-12-24T03:01:09;2.93;;;1.50;;
438;SDS011;206;48.782;9.252;2022-12-24T03:06:16;5.83;;;2.00;;
438;SDS011;206;48.782;9.252;2022-12-24T03:09:07;4.23;;;1.57;;
438;SDS011;206;48.782;9.252;2022-12-24T03:11:44;14.03;;;2.47;;
438;SDS011;206;48.782;9.252;2022-12-24T03:14:31;8.10;;;2.07;;
438;SDS011;206;48.782;9.252;2022-12-24T03:16:58;6.40;;;2.40;;
438;SDS011;206;48.782;9.252;2022-12-24T03:19:27;11.63;;;3.30;;
438;SDS011;206;48.782;9.252;2022-12-24T03:21:56;5.50;;;2.00;;
438;SDS011;206;48.782;9.252;2022-12-24T03:24:23;5.33;;;2.17;;
438;SDS011;206;48.782;9.252;2022-12-24T03:26:49;8.07;;;3.07;;
438;SDS011;206;48.782;9.252;2022-12-24T03:29:16;7.77;;;1.57;;
438;SDS011;206;48.782;9.252;2022-12-24T03:31:44;7.43;;;2.20;;
438;SDS011;206;48.782;9.252;2022-12-24T03:34:11;7.53;;;3.17;;
438;SDS011;206;48.782;9.252;2022-12-24T03:36:38;7.60;;;2.30;;
438;SDS011;206;48.782;9.252;2022-12-24T03:39:04;8.07;;;4.40;;
438;SDS011;206;48.782;9.252;2022-12-24T03:41:30;9.70;;;2.90;;
438;SDS011;206;48.782;9.252;2022-12-24T03:43:56;3.93;;;2.50;;
438;SDS011;206;48.782;9.252;2022-12-24T03:46:22;2.83;;;1.87;;
438;SDS011;206;48.782;9.252;2022-12-24T03:48:47;12.20;;;3.73;;
438;SDS011;206;48.782;9.252;2022-12-24T03:51:16;8.00;;;2.83;;
438;SDS011;206;48.782;9.252;2022-12-24T03:53:44;3.67;;;1.97;;
438;SDS011;206;48.782;9.252;2022-12-24T03:56:09;4.90;;;2.53;;
438;SDS011;206;48.782;9.252;2022-12-24T03:58:35;8.23;;;2.83;;
438;SDS011;206;48.782;9.252;2022-12-24T04:01:01;3.83;;;1.83;;
438;SDS011;206;48.782;9.252;2022-12-24T04:03:26;4.93;;;2.27;;
438;SDS011;206;48.782;9.252;2022-12-24T04:06:08;6.10;;;2.23;;
438;SDS011;206;48.782;9.252;2022-12-24T04:08:35;5.90;;;2.70;;
438;SDS011;206;48.782;9.252;2022-12-24T04:11:03;10.07;;;2.30;;
438;SDS011;206;48.782;9.252;2022-12-24T04:13:30;5.63;;;2.07;;
438;SDS011;206;48.782;9.252;2022-12-24T04:15:59;9.77;;;2.67;;
438;SDS011;206;48.782;9.252;2022-12-24T04:18:27;8.10;;;2.00;;
438;SDS011;206;48.782;9.252;2022-12-24T04:20:53;7.43;;;1.90;;
438;SDS011;206;48.782;9.252;2022-12-24T04:23:19;7.77;;;2.60;;
438;SDS011;206;48.782;9.252;2022-12-24T04:25:45;8.33;;;2.70;;
438;SDS011;206;48.782;9.252;2022-12-24T04:28:11;5.53;;;2.53;;
438;SDS011;206;48.782;9.252;2022-12-24T04:30:37;7.43;;;2.30;;
438;SDS011;206;48.782;9.252;2022-12-24T04:33:04;10.77;;;2.60;;
438;SDS011;206;48.782;9.252;2022-12-24T04:35:30;9.60;;;2.63;;
438;SDS011;206;48.782;9.252;2022-12-24T04:37:56;4.40;;;2.13;;
438;SDS011;206;48.782;9.252;2022-12-24T04:40:22;12.03;;;2.10;;
438;SDS011;206;48.782;9.252;2022-12-24T04:42:47;9.40;;;3.43;;
438;SDS011;206;48.782;9.252;2022-12-24T04:45:14;8.43;;;2.97;;
438;SDS011;206;48.782;9.252;2022-12-24T04:47:40;4.50;;;2.00;;
438;SDS011;206;48.782;9.252;2022-12-24T04:50:06;8.70;;;3.30;;
438;SDS011;206;48.782;9.252;2022-12-24T04:52:32;7.53;;;2.90;;
438;SDS011;206;48.782;9.252;2022-12-24T04:54:58;8.53;;;2.13;;
438;SDS011;206;48.782;9.252;2022-12-24T04:57:24;9.13;;;2.10;;
438;SDS011;206;48.782;9.252;2022-12-24T04:59:50;5.10;;;1.67;;
438;SDS011;206;48.782;9.252;2022-12-24T05:02:15;4.17;;;1.57;;
438;SDS011;206;48.782;9.252;2022-12-24T05:04:41;13.87;;;3.10;;
438;SDS011;206;48.782;9.252;2022-12-24T05:07:06;10.37;;;2.50;;
438;SDS011;206;48.782;9.252;2022-12-24T05:09:32;5.67;;;2.63;;
438;SDS011;206;48.782;9.252;2022-12-24T05:11:57;6.10;;;2.30;;
438;SDS011;206;48.782;9.252;2022-12-24T05:14:23;7.47;;;2.13;;
438;SDS011;206;48.782;9.252;2022-12-24T05:16:48;4.93;;;2.50;;
438;SDS011;206;48.782;9.252;2022-12-24T05:19:14;5.63;;;2.90;;
438;SDS011;206;48.782;9.252;2022-12-24T05:21:40;11.33;;;2.70;;
438;SDS011;206;48.782;9.252;2022-12-24T05:24:05;5.23;;;2.57;;
438;SDS011;206;48.782;9.252;2022-12-24T05:26:53;11.53;;;3.03;;
438;SDS011;206;48.782;9.252;2022-12-24T05:29:21;4.10;;;2.60;;
438;SDS011;206;48.782;9.252;2022-12-24T05:31:47;7.97;;;2.53;;
438;SDS011;206;48.782;9.252;2022-12-24T05:34:13;3.07;;;1.80;;
438;SDS011;206;48.782;9.252;2022-12-24T05:36:40;4.47;;;2.67;;
438;SDS011;206;48.782;9.252;2022-12-24T05:39:10;4.60;;;1.97;;
438;SDS011;206;48.782;9.252;2022-12-24T05:41:41;11.40;;;2.27;;
438;SDS011;206;48.782;9.252;2022-12-24T05:44:07;8.50;;;2.67;;
438;SDS011;206;48.782;9.252;2022-12-24T05:46:33;7.27;;;2.17;;
438;SDS011;206;48.782;9.252;2022-12-24T05:48:59;3.43;;;1.87;;
438;SDS011;206;48.782;9.252;2022-12-24T05:51:24;6.33;;;2.20;;
438;SDS011;206;48.782;9.252;2022-12-24T05:53:50;12.20;;;2.87;;
438;SDS011;206;48.782;9.252;2022-12-24T05:56:20;6.27;;;2.73;;
438;SDS011;206;48.782;9.252;2022-12-24T05:58:47;8.50;;;2.30;;
438;SDS011;206;48.782;9.252;2022-12-24T06:01:13;7.93;;;1.93;;
438;SDS011;206;48.782;9.252;2022-12-24T06:03:39;4.93;;;2.10;;
438;SDS011;206;48.782;9.252;2022-12-24T06:06:06;7.77;;;1.87;;
438;SDS011;206;48.782;9.252;2022-12-24T06:08:34;9.37;;;2.50;;
438;SDS011;206;48.782;9.252;2022-12-24T06:11:00;8.60;;;3.07;;
438;SDS011;206;48.782;9.252;2022-12-24T06:13:28;7.17;;;2.43;;
438;SDS011;206;48.782;9.252;2022-12-24T06:15:54;4.00;;;1.73;;
438;SDS011;206;48.782;9.252;2022-12-24T06:18:25;5.93;;;2.27;;
438;SDS011;206;48.782;9.252;2022-12-24T06:20:54;10.70;;;2.83;;
438;SDS011;206;48.782;9.252;2022-12-24T06:23:21;3.87;;;1.77;;
438;SDS011;206;48.782;9.252;2022-12-24T06:25:48;13.90;;;2.87;;
438;SDS011;206;48.782;9.252;2022-12-24T06:28:14;7.23;;;2.40;;
438;SDS011;206;48.782;9.252;2022-12-24T06:30:40;3.43;;;1.70;;
438;SDS011;206;48.782;9.252;2022-12-24T06:33:06;5.33;;;2.67;;
438;SDS011;206;48.782;9.252;2022-12-24T06:35:32;8.37;;;2.70;;
438;SDS011;206;48.782;9.252;2022-12-24T06:37:58;5.17;;;2.30;;
438;SDS011;206;48.782;9.252;2022-12-24T06:40:24;6.60;;;2.70;;
438;SDS011;206;48.782;9.252;2022-12-24T06:42:50;11.10;;;2.60;;
438;SDS011;206;48.782;9.252;2022-12-24T06:45:16;6.83;;;1.90;;
438;SDS011;206;48.782;9.252;2022-12-24T06:47:42;4.60;;;1.70;;
438;SDS011;206;48.782;9.252;2022-12-24T06:50:07;5.73;;;1.73;;
438;SDS011;206;48.782;9.252;2022-12-24T06:52:33;6.00;;;2.07;;
438;SDS011;206;48.782;9.252;2022-12-24T06:54:59;3.47;;;1.77;;
438;SDS011;206;48.782;9.252;2022-12-24T06:57:24;10.47;;;2.63;;
438;SDS011;206;48.782;9.252;2022-12-24T06:59:50;5.13;;;2.33;;
438;SDS011;206;48.782;9.252;2022-12-24T07:02:15;2.43;;;2.20;;
438;SDS011;206;48.782;9.252;2022-12-24T07:04:41;4.10;;;1.77;;
438;SDS011;206;48.782;9.252;2022-12-24T07:07:07;5.07;;;1.77;;
438;SDS011;206;48.782;9.252;2022-12-24T07:09:32;8.07;;;2.80;;
438;SDS011;206;48.782;9.252;2022-12-24T07:11:58;5.57;;;1.80;;
438;SDS011;206;48.782;9.252;2022-12-24T07:14:23;5.87;;;2.07;;
438;SDS011;206;48.782;9.252;2022-12-24T07:16:49;3.17;;;2.30;;
438;SDS011;206;48.782;9.252;2022-12-24T07:19:15;5.20;;;2.87;;
438;SDS011;206;48.782;9.252;2022-12-24T07:21:40;11.30;;;3.20;;
438;SDS011;206;48.782;9.252;2022-12-24T07:24:06;6.57;;;2.60;;
438;SDS011;206;48.782;9.252;2022-12-24T07:26:32;32.90;;;5.13;;
438;SDS011;206;48.782;9.252;2022-12-24T07:28:57;4.60;;;2.37;;
438;SDS011;206;48.782;9.252;2022-12-24T07:31:23;3.20;;;2.10;;
438;SDS011;206;48.782;9.252;2022-12-24T07:33:48;9.97;;;2.50;;
438;SDS011;206;48.782;9.252;2022-12-24T07:36:16;13.37;;;3.50;;
438;SDS011;206;48.782;9.252;2022-12-24T07:38:44;4.80;;;2.70;;
438;SDS011;206;48.782;9.252;2022-12-24T07:41:10;8.27;;;2.10;;
438;SDS011;206;48.782;9.252;2022-12-24T07:43:36;5.57;;;2.80;;
438;SDS011;206;48.782;9.252;2022-12-24T07:46:02;4.03;;;2.50;;
438;SDS011;206;48.782;9.252;2022-12-24T07:48:28;10.97;;;3.83;;
438;SDS011;206;48.782;9.252;2022-12-24T07:50:55;5.80;;;3.60;;
438;SDS011;206;48.782;9.252;2022-12-24T07:53:21;8.03;;;4.30;;
438;SDS011;206;48.782;9.252;2022-12-24T07:55:47;5.10;;;2.80;;
438;SDS011;206;48.782;9.252;2022-12-24T07:58:13;9.83;;;3.87;;
438;SDS011;206;48.782;9.252;2022-12-24T08:00:38;6.23;;;3.47;;
438;SDS011;206;48.782;9.252;2022-12-24T08:03:04;5.63;;;3.00;;
438;SDS011;206;48.782;9.252;2022-12-24T08:05:33;8.93;;;3.20;;
438;SDS011;206;48.782;9.252;2022-12-24T08:08:00;4.60;;;2.73;;
438;SDS011;206;48.782;9.252;2022-12-24T08:10:25;12.13;;;3.30;;
438;SDS011;206;48.782;9.252;2022-12-24T08:12:51;5.77;;;2.90;;
438;SDS011;206;48.782;9.252;2022-12-24T08:15:17;4.27;;;2.53;;
438;SDS011;206;48.782;9.252;2022-12-24T08:17:43;4.73;;;2.10;;
438;SDS011;206;48.782;9.252;2022-12-24T08:20:09;10.17;;;2.87;;
438;SDS011;206;48.782;9.252;2022-12-24T08:22:35;6.40;;;3.50;;
438;SDS011;206;48.782;9.252;2022-12-24T08:25:00;9.57;;;3.63;;
438;SDS011;206;48.782;9.252;2022-12-24T08:27:26;11.83;;;5.80;;
438;SDS011;206;48.782;9.252;2022-12-24T08:29:51;13.07;;;6.73;;
438;SDS011;206;48.782;9.252;2022-12-24T08:32:17;5.70;;;2.90;;
438;SDS011;206;48.782;9.252;2022-12-24T08:34:43;9.43;;;2.60;;
438;SDS011;206;48.782;9.252;2022-12-24T08:37:08;7.83;;;2.53;;
438;SDS011;206;48.782;9.252;2022-12-24T08:39:34;6.80;;;2.30;;
438;SDS011;206;48.782;9.252;2022-12-24T08:41:59;3.30;;;2.30;;
438;SDS011;206;48.782;9.252;2022-12-24T08:44:25;9.33;;;3.27;;
438;SDS011;206;48.782;9.252;2022-12-24T08:46:50;3.50;;;2.00;;
438;SDS011;206;48.782;9.252;2022-12-24T08:49:16;3.47;;;3.00;;
438;SDS011;206;48.782;9.252;2022-12-24T08:51:41;6.07;;;2.20;;
438;SDS011;206;48.782;9.252;2022-12-24T08:54:07;6.10;;;2.20;;
438;SDS011;206;48.782;9.252;2022-12-24T08:56:33;8.40;;;2.50;;
438;SDS011;206;48.782;9.252;2022-12-24T08:58:59;5.17;;;2.50;;
438;SDS011;206;48.782;9.252;2022-12-24T09:01:25;6.07;;;2.27;;
438;SDS011;206;48.782;9.252;2022-12-24T09:03:50;5.67;;;2.40;;
438;SDS011;206;48.782;9.252;2022-12-24T09:06:16;10.30;;;3.00;;
438;SDS011;206;48.782;9.252;2022-12-24T09:08:42;10.03;;;2.70;;
438;SDS011;206;48.782;9.252;2022-12-24T09:11:09;6.93;;;3.67;;
438;SDS011;206;48.782;9.252;2022-12-24T09:13:38;18.77;;;4.67;;
438;SDS011;206;48.782;9.252;2022-12-24T09:16:05;10.97;;;2.57;;
438;SDS011;206;48.782;9.252;2022-12-24T09:18:31;4.23;;;2.57;;
438;SDS011;206;48.782;9.252;2022-12-24T09:21:01;8.27;;;3.03;;
438;SDS011;206;48.782;9.252;2022-12-24T09:23:35;12.63;;;2.30;;
438;SDS011;206;48.782;9.252;2022-12-24T09:28:40;7.13;;;2.40;;
438;SDS011;206;48.782;9.252;2022-12-24T09:31:06;7.40;;;3.13;;
438;SDS011;206;48.782;9.252;2022-12-24T09:33:35;6.07;;;2.70;;
438;SDS011;206;48.782;9.252;2022-12-24T09:36:02;6.67;;;2.77;;
438;SDS011;206;48.782;9.252;2022-12-24T09:38:28;5.27;;;2.30;;
438;SDS011;206;48.782;9.252;2022-12-24T09:40:55;5.33;;;1.80;;
438;SDS011;206;48.782;9.252;2022-12-24T09:43:22;7.63;;;1.97;;
438;SDS011;206;48.782;9.252;2022-12-24T09:48:30;7.30;;;3.17;;
438;SDS011;206;48.782;9.252;2022-12-24T09:53:36;6.50;;;2.13;;
438;SDS011;206;48.782;9.252;2022-12-24T09:56:08;10.43;;;2.97;;
438;SDS011;206;48.782;9.252;2022-12-24T09:58:40;8.70;;;3.10;;
438;SDS011;206;48.782;9.252;2022-12-24T10:01:13;6.20;;;2.63;;
438;SDS011;206;48.782;9.252;2022-12-24T10:03:40;12.83;;;2.63;;
438;SDS011;206;48.782;9.252;2022-12-24T10:06:08;6.67;;;1.57;;
438;SDS011;206;48.782;9.252;2022-12-24T10:11:15;10.77;;;2.37;;
438;SDS011;206;48.782;9.252;2022-12-24T10:19:35;7.43;;;2.30;;
438;SDS011;206;48.782;9.252;2022-12-24T10:25:02;7.90;;;3.03;;
438;SDS011;206;48.782;9.252;2022-12-24T10:27:37;9.70;;;2.60;;
438;SDS011;206;48.782;9.252;2022-12-24T10:30:17;13.10;;;2.63;;
438;SDS011;206;48.782;9.252;2022-12-24T10:32:46;6.50;;;2.40;;
438;SDS011;206;48.782;9.252;2022-12-24T10:37:39;11.00;;;3.30;;
438;SDS011;206;48.782;9.252;2022-12-24T10:40:10;11.23;;;4.10;;
438;SDS011;206;48.782;9.252;2022-12-24T10:42:48;10.17;;;2.20;;
438;SDS011;206;48.782;9.252;2022-12-24T10:45:15;9.40;;;2.70;;
438;SDS011;206;48.782;9.252;2022-12-24T10:47:43;9.63;;;2.93;;
438;SDS011;206;48.782;9.252;2022-12-24T10:50:14;9.83;;;2.80;;
438;SDS011;206;48.782;9.252;2022-12-24T10:52:47;7.70;;;2.57;;
438;SDS011;206;48.782;9.252;2022-12-24T10:57:44;6.23;;;2.67;;
438;SDS011;206;48.782;9.252;2022-12-24T11:00:20;7.67;;;3.63;;
438;SDS011;206;48.782;9.252;2022-12-24T11:02:48;9.03;;;3.97;;
438;SDS011;206;48.782;9.252;2022-12-24T11:05:31;9.67;;;3.43;;
438;SDS011;206;48.782;9.252;2022-12-24T11:08:19;11.27;;;3.00;;
438;SDS011;206;48.782;9.252;2022-12-24T11:10:54;5.90;;;2.00;;
438;SDS011;206;48.782;9.252;2022-12-24T11:13:34;9.77;;;2.83;;
438;SDS011;206;48.782;9.252;2022-12-24T11:16:04;5.73;;;2.87;;
438;SDS011;206;48.782;9.252;2022-12-24T11:18:35;11.37;;;2.90;;
438;SDS011;206;48.782;9.252;2022-12-24T11:21:08;4.73;;;2.10;;
438;SDS011;206;48.782;9.252;2022-12-24T11:23:33;8.60;;;3.17;;
438;SDS011;206;48.782;9.252;2022-12-24T11:25:59;7.83;;;2.77;;
438;SDS011;206;48.782;9.252;2022-12-24T11:28:29;6.40;;;2.60;;
438;SDS011;206;48.782;9.252;2022-12-24T11:30:58;5.40;;;2.10;;
438;SDS011;206;48.782;9.252;2022-12-24T11:33:47;4.80;;;3.33;;
438;SDS011;206;48.782;9.252;2022-12-24T11:36:18;19.67;;;4.00;;
438;SDS011;206;48.782;9.252;2022-12-24T11:38:52;9.37;;;2.60;;
438;SDS011;206;48.782;9.252;2022-12-24T11:41:20;9.87;;;3.40;;
438;SDS011;206;48.782;9.252;2022-12-24T11:43:47;14.80;;;4.50;;
438;SDS011;206;48.782;9.252;2022-12-24T11:46:34;8.00;;;3.03;;
438;SDS011;206;48.782;9.252;2022-12-24T11:49:43;8.57;;;3.20;;
438;SDS011;206;48.782;9.252;2022-12-24T11:52:11;10.27;;;3.53;;
438;SDS011;206;48.782;9.252;2022-12-24T11:54:50;6.87;;;2.70;;
438;SDS011;206;48.782;9.252;2022-12-24T11:57:30;11.87;;;3.33;;
438;SDS011;206;48.782;9.252;2022-12-24T12:00:04;6.87;;;2.77;;
438;SDS011;206;48.782;9.252;2022-12-24T12:02:36;10.10;;;3.00;;
438;SDS011;206;48.782;9.252;2022-12-24T12:05:04;6.80;;;2.10;;
438;SDS011;206;48.782;9.252;2022-12-24T12:07:36;10.27;;;2.63;;
438;SDS011;206;48.782;9.252;2022-12-24T12:12:44;5.63;;;3.10;;
438;SDS011;206;48.782;9.252;2022-12-24T12:18:34;6.33;;;1.83;;
438;SDS011;206;48.782;9.252;2022-12-24T12:21:04;6.17;;;2.27;;
438;SDS011;206;48.782;9.252;2022-12-24T12:26:03;11.23;;;3.03;;
438;SDS011;206;48.782;9.252;2022-12-24T12:28:37;7.53;;;2.80;;
438;SDS011;206;48.782;9.252;2022-12-24T12:36:51;4.60;;;2.30;;
438;SDS011;206;48.782;9.252;2022-12-24T12:39:17;11.73;;;3.13;;
438;SDS011;206;48.782;9.252;2022-12-24T12:41:49;16.80;;;4.10;;
438;SDS011;206;48.782;9.252;2022-12-24T12:50:46;6.77;;;2.50;;
438;SDS011;206;48.782;9.252;2022-12-24T12:58:38;7.73;;;2.57;;
438;SDS011;206;48.782;9.252;2022-12-24T13:01:26;15.87;;;7.10;;
438;SDS011;206;48.782;9.252;2022-12-24T13:04:20;9.87;;;4.90;;
438;SDS011;206;48.782;9.252;2022-12-24T13:06:58;24.97;;;11.90;;
438;SDS011;206;48.782;9.252;2022-12-24T13:12:54;12.30;;;5.17;;
438;SDS011;206;48.782;9.252;2022-12-24T13:15:47;15.33;;;7.40;;
438;SDS011;206;48.782;9.252;2022-12-24T13:18:21;23.33;;;10.07;;
438;SDS011;206;48.782;9.252;2022-12-24T13:20:56;6.73;;;4.30;;
438;SDS011;206;48.782;9.252;2022-12-24T13:23:23;8.95;;;3.40;;
438;SDS011;206;48.782;9.252;2022-12-24T13:25:50;8.47;;;2.83;;
438;SDS011;206;48.782;9.252;2022-12-24T13:30:47;7.40;;;2.87;;
438;SDS011;206;48.782;9.252;2022-12-24T13:36:04;10.80;;;3.50;;
438;SDS011;206;48.782;9.252;2022-12-24T13:38:33;5.17;;;2.50;;
438;SDS011;206;48.782;9.252;2022-12-24T13:55:21;10.00;;;3.30;;
438;SDS011;206;48.782;9.252;2022-12-24T14:03:23;8.33;;;3.30;;
438;SDS011;206;48.782;9.252;2022-12-24T14:06:08;7.97;;;3.20;;
438;SDS011;206;48.782;9.252;2022-12-24T14:08:44;5.60;;;3.00;;
438;SDS011;206;48.782;9.252;2022-12-24T14:21:35;15.00;;;3.37;;
438;SDS011;206;48.782;9.252;2022-12-24T14:24:14;9.50;;;2.70;;
438;SDS011;206;48.782;9.252;2022-12-24T14:26:46;17.70;;;4.13;;
438;SDS011;206;48.782;9.252;2022-12-24T14:29:31;5.60;;;3.47;;
438;SDS011;206;48.782;9.252;2022-12-24T14:32:00;16.10;;;5.80;;
438;SDS011;206;48.782;9.252;2022-12-24T14:34:29;10.13;;;3.40;;
438;SDS011;206;48.782;9.252;2022-12-24T14:36:55;16.20;;;4.60;;
438;SDS011;206;48.782;9.252;2022-12-24T14:39:33;11.10;;;4.30;;
438;SDS011;206;48.782;9.252;2022-12-24T14:42:16;10.03;;;3.90;;
438;SDS011;206;48.782;9.252;2022-12-24T14:50:39;11.73;;;5.20;;
438;SDS011;206;48.782;9.252;2022-12-24T14:56:16;14.70;;;9.80;;
438;SDS011;206;48.782;9.252;2022-12-24T14:58:44;11.40;;;7.43;;
438;SDS011;206;48.782;9.252;2022-12-24T15:01:21;13.60;;;7.77;;
438;SDS011;206;48.782;9.252;2022-12-24T15:04:04;13.07;;;7.20;;
438;SDS011;206;48.782;9.252;2022-12-24T15:06:33;17.03;;;9.33;;
438;SDS011;206;48.782;9.252;2022-12-24T15:09:17;15.47;;;8.53;;
438;SDS011;206;48.782;9.252;2022-12-24T15:11:45;14.30;;;8.30;;
438;SDS011;206;48.782;9.252;2022-12-24T15:14:13;22.03;;;8.57;;
438;SDS011;206;48.782;9.252;2022-12-24T15:16:40;11.20;;;6.20;;
438;SDS011;206;48.782;9.252;2022-12-24T15:19:18;18.40;;;6.67;;
438;SDS011;206;48.782;9.252;2022-12-24T15:21:56;10.20;;;4.77;;
438;SDS011;206;48.782;9.252;2022-12-24T15:24:24;14.90;;;6.50;;
438;SDS011;206;48.782;9.252;2022-12-24T15:26:50;9.50;;;6.20;;
438;SDS011;206;48.782;9.252;2022-12-24T15:29:19;8.67;;;4.33;;
438;SDS011;206;48.782;9.252;2022-12-24T15:31:57;12.60;;;4.97;;
438;SDS011;206;48.782;9.252;2022-12-24T15:34:28;7.80;;;4.53;;
438;SDS011;206;48.782;9.252;2022-12-24T15:37:04;12.70;;;6.27;;
438;SDS011;206;48.782;9.252;2022-12-24T15:39:37;10.50;;;5.47;;
438;SDS011;206;48.782;9.252;2022-12-24T15:42:04;16.07;;;5.77;;
438;SDS011;206;48.782;9.252;2022-12-24T15:45:01;15.43;;;6.03;;
438;SDS011;206;48.782;9.252;2022-12-24T15:47:35;11.87;;;6.27;;
438;SDS011;206;48.782;9.252;2022-12-24T15:53:00;15.83;;;6.60;;
438;SDS011;206;48.782;9.252;2022-12-24T15:58:24;12.23;;;5.50;;
438;SDS011;206;48.782;9.252;2022-12-24T16:01:02;11.00;;;4.90;;
438;SDS011;206;48.782;9.252;2022-12-24T16:03:30;9.77;;;4.50;;
438;SDS011;206;48.782;9.252;2022-12-24T16:08:35;8.83;;;3.40;;
438;SDS011;206;48.782;9.252;2022-12-24T16:14:28;6.43;;;4.30;;
438;SDS011;206;48.782;9.252;2022-12-24T16:16:41;7.80;;;3.90;;
438;SDS011;206;48.782;9.252;2022-12-24T16:19:45;7.70;;;5.10;;
438;SDS011;206;48.782;9.252;2022-12-24T16:22:03;18.93;;;6.77;;
438;SDS011;206;48.782;9.252;2022-12-24T16:24:49;10.97;;;5.43;;
438;SDS011;206;48.782;9.252;2022-12-24T16:27:19;15.33;;;12.70;;
438;SDS011;206;48.782;9.252;2022-12-24T16:29:45;20.37;;;13.40;;
438;SDS011;206;48.782;9.252;2022-12-24T16:35:06;8.30;;;5.30;;
438;SDS011;206;48.782;9.252;2022-12-24T16:37:51;14.43;;;6.90;;
438;SDS011;206;48.782;9.252;2022-12-24T16:40:17;9.77;;;5.93;;
438;SDS011;206;48.782;9.252;2022-12-24T16:42:43;12.83;;;5.60;;
438;SDS011;206;48.782;9.252;2022-12-24T16:45:27;7.20;;;5.30;;
438;SDS011;206;48.782;9.252;2022-12-24T16:47:58;14.50;;;6.63;;
438;SDS011;206;48.782;9.252;2022-12-24T16:50:24;14.57;;;7.03;;
438;SDS011;206;48.782;9.252;2022-12-24T16:52:50;14.03;;;5.87;;
438;SDS011;206;48.782;9.252;2022-12-24T16:55:16;14.63;;;5.33;;
438;SDS011;206;48.782;9.252;2022-12-24T16:57:42;11.10;;;5.80;;
438;SDS011;206;48.782;9.252;2022-12-24T17:00:10;20.67;;;8.93;;
438;SDS011;206;48.782;9.252;2022-12-24T17:02:42;21.63;;;13.17;;
438;SDS011;206;48.782;9.252;2022-12-24T17:05:08;26.50;;;13.53;;
438;SDS011;206;48.782;9.252;2022-12-24T17:07:34;20.10;;;14.17;;
438;SDS011;206;48.782;9.252;2022-12-24T17:10:00;17.13;;;12.77;;
438;SDS011;206;48.782;9.252;2022-12-24T17:12:25;18.53;;;11.97;;
438;SDS011;206;48.782;9.252;2022-12-24T17:14:51;20.50;;;8.07;;
438;SDS011;206;48.782;9.252;2022-12-24T17:17:26;14.90;;;7.93;;
438;SDS011;206;48.782;9.252;2022-12-24T17:19:54;10.60;;;7.80;;
438;SDS011;206;48.782;9.252;2022-12-24T17:22:20;15.70;;;8.07;;
438;SDS011;206;48.782;9.252;2022-12-24T17:24:46;24.10;;;11.03;;
438;SDS011;206;48.782;9.252;2022-12-24T17:27:11;19.63;;;12.50;;
438;SDS011;206;48.782;9.252;2022-12-24T17:29:37;17.83;;;11.60;;
438;SDS011;206;48.782;9.252;2022-12-24T17:32:03;13.83;;;8.63;;
438;SDS011;206;48.782;9.252;2022-12-24T17:34:29;18.57;;;9.33;;
438;SDS011;206;48.782;9.252;2022-12-24T17:36:55;15.03;;;8.87;;
438;SDS011;206;48.782;9.252;2022-12-24T17:39:20;11.00;;;7.47;;
438;SDS011;206;48.782;9.252;2022-12-24T17:41:46;14.10;;;9.00;;
438;SDS011;206;48.782;9.252;2022-12-24T17:44:12;12.47;;;7.80;;
438;SDS011;206;48.782;9.252;2022-12-24T17:46:38;19.47;;;8.80;;
438;SDS011;206;48.782;9.252;2022-12-24T17:49:04;12.77;;;7.87;;
438;SDS011;206;48.782;9.252;2022-12-24T17:51:30;16.17;;;7.30;;
438;SDS011;206;48.782;9.252;2022-12-24T17:53:57;11.83;;;7.17;;
438;SDS011;206;48.782;9.252;2022-12-24T17:56:24;11.43;;;7.33;;
438;SDS011;206;48.782;9.252;2022-12-24T17:58:50;19.13;;;7.77;;
438;SDS011;206;48.782;9.252;2022-12-24T18:01:16;12.47;;;6.80;;
438;SDS011;206;48.782;9.252;2022-12-24T18:03:44;12.70;;;9.10;;