sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67186;HTU21D;54116;53.518;49.398;2023-04-24T00:01:06;-6.14;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T00:03:33;-6.23;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T00:05:59;-6.28;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T00:08:29;-6.30;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T00:10:55;-6.33;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T00:13:22;-6.37;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T00:15:52;-6.34;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T00:18:18;-6.34;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T00:20:45;-6.41;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T00:23:12;-6.48;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T00:25:39;-6.55;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T00:28:05;-6.62;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T00:30:32;-6.65;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T00:32:58;-6.77;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T00:35:24;-6.85;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T00:37:51;-6.90;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T00:40:17;-6.94;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T00:42:44;-6.96;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T00:45:11;-6.91;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T00:47:38;-7.01;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T00:50:05;-7.05;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T00:52:32;-7.06;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T00:54:59;-7.13;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T00:57:26;-7.21;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T00:59:53;-7.37;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T01:02:21;-7.36;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T01:04:50;-7.35;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T01:07:21;-7.30;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T01:09:48;-7.23;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T01:12:17;-7.21;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T01:14:44;-7.23;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T01:17:10;-7.23;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T01:19:37;-7.17;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T01:22:08;-7.13;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T01:24:36;-7.10;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T01:27:03;-7.08;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T01:29:30;-7.11;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T01:31:56;-7.13;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T01:34:24;-7.10;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T01:36:51;-6.97;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T01:39:17;-6.90;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T01:41:43;-6.89;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T01:44:10;-6.86;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T01:46:36;-6.88;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T01:49:04;-6.74;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T01:51:30;-6.67;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T01:53:57;-6.58;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T01:56:23;-6.65;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T01:58:51;-6.65;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T02:01:19;-6.62;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T02:03:46;-6.59;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T02:06:12;-6.55;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T02:08:39;-6.46;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T02:11:05;-6.37;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T02:13:32;-6.34;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T02:15:58;-6.32;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T02:18:24;-6.30;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T02:20:51;-6.22;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T02:23:17;-6.21;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T02:25:43;-6.20;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T02:28:09;-6.11;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T02:30:36;-5.81;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T02:33:02;-5.48;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T02:35:29;-5.18;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T02:37:56;-4.69;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T02:40:22;-4.65;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T02:42:48;-4.74;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T02:45:14;-4.82;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T02:47:42;-4.81;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T02:50:09;-4.69;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T02:52:35;-4.58;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T02:55:02;-4.43;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T02:57:28;-4.36;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T02:59:55;-4.05;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T03:02:21;-3.84;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T03:04:47;-3.75;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T03:07:14;-3.65;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T03:09:41;-3.20;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T03:12:07;-3.34;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T03:14:33;-3.55;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T03:17:00;-3.77;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T03:19:29;-3.60;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T03:21:57;-3.67;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T03:24:23;-3.72;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T03:26:49;-3.72;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T03:29:16;-3.51;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T03:31:42;-3.03;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T03:34:08;-2.79;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T03:36:34;-2.95;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T03:39:01;-2.92;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T03:41:27;-2.36;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T03:43:53;-2.02;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T03:46:19;-2.33;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T03:48:46;-2.39;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T03:51:12;-2.42;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T03:53:38;-2.42;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T03:56:04;-2.74;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T03:58:30;-2.89;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T04:00:56;-2.93;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T04:03:23;-2.59;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T04:05:51;-2.00;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T04:08:17;-1.53;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T04:10:43;-0.22;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T04:13:09;1.06;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T04:15:35;1.86;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T04:18:01;2.39;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T04:20:28;2.56;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T04:22:54;2.97;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T04:25:20;2.76;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T04:28:05;3.03;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T04:30:50;3.34;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T04:33:20;3.33;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T04:36:04;3.68;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T04:38:49;3.01;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T04:41:15;2.58;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T04:44:00;2.52;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T04:46:27;2.65;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T04:48:53;2.96;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T04:51:20;2.78;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T04:53:46;2.89;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T04:58:57;2.78;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T05:01:24;3.05;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T05:06:42;2.55;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T05:09:08;2.59;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T05:11:35;2.99;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T05:14:01;3.27;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T05:16:27;3.41;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T05:19:11;3.23;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T05:21:40;3.00;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T05:24:06;3.41;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T05:26:32;3.24;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T05:28:59;3.00;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T05:31:25;2.99;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T05:33:51;2.83;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T05:36:18;2.80;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T05:41:30;2.57;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T05:43:56;2.62;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T05:46:41;2.85;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T05:49:28;2.30;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T05:51:54;2.32;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T05:54:20;2.28;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T05:56:47;2.34;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T05:59:15;2.22;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T06:01:41;2.01;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T06:04:08;1.76;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T06:06:35;2.09;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T06:09:02;1.96;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T06:11:29;1.80;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T06:13:55;1.78;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T06:16:22;1.96;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T06:18:48;2.22;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T06:21:16;2.17;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T06:23:43;1.76;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T06:26:09;1.60;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T06:28:36;1.56;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T06:31:02;1.55;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T06:33:48;1.39;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T06:36:14;1.37;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T06:38:41;1.26;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T06:41:08;0.86;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T06:43:34;0.65;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T06:46:00;0.65;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T06:48:29;0.48;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T06:53:40;0.21;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T06:56:06;0.13;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T06:58:32;-0.05;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T07:00:59;-0.20;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T07:03:44;-0.05;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T07:06:29;-0.05;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T07:08:57;-0.00;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T07:11:24;0.15;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T07:13:50;0.18;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T07:16:16;-0.10;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T07:18:43;0.02;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T07:21:09;-0.05;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T07:23:35;-0.00;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T07:26:02;0.03;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T07:28:28;-0.07;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T07:30:57;0.09;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T07:33:26;0.14;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T07:35:53;0.15;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T07:38:19;0.16;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T07:40:48;0.35;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T07:43:14;0.33;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T07:45:41;0.09;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T07:48:07;0.19;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T07:50:34;0.16;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T07:53:01;0.18;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T07:55:28;0.19;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T07:58:12;0.20;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T08:00:38;0.20;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T08:03:04;0.05;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T08:05:35;0.12;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T08:08:01;0.21;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T08:10:46;0.12;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T08:13:12;0.06;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T08:15:38;0.01;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T08:18:04;-0.05;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T08:20:31;-0.00;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T08:22:57;-0.00;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T08:25:28;-0.10;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T08:27:55;0.01;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T08:30:22;0.07;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T08:32:48;0.04;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T08:35:15;0.18;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T08:37:41;0.22;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T08:40:13;0.24;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T08:42:43;0.39;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T08:45:28;0.27;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T08:47:57;0.34;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T08:50:29;0.40;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T08:52:56;0.24;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T08:55:24;0.21;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T08:57:52;0.19;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T09:03:27;0.33;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T09:06:13;0.36;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T09:08:41;0.29;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T09:11:08;0.22;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T09:13:36;0.25;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T09:16:03;0.42;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T09:18:29;0.30;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T09:21:02;0.24;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T09:23:30;0.29;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T09:26:15;0.46;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T09:28:41;0.32;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T09:31:13;0.22;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T09:36:42;0.39;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T09:39:11;0.31;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T09:41:49;0.43;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T09:44:22;0.36;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T09:46:59;0.32;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T09:49:27;0.42;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T09:52:12;0.47;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T09:54:57;0.37;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T09:57:23;0.44;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T10:05:41;0.27;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T10:08:13;0.24;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T10:10:58;0.31;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T10:13:25;0.29;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T10:15:51;0.45;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T10:18:36;0.36;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T10:21:03;0.60;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T10:23:30;0.36;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T10:25:56;0.49;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T10:28:24;0.48;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T10:30:51;0.54;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T10:33:21;0.43;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T10:35:48;0.37;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T10:38:24;0.61;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T10:41:12;0.42;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T10:44:04;0.47;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T10:46:31;0.58;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T10:48:58;0.39;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T10:51:46;0.37;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T10:54:29;0.24;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T11:00:13;0.38;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T11:02:40;0.44;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T11:05:17;0.47;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T11:08:12;0.48;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T11:11:15;0.34;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T11:16:28;0.48;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T11:19:17;0.60;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T11:22:04;0.63;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T11:24:49;0.72;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T11:27:19;0.61;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T11:35:23;0.69;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T11:37:54;0.71;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T11:40:22;0.58;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T11:42:55;0.43;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T11:45:24;0.48;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T11:47:51;0.64;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T11:50:35;0.73;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T11:53:02;0.65;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T11:55:46;0.55;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T11:58:12;0.59;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T12:00:38;0.75;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T12:03:09;0.76;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T12:05:38;0.76;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T12:08:26;0.76;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T12:11:14;0.45;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T12:13:40;0.42;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T12:16:06;0.47;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T12:18:33;0.38;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T12:21:15;0.55;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T12:23:45;0.58;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T12:26:15;0.79;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T12:28:41;0.84;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T12:31:07;0.66;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T12:33:35;0.57;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T12:36:01;0.58;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T12:38:46;0.54;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T12:41:58;0.57;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T12:47:33;0.73;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T12:50:19;0.46;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T12:52:45;0.44;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T12:55:11;0.42;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T12:57:41;0.36;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T13:00:08;0.18;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T13:02:35;0.31;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T13:05:20;0.45;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T13:07:47;0.31;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T13:10:13;0.29;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T13:12:40;0.43;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T13:15:07;0.20;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T13:17:33;0.19;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T13:22:45;0.44;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T13:25:11;0.42;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T13:27:38;0.24;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T13:30:06;0.32;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T13:32:33;0.36;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T13:35:01;0.33;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T13:37:28;0.23;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T13:39:54;0.23;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T13:42:58;0.14;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T13:45:24;0.17;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T13:48:08;0.09;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T13:50:34;0.15;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T13:53:02;0.31;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T13:55:28;0.25;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T13:58:00;-0.03;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T14:00:27;0.04;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T14:02:53;-0.07;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T14:05:20;-0.03;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T14:08:06;0.04;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T14:10:32;-0.09;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T14:16:02;0.02;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T14:18:28;-0.12;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T14:20:55;-0.37;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T14:26:06;-0.49;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T14:31:18;-0.49;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T14:34:03;-0.52;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T14:36:29;-0.60;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T14:38:57;-0.59;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T14:41:23;-0.64;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T14:43:51;-0.70;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T14:46:17;-0.75;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T14:48:44;-0.81;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T14:51:11;-0.89;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T14:53:37;-0.99;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T14:56:03;-1.03;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T14:58:30;-1.05;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T15:00:56;-1.17;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T15:03:23;-1.19;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T15:05:49;-1.27;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T15:08:16;-1.33;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T15:11:01;-1.36;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T15:13:28;-1.34;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T15:15:54;-1.50;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T15:18:57;-1.48;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T15:21:24;-1.59;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T15:23:50;-1.67;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T15:26:18;-1.60;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T15:28:45;-1.76;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T15:31:12;-1.80;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T15:33:39;-1.92;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T15:38:50;-2.07;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T15:41:16;-2.08;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T15:43:42;-2.26;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T15:49:13;-2.48;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T15:51:39;-2.59;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T15:56:50;-2.81;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T15:59:17;-2.92;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T16:01:44;-2.95;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T16:04:11;-3.08;118.99
67186;HTU21D;54116;53.518;49.398;2023-04-24T16:06:38;-3.18;118.99