sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66801;BME280;53703;50.326;19.122;2023-08-17T00:00:49;98970.34;;;22.93;73.71
66801;BME280;53703;50.326;19.122;2023-08-17T00:03:38;98977.40;;;22.92;73.72
66801;BME280;53703;50.326;19.122;2023-08-17T00:06:12;98984.33;;;22.92;73.57
66801;BME280;53703;50.326;19.122;2023-08-17T00:08:45;98991.73;;;22.92;73.67
66801;BME280;53703;50.326;19.122;2023-08-17T00:11:19;98986.02;;;22.89;73.90
66801;BME280;53703;50.326;19.122;2023-08-17T00:13:52;98981.54;;;22.86;73.81
66801;BME280;53703;50.326;19.122;2023-08-17T00:16:26;98983.00;;;22.89;73.61
66801;BME280;53703;50.326;19.122;2023-08-17T00:18:59;98989.18;;;22.87;73.61
66801;BME280;53703;50.326;19.122;2023-08-17T00:21:33;98994.73;;;22.86;73.58
66801;BME280;53703;50.326;19.122;2023-08-17T00:24:08;98994.88;;;22.85;73.62
66801;BME280;53703;50.326;19.122;2023-08-17T00:26:41;98994.23;;;22.84;73.60
66801;BME280;53703;50.326;19.122;2023-08-17T00:29:15;98989.20;;;22.83;73.68
66801;BME280;53703;50.326;19.122;2023-08-17T00:31:50;98985.48;;;22.84;73.50
66801;BME280;53703;50.326;19.122;2023-08-17T00:34:24;98982.02;;;22.81;73.56
66801;BME280;53703;50.326;19.122;2023-08-17T00:36:57;98983.45;;;22.87;73.21
66801;BME280;53703;50.326;19.122;2023-08-17T00:39:31;98989.65;;;22.87;73.10
66801;BME280;53703;50.326;19.122;2023-08-17T00:42:04;98993.78;;;22.86;73.11
66801;BME280;53703;50.326;19.122;2023-08-17T00:44:40;98991.38;;;22.85;73.22
66801;BME280;53703;50.326;19.122;2023-08-17T00:47:13;98993.98;;;22.84;73.12
66801;BME280;53703;50.326;19.122;2023-08-17T00:49:48;99001.60;;;22.82;73.23
66801;BME280;53703;50.326;19.122;2023-08-17T00:52:22;99004.66;;;22.80;73.39
66801;BME280;53703;50.326;19.122;2023-08-17T00:54:56;99004.02;;;22.79;73.32
66801;BME280;53703;50.326;19.122;2023-08-17T00:57:30;99004.09;;;22.80;73.27
66801;BME280;53703;50.326;19.122;2023-08-17T01:00:06;99015.33;;;22.80;73.06
66801;BME280;53703;50.326;19.122;2023-08-17T01:02:40;99020.26;;;22.81;73.03
66801;BME280;53703;50.326;19.122;2023-08-17T01:05:14;99023.44;;;22.81;72.93
66801;BME280;53703;50.326;19.122;2023-08-17T01:07:48;99028.48;;;22.78;73.15
66801;BME280;53703;50.326;19.122;2023-08-17T01:10:22;99030.15;;;22.78;72.96
66801;BME280;53703;50.326;19.122;2023-08-17T01:13:08;99031.29;;;22.78;72.97
66801;BME280;53703;50.326;19.122;2023-08-17T01:15:49;99027.17;;;22.75;72.98
66801;BME280;53703;50.326;19.122;2023-08-17T01:18:29;99024.57;;;22.72;73.12
66801;BME280;53703;50.326;19.122;2023-08-17T01:21:07;99024.65;;;22.72;73.12
66801;BME280;53703;50.326;19.122;2023-08-17T01:23:41;99024.39;;;22.75;72.96
66801;BME280;53703;50.326;19.122;2023-08-17T01:26:14;99024.95;;;22.75;72.74
66801;BME280;53703;50.326;19.122;2023-08-17T01:28:49;99023.92;;;22.76;72.83
66801;BME280;53703;50.326;19.122;2023-08-17T01:31:27;99024.45;;;22.74;72.80
66801;BME280;53703;50.326;19.122;2023-08-17T01:34:08;99026.85;;;22.75;72.71
66801;BME280;53703;50.326;19.122;2023-08-17T01:37:00;99025.11;;;22.71;72.85
66801;BME280;53703;50.326;19.122;2023-08-17T01:39:39;99024.55;;;22.71;72.78
66801;BME280;53703;50.326;19.122;2023-08-17T01:42:17;99024.34;;;22.72;72.65
66801;BME280;53703;50.326;19.122;2023-08-17T01:44:52;99022.48;;;22.72;72.69
66801;BME280;53703;50.326;19.122;2023-08-17T01:47:25;99019.46;;;22.70;72.65
66801;BME280;53703;50.326;19.122;2023-08-17T01:50:00;99019.67;;;22.69;72.61
66801;BME280;53703;50.326;19.122;2023-08-17T01:52:33;99019.27;;;22.69;72.57
66801;BME280;53703;50.326;19.122;2023-08-17T01:55:08;99021.84;;;22.70;72.38
66801;BME280;53703;50.326;19.122;2023-08-17T01:57:42;99029.33;;;22.72;72.16
66801;BME280;53703;50.326;19.122;2023-08-17T02:00:17;99028.14;;;22.72;72.12
66801;BME280;53703;50.326;19.122;2023-08-17T02:02:51;99026.46;;;22.71;72.02
66801;BME280;53703;50.326;19.122;2023-08-17T02:05:24;99026.48;;;22.72;71.93
66801;BME280;53703;50.326;19.122;2023-08-17T02:08:00;99023.75;;;22.70;71.82
66801;BME280;53703;50.326;19.122;2023-08-17T02:10:34;99023.10;;;22.69;71.89
66801;BME280;53703;50.326;19.122;2023-08-17T02:13:07;99025.02;;;22.69;71.88
66801;BME280;53703;50.326;19.122;2023-08-17T02:15:49;99024.36;;;22.68;71.85
66801;BME280;53703;50.326;19.122;2023-08-17T02:18:23;99018.33;;;22.69;71.85
66801;BME280;53703;50.326;19.122;2023-08-17T02:20:56;99019.14;;;22.70;71.79
66801;BME280;53703;50.326;19.122;2023-08-17T02:23:30;99016.76;;;22.70;71.72
66801;BME280;53703;50.326;19.122;2023-08-17T02:26:03;99016.99;;;22.70;71.69
66801;BME280;53703;50.326;19.122;2023-08-17T02:28:37;99018.56;;;22.69;71.71
66801;BME280;53703;50.326;19.122;2023-08-17T02:31:10;99021.51;;;22.69;71.67
66801;BME280;53703;50.326;19.122;2023-08-17T02:33:44;99023.88;;;22.69;71.53
66801;BME280;53703;50.326;19.122;2023-08-17T02:36:17;99025.33;;;22.68;71.57
66801;BME280;53703;50.326;19.122;2023-08-17T02:38:51;99023.48;;;22.68;71.60
66801;BME280;53703;50.326;19.122;2023-08-17T02:41:25;99023.05;;;22.67;71.37
66801;BME280;53703;50.326;19.122;2023-08-17T02:43:58;99023.04;;;22.66;71.44
66801;BME280;53703;50.326;19.122;2023-08-17T02:46:32;99022.40;;;22.65;71.35
66801;BME280;53703;50.326;19.122;2023-08-17T02:49:06;99018.45;;;22.67;71.22
66801;BME280;53703;50.326;19.122;2023-08-17T02:51:39;99017.88;;;22.65;71.28
66801;BME280;53703;50.326;19.122;2023-08-17T02:54:15;99016.83;;;22.65;71.20
66801;BME280;53703;50.326;19.122;2023-08-17T02:56:49;99018.67;;;22.67;71.02
66801;BME280;53703;50.326;19.122;2023-08-17T02:59:23;99015.30;;;22.68;70.92
66801;BME280;53703;50.326;19.122;2023-08-17T03:01:56;99017.69;;;22.68;70.85
66801;BME280;53703;50.326;19.122;2023-08-17T03:04:30;99023.08;;;22.68;70.83
66801;BME280;53703;50.326;19.122;2023-08-17T03:07:05;99027.78;;;22.69;70.73
66801;BME280;53703;50.326;19.122;2023-08-17T03:09:38;99030.50;;;22.69;70.58
66801;BME280;53703;50.326;19.122;2023-08-17T03:12:12;99025.91;;;22.66;70.77
66801;BME280;53703;50.326;19.122;2023-08-17T03:14:45;99023.03;;;22.65;70.69
66801;BME280;53703;50.326;19.122;2023-08-17T03:17:18;99018.42;;;22.66;70.76
66801;BME280;53703;50.326;19.122;2023-08-17T03:19:52;99021.05;;;22.66;70.73
66801;BME280;53703;50.326;19.122;2023-08-17T03:22:26;99012.41;;;22.67;70.62
66801;BME280;53703;50.326;19.122;2023-08-17T03:25:03;99013.23;;;22.68;70.59
66801;BME280;53703;50.326;19.122;2023-08-17T03:27:37;99012.66;;;22.68;70.58
66801;BME280;53703;50.326;19.122;2023-08-17T03:30:11;99010.26;;;22.66;70.64
66801;BME280;53703;50.326;19.122;2023-08-17T03:32:45;99009.67;;;22.69;70.49
66801;BME280;53703;50.326;19.122;2023-08-17T03:35:18;99008.13;;;22.67;70.61
66801;BME280;53703;50.326;19.122;2023-08-17T03:37:51;99009.37;;;22.66;70.74
66801;BME280;53703;50.326;19.122;2023-08-17T03:40:25;99017.14;;;22.65;70.77
66801;BME280;53703;50.326;19.122;2023-08-17T03:42:58;99022.48;;;22.66;70.78
66801;BME280;53703;50.326;19.122;2023-08-17T03:45:35;99023.51;;;22.65;70.88
66801;BME280;53703;50.326;19.122;2023-08-17T03:48:09;99031.84;;;22.64;70.90
66801;BME280;53703;50.326;19.122;2023-08-17T03:50:43;99032.08;;;22.64;70.98
66801;BME280;53703;50.326;19.122;2023-08-17T03:53:16;99031.85;;;22.65;71.04
66801;BME280;53703;50.326;19.122;2023-08-17T03:55:50;99033.19;;;22.64;71.03
66801;BME280;53703;50.326;19.122;2023-08-17T03:58:24;99034.65;;;22.61;71.13
66801;BME280;53703;50.326;19.122;2023-08-17T04:00:58;99033.66;;;22.59;71.31
66801;BME280;53703;50.326;19.122;2023-08-17T04:03:32;99031.84;;;22.59;71.26
66801;BME280;53703;50.326;19.122;2023-08-17T04:06:08;99032.17;;;22.61;71.31
66801;BME280;53703;50.326;19.122;2023-08-17T04:08:42;99034.78;;;22.60;71.33
66801;BME280;53703;50.326;19.122;2023-08-17T04:11:16;99031.38;;;22.60;71.42
66801;BME280;53703;50.326;19.122;2023-08-17T04:13:49;99028.36;;;22.61;71.44
66801;BME280;53703;50.326;19.122;2023-08-17T04:16:25;99036.20;;;22.63;71.26
66801;BME280;53703;50.326;19.122;2023-08-17T04:18:59;99042.90;;;22.66;71.16
66801;BME280;53703;50.326;19.122;2023-08-17T04:21:32;99051.92;;;22.63;71.35
66801;BME280;53703;50.326;19.122;2023-08-17T04:24:07;99055.52;;;22.59;71.59
66801;BME280;53703;50.326;19.122;2023-08-17T04:26:40;99050.36;;;22.59;71.73
66801;BME280;53703;50.326;19.122;2023-08-17T04:29:14;99058.11;;;22.62;71.59
66801;BME280;53703;50.326;19.122;2023-08-17T04:31:47;99060.27;;;22.63;71.51
66801;BME280;53703;50.326;19.122;2023-08-17T04:34:21;99063.61;;;22.63;71.57
66801;BME280;53703;50.326;19.122;2023-08-17T04:36:55;99058.36;;;22.63;71.64
66801;BME280;53703;50.326;19.122;2023-08-17T04:39:28;99059.83;;;22.60;71.73
66801;BME280;53703;50.326;19.122;2023-08-17T04:42:04;99058.84;;;22.63;71.66
66801;BME280;53703;50.326;19.122;2023-08-17T04:44:37;99054.46;;;22.63;71.82
66801;BME280;53703;50.326;19.122;2023-08-17T04:47:11;99064.70;;;22.62;71.94
66801;BME280;53703;50.326;19.122;2023-08-17T04:49:44;99070.64;;;22.61;72.03
66801;BME280;53703;50.326;19.122;2023-08-17T04:52:18;99073.35;;;22.61;72.30
66801;BME280;53703;50.326;19.122;2023-08-17T04:54:51;99074.17;;;22.63;72.39
66801;BME280;53703;50.326;19.122;2023-08-17T04:57:25;99075.16;;;22.65;72.45
66801;BME280;53703;50.326;19.122;2023-08-17T04:59:59;99076.34;;;22.63;72.33
66801;BME280;53703;50.326;19.122;2023-08-17T05:02:33;99075.36;;;22.62;72.42
66801;BME280;53703;50.326;19.122;2023-08-17T05:05:09;99075.68;;;22.63;72.62
66801;BME280;53703;50.326;19.122;2023-08-17T05:07:43;99073.77;;;22.67;72.48
66801;BME280;53703;50.326;19.122;2023-08-17T05:10:16;99075.09;;;22.65;72.50
66801;BME280;53703;50.326;19.122;2023-08-17T05:12:50;99079.30;;;22.65;72.54
66801;BME280;53703;50.326;19.122;2023-08-17T05:15:26;99086.74;;;22.63;72.69
66801;BME280;53703;50.326;19.122;2023-08-17T05:18:00;99091.02;;;22.62;72.94
66801;BME280;53703;50.326;19.122;2023-08-17T05:20:33;99095.38;;;22.61;73.02
66801;BME280;53703;50.326;19.122;2023-08-17T05:23:07;99096.64;;;22.61;73.06
66801;BME280;53703;50.326;19.122;2023-08-17T05:25:41;99095.64;;;22.68;72.68
66801;BME280;53703;50.326;19.122;2023-08-17T05:28:14;99099.85;;;22.72;73.27
66801;BME280;53703;50.326;19.122;2023-08-17T05:30:48;99100.88;;;22.67;73.77
66801;BME280;53703;50.326;19.122;2023-08-17T05:33:24;99108.00;;;22.69;73.26
66801;BME280;53703;50.326;19.122;2023-08-17T05:35:59;99108.45;;;22.68;73.05
66801;BME280;53703;50.326;19.122;2023-08-17T05:38:35;99112.18;;;22.68;72.97
66801;BME280;53703;50.326;19.122;2023-08-17T05:41:11;99117.97;;;22.67;73.28
66801;BME280;53703;50.326;19.122;2023-08-17T05:43:48;99111.39;;;22.68;73.08
66801;BME280;53703;50.326;19.122;2023-08-17T05:46:21;99105.52;;;22.69;73.17
66801;BME280;53703;50.326;19.122;2023-08-17T05:48:55;99098.74;;;22.68;73.17
66801;BME280;53703;50.326;19.122;2023-08-17T05:51:28;99103.10;;;22.67;73.47
66801;BME280;53703;50.326;19.122;2023-08-17T05:54:02;99106.27;;;22.66;73.26
66801;BME280;53703;50.326;19.122;2023-08-17T05:56:35;99105.64;;;22.67;73.21
66801;BME280;53703;50.326;19.122;2023-08-17T05:59:08;99106.81;;;22.66;73.24
66801;BME280;53703;50.326;19.122;2023-08-17T06:01:42;99110.07;;;22.62;73.96
66801;BME280;53703;50.326;19.122;2023-08-17T06:04:15;99111.69;;;22.67;73.43
66801;BME280;53703;50.326;19.122;2023-08-17T06:06:49;99112.92;;;22.65;73.64
66801;BME280;53703;50.326;19.122;2023-08-17T06:09:22;99106.08;;;22.64;74.06
66801;BME280;53703;50.326;19.122;2023-08-17T06:11:56;99105.56;;;22.67;73.74
66801;BME280;53703;50.326;19.122;2023-08-17T06:14:29;99101.95;;;22.69;73.50
66801;BME280;53703;50.326;19.122;2023-08-17T06:17:03;99103.36;;;22.68;73.41
66801;BME280;53703;50.326;19.122;2023-08-17T06:19:36;99107.92;;;22.66;73.78
66801;BME280;53703;50.326;19.122;2023-08-17T06:22:11;99102.46;;;22.67;73.67
66801;BME280;53703;50.326;19.122;2023-08-17T06:24:45;99101.77;;;22.68;73.52
66801;BME280;53703;50.326;19.122;2023-08-17T06:27:18;99103.92;;;22.69;73.61
66801;BME280;53703;50.326;19.122;2023-08-17T06:29:52;99101.65;;;22.70;73.48
66801;BME280;53703;50.326;19.122;2023-08-17T06:32:25;99101.39;;;22.69;73.64
66801;BME280;53703;50.326;19.122;2023-08-17T06:34:59;99099.24;;;22.69;73.60
66801;BME280;53703;50.326;19.122;2023-08-17T06:37:32;99097.96;;;22.68;73.58
66801;BME280;53703;50.326;19.122;2023-08-17T06:40:07;99101.40;;;22.70;73.69
66801;BME280;53703;50.326;19.122;2023-08-17T06:42:41;99101.20;;;22.67;74.09
66801;BME280;53703;50.326;19.122;2023-08-17T06:45:14;99107.80;;;22.68;74.11
66801;BME280;53703;50.326;19.122;2023-08-17T06:47:50;99108.09;;;22.71;73.95
66801;BME280;53703;50.326;19.122;2023-08-17T06:50:24;99110.95;;;22.70;74.01
66801;BME280;53703;50.326;19.122;2023-08-17T06:52:58;99110.83;;;22.77;73.73
66801;BME280;53703;50.326;19.122;2023-08-17T06:55:32;99113.27;;;22.80;73.83
66801;BME280;53703;50.326;19.122;2023-08-17T06:58:06;99109.35;;;22.95;73.88
66801;BME280;53703;50.326;19.122;2023-08-17T07:01:00;99104.05;;;22.80;73.91
66801;BME280;53703;50.326;19.122;2023-08-17T07:03:40;99104.95;;;22.82;73.55
66801;BME280;53703;50.326;19.122;2023-08-17T07:06:23;99108.35;;;22.82;73.64
66801;BME280;53703;50.326;19.122;2023-08-17T07:09:06;99106.27;;;22.81;74.11
66801;BME280;53703;50.326;19.122;2023-08-17T07:11:43;99108.06;;;22.93;74.12
66801;BME280;53703;50.326;19.122;2023-08-17T07:14:19;99104.52;;;22.86;73.81
66801;BME280;53703;50.326;19.122;2023-08-17T07:16:54;99106.56;;;22.84;73.74
66801;BME280;53703;50.326;19.122;2023-08-17T07:19:28;99099.67;;;22.81;73.84
66801;BME280;53703;50.326;19.122;2023-08-17T07:22:22;99099.33;;;22.89;74.17
66801;BME280;53703;50.326;19.122;2023-08-17T07:24:57;99100.17;;;22.87;73.91
66801;BME280;53703;50.326;19.122;2023-08-17T07:27:31;99097.45;;;22.86;74.24
66801;BME280;53703;50.326;19.122;2023-08-17T07:30:10;99098.99;;;22.93;74.54
66801;BME280;53703;50.326;19.122;2023-08-17T07:32:46;99101.02;;;22.90;73.86
66801;BME280;53703;50.326;19.122;2023-08-17T07:35:22;99105.02;;;22.92;73.60
66801;BME280;53703;50.326;19.122;2023-08-17T07:37:58;99109.25;;;22.88;73.50
66801;BME280;53703;50.326;19.122;2023-08-17T07:40:43;99106.30;;;22.97;74.14
66801;BME280;53703;50.326;19.122;2023-08-17T07:43:36;99104.13;;;23.05;74.76
66801;BME280;53703;50.326;19.122;2023-08-17T07:46:13;99103.49;;;23.05;74.73
66801;BME280;53703;50.326;19.122;2023-08-17T07:48:55;99102.01;;;23.02;74.75
66801;BME280;53703;50.326;19.122;2023-08-17T07:51:29;99100.95;;;22.95;74.57
66801;BME280;53703;50.326;19.122;2023-08-17T07:54:04;99098.98;;;22.92;74.45
66801;BME280;53703;50.326;19.122;2023-08-17T07:56:40;99100.19;;;22.93;74.40
66801;BME280;53703;50.326;19.122;2023-08-17T07:59:16;99104.13;;;22.96;74.36
66801;BME280;53703;50.326;19.122;2023-08-17T08:01:59;99102.42;;;22.94;74.46
66801;BME280;53703;50.326;19.122;2023-08-17T08:04:36;99100.33;;;22.96;74.54
66801;BME280;53703;50.326;19.122;2023-08-17T08:07:09;99102.11;;;22.99;74.45
66801;BME280;53703;50.326;19.122;2023-08-17T08:09:43;99100.59;;;22.98;74.54
66801;BME280;53703;50.326;19.122;2023-08-17T08:12:37;99100.80;;;22.96;74.58
66801;BME280;53703;50.326;19.122;2023-08-17T08:15:13;99098.70;;;22.94;74.84
66801;BME280;53703;50.326;19.122;2023-08-17T08:18:07;99098.73;;;22.96;74.80
66801;BME280;53703;50.326;19.122;2023-08-17T08:20:41;99098.52;;;22.99;74.55
66801;BME280;53703;50.326;19.122;2023-08-17T08:23:15;99097.04;;;23.00;74.63
66801;BME280;53703;50.326;19.122;2023-08-17T08:25:48;99093.88;;;23.01;74.40
66801;BME280;53703;50.326;19.122;2023-08-17T08:28:22;99090.69;;;23.01;74.41
66801;BME280;53703;50.326;19.122;2023-08-17T08:31:00;99096.04;;;23.02;74.56
66801;BME280;53703;50.326;19.122;2023-08-17T08:33:34;99091.80;;;23.06;74.42
66801;BME280;53703;50.326;19.122;2023-08-17T08:36:08;99087.25;;;23.04;74.34
66801;BME280;53703;50.326;19.122;2023-08-17T08:38:44;99086.60;;;23.04;74.17
66801;BME280;53703;50.326;19.122;2023-08-17T08:41:17;99085.35;;;23.04;74.25
66801;BME280;53703;50.326;19.122;2023-08-17T08:43:53;99084.65;;;23.06;74.15
66801;BME280;53703;50.326;19.122;2023-08-17T08:46:49;99084.17;;;23.05;74.28
66801;BME280;53703;50.326;19.122;2023-08-17T08:49:26;99079.71;;;23.06;74.14
66801;BME280;53703;50.326;19.122;2023-08-17T08:52:01;99081.30;;;23.10;73.95
66801;BME280;53703;50.326;19.122;2023-08-17T08:54:39;99081.99;;;23.14;73.96
66801;BME280;53703;50.326;19.122;2023-08-17T08:57:18;99077.73;;;23.11;74.07
66801;BME280;53703;50.326;19.122;2023-08-17T08:59:54;99077.23;;;23.10;74.14
66801;BME280;53703;50.326;19.122;2023-08-17T09:02:29;99079.05;;;23.08;74.29
66801;BME280;53703;50.326;19.122;2023-08-17T09:05:04;99075.06;;;23.13;73.75
66801;BME280;53703;50.326;19.122;2023-08-17T09:07:39;99075.83;;;23.12;73.49
66801;BME280;53703;50.326;19.122;2023-08-17T09:10:13;99070.16;;;23.11;73.20
66801;BME280;53703;50.326;19.122;2023-08-17T09:12:51;99068.59;;;23.12;72.95
66801;BME280;53703;50.326;19.122;2023-08-17T09:15:27;99067.03;;;23.08;73.09
66801;BME280;53703;50.326;19.122;2023-08-17T09:18:06;99060.94;;;23.11;73.06
66801;BME280;53703;50.326;19.122;2023-08-17T09:21:05;99055.55;;;23.17;72.69
66801;BME280;53703;50.326;19.122;2023-08-17T09:23:40;99055.08;;;23.17;72.70
66801;BME280;53703;50.326;19.122;2023-08-17T09:26:34;99054.30;;;23.19;72.80
66801;BME280;53703;50.326;19.122;2023-08-17T09:29:20;99055.92;;;23.21;72.75
66801;BME280;53703;50.326;19.122;2023-08-17T09:31:55;99054.77;;;23.23;72.23
66801;BME280;53703;50.326;19.122;2023-08-17T09:34:31;99051.80;;;23.23;72.12
66801;BME280;53703;50.326;19.122;2023-08-17T09:37:08;99052.25;;;23.20;71.46
66801;BME280;53703;50.326;19.122;2023-08-17T09:39:42;99048.73;;;23.19;70.60
66801;BME280;53703;50.326;19.122;2023-08-17T09:42:16;99046.69;;;23.25;70.56
66801;BME280;53703;50.326;19.122;2023-08-17T09:44:50;99043.83;;;23.20;70.74
66801;BME280;53703;50.326;19.122;2023-08-17T09:47:24;99041.40;;;23.19;71.11
66801;BME280;53703;50.326;19.122;2023-08-17T09:49:58;99037.12;;;23.19;70.69
66801;BME280;53703;50.326;19.122;2023-08-17T09:52:32;99034.02;;;23.20;70.85
66801;BME280;53703;50.326;19.122;2023-08-17T09:55:07;99030.88;;;23.22;70.82
66801;BME280;53703;50.326;19.122;2023-08-17T09:57:43;99029.64;;;23.20;71.05
66801;BME280;53703;50.326;19.122;2023-08-17T10:00:19;99029.80;;;23.25;71.00
66801;BME280;53703;50.326;19.122;2023-08-17T10:02:54;99029.47;;;23.24;71.10
66801;BME280;53703;50.326;19.122;2023-08-17T10:05:30;99032.06;;;23.27;71.02
66801;BME280;53703;50.326;19.122;2023-08-17T10:08:13;99027.98;;;23.26;71.19
66801;BME280;53703;50.326;19.122;2023-08-17T10:10:52;99028.45;;;23.25;71.52
66801;BME280;53703;50.326;19.122;2023-08-17T10:13:33;99029.80;;;23.25;71.03
66801;BME280;53703;50.326;19.122;2023-08-17T10:16:14;99033.80;;;23.26;70.31
66801;BME280;53703;50.326;19.122;2023-08-17T10:18:58;99033.95;;;23.25;69.75
66801;BME280;53703;50.326;19.122;2023-08-17T10:21:39;99029.52;;;23.27;69.12
66801;BME280;53703;50.326;19.122;2023-08-17T10:24:13;99026.73;;;23.26;69.45
66801;BME280;53703;50.326;19.122;2023-08-17T10:26:47;99024.58;;;23.27;69.55
66801;BME280;53703;50.326;19.122;2023-08-17T10:29:25;99027.93;;;23.27;69.56
66801;BME280;53703;50.326;19.122;2023-08-17T10:32:00;99026.43;;;23.28;69.37
66801;BME280;53703;50.326;19.122;2023-08-17T10:34:35;99027.95;;;23.29;69.21
66801;BME280;53703;50.326;19.122;2023-08-17T10:37:13;99023.06;;;23.32;68.79
66801;BME280;53703;50.326;19.122;2023-08-17T10:39:50;99018.55;;;23.33;68.72
66801;BME280;53703;50.326;19.122;2023-08-17T10:42:35;99013.98;;;23.29;68.83
66801;BME280;53703;50.326;19.122;2023-08-17T10:45:30;99017.34;;;23.27;68.88
66801;BME280;53703;50.326;19.122;2023-08-17T10:48:31;99012.74;;;23.38;68.77
66801;BME280;53703;50.326;19.122;2023-08-17T10:51:12;99013.14;;;23.37;68.97
66801;BME280;53703;50.326;19.122;2023-08-17T10:53:48;99030.11;;;23.39;68.90
66801;BME280;53703;50.326;19.122;2023-08-17T10:56:44;99024.64;;;23.42;69.00
66801;BME280;53703;50.326;19.122;2023-08-17T10:59:28;99028.19;;;23.39;69.13
66801;BME280;53703;50.326;19.122;2023-08-17T11:02:02;99028.67;;;23.39;69.13
66801;BME280;53703;50.326;19.122;2023-08-17T11:04:35;99024.23;;;23.41;68.80
66801;BME280;53703;50.326;19.122;2023-08-17T11:07:14;99024.90;;;23.43;68.37
66801;BME280;53703;50.326;19.122;2023-08-17T11:09:48;99020.99;;;23.42;68.40
66801;BME280;53703;50.326;19.122;2023-08-17T11:12:31;99027.41;;;23.35;68.63
66801;BME280;53703;50.326;19.122;2023-08-17T11:15:08;99030.65;;;23.38;68.21
66801;BME280;53703;50.326;19.122;2023-08-17T11:18:02;99023.64;;;23.44;67.87
66801;BME280;53703;50.326;19.122;2023-08-17T11:20:42;99020.17;;;23.47;67.16
66801;BME280;53703;50.326;19.122;2023-08-17T11:23:19;99012.69;;;23.41;67.33
66801;BME280;53703;50.326;19.122;2023-08-17T11:25:57;99022.71;;;23.40;67.57
66801;BME280;53703;50.326;19.122;2023-08-17T11:28:34;99031.73;;;23.41;67.73
66801;BME280;53703;50.326;19.122;2023-08-17T11:31:16;99041.40;;;23.39;67.78
66801;BME280;53703;50.326;19.122;2023-08-17T11:33:49;99049.73;;;23.38;68.03
66801;BME280;53703;50.326;19.122;2023-08-17T11:36:35;99073.10;;;23.52;67.74
66801;BME280;53703;50.326;19.122;2023-08-17T11:39:10;99107.48;;;23.58;67.54
66801;BME280;53703;50.326;19.122;2023-08-17T11:41:45;99092.48;;;23.75;66.49
66801;BME280;53703;50.326;19.122;2023-08-17T11:44:19;99077.71;;;23.65;67.21
66801;BME280;53703;50.326;19.122;2023-08-17T11:46:56;99078.46;;;23.74;69.55
66801;BME280;53703;50.326;19.122;2023-08-17T11:49:31;99085.48;;;23.62;69.61
66801;BME280;53703;50.326;19.122;2023-08-17T11:52:30;99100.59;;;23.50;71.01
66801;BME280;53703;50.326;19.122;2023-08-17T11:55:06;99125.38;;;23.47;70.49
66801;BME280;53703;50.326;19.122;2023-08-17T11:57:41;99121.68;;;23.34;70.88
66801;BME280;53703;50.326;19.122;2023-08-17T12:00:21;99101.29;;;23.33;71.00
66801;BME280;53703;50.326;19.122;2023-08-17T12:02:55;99090.85;;;23.42;70.57
66801;BME280;53703;50.326;19.122;2023-08-17T12:05:28;99084.75;;;23.38;70.52
66801;BME280;53703;50.326;19.122;2023-08-17T12:08:04;99081.35;;;23.39;70.67
66801;BME280;53703;50.326;19.122;2023-08-17T12:10:41;99085.85;;;23.36;70.52
66801;BME280;53703;50.326;19.122;2023-08-17T12:13:15;99093.52;;;23.39;70.78
66801;BME280;53703;50.326;19.122;2023-08-17T12:15:50;99088.35;;;23.45;71.58
66801;BME280;53703;50.326;19.122;2023-08-17T12:18:23;99087.67;;;23.32;71.33
66801;BME280;53703;50.326;19.122;2023-08-17T12:20:58;99089.64;;;23.30;71.31
66801;BME280;53703;50.326;19.122;2023-08-17T12:23:33;99091.17;;;23.27;71.63
66801;BME280;53703;50.326;19.122;2023-08-17T12:26:07;99099.05;;;23.16;72.86
66801;BME280;53703;50.326;19.122;2023-08-17T12:28:42;99091.59;;;23.13;72.92
66801;BME280;53703;50.326;19.122;2023-08-17T12:31:22;99094.84;;;23.06;73.45
66801;BME280;53703;50.326;19.122;2023-08-17T12:33:57;99093.40;;;23.11;72.84
66801;BME280;53703;50.326;19.122;2023-08-17T12:36:31;99099.72;;;23.20;72.28
66801;BME280;53703;50.326;19.122;2023-08-17T12:39:05;99105.65;;;23.22;71.93
66801;BME280;53703;50.326;19.122;2023-08-17T12:41:39;99110.35;;;23.27;72.29
66801;BME280;53703;50.326;19.122;2023-08-17T12:44:13;99107.20;;;23.30;72.02
66801;BME280;53703;50.326;19.122;2023-08-17T12:46:49;99099.05;;;23.27;72.05
66801;BME280;53703;50.326;19.122;2023-08-17T12:49:25;99104.59;;;23.30;72.02
66801;BME280;53703;50.326;19.122;2023-08-17T12:51:58;99106.58;;;23.30;72.15
66801;BME280;53703;50.326;19.122;2023-08-17T12:54:32;99105.96;;;23.31;72.22
66801;BME280;53703;50.326;19.122;2023-08-17T12:57:06;99108.39;;;23.29;72.38
66801;BME280;53703;50.326;19.122;2023-08-17T12:59:44;99106.24;;;23.29;72.70
66801;BME280;53703;50.326;19.122;2023-08-17T13:02:17;99112.39;;;23.30;72.78
66801;BME280;53703;50.326;19.122;2023-08-17T13:04:51;99119.55;;;23.35;72.78
66801;BME280;53703;50.326;19.122;2023-08-17T13:07:24;99125.52;;;23.34;73.02
66801;BME280;53703;50.326;19.122;2023-08-17T13:09:58;99139.52;;;23.34;73.33
66801;BME280;53703;50.326;19.122;2023-08-17T13:12:31;99143.28;;;23.35;74.30
66801;BME280;53703;50.326;19.122;2023-08-17T13:15:06;99135.06;;;23.40;74.30
66801;BME280;53703;50.326;19.122;2023-08-17T13:17:40;99132.08;;;23.42;74.12
66801;BME280;53703;50.326;19.122;2023-08-17T13:20:14;99132.91;;;23.34;74.44
66801;BME280;53703;50.326;19.122;2023-08-17T13:22:48;99139.33;;;23.32;74.84
66801;BME280;53703;50.326;19.122;2023-08-17T13:25:22;99132.88;;;23.29;75.34
66801;BME280;53703;50.326;19.122;2023-08-17T13:27:55;99137.82;;;23.32;75.59
66801;BME280;53703;50.326;19.122;2023-08-17T13:30:28;99136.41;;;23.30;75.55
66801;BME280;53703;50.326;19.122;2023-08-17T13:33:02;99128.96;;;23.28;75.46
66801;BME280;53703;50.326;19.122;2023-08-17T13:35:36;99128.04;;;23.29;75.38