sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40570;BME280;26270;34.428;-119.710;2023-02-17T00:00:59;101856.49;;;18.48;16.98
40570;BME280;26270;34.428;-119.710;2023-02-17T00:03:27;101857.86;;;18.47;16.33
40570;BME280;26270;34.428;-119.710;2023-02-17T00:05:56;101855.15;;;18.49;16.50
40570;BME280;26270;34.428;-119.710;2023-02-17T00:08:24;101850.01;;;18.37;16.55
40570;BME280;26270;34.428;-119.710;2023-02-17T00:10:57;101851.96;;;18.16;17.05
40570;BME280;26270;34.428;-119.710;2023-02-17T00:13:25;101856.84;;;18.31;17.02
40570;BME280;26270;34.428;-119.710;2023-02-17T00:15:53;101851.26;;;18.36;16.77
40570;BME280;26270;34.428;-119.710;2023-02-17T00:18:22;101853.43;;;18.29;17.52
40570;BME280;26270;34.428;-119.710;2023-02-17T00:20:50;101850.24;;;18.30;17.55
40570;BME280;26270;34.428;-119.710;2023-02-17T00:23:18;101847.56;;;18.17;17.29
40570;BME280;26270;34.428;-119.710;2023-02-17T00:25:46;101843.90;;;18.20;16.98
40570;BME280;26270;34.428;-119.710;2023-02-17T00:28:15;101841.79;;;18.23;16.99
40570;BME280;26270;34.428;-119.710;2023-02-17T00:30:43;101841.34;;;17.86;17.68
40570;BME280;26270;34.428;-119.710;2023-02-17T00:33:11;101844.07;;;17.80;18.11
40570;BME280;26270;34.428;-119.710;2023-02-17T00:35:40;101841.13;;;17.82;17.34
40570;BME280;26270;34.428;-119.710;2023-02-17T00:38:07;101838.75;;;17.89;17.60
40570;BME280;26270;34.428;-119.710;2023-02-17T00:40:36;101834.50;;;17.87;17.84
40570;BME280;26270;34.428;-119.710;2023-02-17T00:43:04;101831.41;;;17.85;18.91
40570;BME280;26270;34.428;-119.710;2023-02-17T00:45:31;101831.50;;;17.68;18.76
40570;BME280;26270;34.428;-119.710;2023-02-17T00:48:00;101828.22;;;17.70;19.19
40570;BME280;26270;34.428;-119.710;2023-02-17T00:50:29;101828.08;;;17.70;19.18
40570;BME280;26270;34.428;-119.710;2023-02-17T00:52:57;101827.65;;;17.61;20.15
40570;BME280;26270;34.428;-119.710;2023-02-17T00:55:25;101829.58;;;17.50;19.83
40570;BME280;26270;34.428;-119.710;2023-02-17T00:57:53;101828.00;;;17.43;19.63
40570;BME280;26270;34.428;-119.710;2023-02-17T01:00:22;101825.08;;;17.43;19.98
40570;BME280;26270;34.428;-119.710;2023-02-17T01:02:50;101821.69;;;17.32;20.33
40570;BME280;26270;34.428;-119.710;2023-02-17T01:05:18;101822.99;;;17.14;20.47
40570;BME280;26270;34.428;-119.710;2023-02-17T01:07:46;101820.40;;;17.04;20.87
40570;BME280;26270;34.428;-119.710;2023-02-17T01:10:16;101816.82;;;16.92;21.35
40570;BME280;26270;34.428;-119.710;2023-02-17T01:12:45;101814.14;;;16.88;21.53
40570;BME280;26270;34.428;-119.710;2023-02-17T01:15:13;101812.34;;;16.79;21.28
40570;BME280;26270;34.428;-119.710;2023-02-17T01:17:41;101808.96;;;16.74;21.51
40570;BME280;26270;34.428;-119.710;2023-02-17T01:20:10;101803.81;;;16.78;21.48
40570;BME280;26270;34.428;-119.710;2023-02-17T01:22:38;101799.03;;;16.65;21.94
40570;BME280;26270;34.428;-119.710;2023-02-17T01:25:06;101801.42;;;16.48;21.96
40570;BME280;26270;34.428;-119.710;2023-02-17T01:27:35;101803.43;;;16.49;22.40
40570;BME280;26270;34.428;-119.710;2023-02-17T01:30:03;101803.37;;;16.47;23.17
40570;BME280;26270;34.428;-119.710;2023-02-17T01:32:32;101802.65;;;16.16;23.60
40570;BME280;26270;34.428;-119.710;2023-02-17T01:35:00;101806.35;;;16.22;24.22
40570;BME280;26270;34.428;-119.710;2023-02-17T01:37:28;101804.38;;;16.01;24.27
40570;BME280;26270;34.428;-119.710;2023-02-17T01:39:58;101808.18;;;15.87;24.13
40570;BME280;26270;34.428;-119.710;2023-02-17T01:42:26;101812.69;;;15.69;24.03
40570;BME280;26270;34.428;-119.710;2023-02-17T01:46:00;101818.71;;;15.72;24.45
40570;BME280;26270;34.428;-119.710;2023-02-17T01:48:31;101816.53;;;15.57;24.48
40570;BME280;26270;34.428;-119.710;2023-02-17T01:51:04;101814.20;;;15.34;24.30
40570;BME280;26270;34.428;-119.710;2023-02-17T01:53:36;101818.10;;;15.31;24.35
40570;BME280;26270;34.428;-119.710;2023-02-17T01:56:07;101821.34;;;15.22;24.61
40570;BME280;26270;34.428;-119.710;2023-02-17T01:58:39;101819.75;;;14.93;24.75
40570;BME280;26270;34.428;-119.710;2023-02-17T02:01:10;101821.05;;;14.97;25.22
40570;BME280;26270;34.428;-119.710;2023-02-17T02:03:38;101821.53;;;15.02;25.39
40570;BME280;26270;34.428;-119.710;2023-02-17T02:06:09;101826.19;;;14.56;25.49
40570;BME280;26270;34.428;-119.710;2023-02-17T02:08:44;101825.21;;;14.38;26.37
40570;BME280;26270;34.428;-119.710;2023-02-17T02:11:15;101826.77;;;14.43;26.88
40570;BME280;26270;34.428;-119.710;2023-02-17T02:13:44;101826.71;;;14.50;27.20
40570;BME280;26270;34.428;-119.710;2023-02-17T02:16:17;101826.71;;;14.14;27.43
40570;BME280;26270;34.428;-119.710;2023-02-17T02:19:02;101830.66;;;14.15;27.30
40570;BME280;26270;34.428;-119.710;2023-02-17T02:22:11;101831.20;;;14.27;26.84
40570;BME280;26270;34.428;-119.710;2023-02-17T02:24:54;101831.75;;;14.17;27.08
40570;BME280;26270;34.428;-119.710;2023-02-17T02:27:45;101826.92;;;14.06;27.11
40570;BME280;26270;34.428;-119.710;2023-02-17T02:30:43;101831.48;;;14.02;27.14
40570;BME280;26270;34.428;-119.710;2023-02-17T02:33:20;101833.89;;;13.93;26.60
40570;BME280;26270;34.428;-119.710;2023-02-17T02:35:56;101831.36;;;13.91;26.52
40570;BME280;26270;34.428;-119.710;2023-02-17T02:38:30;101831.04;;;13.84;26.88
40570;BME280;26270;34.428;-119.710;2023-02-17T02:41:04;101832.74;;;13.83;27.15
40570;BME280;26270;34.428;-119.710;2023-02-17T02:43:35;101834.90;;;13.82;26.67
40570;BME280;26270;34.428;-119.710;2023-02-17T02:46:04;101834.21;;;13.54;26.46
40570;BME280;26270;34.428;-119.710;2023-02-17T02:48:33;101832.85;;;13.70;26.65
40570;BME280;26270;34.428;-119.710;2023-02-17T02:51:28;101830.51;;;13.78;26.63
40570;BME280;26270;34.428;-119.710;2023-02-17T02:54:21;101832.77;;;13.63;26.99
40570;BME280;26270;34.428;-119.710;2023-02-17T02:57:03;101830.07;;;13.48;26.68
40570;BME280;26270;34.428;-119.710;2023-02-17T02:59:42;101827.80;;;13.51;26.97
40570;BME280;26270;34.428;-119.710;2023-02-17T03:02:17;101828.47;;;13.42;26.79
40570;BME280;26270;34.428;-119.710;2023-02-17T03:04:53;101827.93;;;13.53;26.81
40570;BME280;26270;34.428;-119.710;2023-02-17T03:07:27;101824.66;;;13.46;26.76
40570;BME280;26270;34.428;-119.710;2023-02-17T03:09:59;101825.27;;;13.32;27.39
40570;BME280;26270;34.428;-119.710;2023-02-17T03:12:29;101824.50;;;13.31;27.23
40570;BME280;26270;34.428;-119.710;2023-02-17T03:15:00;101822.23;;;13.30;27.09
40570;BME280;26270;34.428;-119.710;2023-02-17T03:17:31;101820.27;;;13.25;26.89
40570;BME280;26270;34.428;-119.710;2023-02-17T03:20:01;101821.10;;;13.20;26.73
40570;BME280;26270;34.428;-119.710;2023-02-17T03:22:33;101825.91;;;13.23;26.80
40570;BME280;26270;34.428;-119.710;2023-02-17T03:25:02;101824.80;;;13.22;26.65
40570;BME280;26270;34.428;-119.710;2023-02-17T03:27:30;101825.96;;;13.18;26.57
40570;BME280;26270;34.428;-119.710;2023-02-17T03:29:57;101828.61;;;13.10;26.79
40570;BME280;26270;34.428;-119.710;2023-02-17T03:32:26;101826.43;;;13.06;27.35
40570;BME280;26270;34.428;-119.710;2023-02-17T03:34:53;101823.03;;;12.98;27.67
40570;BME280;26270;34.428;-119.710;2023-02-17T03:37:22;101819.32;;;12.94;27.92
40570;BME280;26270;34.428;-119.710;2023-02-17T03:39:50;101822.60;;;12.93;28.08
40570;BME280;26270;34.428;-119.710;2023-02-17T03:42:18;101823.77;;;12.80;28.10
40570;BME280;26270;34.428;-119.710;2023-02-17T03:44:47;101822.59;;;12.79;28.56
40570;BME280;26270;34.428;-119.710;2023-02-17T03:47:15;101820.37;;;12.81;28.27
40570;BME280;26270;34.428;-119.710;2023-02-17T03:49:43;101819.51;;;12.86;28.60
40570;BME280;26270;34.428;-119.710;2023-02-17T03:52:11;101819.80;;;12.77;28.65
40570;BME280;26270;34.428;-119.710;2023-02-17T03:54:39;101816.32;;;12.62;29.12
40570;BME280;26270;34.428;-119.710;2023-02-17T03:57:07;101815.65;;;12.52;29.75
40570;BME280;26270;34.428;-119.710;2023-02-17T03:59:36;101818.51;;;12.50;29.77
40570;BME280;26270;34.428;-119.710;2023-02-17T04:02:04;101820.99;;;12.47;29.94
40570;BME280;26270;34.428;-119.710;2023-02-17T04:04:32;101825.41;;;12.53;29.73
40570;BME280;26270;34.428;-119.710;2023-02-17T04:07:01;101827.82;;;12.34;29.78
40570;BME280;26270;34.428;-119.710;2023-02-17T04:09:30;101830.52;;;12.38;29.77
40570;BME280;26270;34.428;-119.710;2023-02-17T04:11:58;101830.07;;;12.40;29.98
40570;BME280;26270;34.428;-119.710;2023-02-17T04:14:26;101832.50;;;12.15;30.16
40570;BME280;26270;34.428;-119.710;2023-02-17T04:16:54;101835.61;;;12.27;30.09
40570;BME280;26270;34.428;-119.710;2023-02-17T04:19:22;101835.99;;;12.21;30.28
40570;BME280;26270;34.428;-119.710;2023-02-17T04:21:51;101838.27;;;11.89;31.07
40570;BME280;26270;34.428;-119.710;2023-02-17T04:24:19;101838.30;;;12.13;30.56
40570;BME280;26270;34.428;-119.710;2023-02-17T04:26:47;101835.70;;;11.92;30.34
40570;BME280;26270;34.428;-119.710;2023-02-17T04:29:15;101835.46;;;11.87;30.82
40570;BME280;26270;34.428;-119.710;2023-02-17T04:31:43;101833.50;;;11.95;30.81
40570;BME280;26270;34.428;-119.710;2023-02-17T04:34:11;101832.16;;;11.92;31.48
40570;BME280;26270;34.428;-119.710;2023-02-17T04:36:39;101831.72;;;11.84;30.67
40570;BME280;26270;34.428;-119.710;2023-02-17T04:39:08;101830.44;;;11.96;30.59
40570;BME280;26270;34.428;-119.710;2023-02-17T04:41:35;101829.05;;;11.75;31.16
40570;BME280;26270;34.428;-119.710;2023-02-17T04:44:03;101829.15;;;11.55;31.46
40570;BME280;26270;34.428;-119.710;2023-02-17T04:46:31;101832.40;;;11.64;31.72
40570;BME280;26270;34.428;-119.710;2023-02-17T04:48:59;101830.97;;;11.50;31.45
40570;BME280;26270;34.428;-119.710;2023-02-17T04:51:27;101830.86;;;11.43;31.92
40570;BME280;26270;34.428;-119.710;2023-02-17T04:53:55;101831.58;;;11.43;32.11
40570;BME280;26270;34.428;-119.710;2023-02-17T04:56:24;101830.55;;;11.49;31.62
40570;BME280;26270;34.428;-119.710;2023-02-17T04:58:52;101830.10;;;11.74;31.09
40570;BME280;26270;34.428;-119.710;2023-02-17T05:03:20;101823.17;;;11.22;31.95
40570;BME280;26270;34.428;-119.710;2023-02-17T05:05:49;101819.26;;;10.87;32.39
40570;BME280;26270;34.428;-119.710;2023-02-17T05:08:17;101819.05;;;11.17;32.34
40570;BME280;26270;34.428;-119.710;2023-02-17T05:10:46;101816.71;;;11.28;31.94
40570;BME280;26270;34.428;-119.710;2023-02-17T05:13:14;101815.15;;;11.11;32.17
40570;BME280;26270;34.428;-119.710;2023-02-17T05:15:43;101812.03;;;10.86;31.95
40570;BME280;26270;34.428;-119.710;2023-02-17T05:18:12;101814.50;;;11.00;31.81
40570;BME280;26270;34.428;-119.710;2023-02-17T05:20:40;101815.58;;;11.14;32.41
40570;BME280;26270;34.428;-119.710;2023-02-17T05:23:08;101821.74;;;11.01;32.82
40570;BME280;26270;34.428;-119.710;2023-02-17T05:25:36;101822.27;;;11.07;33.00
40570;BME280;26270;34.428;-119.710;2023-02-17T05:28:04;101819.77;;;11.08;32.45
40570;BME280;26270;34.428;-119.710;2023-02-17T05:30:32;101816.90;;;11.01;32.93
40570;BME280;26270;34.428;-119.710;2023-02-17T05:33:01;101815.22;;;10.90;33.15
40570;BME280;26270;34.428;-119.710;2023-02-17T05:35:28;101817.96;;;10.82;33.56
40570;BME280;26270;34.428;-119.710;2023-02-17T05:37:56;101816.61;;;10.50;33.62
40570;BME280;26270;34.428;-119.710;2023-02-17T05:40:24;101813.47;;;10.64;33.38
40570;BME280;26270;34.428;-119.710;2023-02-17T05:42:51;101815.07;;;10.80;33.13
40570;BME280;26270;34.428;-119.710;2023-02-17T05:45:19;101817.09;;;10.70;33.44
40570;BME280;26270;34.428;-119.710;2023-02-17T05:47:47;101814.13;;;10.77;32.83
40570;BME280;26270;34.428;-119.710;2023-02-17T05:50:16;101813.49;;;10.58;32.84
40570;BME280;26270;34.428;-119.710;2023-02-17T05:52:44;101816.63;;;10.83;32.81
40570;BME280;26270;34.428;-119.710;2023-02-17T05:55:13;101818.17;;;11.03;32.98
40570;BME280;26270;34.428;-119.710;2023-02-17T05:57:41;101815.18;;;10.95;32.78
40570;BME280;26270;34.428;-119.710;2023-02-17T06:00:10;101813.05;;;10.80;32.53
40570;BME280;26270;34.428;-119.710;2023-02-17T06:02:38;101813.61;;;10.94;32.78
40570;BME280;26270;34.428;-119.710;2023-02-17T06:05:07;101815.14;;;10.98;32.67
40570;BME280;26270;34.428;-119.710;2023-02-17T06:07:35;101813.38;;;10.81;32.94
40570;BME280;26270;34.428;-119.710;2023-02-17T06:10:03;101811.56;;;10.91;32.80
40570;BME280;26270;34.428;-119.710;2023-02-17T06:12:32;101809.76;;;10.60;32.95
40570;BME280;26270;34.428;-119.710;2023-02-17T06:15:00;101808.87;;;10.75;33.18
40570;BME280;26270;34.428;-119.710;2023-02-17T06:17:28;101808.51;;;10.81;33.74
40570;BME280;26270;34.428;-119.710;2023-02-17T06:19:56;101806.69;;;10.73;33.91
40570;BME280;26270;34.428;-119.710;2023-02-17T06:22:24;101801.51;;;10.77;34.21
40570;BME280;26270;34.428;-119.710;2023-02-17T06:24:51;101797.79;;;10.80;33.91
40570;BME280;26270;34.428;-119.710;2023-02-17T06:27:19;101799.14;;;10.76;34.11
40570;BME280;26270;34.428;-119.710;2023-02-17T06:29:47;101798.43;;;10.79;34.62
40570;BME280;26270;34.428;-119.710;2023-02-17T06:32:16;101801.30;;;10.65;34.34
40570;BME280;26270;34.428;-119.710;2023-02-17T06:34:44;101805.00;;;10.73;34.61
40570;BME280;26270;34.428;-119.710;2023-02-17T06:37:12;101800.54;;;10.63;34.60
40570;BME280;26270;34.428;-119.710;2023-02-17T06:39:40;101803.15;;;10.69;34.96
40570;BME280;26270;34.428;-119.710;2023-02-17T06:42:07;101801.63;;;10.78;34.87
40570;BME280;26270;34.428;-119.710;2023-02-17T06:44:35;101803.26;;;10.62;34.42
40570;BME280;26270;34.428;-119.710;2023-02-17T06:47:04;101806.73;;;10.61;34.14
40570;BME280;26270;34.428;-119.710;2023-02-17T06:49:31;101809.22;;;10.60;34.44
40570;BME280;26270;34.428;-119.710;2023-02-17T06:51:59;101812.40;;;10.39;34.39
40570;BME280;26270;34.428;-119.710;2023-02-17T06:54:27;101808.50;;;10.51;34.60
40570;BME280;26270;34.428;-119.710;2023-02-17T06:56:54;101809.18;;;10.65;34.41
40570;BME280;26270;34.428;-119.710;2023-02-17T06:59:22;101811.23;;;10.09;34.30
40570;BME280;26270;34.428;-119.710;2023-02-17T07:01:50;101809.33;;;9.93;34.71
40570;BME280;26270;34.428;-119.710;2023-02-17T07:04:19;101809.84;;;9.90;34.38
40570;BME280;26270;34.428;-119.710;2023-02-17T07:06:46;101811.60;;;9.91;34.37
40570;BME280;26270;34.428;-119.710;2023-02-17T07:09:14;101805.76;;;9.84;34.13
40570;BME280;26270;34.428;-119.710;2023-02-17T07:11:42;101806.08;;;9.74;33.95
40570;BME280;26270;34.428;-119.710;2023-02-17T07:14:09;101794.69;;;10.09;32.98
40570;BME280;26270;34.428;-119.710;2023-02-17T07:16:37;101792.89;;;9.96;33.57
40570;BME280;26270;34.428;-119.710;2023-02-17T07:19:05;101790.85;;;9.98;33.90
40570;BME280;26270;34.428;-119.710;2023-02-17T07:21:33;101791.86;;;9.85;33.64
40570;BME280;26270;34.428;-119.710;2023-02-17T07:24:00;101793.38;;;10.11;33.70
40570;BME280;26270;34.428;-119.710;2023-02-17T07:26:28;101790.77;;;10.21;34.47
40570;BME280;26270;34.428;-119.710;2023-02-17T07:28:56;101791.27;;;10.27;34.67
40570;BME280;26270;34.428;-119.710;2023-02-17T07:31:25;101788.84;;;10.29;35.01
40570;BME280;26270;34.428;-119.710;2023-02-17T07:33:53;101786.16;;;10.25;35.04
40570;BME280;26270;34.428;-119.710;2023-02-17T07:36:21;101784.19;;;10.18;34.80
40570;BME280;26270;34.428;-119.710;2023-02-17T07:38:49;101784.79;;;10.17;35.22
40570;BME280;26270;34.428;-119.710;2023-02-17T07:41:19;101784.61;;;10.23;35.72
40570;BME280;26270;34.428;-119.710;2023-02-17T07:43:48;101780.46;;;10.16;35.88
40570;BME280;26270;34.428;-119.710;2023-02-17T07:46:16;101782.96;;;10.29;36.09
40570;BME280;26270;34.428;-119.710;2023-02-17T07:48:45;101784.06;;;10.05;35.83
40570;BME280;26270;34.428;-119.710;2023-02-17T07:51:15;101779.71;;;10.18;35.61
40570;BME280;26270;34.428;-119.710;2023-02-17T07:53:44;101777.57;;;10.03;35.21
40570;BME280;26270;34.428;-119.710;2023-02-17T07:56:13;101775.37;;;10.02;35.39
40570;BME280;26270;34.428;-119.710;2023-02-17T07:58:42;101774.46;;;10.13;35.24
40570;BME280;26270;34.428;-119.710;2023-02-17T08:01:12;101767.76;;;9.96;36.05
40570;BME280;26270;34.428;-119.710;2023-02-17T08:03:41;101770.76;;;10.11;36.07
40570;BME280;26270;34.428;-119.710;2023-02-17T08:06:10;101770.61;;;9.99;36.09
40570;BME280;26270;34.428;-119.710;2023-02-17T08:08:39;101766.22;;;9.98;35.99
40570;BME280;26270;34.428;-119.710;2023-02-17T08:11:10;101766.41;;;9.95;36.09
40570;BME280;26270;34.428;-119.710;2023-02-17T08:13:38;101762.92;;;10.05;36.10
40570;BME280;26270;34.428;-119.710;2023-02-17T08:16:06;101762.06;;;9.85;36.11
40570;BME280;26270;34.428;-119.710;2023-02-17T08:18:34;101763.76;;;9.80;36.63
40570;BME280;26270;34.428;-119.710;2023-02-17T08:21:02;101760.25;;;9.69;36.71
40570;BME280;26270;34.428;-119.710;2023-02-17T08:23:30;101762.70;;;9.76;37.06
40570;BME280;26270;34.428;-119.710;2023-02-17T08:25:58;101764.20;;;9.75;36.12
40570;BME280;26270;34.428;-119.710;2023-02-17T08:28:26;101760.96;;;9.79;35.95
40570;BME280;26270;34.428;-119.710;2023-02-17T08:30:54;101763.45;;;9.74;35.57
40570;BME280;26270;34.428;-119.710;2023-02-17T08:33:22;101763.81;;;9.74;35.70
40570;BME280;26270;34.428;-119.710;2023-02-17T08:35:50;101759.42;;;9.75;35.87
40570;BME280;26270;34.428;-119.710;2023-02-17T08:38:19;101763.77;;;9.45;35.88
40570;BME280;26270;34.428;-119.710;2023-02-17T08:40:47;101761.67;;;9.63;34.87
40570;BME280;26270;34.428;-119.710;2023-02-17T08:43:15;101757.65;;;9.84;34.31
40570;BME280;26270;34.428;-119.710;2023-02-17T08:45:43;101763.31;;;9.45;34.80
40570;BME280;26270;34.428;-119.710;2023-02-17T08:48:11;101758.26;;;9.43;34.72
40570;BME280;26270;34.428;-119.710;2023-02-17T08:50:40;101750.03;;;9.63;34.08
40570;BME280;26270;34.428;-119.710;2023-02-17T08:53:08;101752.49;;;9.45;34.27
40570;BME280;26270;34.428;-119.710;2023-02-17T08:55:36;101748.00;;;9.78;34.18
40570;BME280;26270;34.428;-119.710;2023-02-17T08:58:04;101749.69;;;9.92;34.45
40570;BME280;26270;34.428;-119.710;2023-02-17T09:00:32;101748.13;;;9.79;35.12
40570;BME280;26270;34.428;-119.710;2023-02-17T09:03:00;101746.26;;;9.72;35.37
40570;BME280;26270;34.428;-119.710;2023-02-17T09:05:28;101743.37;;;9.89;35.78
40570;BME280;26270;34.428;-119.710;2023-02-17T09:07:56;101740.90;;;9.71;35.35
40570;BME280;26270;34.428;-119.710;2023-02-17T09:10:24;101741.27;;;9.87;35.79
40570;BME280;26270;34.428;-119.710;2023-02-17T09:12:52;101739.59;;;9.79;35.35
40570;BME280;26270;34.428;-119.710;2023-02-17T09:15:20;101738.10;;;9.60;35.65
40570;BME280;26270;34.428;-119.710;2023-02-17T09:17:48;101737.64;;;9.74;35.43
40570;BME280;26270;34.428;-119.710;2023-02-17T09:20:16;101734.70;;;9.74;35.91
40570;BME280;26270;34.428;-119.710;2023-02-17T09:22:45;101731.24;;;9.75;36.04
40570;BME280;26270;34.428;-119.710;2023-02-17T09:25:12;101728.77;;;9.53;35.91
40570;BME280;26270;34.428;-119.710;2023-02-17T09:27:40;101724.22;;;9.60;36.04
40570;BME280;26270;34.428;-119.710;2023-02-17T09:30:09;101723.14;;;9.58;35.64
40570;BME280;26270;34.428;-119.710;2023-02-17T09:32:40;101720.92;;;9.32;35.96
40570;BME280;26270;34.428;-119.710;2023-02-17T09:35:11;101714.83;;;9.58;35.85
40570;BME280;26270;34.428;-119.710;2023-02-17T09:37:39;101711.95;;;9.47;36.16
40570;BME280;26270;34.428;-119.710;2023-02-17T09:40:08;101710.66;;;9.47;35.92
40570;BME280;26270;34.428;-119.710;2023-02-17T09:42:39;101704.18;;;9.41;36.33
40570;BME280;26270;34.428;-119.710;2023-02-17T09:45:10;101702.12;;;9.44;36.70
40570;BME280;26270;34.428;-119.710;2023-02-17T09:47:44;101697.84;;;9.22;35.79
40570;BME280;26270;34.428;-119.710;2023-02-17T09:50:17;101698.01;;;8.92;35.80
40570;BME280;26270;34.428;-119.710;2023-02-17T09:52:51;101692.77;;;9.24;34.81
40570;BME280;26270;34.428;-119.710;2023-02-17T09:55:27;101690.86;;;8.83;34.84
40570;BME280;26270;34.428;-119.710;2023-02-17T09:58:00;101685.94;;;8.52;35.32
40570;BME280;26270;34.428;-119.710;2023-02-17T10:00:32;101679.59;;;8.42;34.95
40570;BME280;26270;34.428;-119.710;2023-02-17T10:03:06;101680.54;;;8.87;34.50
40570;BME280;26270;34.428;-119.710;2023-02-17T10:05:39;101677.75;;;9.06;34.95
40570;BME280;26270;34.428;-119.710;2023-02-17T10:08:13;101677.34;;;9.13;34.54
40570;BME280;26270;34.428;-119.710;2023-02-17T10:10:47;101675.55;;;8.99;34.05
40570;BME280;26270;34.428;-119.710;2023-02-17T10:13:18;101675.43;;;8.93;34.91
40570;BME280;26270;34.428;-119.710;2023-02-17T10:15:50;101671.74;;;8.98;34.94
40570;BME280;26270;34.428;-119.710;2023-02-17T10:18:23;101664.65;;;9.04;34.30
40570;BME280;26270;34.428;-119.710;2023-02-17T10:20:58;101662.63;;;8.97;34.51
40570;BME280;26270;34.428;-119.710;2023-02-17T10:23:28;101660.28;;;8.74;35.14
40570;BME280;26270;34.428;-119.710;2023-02-17T10:26:06;101653.42;;;8.47;34.02
40570;BME280;26270;34.428;-119.710;2023-02-17T10:28:48;101649.77;;;8.85;33.69
40570;BME280;26270;34.428;-119.710;2023-02-17T10:31:24;101638.91;;;8.94;33.35
40570;BME280;26270;34.428;-119.710;2023-02-17T10:33:59;101637.77;;;8.72;33.81
40570;BME280;26270;34.428;-119.710;2023-02-17T10:36:35;101636.08;;;8.83;33.72
40570;BME280;26270;34.428;-119.710;2023-02-17T10:39:13;101628.27;;;8.85;34.17
40570;BME280;26270;34.428;-119.710;2023-02-17T10:41:44;101620.46;;;8.77;34.68
40570;BME280;26270;34.428;-119.710;2023-02-17T10:44:17;101615.06;;;8.86;34.62
40570;BME280;26270;34.428;-119.710;2023-02-17T10:46:47;101611.52;;;8.88;34.89
40570;BME280;26270;34.428;-119.710;2023-02-17T10:49:22;101605.35;;;8.75;35.16
40570;BME280;26270;34.428;-119.710;2023-02-17T10:51:52;101603.11;;;8.69;35.50
40570;BME280;26270;34.428;-119.710;2023-02-17T10:54:28;101600.70;;;8.72;35.38
40570;BME280;26270;34.428;-119.710;2023-02-17T10:57:01;101597.94;;;8.59;36.64
40570;BME280;26270;34.428;-119.710;2023-02-17T10:59:34;101596.26;;;8.68;37.14
40570;BME280;26270;34.428;-119.710;2023-02-17T11:02:16;101598.41;;;8.62;37.59
40570;BME280;26270;34.428;-119.710;2023-02-17T11:04:48;101598.17;;;8.63;37.58
40570;BME280;26270;34.428;-119.710;2023-02-17T11:07:18;101591.12;;;8.59;37.79
40570;BME280;26270;34.428;-119.710;2023-02-17T11:09:59;101584.61;;;8.59;36.44
40570;BME280;26270;34.428;-119.710;2023-02-17T11:12:31;101583.22;;;8.41;37.13
40570;BME280;26270;34.428;-119.710;2023-02-17T11:15:03;101577.12;;;8.67;36.60
40570;BME280;26270;34.428;-119.710;2023-02-17T11:17:37;101575.37;;;8.55;36.49
40570;BME280;26270;34.428;-119.710;2023-02-17T11:20:24;101577.88;;;8.36;36.63
40570;BME280;26270;34.428;-119.710;2023-02-17T11:23:03;101570.72;;;8.56;37.05
40570;BME280;26270;34.428;-119.710;2023-02-17T11:25:33;101567.21;;;8.54;36.89
40570;BME280;26270;34.428;-119.710;2023-02-17T11:28:04;101563.16;;;8.54;36.09
40570;BME280;26270;34.428;-119.710;2023-02-17T11:30:33;101564.60;;;8.60;35.41
40570;BME280;26270;34.428;-119.710;2023-02-17T11:33:22;101564.33;;;8.40;35.76
40570;BME280;26270;34.428;-119.710;2023-02-17T11:35:52;101571.69;;;8.52;35.77
40570;BME280;26270;34.428;-119.710;2023-02-17T11:38:23;101573.38;;;8.36;36.84
40570;BME280;26270;34.428;-119.710;2023-02-17T11:40:55;101569.52;;;8.43;37.15
40570;BME280;26270;34.428;-119.710;2023-02-17T11:43:23;101568.23;;;8.23;37.05
40570;BME280;26270;34.428;-119.710;2023-02-17T11:45:59;101567.15;;;8.23;36.97
40570;BME280;26270;34.428;-119.710;2023-02-17T11:49:17;101563.58;;;8.06;36.71
40570;BME280;26270;34.428;-119.710;2023-02-17T11:52:04;101563.93;;;8.25;36.11
40570;BME280;26270;34.428;-119.710;2023-02-17T11:54:43;101563.41;;;7.83;36.51
40570;BME280;26270;34.428;-119.710;2023-02-17T11:57:30;101561.48;;;7.81;35.64
40570;BME280;26270;34.428;-119.710;2023-02-17T12:00:12;101557.75;;;7.81;35.81
40570;BME280;26270;34.428;-119.710;2023-02-17T12:05:09;101555.81;;;8.23;34.98
40570;BME280;26270;34.428;-119.710;2023-02-17T12:07:53;101554.59;;;8.15;36.12
40570;BME280;26270;34.428;-119.710;2023-02-17T12:10:42;101548.22;;;8.17;35.95
40570;BME280;26270;34.428;-119.710;2023-02-17T12:13:24;101554.59;;;7.91;35.85
40570;BME280;26270;34.428;-119.710;2023-02-17T12:16:08;101548.77;;;7.89;36.66
40570;BME280;26270;34.428;-119.710;2023-02-17T12:18:48;101547.92;;;7.89;37.00
40570;BME280;26270;34.428;-119.710;2023-02-17T12:21:29;101546.34;;;7.77;37.59
40570;BME280;26270;34.428;-119.710;2023-02-17T12:24:09;101541.01;;;7.96;37.88
40570;BME280;26270;34.428;-119.710;2023-02-17T12:26:45;101537.16;;;7.76;37.63
40570;BME280;26270;34.428;-119.710;2023-02-17T12:29:27;101532.89;;;7.92;37.66
40570;BME280;26270;34.428;-119.710;2023-02-17T12:32:11;101528.20;;;7.85;37.39
40570;BME280;26270;34.428;-119.710;2023-02-17T12:34:47;101525.68;;;7.95;37.26
40570;BME280;26270;34.428;-119.710;2023-02-17T12:37:20;101521.23;;;7.93;36.62
40570;BME280;26270;34.428;-119.710;2023-02-17T12:39:53;101521.80;;;7.99;36.63
40570;BME280;26270;34.428;-119.710;2023-02-17T12:42:26;101522.83;;;7.78;37.26
40570;BME280;26270;34.428;-119.710;2023-02-17T12:45:01;101516.81;;;7.92;37.93
40570;BME280;26270;34.428;-119.710;2023-02-17T12:47:36;101517.24;;;7.77;38.00