sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17171;SDS011;8701;50.150;8.756;2022-12-29T00:01:59;3.40;;;2.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T00:06:01;2.50;;;1.73;;
17171;SDS011;8701;50.150;8.756;2022-12-29T00:10:06;1.80;;;1.70;;
17171;SDS011;8701;50.150;8.756;2022-12-29T00:14:09;2.70;;;1.93;;
17171;SDS011;8701;50.150;8.756;2022-12-29T00:18:30;4.90;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-12-29T00:22:38;3.50;;;2.03;;
17171;SDS011;8701;50.150;8.756;2022-12-29T00:27:07;5.00;;;2.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T00:31:33;4.70;;;2.23;;
17171;SDS011;8701;50.150;8.756;2022-12-29T00:35:53;2.40;;;2.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T00:39:59;2.40;;;2.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T00:44:20;3.10;;;1.87;;
17171;SDS011;8701;50.150;8.756;2022-12-29T00:48:23;1.73;;;1.63;;
17171;SDS011;8701;50.150;8.756;2022-12-29T00:52:39;2.83;;;2.63;;
17171;SDS011;8701;50.150;8.756;2022-12-29T00:56:42;2.70;;;2.43;;
17171;SDS011;8701;50.150;8.756;2022-12-29T01:01:02;2.60;;;2.40;;
17171;SDS011;8701;50.150;8.756;2022-12-29T01:05:05;3.17;;;2.27;;
17171;SDS011;8701;50.150;8.756;2022-12-29T01:09:25;2.57;;;2.07;;
17171;SDS011;8701;50.150;8.756;2022-12-29T01:14:19;3.33;;;2.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T01:18:29;3.77;;;2.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T01:22:33;1.93;;;1.83;;
17171;SDS011;8701;50.150;8.756;2022-12-29T01:26:35;1.87;;;1.77;;
17171;SDS011;8701;50.150;8.756;2022-12-29T01:30:48;2.17;;;1.97;;
17171;SDS011;8701;50.150;8.756;2022-12-29T01:35:02;2.00;;;1.90;;
17171;SDS011;8701;50.150;8.756;2022-12-29T01:39:05;3.40;;;2.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T01:43:13;2.40;;;1.90;;
17171;SDS011;8701;50.150;8.756;2022-12-29T01:47:20;1.40;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T01:52:02;3.10;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-12-29T01:56:17;2.40;;;1.53;;
17171;SDS011;8701;50.150;8.756;2022-12-29T02:00:38;3.27;;;1.67;;
17171;SDS011;8701;50.150;8.756;2022-12-29T02:04:55;1.30;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T02:14:09;8.50;;;1.50;;
17171;SDS011;8701;50.150;8.756;2022-12-29T02:18:21;2.40;;;1.40;;
17171;SDS011;8701;50.150;8.756;2022-12-29T02:22:46;2.50;;;1.50;;
17171;SDS011;8701;50.150;8.756;2022-12-29T02:32:12;12.17;;;2.50;;
17171;SDS011;8701;50.150;8.756;2022-12-29T02:36:32;1.40;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T02:41:21;9.73;;;1.40;;
17171;SDS011;8701;50.150;8.756;2022-12-29T02:45:32;2.80;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T02:49:59;1.37;;;1.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T02:54:26;2.33;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T02:58:53;1.13;;;1.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T03:03:11;1.13;;;1.03;;
17171;SDS011;8701;50.150;8.756;2022-12-29T03:07:43;1.13;;;1.03;;
17171;SDS011;8701;50.150;8.756;2022-12-29T03:12:45;0.90;;;0.90;;
17171;SDS011;8701;50.150;8.756;2022-12-29T03:17:14;1.53;;;1.13;;
17171;SDS011;8701;50.150;8.756;2022-12-29T03:21:36;1.10;;;1.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T03:26:09;1.53;;;1.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T03:30:19;3.30;;;1.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T03:34:25;1.20;;;1.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T03:38:37;1.10;;;1.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T03:43:00;2.03;;;1.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T03:47:24;3.27;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T03:51:33;2.10;;;1.03;;
17171;SDS011;8701;50.150;8.756;2022-12-29T03:55:39;4.80;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T03:59:44;4.53;;;1.33;;
17171;SDS011;8701;50.150;8.756;2022-12-29T04:03:49;1.30;;;1.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T04:07:52;1.43;;;1.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T04:11:54;2.60;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T04:16:16;2.63;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T04:20:19;1.23;;;1.13;;
17171;SDS011;8701;50.150;8.756;2022-12-29T04:24:51;2.10;;;1.70;;
17171;SDS011;8701;50.150;8.756;2022-12-29T04:28:56;1.83;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T04:33:54;3.47;;;1.40;;
17171;SDS011;8701;50.150;8.756;2022-12-29T04:38:09;2.83;;;1.33;;
17171;SDS011;8701;50.150;8.756;2022-12-29T04:42:44;2.00;;;1.37;;
17171;SDS011;8701;50.150;8.756;2022-12-29T04:47:23;1.67;;;1.40;;
17171;SDS011;8701;50.150;8.756;2022-12-29T04:51:55;4.10;;;1.50;;
17171;SDS011;8701;50.150;8.756;2022-12-29T04:56:01;5.10;;;1.50;;
17171;SDS011;8701;50.150;8.756;2022-12-29T05:00:10;3.60;;;1.40;;
17171;SDS011;8701;50.150;8.756;2022-12-29T05:04:23;1.40;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T05:08:43;3.87;;;1.37;;
17171;SDS011;8701;50.150;8.756;2022-12-29T05:12:47;1.33;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T05:17:08;3.00;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T05:35:07;1.97;;;1.47;;
17171;SDS011;8701;50.150;8.756;2022-12-29T05:39:12;2.73;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T05:43:18;1.60;;;1.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T05:47:39;10.83;;;1.50;;
17171;SDS011;8701;50.150;8.756;2022-12-29T05:51:49;1.30;;;1.17;;
17171;SDS011;8701;50.150;8.756;2022-12-29T05:55:52;1.53;;;1.27;;
17171;SDS011;8701;50.150;8.756;2022-12-29T06:00:07;1.60;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T06:04:23;2.93;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T06:08:25;6.33;;;1.37;;
17171;SDS011;8701;50.150;8.756;2022-12-29T06:12:27;2.23;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-12-29T06:16:32;3.63;;;1.50;;
17171;SDS011;8701;50.150;8.756;2022-12-29T06:20:40;3.30;;;1.37;;
17171;SDS011;8701;50.150;8.756;2022-12-29T06:24:46;1.53;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T06:28:57;1.30;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T06:33:01;2.70;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T06:37:39;1.93;;;1.13;;
17171;SDS011;8701;50.150;8.756;2022-12-29T06:41:45;2.33;;;1.73;;
17171;SDS011;8701;50.150;8.756;2022-12-29T06:46:09;3.80;;;1.50;;
17171;SDS011;8701;50.150;8.756;2022-12-29T06:50:13;1.80;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T06:54:19;1.70;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-12-29T06:58:39;3.93;;;1.50;;
17171;SDS011;8701;50.150;8.756;2022-12-29T07:02:45;3.63;;;1.40;;
17171;SDS011;8701;50.150;8.756;2022-12-29T07:06:54;2.30;;;1.40;;
17171;SDS011;8701;50.150;8.756;2022-12-29T07:10:59;3.03;;;1.50;;
17171;SDS011;8701;50.150;8.756;2022-12-29T07:15:08;3.23;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-12-29T07:19:17;12.37;;;1.87;;
17171;SDS011;8701;50.150;8.756;2022-12-29T07:23:22;2.93;;;1.50;;
17171;SDS011;8701;50.150;8.756;2022-12-29T07:27:32;2.60;;;1.50;;
17171;SDS011;8701;50.150;8.756;2022-12-29T07:37:09;2.13;;;1.63;;
17171;SDS011;8701;50.150;8.756;2022-12-29T07:41:49;2.30;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-12-29T07:46:15;2.87;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-12-29T07:51:28;2.60;;;1.67;;
17171;SDS011;8701;50.150;8.756;2022-12-29T07:55:48;2.07;;;1.63;;
17171;SDS011;8701;50.150;8.756;2022-12-29T08:00:33;2.40;;;1.90;;
17171;SDS011;8701;50.150;8.756;2022-12-29T08:04:58;3.50;;;1.87;;
17171;SDS011;8701;50.150;8.756;2022-12-29T08:16:21;3.03;;;1.63;;
17171;SDS011;8701;50.150;8.756;2022-12-29T08:20:12;1.83;;;1.50;;
17171;SDS011;8701;50.150;8.756;2022-12-29T08:24:40;4.23;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-12-29T08:29:18;3.30;;;1.87;;
17171;SDS011;8701;50.150;8.756;2022-12-29T08:38:37;7.80;;;2.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T08:42:44;4.10;;;2.17;;
17171;SDS011;8701;50.150;8.756;2022-12-29T08:46:58;7.33;;;2.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T08:51:08;1.93;;;1.70;;
17171;SDS011;8701;50.150;8.756;2022-12-29T08:55:35;1.93;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-12-29T09:00:07;4.60;;;1.90;;
17171;SDS011;8701;50.150;8.756;2022-12-29T09:16:15;5.20;;;2.43;;
17171;SDS011;8701;50.150;8.756;2022-12-29T09:21:23;4.27;;;2.50;;
17171;SDS011;8701;50.150;8.756;2022-12-29T09:42:53;5.40;;;2.43;;
17171;SDS011;8701;50.150;8.756;2022-12-29T09:47:05;6.13;;;2.60;;
17171;SDS011;8701;50.150;8.756;2022-12-29T09:51:14;3.67;;;2.33;;
17171;SDS011;8701;50.150;8.756;2022-12-29T09:59:38;3.10;;;2.80;;
17171;SDS011;8701;50.150;8.756;2022-12-29T10:03:45;6.27;;;2.87;;
17171;SDS011;8701;50.150;8.756;2022-12-29T10:07:51;3.13;;;2.90;;
17171;SDS011;8701;50.150;8.756;2022-12-29T10:12:03;3.17;;;2.77;;
17171;SDS011;8701;50.150;8.756;2022-12-29T10:16:15;3.60;;;2.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T10:20:24;11.73;;;2.70;;
17171;SDS011;8701;50.150;8.756;2022-12-29T10:24:33;2.80;;;1.67;;
17171;SDS011;8701;50.150;8.756;2022-12-29T10:28:40;1.53;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T10:32:46;1.10;;;1.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T10:36:52;1.53;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T10:41:00;1.03;;;0.97;;
17171;SDS011;8701;50.150;8.756;2022-12-29T10:45:10;1.77;;;1.40;;
17171;SDS011;8701;50.150;8.756;2022-12-29T10:49:17;2.63;;;1.70;;
17171;SDS011;8701;50.150;8.756;2022-12-29T10:53:20;2.50;;;1.57;;
17171;SDS011;8701;50.150;8.756;2022-12-29T10:57:27;1.43;;;1.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T11:01:35;1.30;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T11:05:46;2.07;;;1.27;;
17171;SDS011;8701;50.150;8.756;2022-12-29T11:09:53;1.63;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T11:13:56;3.43;;;1.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T11:18:00;1.30;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T11:22:13;1.40;;;1.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T11:26:22;2.83;;;1.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T11:30:26;2.07;;;1.17;;
17171;SDS011;8701;50.150;8.756;2022-12-29T11:34:30;3.00;;;1.37;;
17171;SDS011;8701;50.150;8.756;2022-12-29T11:38:36;1.53;;;1.23;;
17171;SDS011;8701;50.150;8.756;2022-12-29T11:42:41;4.97;;;1.23;;
17171;SDS011;8701;50.150;8.756;2022-12-29T11:46:50;2.33;;;1.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T11:50:54;3.17;;;1.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T11:55:01;1.33;;;1.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T11:59:23;2.80;;;1.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T12:03:38;2.73;;;1.07;;
17171;SDS011;8701;50.150;8.756;2022-12-29T12:07:46;2.83;;;1.17;;
17171;SDS011;8701;50.150;8.756;2022-12-29T12:11:52;2.90;;;1.07;;
17171;SDS011;8701;50.150;8.756;2022-12-29T12:15:57;3.33;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T12:20:04;2.50;;;1.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T12:24:22;6.73;;;0.90;;
17171;SDS011;8701;50.150;8.756;2022-12-29T12:28:40;3.53;;;1.43;;
17171;SDS011;8701;50.150;8.756;2022-12-29T12:32:50;3.83;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T12:41:25;2.17;;;1.47;;
17171;SDS011;8701;50.150;8.756;2022-12-29T12:45:41;1.70;;;0.97;;
17171;SDS011;8701;50.150;8.756;2022-12-29T12:54:27;3.37;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T12:58:39;1.73;;;1.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T13:02:56;3.90;;;1.50;;
17171;SDS011;8701;50.150;8.756;2022-12-29T13:07:08;1.13;;;1.03;;
17171;SDS011;8701;50.150;8.756;2022-12-29T13:11:18;1.80;;;1.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T13:15:32;4.30;;;1.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T13:19:45;1.57;;;1.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T13:23:53;3.40;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T13:28:03;1.10;;;1.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T13:32:17;1.30;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T13:36:31;3.63;;;1.33;;
17171;SDS011;8701;50.150;8.756;2022-12-29T13:40:38;5.17;;;1.57;;
17171;SDS011;8701;50.150;8.756;2022-12-29T13:44:45;4.30;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T13:48:53;3.33;;;1.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T13:53:01;1.93;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T13:57:13;1.67;;;1.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T14:01:23;2.53;;;1.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T14:05:31;1.23;;;1.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T14:09:40;1.67;;;1.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T14:13:44;1.47;;;0.90;;
17171;SDS011;8701;50.150;8.756;2022-12-29T14:18:05;2.07;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T14:22:13;3.93;;;1.13;;
17171;SDS011;8701;50.150;8.756;2022-12-29T14:26:35;1.43;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T14:30:47;3.77;;;1.27;;
17171;SDS011;8701;50.150;8.756;2022-12-29T14:34:54;2.00;;;1.07;;
17171;SDS011;8701;50.150;8.756;2022-12-29T14:38:57;7.63;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-12-29T14:43:00;5.23;;;1.57;;
17171;SDS011;8701;50.150;8.756;2022-12-29T14:47:07;3.10;;;1.57;;
17171;SDS011;8701;50.150;8.756;2022-12-29T14:51:17;3.60;;;1.40;;
17171;SDS011;8701;50.150;8.756;2022-12-29T14:55:28;5.57;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T14:59:39;3.77;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T15:03:43;1.77;;;1.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T15:07:47;1.33;;;0.93;;
17171;SDS011;8701;50.150;8.756;2022-12-29T15:11:51;1.80;;;1.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T15:15:57;2.80;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T15:19:59;3.77;;;1.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T15:24:15;2.03;;;1.17;;
17171;SDS011;8701;50.150;8.756;2022-12-29T15:28:17;2.33;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T15:32:24;2.40;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T15:36:29;5.40;;;1.70;;
17171;SDS011;8701;50.150;8.756;2022-12-29T15:40:38;2.50;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T15:44:40;3.07;;;1.37;;
17171;SDS011;8701;50.150;8.756;2022-12-29T15:48:45;5.53;;;1.27;;
17171;SDS011;8701;50.150;8.756;2022-12-29T15:52:48;4.00;;;1.13;;
17171;SDS011;8701;50.150;8.756;2022-12-29T16:02:32;4.93;;;1.50;;
17171;SDS011;8701;50.150;8.756;2022-12-29T16:06:44;2.40;;;1.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T16:10:57;3.27;;;1.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T16:15:04;5.87;;;1.17;;
17171;SDS011;8701;50.150;8.756;2022-12-29T16:19:13;3.40;;;1.40;;
17171;SDS011;8701;50.150;8.756;2022-12-29T16:23:21;4.50;;;1.33;;
17171;SDS011;8701;50.150;8.756;2022-12-29T16:27:28;4.67;;;1.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T16:40:32;3.63;;;1.33;;
17171;SDS011;8701;50.150;8.756;2022-12-29T16:44:46;3.47;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T16:48:54;2.03;;;1.53;;
17171;SDS011;8701;50.150;8.756;2022-12-29T16:53:01;5.43;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T16:57:06;5.47;;;1.50;;
17171;SDS011;8701;50.150;8.756;2022-12-29T17:01:12;3.77;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-12-29T17:05:19;5.10;;;1.37;;
17171;SDS011;8701;50.150;8.756;2022-12-29T17:09:22;6.00;;;2.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T17:13:28;4.37;;;2.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T17:17:31;2.43;;;1.50;;
17171;SDS011;8701;50.150;8.756;2022-12-29T17:21:35;2.90;;;1.50;;
17171;SDS011;8701;50.150;8.756;2022-12-29T17:25:38;3.97;;;1.47;;
17171;SDS011;8701;50.150;8.756;2022-12-29T17:35:05;2.37;;;1.17;;
17171;SDS011;8701;50.150;8.756;2022-12-29T17:39:13;3.53;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-12-29T17:43:15;1.93;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T17:47:18;5.30;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-12-29T17:51:22;10.03;;;1.73;;
17171;SDS011;8701;50.150;8.756;2022-12-29T17:55:24;5.13;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-12-29T17:59:27;4.83;;;1.70;;
17171;SDS011;8701;50.150;8.756;2022-12-29T18:03:30;5.47;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-12-29T18:07:35;4.80;;;1.40;;
17171;SDS011;8701;50.150;8.756;2022-12-29T18:11:38;4.57;;;1.40;;
17171;SDS011;8701;50.150;8.756;2022-12-29T18:15:41;1.53;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T18:19:44;6.00;;;1.67;;
17171;SDS011;8701;50.150;8.756;2022-12-29T18:23:47;2.27;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T18:27:49;6.77;;;2.23;;
17171;SDS011;8701;50.150;8.756;2022-12-29T18:31:52;5.00;;;1.70;;
17171;SDS011;8701;50.150;8.756;2022-12-29T18:35:54;4.20;;;1.43;;
17171;SDS011;8701;50.150;8.756;2022-12-29T18:39:59;5.77;;;1.57;;
17171;SDS011;8701;50.150;8.756;2022-12-29T18:44:01;6.50;;;1.70;;
17171;SDS011;8701;50.150;8.756;2022-12-29T18:48:04;3.27;;;1.67;;
17171;SDS011;8701;50.150;8.756;2022-12-29T18:52:08;4.33;;;1.70;;
17171;SDS011;8701;50.150;8.756;2022-12-29T18:56:14;5.53;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-12-29T19:00:17;12.00;;;4.17;;
17171;SDS011;8701;50.150;8.756;2022-12-29T19:04:21;11.00;;;2.23;;
17171;SDS011;8701;50.150;8.756;2022-12-29T19:08:23;6.50;;;1.73;;
17171;SDS011;8701;50.150;8.756;2022-12-29T19:12:27;10.27;;;3.70;;
17171;SDS011;8701;50.150;8.756;2022-12-29T19:16:29;4.70;;;2.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T19:20:32;5.87;;;2.17;;
17171;SDS011;8701;50.150;8.756;2022-12-29T19:24:36;2.83;;;1.43;;
17171;SDS011;8701;50.150;8.756;2022-12-29T19:28:39;7.03;;;2.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T19:32:41;5.60;;;1.87;;
17171;SDS011;8701;50.150;8.756;2022-12-29T19:36:44;6.53;;;2.17;;
17171;SDS011;8701;50.150;8.756;2022-12-29T19:40:47;6.67;;;1.70;;
17171;SDS011;8701;50.150;8.756;2022-12-29T19:44:52;6.90;;;1.73;;
17171;SDS011;8701;50.150;8.756;2022-12-29T19:48:54;10.23;;;2.50;;
17171;SDS011;8701;50.150;8.756;2022-12-29T19:52:58;6.17;;;1.70;;
17171;SDS011;8701;50.150;8.756;2022-12-29T19:57:00;5.40;;;1.97;;
17171;SDS011;8701;50.150;8.756;2022-12-29T20:01:04;10.27;;;2.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T20:05:08;5.10;;;1.87;;
17171;SDS011;8701;50.150;8.756;2022-12-29T20:09:11;5.23;;;1.90;;
17171;SDS011;8701;50.150;8.756;2022-12-29T20:13:13;4.70;;;1.53;;
17171;SDS011;8701;50.150;8.756;2022-12-29T20:17:22;6.13;;;1.87;;
17171;SDS011;8701;50.150;8.756;2022-12-29T20:21:26;4.13;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-12-29T20:25:28;6.70;;;2.07;;
17171;SDS011;8701;50.150;8.756;2022-12-29T20:29:30;13.63;;;2.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T20:33:39;3.60;;;1.77;;
17171;SDS011;8701;50.150;8.756;2022-12-29T20:37:41;4.70;;;2.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T20:41:44;7.90;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-12-29T20:45:47;8.33;;;2.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T20:49:51;7.13;;;2.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T20:53:54;7.70;;;1.87;;
17171;SDS011;8701;50.150;8.756;2022-12-29T20:57:56;10.40;;;1.97;;
17171;SDS011;8701;50.150;8.756;2022-12-29T21:01:59;6.10;;;1.90;;
17171;SDS011;8701;50.150;8.756;2022-12-29T21:06:02;3.20;;;1.70;;
17171;SDS011;8701;50.150;8.756;2022-12-29T21:10:05;6.50;;;2.23;;
17171;SDS011;8701;50.150;8.756;2022-12-29T21:14:08;10.83;;;2.17;;
17171;SDS011;8701;50.150;8.756;2022-12-29T21:18:10;9.10;;;1.93;;
17171;SDS011;8701;50.150;8.756;2022-12-29T21:22:14;5.50;;;2.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T21:26:17;5.17;;;1.83;;
17171;SDS011;8701;50.150;8.756;2022-12-29T21:30:22;6.83;;;2.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T21:34:24;6.10;;;2.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T21:38:27;4.97;;;1.87;;
17171;SDS011;8701;50.150;8.756;2022-12-29T21:42:31;8.40;;;2.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T21:46:34;5.77;;;1.93;;
17171;SDS011;8701;50.150;8.756;2022-12-29T21:50:38;12.00;;;2.80;;
17171;SDS011;8701;50.150;8.756;2022-12-29T21:55:03;7.40;;;2.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T21:59:08;7.83;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-12-29T22:03:28;5.23;;;1.90;;
17171;SDS011;8701;50.150;8.756;2022-12-29T22:07:48;4.30;;;1.77;;
17171;SDS011;8701;50.150;8.756;2022-12-29T22:12:09;7.30;;;2.33;;
17171;SDS011;8701;50.150;8.756;2022-12-29T22:16:29;8.67;;;2.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T22:20:32;11.73;;;2.23;;
17171;SDS011;8701;50.150;8.756;2022-12-29T22:24:36;3.50;;;2.17;;
17171;SDS011;8701;50.150;8.756;2022-12-29T22:28:41;6.40;;;2.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T22:32:45;12.17;;;2.33;;
17171;SDS011;8701;50.150;8.756;2022-12-29T22:36:47;7.20;;;2.53;;
17171;SDS011;8701;50.150;8.756;2022-12-29T22:40:50;8.17;;;2.73;;
17171;SDS011;8701;50.150;8.756;2022-12-29T22:44:53;8.50;;;2.13;;
17171;SDS011;8701;50.150;8.756;2022-12-29T22:48:55;6.23;;;2.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T22:52:58;9.53;;;2.33;;
17171;SDS011;8701;50.150;8.756;2022-12-29T22:57:00;6.80;;;2.10;;
17171;SDS011;8701;50.150;8.756;2022-12-29T23:01:03;10.17;;;2.20;;
17171;SDS011;8701;50.150;8.756;2022-12-29T23:05:06;6.30;;;2.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T23:09:09;8.63;;;2.50;;
17171;SDS011;8701;50.150;8.756;2022-12-29T23:13:14;6.07;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-12-29T23:17:17;7.17;;;2.40;;
17171;SDS011;8701;50.150;8.756;2022-12-29T23:21:20;2.63;;;2.00;;
17171;SDS011;8701;50.150;8.756;2022-12-29T23:25:22;11.60;;;2.07;;
17171;SDS011;8701;50.150;8.756;2022-12-29T23:29:24;10.70;;;2.27;;
17171;SDS011;8701;50.150;8.756;2022-12-29T23:33:27;8.87;;;2.27;;
17171;SDS011;8701;50.150;8.756;2022-12-29T23:37:30;7.80;;;1.93;;
17171;SDS011;8701;50.150;8.756;2022-12-29T23:41:32;6.13;;;2.43;;
17171;SDS011;8701;50.150;8.756;2022-12-29T23:45:34;14.67;;;2.90;;
17171;SDS011;8701;50.150;8.756;2022-12-29T23:49:39;4.33;;;2.30;;
17171;SDS011;8701;50.150;8.756;2022-12-29T23:53:41;8.37;;;2.33;;
17171;SDS011;8701;50.150;8.756;2022-12-29T23:57:44;8.83;;;1.80;;
