sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48897;SDS011;34713;50.038;20.000;2022-12-11T00:02:01;26.82;;;14.73;;
48897;SDS011;34713;50.038;20.000;2022-12-11T00:04:27;25.55;;;14.30;;
48897;SDS011;34713;50.038;20.000;2022-12-11T00:06:52;26.68;;;14.28;;
48897;SDS011;34713;50.038;20.000;2022-12-11T00:09:19;29.27;;;15.00;;
48897;SDS011;34713;50.038;20.000;2022-12-11T00:11:45;25.92;;;15.25;;
48897;SDS011;34713;50.038;20.000;2022-12-11T00:14:12;23.00;;;14.43;;
48897;SDS011;34713;50.038;20.000;2022-12-11T00:16:39;24.67;;;13.93;;
48897;SDS011;34713;50.038;20.000;2022-12-11T00:19:05;26.35;;;14.70;;
48897;SDS011;34713;50.038;20.000;2022-12-11T00:21:31;24.32;;;13.95;;
48897;SDS011;34713;50.038;20.000;2022-12-11T00:23:57;24.55;;;12.63;;
48897;SDS011;34713;50.038;20.000;2022-12-11T00:26:23;25.92;;;14.45;;
48897;SDS011;34713;50.038;20.000;2022-12-11T00:28:51;24.32;;;14.58;;
48897;SDS011;34713;50.038;20.000;2022-12-11T00:31:19;25.97;;;14.65;;
48897;SDS011;34713;50.038;20.000;2022-12-11T00:33:46;24.60;;;13.28;;
48897;SDS011;34713;50.038;20.000;2022-12-11T00:36:14;24.02;;;13.95;;
48897;SDS011;34713;50.038;20.000;2022-12-11T00:38:46;24.47;;;13.32;;
48897;SDS011;34713;50.038;20.000;2022-12-11T00:41:13;25.08;;;13.58;;
48897;SDS011;34713;50.038;20.000;2022-12-11T00:43:40;22.05;;;13.00;;
48897;SDS011;34713;50.038;20.000;2022-12-11T00:46:06;23.10;;;13.28;;
48897;SDS011;34713;50.038;20.000;2022-12-11T00:48:32;20.88;;;11.90;;
48897;SDS011;34713;50.038;20.000;2022-12-11T00:50:58;23.42;;;13.88;;
48897;SDS011;34713;50.038;20.000;2022-12-11T00:53:24;22.07;;;13.50;;
48897;SDS011;34713;50.038;20.000;2022-12-11T00:55:50;20.75;;;12.88;;
48897;SDS011;34713;50.038;20.000;2022-12-11T00:58:16;23.07;;;12.45;;
48897;SDS011;34713;50.038;20.000;2022-12-11T01:00:42;22.85;;;13.50;;
48897;SDS011;34713;50.038;20.000;2022-12-11T01:03:08;19.90;;;12.53;;
48897;SDS011;34713;50.038;20.000;2022-12-11T01:05:37;22.35;;;12.18;;
48897;SDS011;34713;50.038;20.000;2022-12-11T01:08:03;21.45;;;12.80;;
48897;SDS011;34713;50.038;20.000;2022-12-11T01:10:29;23.12;;;13.95;;
48897;SDS011;34713;50.038;20.000;2022-12-11T01:13:04;21.02;;;12.13;;
48897;SDS011;34713;50.038;20.000;2022-12-11T01:15:37;21.30;;;12.78;;
48897;SDS011;34713;50.038;20.000;2022-12-11T01:18:01;23.92;;;13.85;;
48897;SDS011;34713;50.038;20.000;2022-12-11T01:20:27;24.85;;;12.90;;
48897;SDS011;34713;50.038;20.000;2022-12-11T01:22:54;22.98;;;13.75;;
48897;SDS011;34713;50.038;20.000;2022-12-11T01:25:22;26.27;;;13.83;;
48897;SDS011;34713;50.038;20.000;2022-12-11T01:27:49;22.02;;;12.58;;
48897;SDS011;34713;50.038;20.000;2022-12-11T01:30:16;25.95;;;13.90;;
48897;SDS011;34713;50.038;20.000;2022-12-11T01:32:44;19.42;;;12.40;;
48897;SDS011;34713;50.038;20.000;2022-12-11T01:35:10;20.23;;;12.18;;
48897;SDS011;34713;50.038;20.000;2022-12-11T01:37:36;24.07;;;13.35;;
48897;SDS011;34713;50.038;20.000;2022-12-11T01:40:02;26.93;;;14.13;;
48897;SDS011;34713;50.038;20.000;2022-12-11T01:42:30;23.57;;;13.88;;
48897;SDS011;34713;50.038;20.000;2022-12-11T01:48:06;22.30;;;12.75;;
48897;SDS011;34713;50.038;20.000;2022-12-11T01:50:37;23.30;;;12.60;;
48897;SDS011;34713;50.038;20.000;2022-12-11T01:53:08;22.58;;;13.83;;
48897;SDS011;34713;50.038;20.000;2022-12-11T01:55:37;25.17;;;14.10;;
48897;SDS011;34713;50.038;20.000;2022-12-11T01:58:04;20.70;;;12.95;;
48897;SDS011;34713;50.038;20.000;2022-12-11T02:00:31;22.48;;;13.48;;
48897;SDS011;34713;50.038;20.000;2022-12-11T02:02:57;21.65;;;13.48;;
48897;SDS011;34713;50.038;20.000;2022-12-11T02:05:23;22.85;;;13.10;;
48897;SDS011;34713;50.038;20.000;2022-12-11T02:07:50;23.07;;;14.47;;
48897;SDS011;34713;50.038;20.000;2022-12-11T02:10:27;21.15;;;11.80;;
48897;SDS011;34713;50.038;20.000;2022-12-11T02:13:06;20.23;;;12.53;;
48897;SDS011;34713;50.038;20.000;2022-12-11T02:15:35;19.17;;;11.03;;
48897;SDS011;34713;50.038;20.000;2022-12-11T02:23:42;18.90;;;11.18;;
48897;SDS011;34713;50.038;20.000;2022-12-11T02:29:35;19.77;;;11.33;;
48897;SDS011;34713;50.038;20.000;2022-12-11T02:32:08;19.15;;;11.33;;
48897;SDS011;34713;50.038;20.000;2022-12-11T02:34:43;18.53;;;12.13;;
48897;SDS011;34713;50.038;20.000;2022-12-11T02:37:18;18.77;;;11.28;;
48897;SDS011;34713;50.038;20.000;2022-12-11T02:39:45;20.62;;;11.50;;
48897;SDS011;34713;50.038;20.000;2022-12-11T02:42:14;16.23;;;9.95;;
48897;SDS011;34713;50.038;20.000;2022-12-11T02:44:42;19.37;;;11.10;;
48897;SDS011;34713;50.038;20.000;2022-12-11T02:47:10;18.50;;;10.65;;
48897;SDS011;34713;50.038;20.000;2022-12-11T02:49:38;18.73;;;10.68;;
48897;SDS011;34713;50.038;20.000;2022-12-11T02:52:08;18.75;;;11.05;;
48897;SDS011;34713;50.038;20.000;2022-12-11T02:54:36;18.32;;;10.93;;
48897;SDS011;34713;50.038;20.000;2022-12-11T02:57:07;18.50;;;10.78;;
48897;SDS011;34713;50.038;20.000;2022-12-11T02:59:43;18.65;;;11.12;;
48897;SDS011;34713;50.038;20.000;2022-12-11T03:02:11;19.25;;;11.12;;
48897;SDS011;34713;50.038;20.000;2022-12-11T03:04:39;19.05;;;11.40;;
48897;SDS011;34713;50.038;20.000;2022-12-11T03:07:11;17.75;;;10.82;;
48897;SDS011;34713;50.038;20.000;2022-12-11T03:09:45;19.40;;;11.20;;
48897;SDS011;34713;50.038;20.000;2022-12-11T03:12:17;16.55;;;10.28;;
48897;SDS011;34713;50.038;20.000;2022-12-11T03:14:51;18.12;;;10.72;;
48897;SDS011;34713;50.038;20.000;2022-12-11T03:17:18;17.57;;;11.20;;
48897;SDS011;34713;50.038;20.000;2022-12-11T03:22:38;20.20;;;10.88;;
48897;SDS011;34713;50.038;20.000;2022-12-11T03:25:20;20.00;;;10.90;;
48897;SDS011;34713;50.038;20.000;2022-12-11T03:27:58;18.30;;;10.38;;
48897;SDS011;34713;50.038;20.000;2022-12-11T03:30:35;17.02;;;9.75;;
48897;SDS011;34713;50.038;20.000;2022-12-11T03:33:02;17.50;;;10.40;;
48897;SDS011;34713;50.038;20.000;2022-12-11T03:35:39;17.32;;;10.40;;
48897;SDS011;34713;50.038;20.000;2022-12-11T03:38:12;16.97;;;10.05;;
48897;SDS011;34713;50.038;20.000;2022-12-11T03:40:46;15.72;;;10.00;;
48897;SDS011;34713;50.038;20.000;2022-12-11T03:43:15;15.48;;;9.70;;
48897;SDS011;34713;50.038;20.000;2022-12-11T03:45:41;15.75;;;10.18;;
48897;SDS011;34713;50.038;20.000;2022-12-11T03:48:09;14.68;;;9.98;;
48897;SDS011;34713;50.038;20.000;2022-12-11T03:50:37;14.75;;;9.68;;
48897;SDS011;34713;50.038;20.000;2022-12-11T03:53:05;15.53;;;9.83;;
48897;SDS011;34713;50.038;20.000;2022-12-11T03:55:32;16.17;;;9.40;;
48897;SDS011;34713;50.038;20.000;2022-12-11T03:58:00;16.50;;;9.28;;
48897;SDS011;34713;50.038;20.000;2022-12-11T04:00:26;15.72;;;9.65;;
48897;SDS011;34713;50.038;20.000;2022-12-11T04:02:52;18.07;;;9.93;;
48897;SDS011;34713;50.038;20.000;2022-12-11T04:05:36;15.08;;;9.58;;
48897;SDS011;34713;50.038;20.000;2022-12-11T04:08:02;14.23;;;9.30;;
48897;SDS011;34713;50.038;20.000;2022-12-11T04:10:28;13.72;;;9.68;;
48897;SDS011;34713;50.038;20.000;2022-12-11T04:12:53;15.30;;;9.75;;
48897;SDS011;34713;50.038;20.000;2022-12-11T04:15:19;14.13;;;9.10;;
48897;SDS011;34713;50.038;20.000;2022-12-11T04:17:45;14.65;;;9.90;;
48897;SDS011;34713;50.038;20.000;2022-12-11T04:20:29;12.98;;;8.98;;
48897;SDS011;34713;50.038;20.000;2022-12-11T04:23:14;13.98;;;9.38;;
48897;SDS011;34713;50.038;20.000;2022-12-11T04:28:40;14.07;;;8.90;;
48897;SDS011;34713;50.038;20.000;2022-12-11T04:31:15;15.23;;;9.48;;
48897;SDS011;34713;50.038;20.000;2022-12-11T04:33:41;12.75;;;8.18;;
48897;SDS011;34713;50.038;20.000;2022-12-11T04:36:07;12.15;;;8.40;;
48897;SDS011;34713;50.038;20.000;2022-12-11T04:38:34;12.05;;;7.72;;
48897;SDS011;34713;50.038;20.000;2022-12-11T04:41:01;13.85;;;8.63;;
48897;SDS011;34713;50.038;20.000;2022-12-11T04:43:31;12.82;;;8.53;;
48897;SDS011;34713;50.038;20.000;2022-12-11T04:48:43;11.25;;;7.75;;
48897;SDS011;34713;50.038;20.000;2022-12-11T04:51:10;12.30;;;7.45;;
48897;SDS011;34713;50.038;20.000;2022-12-11T04:53:36;12.07;;;8.03;;
48897;SDS011;34713;50.038;20.000;2022-12-11T04:56:06;10.90;;;7.70;;
48897;SDS011;34713;50.038;20.000;2022-12-11T04:58:34;10.72;;;7.37;;
48897;SDS011;34713;50.038;20.000;2022-12-11T05:01:12;12.73;;;8.20;;
48897;SDS011;34713;50.038;20.000;2022-12-11T05:03:41;11.10;;;7.55;;
48897;SDS011;34713;50.038;20.000;2022-12-11T05:06:07;12.23;;;7.62;;
48897;SDS011;34713;50.038;20.000;2022-12-11T05:08:35;11.60;;;7.83;;
48897;SDS011;34713;50.038;20.000;2022-12-11T05:11:06;11.00;;;7.92;;
48897;SDS011;34713;50.038;20.000;2022-12-11T05:13:35;11.63;;;7.40;;
48897;SDS011;34713;50.038;20.000;2022-12-11T05:16:02;11.25;;;6.95;;
48897;SDS011;34713;50.038;20.000;2022-12-11T05:18:30;12.60;;;8.00;;
48897;SDS011;34713;50.038;20.000;2022-12-11T05:21:04;12.60;;;8.28;;
48897;SDS011;34713;50.038;20.000;2022-12-11T05:23:30;9.73;;;5.97;;
48897;SDS011;34713;50.038;20.000;2022-12-11T05:25:58;11.88;;;7.40;;
48897;SDS011;34713;50.038;20.000;2022-12-11T05:28:27;10.58;;;7.17;;
48897;SDS011;34713;50.038;20.000;2022-12-11T05:30:55;11.90;;;7.92;;
48897;SDS011;34713;50.038;20.000;2022-12-11T05:33:27;12.50;;;8.10;;
48897;SDS011;34713;50.038;20.000;2022-12-11T05:35:54;11.95;;;7.50;;
48897;SDS011;34713;50.038;20.000;2022-12-11T05:38:20;10.88;;;7.75;;
48897;SDS011;34713;50.038;20.000;2022-12-11T05:40:56;11.55;;;7.00;;
48897;SDS011;34713;50.038;20.000;2022-12-11T05:43:28;12.00;;;7.08;;
48897;SDS011;34713;50.038;20.000;2022-12-11T05:46:07;12.05;;;7.53;;
48897;SDS011;34713;50.038;20.000;2022-12-11T05:48:37;10.32;;;7.05;;
48897;SDS011;34713;50.038;20.000;2022-12-11T05:51:04;10.40;;;7.17;;
48897;SDS011;34713;50.038;20.000;2022-12-11T05:53:31;10.72;;;7.67;;
48897;SDS011;34713;50.038;20.000;2022-12-11T05:56:01;10.45;;;7.22;;
48897;SDS011;34713;50.038;20.000;2022-12-11T05:58:30;13.03;;;8.18;;
48897;SDS011;34713;50.038;20.000;2022-12-11T06:00:57;13.20;;;8.25;;
48897;SDS011;34713;50.038;20.000;2022-12-11T06:03:23;11.20;;;7.50;;
48897;SDS011;34713;50.038;20.000;2022-12-11T06:05:49;9.23;;;6.87;;
48897;SDS011;34713;50.038;20.000;2022-12-11T06:08:15;10.80;;;7.50;;
48897;SDS011;34713;50.038;20.000;2022-12-11T06:10:49;13.22;;;7.67;;
48897;SDS011;34713;50.038;20.000;2022-12-11T06:13:14;11.63;;;7.53;;
48897;SDS011;34713;50.038;20.000;2022-12-11T06:15:40;11.60;;;7.55;;
48897;SDS011;34713;50.038;20.000;2022-12-11T06:18:06;11.88;;;8.23;;
48897;SDS011;34713;50.038;20.000;2022-12-11T06:20:33;11.95;;;8.03;;
48897;SDS011;34713;50.038;20.000;2022-12-11T06:23:00;12.05;;;7.58;;
48897;SDS011;34713;50.038;20.000;2022-12-11T06:25:26;11.45;;;7.83;;
48897;SDS011;34713;50.038;20.000;2022-12-11T06:27:52;14.50;;;8.95;;
48897;SDS011;34713;50.038;20.000;2022-12-11T06:30:19;13.75;;;8.83;;
48897;SDS011;34713;50.038;20.000;2022-12-11T06:32:45;14.45;;;8.65;;
48897;SDS011;34713;50.038;20.000;2022-12-11T06:35:11;14.43;;;8.90;;
48897;SDS011;34713;50.038;20.000;2022-12-11T06:37:37;14.63;;;9.15;;
48897;SDS011;34713;50.038;20.000;2022-12-11T06:40:05;14.40;;;8.98;;
48897;SDS011;34713;50.038;20.000;2022-12-11T06:42:32;15.50;;;9.23;;
48897;SDS011;34713;50.038;20.000;2022-12-11T06:44:59;14.25;;;9.35;;
48897;SDS011;34713;50.038;20.000;2022-12-11T06:47:29;16.15;;;9.55;;
48897;SDS011;34713;50.038;20.000;2022-12-11T06:49:55;14.28;;;9.30;;
48897;SDS011;34713;50.038;20.000;2022-12-11T06:52:21;12.40;;;8.30;;
48897;SDS011;34713;50.038;20.000;2022-12-11T06:54:48;16.32;;;9.48;;
48897;SDS011;34713;50.038;20.000;2022-12-11T06:57:15;14.63;;;8.45;;
48897;SDS011;34713;50.038;20.000;2022-12-11T06:59:41;19.37;;;10.38;;
48897;SDS011;34713;50.038;20.000;2022-12-11T07:02:11;15.55;;;9.45;;
48897;SDS011;34713;50.038;20.000;2022-12-11T07:04:39;16.57;;;9.35;;
48897;SDS011;34713;50.038;20.000;2022-12-11T07:07:06;16.07;;;10.32;;
48897;SDS011;34713;50.038;20.000;2022-12-11T07:09:33;14.70;;;9.55;;
48897;SDS011;34713;50.038;20.000;2022-12-11T07:12:01;16.45;;;10.35;;
48897;SDS011;34713;50.038;20.000;2022-12-11T07:14:28;16.75;;;9.83;;
48897;SDS011;34713;50.038;20.000;2022-12-11T07:16:55;14.93;;;9.48;;
48897;SDS011;34713;50.038;20.000;2022-12-11T07:19:22;15.28;;;9.43;;
48897;SDS011;34713;50.038;20.000;2022-12-11T07:21:48;14.03;;;8.75;;
48897;SDS011;34713;50.038;20.000;2022-12-11T07:24:15;13.80;;;9.08;;
48897;SDS011;34713;50.038;20.000;2022-12-11T07:26:41;15.30;;;9.33;;
48897;SDS011;34713;50.038;20.000;2022-12-11T07:29:06;15.28;;;9.70;;
48897;SDS011;34713;50.038;20.000;2022-12-11T07:31:32;16.32;;;10.75;;
48897;SDS011;34713;50.038;20.000;2022-12-11T07:34:00;13.65;;;9.23;;
48897;SDS011;34713;50.038;20.000;2022-12-11T07:36:29;15.15;;;10.25;;
48897;SDS011;34713;50.038;20.000;2022-12-11T07:38:55;16.90;;;10.30;;
48897;SDS011;34713;50.038;20.000;2022-12-11T07:41:23;15.15;;;9.80;;
48897;SDS011;34713;50.038;20.000;2022-12-11T07:43:49;14.10;;;9.40;;
48897;SDS011;34713;50.038;20.000;2022-12-11T07:46:22;14.50;;;8.30;;
48897;SDS011;34713;50.038;20.000;2022-12-11T07:48:50;13.32;;;8.70;;
48897;SDS011;34713;50.038;20.000;2022-12-11T07:51:24;13.85;;;8.58;;
48897;SDS011;34713;50.038;20.000;2022-12-11T07:53:53;14.50;;;9.25;;
48897;SDS011;34713;50.038;20.000;2022-12-11T07:56:22;18.10;;;9.68;;
48897;SDS011;34713;50.038;20.000;2022-12-11T07:58:48;14.30;;;9.15;;
48897;SDS011;34713;50.038;20.000;2022-12-11T08:01:15;13.20;;;8.73;;
48897;SDS011;34713;50.038;20.000;2022-12-11T08:03:53;15.53;;;8.98;;
48897;SDS011;34713;50.038;20.000;2022-12-11T08:06:23;13.62;;;8.08;;
48897;SDS011;34713;50.038;20.000;2022-12-11T08:08:53;14.05;;;8.40;;
48897;SDS011;34713;50.038;20.000;2022-12-11T08:11:20;13.50;;;8.28;;
48897;SDS011;34713;50.038;20.000;2022-12-11T08:13:47;13.68;;;8.55;;
48897;SDS011;34713;50.038;20.000;2022-12-11T08:16:13;13.03;;;8.93;;
48897;SDS011;34713;50.038;20.000;2022-12-11T08:18:40;13.05;;;7.85;;
48897;SDS011;34713;50.038;20.000;2022-12-11T08:21:13;14.68;;;8.68;;
48897;SDS011;34713;50.038;20.000;2022-12-11T08:23:38;12.15;;;7.95;;
48897;SDS011;34713;50.038;20.000;2022-12-11T08:26:05;14.40;;;8.65;;
48897;SDS011;34713;50.038;20.000;2022-12-11T08:28:33;15.93;;;9.15;;
48897;SDS011;34713;50.038;20.000;2022-12-11T08:31:02;17.50;;;10.45;;
48897;SDS011;34713;50.038;20.000;2022-12-11T08:33:33;15.88;;;9.73;;
48897;SDS011;34713;50.038;20.000;2022-12-11T08:36:03;14.05;;;9.28;;
48897;SDS011;34713;50.038;20.000;2022-12-11T08:38:32;17.50;;;8.88;;
48897;SDS011;34713;50.038;20.000;2022-12-11T08:41:06;13.00;;;8.33;;
48897;SDS011;34713;50.038;20.000;2022-12-11T08:43:42;14.78;;;8.33;;
48897;SDS011;34713;50.038;20.000;2022-12-11T08:46:09;13.20;;;8.13;;
48897;SDS011;34713;50.038;20.000;2022-12-11T08:48:36;12.35;;;8.40;;
48897;SDS011;34713;50.038;20.000;2022-12-11T08:51:06;13.15;;;8.28;;
48897;SDS011;34713;50.038;20.000;2022-12-11T08:53:34;16.48;;;8.75;;
48897;SDS011;34713;50.038;20.000;2022-12-11T08:56:01;14.30;;;9.50;;
48897;SDS011;34713;50.038;20.000;2022-12-11T08:58:29;13.30;;;9.08;;
48897;SDS011;34713;50.038;20.000;2022-12-11T09:00:55;12.90;;;8.78;;
48897;SDS011;34713;50.038;20.000;2022-12-11T09:03:22;13.45;;;8.80;;
48897;SDS011;34713;50.038;20.000;2022-12-11T09:05:49;13.13;;;8.58;;
48897;SDS011;34713;50.038;20.000;2022-12-11T09:08:15;13.85;;;9.13;;
48897;SDS011;34713;50.038;20.000;2022-12-11T09:10:41;17.90;;;10.80;;
48897;SDS011;34713;50.038;20.000;2022-12-11T09:13:07;14.93;;;9.03;;
48897;SDS011;34713;50.038;20.000;2022-12-11T09:15:33;13.35;;;8.60;;
48897;SDS011;34713;50.038;20.000;2022-12-11T09:17:58;13.58;;;9.20;;
48897;SDS011;34713;50.038;20.000;2022-12-11T09:20:24;13.50;;;8.95;;
48897;SDS011;34713;50.038;20.000;2022-12-11T09:22:50;12.75;;;8.93;;
48897;SDS011;34713;50.038;20.000;2022-12-11T09:25:16;14.43;;;9.25;;
48897;SDS011;34713;50.038;20.000;2022-12-11T09:27:42;18.52;;;11.38;;
48897;SDS011;34713;50.038;20.000;2022-12-11T09:30:07;15.32;;;10.15;;
48897;SDS011;34713;50.038;20.000;2022-12-11T09:32:34;15.43;;;9.58;;
48897;SDS011;34713;50.038;20.000;2022-12-11T09:35:00;14.47;;;9.20;;
48897;SDS011;34713;50.038;20.000;2022-12-11T09:37:25;15.83;;;10.28;;
48897;SDS011;34713;50.038;20.000;2022-12-11T09:39:51;14.07;;;9.25;;
48897;SDS011;34713;50.038;20.000;2022-12-11T09:42:18;14.58;;;9.15;;
48897;SDS011;34713;50.038;20.000;2022-12-11T09:44:52;12.45;;;8.18;;
48897;SDS011;34713;50.038;20.000;2022-12-11T09:47:39;13.78;;;9.43;;
48897;SDS011;34713;50.038;20.000;2022-12-11T09:52:53;12.28;;;8.60;;
48897;SDS011;34713;50.038;20.000;2022-12-11T09:55:44;12.05;;;8.48;;
48897;SDS011;34713;50.038;20.000;2022-12-11T10:01:21;13.22;;;8.43;;
48897;SDS011;34713;50.038;20.000;2022-12-11T10:04:09;12.45;;;8.65;;
48897;SDS011;34713;50.038;20.000;2022-12-11T10:06:44;12.58;;;8.63;;
48897;SDS011;34713;50.038;20.000;2022-12-11T10:15:04;11.68;;;7.92;;
48897;SDS011;34713;50.038;20.000;2022-12-11T10:17:41;12.23;;;7.85;;
48897;SDS011;34713;50.038;20.000;2022-12-11T10:20:19;14.20;;;8.75;;
48897;SDS011;34713;50.038;20.000;2022-12-11T10:22:59;12.55;;;8.95;;
48897;SDS011;34713;50.038;20.000;2022-12-11T10:25:36;13.10;;;8.23;;
48897;SDS011;34713;50.038;20.000;2022-12-11T10:28:12;11.68;;;8.30;;
48897;SDS011;34713;50.038;20.000;2022-12-11T10:30:44;12.20;;;9.00;;
48897;SDS011;34713;50.038;20.000;2022-12-11T10:33:33;13.20;;;9.38;;
48897;SDS011;34713;50.038;20.000;2022-12-11T10:36:27;13.40;;;8.73;;
48897;SDS011;34713;50.038;20.000;2022-12-11T10:38:57;17.20;;;10.82;;
48897;SDS011;34713;50.038;20.000;2022-12-11T10:41:30;15.30;;;9.90;;
48897;SDS011;34713;50.038;20.000;2022-12-11T10:44:19;13.20;;;8.58;;
48897;SDS011;34713;50.038;20.000;2022-12-11T10:49:42;12.63;;;8.83;;
48897;SDS011;34713;50.038;20.000;2022-12-11T10:52:19;14.60;;;8.78;;
48897;SDS011;34713;50.038;20.000;2022-12-11T10:58:02;13.95;;;9.30;;
48897;SDS011;34713;50.038;20.000;2022-12-11T11:00:29;14.70;;;10.45;;
48897;SDS011;34713;50.038;20.000;2022-12-11T11:03:04;15.65;;;10.13;;
48897;SDS011;34713;50.038;20.000;2022-12-11T11:05:35;14.03;;;9.10;;
48897;SDS011;34713;50.038;20.000;2022-12-11T11:10:55;14.03;;;9.03;;
48897;SDS011;34713;50.038;20.000;2022-12-11T11:13:27;14.13;;;9.13;;
48897;SDS011;34713;50.038;20.000;2022-12-11T11:16:05;15.90;;;10.75;;
48897;SDS011;34713;50.038;20.000;2022-12-11T11:18:34;14.83;;;10.03;;
48897;SDS011;34713;50.038;20.000;2022-12-11T11:21:00;15.85;;;10.40;;
48897;SDS011;34713;50.038;20.000;2022-12-11T11:23:27;16.50;;;10.38;;
48897;SDS011;34713;50.038;20.000;2022-12-11T11:25:57;14.28;;;10.03;;
48897;SDS011;34713;50.038;20.000;2022-12-11T11:28:35;15.35;;;10.55;;
48897;SDS011;34713;50.038;20.000;2022-12-11T11:31:09;13.70;;;10.18;;
48897;SDS011;34713;50.038;20.000;2022-12-11T11:33:50;15.15;;;9.83;;
48897;SDS011;34713;50.038;20.000;2022-12-11T11:36:31;18.55;;;11.20;;
48897;SDS011;34713;50.038;20.000;2022-12-11T11:39:05;15.85;;;10.20;;
48897;SDS011;34713;50.038;20.000;2022-12-11T11:41:45;15.40;;;10.90;;
48897;SDS011;34713;50.038;20.000;2022-12-11T11:44:24;14.93;;;10.82;;
48897;SDS011;34713;50.038;20.000;2022-12-11T11:49:43;17.20;;;10.30;;
48897;SDS011;34713;50.038;20.000;2022-12-11T11:52:28;16.75;;;11.57;;
48897;SDS011;34713;50.038;20.000;2022-12-11T11:57:48;15.10;;;10.80;;
48897;SDS011;34713;50.038;20.000;2022-12-11T12:00:22;16.23;;;11.93;;
48897;SDS011;34713;50.038;20.000;2022-12-11T12:02:55;15.70;;;10.82;;
48897;SDS011;34713;50.038;20.000;2022-12-11T12:05:26;17.20;;;11.10;;
48897;SDS011;34713;50.038;20.000;2022-12-11T12:11:13;14.03;;;10.45;;
48897;SDS011;34713;50.038;20.000;2022-12-11T12:14:19;14.73;;;10.60;;
48897;SDS011;34713;50.038;20.000;2022-12-11T12:47:34;14.80;;;10.08;;
48897;SDS011;34713;50.038;20.000;2022-12-11T12:50:01;15.23;;;9.70;;
48897;SDS011;34713;50.038;20.000;2022-12-11T12:55:12;16.30;;;10.43;;
48897;SDS011;34713;50.038;20.000;2022-12-11T12:57:39;13.03;;;9.25;;
48897;SDS011;34713;50.038;20.000;2022-12-11T13:00:34;13.88;;;9.23;;
48897;SDS011;34713;50.038;20.000;2022-12-11T13:03:14;14.15;;;9.23;;
48897;SDS011;34713;50.038;20.000;2022-12-11T13:05:53;22.00;;;13.43;;
48897;SDS011;34713;50.038;20.000;2022-12-11T13:08:38;16.07;;;10.82;;
48897;SDS011;34713;50.038;20.000;2022-12-11T13:11:02;15.98;;;10.53;;
48897;SDS011;34713;50.038;20.000;2022-12-11T13:18:46;16.70;;;9.88;;
48897;SDS011;34713;50.038;20.000;2022-12-11T13:26:48;13.48;;;10.10;;
48897;SDS011;34713;50.038;20.000;2022-12-11T13:29:38;16.40;;;10.95;;
48897;SDS011;34713;50.038;20.000;2022-12-11T13:34:50;18.90;;;11.50;;
48897;SDS011;34713;50.038;20.000;2022-12-11T13:40:04;15.55;;;10.75;;
48897;SDS011;34713;50.038;20.000;2022-12-11T13:42:34;14.98;;;10.45;;
48897;SDS011;34713;50.038;20.000;2022-12-11T13:45:04;16.65;;;11.20;;
48897;SDS011;34713;50.038;20.000;2022-12-11T13:47:31;17.60;;;11.25;;
48897;SDS011;34713;50.038;20.000;2022-12-11T13:50:03;18.17;;;11.95;;
48897;SDS011;34713;50.038;20.000;2022-12-11T13:52:52;16.42;;;11.22;;
48897;SDS011;34713;50.038;20.000;2022-12-11T13:55:26;17.37;;;12.10;;
48897;SDS011;34713;50.038;20.000;2022-12-11T13:57:56;17.42;;;11.60;;
48897;SDS011;34713;50.038;20.000;2022-12-11T14:00:27;18.90;;;13.20;;
48897;SDS011;34713;50.038;20.000;2022-12-11T14:02:54;21.73;;;12.55;;
48897;SDS011;34713;50.038;20.000;2022-12-11T14:05:23;18.40;;;11.55;;
48897;SDS011;34713;50.038;20.000;2022-12-11T14:07:50;19.15;;;12.37;;
48897;SDS011;34713;50.038;20.000;2022-12-11T14:10:20;20.75;;;12.28;;
48897;SDS011;34713;50.038;20.000;2022-12-11T14:15:27;16.40;;;11.12;;
48897;SDS011;34713;50.038;20.000;2022-12-11T14:17:56;17.67;;;11.60;;
48897;SDS011;34713;50.038;20.000;2022-12-11T14:20:24;18.25;;;11.93;;
48897;SDS011;34713;50.038;20.000;2022-12-11T14:23:12;20.57;;;12.58;;
48897;SDS011;34713;50.038;20.000;2022-12-11T14:25:58;20.12;;;12.58;;
48897;SDS011;34713;50.038;20.000;2022-12-11T14:28:35;19.10;;;12.45;;
48897;SDS011;34713;50.038;20.000;2022-12-11T14:31:03;17.98;;;11.78;;
48897;SDS011;34713;50.038;20.000;2022-12-11T14:33:31;19.77;;;12.03;;
48897;SDS011;34713;50.038;20.000;2022-12-11T14:36:03;17.65;;;11.75;;
48897;SDS011;34713;50.038;20.000;2022-12-11T14:38:32;18.30;;;11.78;;
48897;SDS011;34713;50.038;20.000;2022-12-11T14:41:16;18.40;;;11.95;;
48897;SDS011;34713;50.038;20.000;2022-12-11T14:43:43;20.32;;;12.03;;
48897;SDS011;34713;50.038;20.000;2022-12-11T14:46:15;19.57;;;11.57;;
48897;SDS011;34713;50.038;20.000;2022-12-11T14:48:51;18.45;;;11.95;;
48897;SDS011;34713;50.038;20.000;2022-12-11T14:51:18;17.82;;;11.10;;
48897;SDS011;34713;50.038;20.000;2022-12-11T14:53:45;18.45;;;12.05;;
48897;SDS011;34713;50.038;20.000;2022-12-11T14:56:18;21.20;;;12.43;;
48897;SDS011;34713;50.038;20.000;2022-12-11T14:59:05;19.05;;;12.25;;
48897;SDS011;34713;50.038;20.000;2022-12-11T15:04:39;20.88;;;13.40;;
48897;SDS011;34713;50.038;20.000;2022-12-11T15:06:34;23.50;;;15.65;;
48897;SDS011;34713;50.038;20.000;2022-12-11T15:12:11;25.77;;;15.72;;
48897;SDS011;34713;50.038;20.000;2022-12-11T15:14:51;25.10;;;15.95;;
48897;SDS011;34713;50.038;20.000;2022-12-11T15:17:15;24.07;;;15.68;;
48897;SDS011;34713;50.038;20.000;2022-12-11T15:19:53;23.75;;;15.20;;
48897;SDS011;34713;50.038;20.000;2022-12-11T15:22:22;23.75;;;14.65;;
48897;SDS011;34713;50.038;20.000;2022-12-11T15:24:52;21.97;;;14.45;;
48897;SDS011;34713;50.038;20.000;2022-12-11T15:27:23;23.60;;;14.20;;
48897;SDS011;34713;50.038;20.000;2022-12-11T15:30:01;21.62;;;13.08;;
48897;SDS011;34713;50.038;20.000;2022-12-11T15:32:48;18.35;;;12.68;;
48897;SDS011;34713;50.038;20.000;2022-12-11T15:35:24;19.00;;;12.47;;
48897;SDS011;34713;50.038;20.000;2022-12-11T15:37:53;19.95;;;13.70;;
48897;SDS011;34713;50.038;20.000;2022-12-11T15:40:21;19.98;;;12.80;;
48897;SDS011;34713;50.038;20.000;2022-12-11T15:42:48;19.23;;;12.63;;
48897;SDS011;34713;50.038;20.000;2022-12-11T15:45:19;20.62;;;12.98;;
48897;SDS011;34713;50.038;20.000;2022-12-11T15:47:48;20.35;;;13.05;;
48897;SDS011;34713;50.038;20.000;2022-12-11T15:52:50;19.92;;;14.05;;
48897;SDS011;34713;50.038;20.000;2022-12-11T15:55:19;21.70;;;14.40;;
48897;SDS011;34713;50.038;20.000;2022-12-11T15:57:48;21.95;;;14.50;;
48897;SDS011;34713;50.038;20.000;2022-12-11T16:00:22;24.85;;;15.23;;
48897;SDS011;34713;50.038;20.000;2022-12-11T16:02:49;23.27;;;15.18;;
48897;SDS011;34713;50.038;20.000;2022-12-11T16:05:17;24.65;;;15.25;;
48897;SDS011;34713;50.038;20.000;2022-12-11T16:07:43;25.60;;;16.17;;
48897;SDS011;34713;50.038;20.000;2022-12-11T16:10:13;23.35;;;15.88;;
48897;SDS011;34713;50.038;20.000;2022-12-11T16:12:41;24.07;;;16.12;;
48897;SDS011;34713;50.038;20.000;2022-12-11T16:15:08;26.60;;;15.32;;
48897;SDS011;34713;50.038;20.000;2022-12-11T16:17:37;26.48;;;15.70;;
48897;SDS011;34713;50.038;20.000;2022-12-11T16:20:04;29.25;;;18.12;;
48897;SDS011;34713;50.038;20.000;2022-12-11T16:22:31;27.45;;;16.85;;
48897;SDS011;34713;50.038;20.000;2022-12-11T16:24:57;26.00;;;15.38;;