sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52469;BME280;38381;53.688;10.776;2023-02-21T00:05:08;100835.94;;;8.12;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T00:10:28;100832.34;;;8.02;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T00:15:47;100847.97;;;8.08;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T00:21:06;100853.78;;;7.96;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T00:26:25;100859.88;;;8.01;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T00:31:44;100869.25;;;7.96;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T00:37:03;100871.09;;;8.02;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T00:42:22;100882.31;;;8.04;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T00:47:41;100886.63;;;8.05;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T00:53:00;100882.25;;;8.01;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T00:58:22;100893.44;;;8.00;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T01:03:41;100888.28;;;8.00;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T01:09:00;100886.59;;;8.03;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T01:14:19;100899.63;;;8.10;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T01:19:38;100891.72;;;8.00;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T01:24:57;100886.50;;;7.97;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T01:30:16;100896.06;;;8.03;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T01:35:35;100887.56;;;8.09;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T01:40:54;100879.63;;;7.98;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T01:46:16;100871.06;;;8.00;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T01:51:38;100876.16;;;7.96;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T01:56:58;100872.56;;;7.88;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T02:02:43;100867.34;;;7.86;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T02:08:04;100872.31;;;7.77;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T02:39:47;100838.69;;;7.72;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T02:44:56;100843.00;;;7.73;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T02:49:59;100835.97;;;7.66;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T02:55:31;100832.66;;;7.72;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T03:00:35;100835.19;;;7.70;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T03:11:19;100848.97;;;7.69;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T03:16:33;100852.31;;;7.65;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T03:21:49;100856.34;;;7.52;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T03:26:55;100859.00;;;7.55;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T03:32:05;100841.59;;;7.45;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T03:37:30;100847.59;;;7.45;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T03:42:32;100844.78;;;7.33;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T03:47:32;100855.19;;;7.38;100.00
52469;BME280;38381;53.688;10.776;2023-02-21T03:52:33;100866.97;;;7.25;99.00
52469;BME280;38381;53.688;10.776;2023-02-21T03:57:33;100868.59;;;7.21;97.52
52469;BME280;38381;53.688;10.776;2023-02-21T04:02:34;100865.75;;;7.09;96.42
52469;BME280;38381;53.688;10.776;2023-02-21T04:07:34;100879.50;;;7.08;95.69
52469;BME280;38381;53.688;10.776;2023-02-21T04:12:35;100867.28;;;7.01;94.97
52469;BME280;38381;53.688;10.776;2023-02-21T04:17:35;100874.88;;;6.93;94.93
52469;BME280;38381;53.688;10.776;2023-02-21T04:22:36;100875.16;;;7.05;95.09
52469;BME280;38381;53.688;10.776;2023-02-21T04:27:36;100877.31;;;6.87;96.37
52469;BME280;38381;53.688;10.776;2023-02-21T04:32:37;100877.41;;;6.92;97.06
52469;BME280;38381;53.688;10.776;2023-02-21T04:37:37;100868.81;;;6.93;95.96
52469;BME280;38381;53.688;10.776;2023-02-21T04:42:38;100869.75;;;6.96;95.06
52469;BME280;38381;53.688;10.776;2023-02-21T04:47:38;100882.47;;;6.89;95.10
52469;BME280;38381;53.688;10.776;2023-02-21T04:52:39;100887.56;;;6.85;94.81
52469;BME280;38381;53.688;10.776;2023-02-21T04:57:40;100883.38;;;6.89;93.56
52469;BME280;38381;53.688;10.776;2023-02-21T05:02:44;100877.97;;;6.80;93.53
52469;BME280;38381;53.688;10.776;2023-02-21T05:07:44;100874.72;;;6.87;93.41
52469;BME280;38381;53.688;10.776;2023-02-21T05:12:46;100878.03;;;6.81;93.49
52469;BME280;38381;53.688;10.776;2023-02-21T05:17:46;100878.97;;;6.87;92.92
52469;BME280;38381;53.688;10.776;2023-02-21T05:22:47;100885.03;;;6.89;92.74
52469;BME280;38381;53.688;10.776;2023-02-21T05:27:50;100892.72;;;6.85;93.16
52469;BME280;38381;53.688;10.776;2023-02-21T05:32:50;100904.00;;;6.89;92.50
52469;BME280;38381;53.688;10.776;2023-02-21T05:37:51;100918.47;;;6.84;92.67
52469;BME280;38381;53.688;10.776;2023-02-21T05:42:52;100921.75;;;6.78;92.93
52469;BME280;38381;53.688;10.776;2023-02-21T05:47:52;100915.72;;;6.78;93.14
52469;BME280;38381;53.688;10.776;2023-02-21T05:52:57;100932.88;;;6.76;92.20
52469;BME280;38381;53.688;10.776;2023-02-21T05:57:57;100934.84;;;6.86;91.78
52469;BME280;38381;53.688;10.776;2023-02-21T06:02:58;100950.91;;;6.76;92.39
52469;BME280;38381;53.688;10.776;2023-02-21T06:07:58;100957.78;;;6.75;92.36
52469;BME280;38381;53.688;10.776;2023-02-21T06:12:59;100966.47;;;6.79;91.31
52469;BME280;38381;53.688;10.776;2023-02-21T06:18:03;100967.94;;;6.69;90.95
52469;BME280;38381;53.688;10.776;2023-02-21T06:23:07;100972.97;;;6.64;91.97
52469;BME280;38381;53.688;10.776;2023-02-21T06:28:11;100982.31;;;6.61;91.58
52469;BME280;38381;53.688;10.776;2023-02-21T06:33:12;100977.13;;;6.59;91.72
52469;BME280;38381;53.688;10.776;2023-02-21T06:38:15;100976.06;;;6.51;91.62
52469;BME280;38381;53.688;10.776;2023-02-21T06:43:17;100978.09;;;6.63;91.30
52469;BME280;38381;53.688;10.776;2023-02-21T06:48:19;100973.41;;;6.48;91.59
52469;BME280;38381;53.688;10.776;2023-02-21T06:53:21;100977.56;;;6.43;91.75
52469;BME280;38381;53.688;10.776;2023-02-21T06:58:21;100986.28;;;6.48;91.77
52469;BME280;38381;53.688;10.776;2023-02-21T07:03:22;100988.66;;;6.40;92.52
52469;BME280;38381;53.688;10.776;2023-02-21T07:08:22;100996.44;;;6.42;91.73
52469;BME280;38381;53.688;10.776;2023-02-21T07:13:25;101004.94;;;6.39;92.14
52469;BME280;38381;53.688;10.776;2023-02-21T07:18:25;101011.16;;;6.46;91.19
52469;BME280;38381;53.688;10.776;2023-02-21T07:23:25;101016.47;;;6.52;91.05
52469;BME280;38381;53.688;10.776;2023-02-21T07:28:26;101028.38;;;6.49;91.49
52469;BME280;38381;53.688;10.776;2023-02-21T07:33:26;101031.13;;;6.55;91.05
52469;BME280;38381;53.688;10.776;2023-02-21T07:38:29;101031.34;;;6.62;91.05
52469;BME280;38381;53.688;10.776;2023-02-21T07:43:30;101037.59;;;6.72;90.10
52469;BME280;38381;53.688;10.776;2023-02-21T07:48:31;101047.72;;;6.64;90.32
52469;BME280;38381;53.688;10.776;2023-02-21T07:53:31;101047.03;;;6.72;90.33
52469;BME280;38381;53.688;10.776;2023-02-21T07:58:31;101065.00;;;6.69;90.78
52469;BME280;38381;53.688;10.776;2023-02-21T08:03:36;101080.75;;;6.79;89.45
52469;BME280;38381;53.688;10.776;2023-02-21T08:08:37;101091.28;;;6.87;88.64
52469;BME280;38381;53.688;10.776;2023-02-21T08:13:37;101091.44;;;6.93;88.37
52469;BME280;38381;53.688;10.776;2023-02-21T08:18:37;101103.66;;;7.00;87.38
52469;BME280;38381;53.688;10.776;2023-02-21T08:23:38;101102.09;;;7.05;87.11
52469;BME280;38381;53.688;10.776;2023-02-21T08:28:38;101099.28;;;6.98;87.70
52469;BME280;38381;53.688;10.776;2023-02-21T08:33:39;101116.63;;;7.03;86.60
52469;BME280;38381;53.688;10.776;2023-02-21T08:38:40;101114.22;;;7.10;86.47
52469;BME280;38381;53.688;10.776;2023-02-21T08:43:40;101125.34;;;7.09;86.09
52469;BME280;38381;53.688;10.776;2023-02-21T08:48:41;101124.81;;;7.20;86.23
52469;BME280;38381;53.688;10.776;2023-02-21T08:53:42;101122.50;;;7.31;86.82
52469;BME280;38381;53.688;10.776;2023-02-21T08:58:42;101134.66;;;7.35;84.99
52469;BME280;38381;53.688;10.776;2023-02-21T09:03:42;101139.00;;;7.36;85.31
52469;BME280;38381;53.688;10.776;2023-02-21T09:08:43;101139.97;;;7.41;84.34
52469;BME280;38381;53.688;10.776;2023-02-21T09:13:43;101134.03;;;7.45;84.16
52469;BME280;38381;53.688;10.776;2023-02-21T09:18:52;101127.22;;;7.48;84.15
52469;BME280;38381;53.688;10.776;2023-02-21T09:23:55;101130.84;;;7.56;83.74
52469;BME280;38381;53.688;10.776;2023-02-21T09:28:56;101125.09;;;7.66;82.43
52469;BME280;38381;53.688;10.776;2023-02-21T09:33:56;101135.41;;;7.66;82.20
52469;BME280;38381;53.688;10.776;2023-02-21T09:38:57;101140.72;;;7.72;82.42
52469;BME280;38381;53.688;10.776;2023-02-21T09:43:58;101136.66;;;7.82;81.04
52469;BME280;38381;53.688;10.776;2023-02-21T09:49:02;101134.28;;;7.90;81.64
52469;BME280;38381;53.688;10.776;2023-02-21T09:54:04;101149.63;;;7.85;80.51
52469;BME280;38381;53.688;10.776;2023-02-21T09:59:11;101153.25;;;7.93;78.33
52469;BME280;38381;53.688;10.776;2023-02-21T10:09:40;101157.56;;;7.93;79.38
52469;BME280;38381;53.688;10.776;2023-02-21T10:19:59;101173.19;;;7.99;78.45
52469;BME280;38381;53.688;10.776;2023-02-21T10:25:17;101165.34;;;7.94;78.94
52469;BME280;38381;53.688;10.776;2023-02-21T10:30:34;101167.41;;;8.09;78.72
52469;BME280;38381;53.688;10.776;2023-02-21T10:35:37;101166.75;;;8.18;78.54
52469;BME280;38381;53.688;10.776;2023-02-21T10:40:43;101170.28;;;8.21;78.77
52469;BME280;38381;53.688;10.776;2023-02-21T10:45:55;101172.09;;;8.25;78.10
52469;BME280;38381;53.688;10.776;2023-02-21T11:11:38;101168.63;;;8.63;78.05
52469;BME280;38381;53.688;10.776;2023-02-21T11:16:40;101170.16;;;8.53;78.18
52469;BME280;38381;53.688;10.776;2023-02-21T11:21:40;101163.69;;;8.74;78.60
52469;BME280;38381;53.688;10.776;2023-02-21T11:26:46;101161.16;;;8.77;78.84
52469;BME280;38381;53.688;10.776;2023-02-21T11:31:48;101157.81;;;8.82;79.31
52469;BME280;38381;53.688;10.776;2023-02-21T11:36:48;101158.81;;;8.89;77.17
52469;BME280;38381;53.688;10.776;2023-02-21T11:41:51;101161.53;;;8.95;76.06
52469;BME280;38381;53.688;10.776;2023-02-21T11:47:05;101158.25;;;9.05;76.50
52469;BME280;38381;53.688;10.776;2023-02-21T11:52:19;101165.09;;;9.00;74.06
52469;BME280;38381;53.688;10.776;2023-02-21T11:57:31;101161.03;;;9.15;74.15
52469;BME280;38381;53.688;10.776;2023-02-21T12:08:35;101166.09;;;9.09;74.10
52469;BME280;38381;53.688;10.776;2023-02-21T12:14:01;101149.00;;;9.17;73.25
52469;BME280;38381;53.688;10.776;2023-02-21T12:29:48;101169.56;;;9.58;72.42
52469;BME280;38381;53.688;10.776;2023-02-21T12:46:12;101167.84;;;9.58;74.34
52469;BME280;38381;53.688;10.776;2023-02-21T12:51:17;101167.09;;;9.65;73.53
52469;BME280;38381;53.688;10.776;2023-02-21T12:56:31;101162.94;;;9.75;72.53
52469;BME280;38381;53.688;10.776;2023-02-21T13:01:43;101162.19;;;9.81;73.03
52469;BME280;38381;53.688;10.776;2023-02-21T13:06:54;101173.41;;;9.81;72.56
52469;BME280;38381;53.688;10.776;2023-02-21T13:12:13;101168.81;;;9.65;73.05
52469;BME280;38381;53.688;10.776;2023-02-21T13:17:16;101169.78;;;9.72;72.28
52469;BME280;38381;53.688;10.776;2023-02-21T13:28:18;101175.06;;;9.76;71.89
52469;BME280;38381;53.688;10.776;2023-02-21T13:33:24;101170.78;;;9.78;71.47
52469;BME280;38381;53.688;10.776;2023-02-21T13:38:30;101165.44;;;9.69;71.62
52469;BME280;38381;53.688;10.776;2023-02-21T13:43:32;101165.41;;;9.66;71.73
52469;BME280;38381;53.688;10.776;2023-02-21T13:48:34;101161.22;;;9.76;70.43
52469;BME280;38381;53.688;10.776;2023-02-21T13:54:12;101163.19;;;9.92;70.97
52469;BME280;38381;53.688;10.776;2023-02-21T14:09:56;101167.00;;;9.59;71.20
52469;BME280;38381;53.688;10.776;2023-02-21T14:15:06;101165.41;;;9.67;71.35
52469;BME280;38381;53.688;10.776;2023-02-21T14:20:14;101165.13;;;9.51;70.83
52469;BME280;38381;53.688;10.776;2023-02-21T14:25:18;101168.66;;;9.54;71.14
52469;BME280;38381;53.688;10.776;2023-02-21T14:30:28;101165.91;;;9.46;71.48
52469;BME280;38381;53.688;10.776;2023-02-21T14:35:33;101174.75;;;9.58;71.44
52469;BME280;38381;53.688;10.776;2023-02-21T14:46:20;101168.19;;;9.78;70.49
52469;BME280;38381;53.688;10.776;2023-02-21T15:02:40;101166.34;;;9.71;71.01
52469;BME280;38381;53.688;10.776;2023-02-21T15:13:01;101163.41;;;9.51;71.54
52469;BME280;38381;53.688;10.776;2023-02-21T15:23:13;101175.72;;;9.64;71.37
52469;BME280;38381;53.688;10.776;2023-02-21T15:28:26;101172.97;;;9.54;72.42
52469;BME280;38381;53.688;10.776;2023-02-21T15:33:37;101179.09;;;9.60;73.47
52469;BME280;38381;53.688;10.776;2023-02-21T15:38:43;101183.44;;;9.60;72.90
52469;BME280;38381;53.688;10.776;2023-02-21T15:43:47;101185.78;;;9.49;73.39
52469;BME280;38381;53.688;10.776;2023-02-21T15:48:51;101182.38;;;9.50;73.33
52469;BME280;38381;53.688;10.776;2023-02-21T15:59:23;101193.22;;;9.31;74.93
52469;BME280;38381;53.688;10.776;2023-02-21T16:04:35;101189.72;;;9.25;74.88
52469;BME280;38381;53.688;10.776;2023-02-21T16:09:37;101193.28;;;9.32;75.17
52469;BME280;38381;53.688;10.776;2023-02-21T16:15:05;101186.25;;;9.26;75.42
52469;BME280;38381;53.688;10.776;2023-02-21T16:25:20;101201.59;;;9.16;76.12
52469;BME280;38381;53.688;10.776;2023-02-21T16:30:24;101198.06;;;9.12;76.10
52469;BME280;38381;53.688;10.776;2023-02-21T16:35:25;101196.22;;;9.05;76.55
52469;BME280;38381;53.688;10.776;2023-02-21T16:40:31;101201.44;;;9.06;76.20
52469;BME280;38381;53.688;10.776;2023-02-21T16:45:32;101205.63;;;9.01;75.95
52469;BME280;38381;53.688;10.776;2023-02-21T16:50:38;101212.31;;;8.92;77.00
52469;BME280;38381;53.688;10.776;2023-02-21T16:55:39;101207.06;;;8.87;76.71
52469;BME280;38381;53.688;10.776;2023-02-21T17:00:39;101219.84;;;8.81;77.06
52469;BME280;38381;53.688;10.776;2023-02-21T17:05:40;101229.88;;;8.65;76.91
52469;BME280;38381;53.688;10.776;2023-02-21T17:10:40;101235.72;;;8.57;77.61
52469;BME280;38381;53.688;10.776;2023-02-21T17:15:41;101238.28;;;8.55;77.51
52469;BME280;38381;53.688;10.776;2023-02-21T17:20:41;101246.66;;;8.45;77.92
52469;BME280;38381;53.688;10.776;2023-02-21T17:25:41;101246.50;;;8.40;78.57
52469;BME280;38381;53.688;10.776;2023-02-21T17:30:42;101249.84;;;8.36;78.36
52469;BME280;38381;53.688;10.776;2023-02-21T17:35:42;101253.00;;;8.23;78.87
52469;BME280;38381;53.688;10.776;2023-02-21T17:40:43;101256.97;;;8.09;78.60
52469;BME280;38381;53.688;10.776;2023-02-21T17:45:45;101253.38;;;8.02;78.89
52469;BME280;38381;53.688;10.776;2023-02-21T17:50:46;101259.91;;;7.89;79.20
52469;BME280;38381;53.688;10.776;2023-02-21T17:55:46;101269.25;;;7.84;79.52
52469;BME280;38381;53.688;10.776;2023-02-21T18:00:47;101276.03;;;7.80;79.51
52469;BME280;38381;53.688;10.776;2023-02-21T18:05:47;101289.56;;;7.70;80.96
52469;BME280;38381;53.688;10.776;2023-02-21T18:10:48;101296.59;;;7.76;80.64
52469;BME280;38381;53.688;10.776;2023-02-21T18:15:48;101307.56;;;7.67;81.05
52469;BME280;38381;53.688;10.776;2023-02-21T18:20:49;101313.91;;;7.80;82.19
52469;BME280;38381;53.688;10.776;2023-02-21T18:25:49;101323.16;;;7.72;83.86
52469;BME280;38381;53.688;10.776;2023-02-21T18:30:50;101316.22;;;7.69;84.55
52469;BME280;38381;53.688;10.776;2023-02-21T18:35:51;101325.28;;;7.86;84.74
52469;BME280;38381;53.688;10.776;2023-02-21T18:40:51;101327.16;;;7.92;84.91
52469;BME280;38381;53.688;10.776;2023-02-21T18:45:55;101329.47;;;7.81;85.13
52469;BME280;38381;53.688;10.776;2023-02-21T18:50:56;101319.13;;;7.81;85.83
52469;BME280;38381;53.688;10.776;2023-02-21T18:55:56;101335.16;;;7.70;86.84
52469;BME280;38381;53.688;10.776;2023-02-21T19:00:57;101336.31;;;7.81;86.85
52469;BME280;38381;53.688;10.776;2023-02-21T19:05:58;101331.88;;;7.77;86.62
52469;BME280;38381;53.688;10.776;2023-02-21T19:10:58;101346.50;;;7.76;87.31
52469;BME280;38381;53.688;10.776;2023-02-21T19:15:58;101341.88;;;7.64;87.26
52469;BME280;38381;53.688;10.776;2023-02-21T19:20:59;101333.56;;;7.75;87.68
52469;BME280;38381;53.688;10.776;2023-02-21T19:25:59;101337.91;;;7.76;86.93
52469;BME280;38381;53.688;10.776;2023-02-21T19:31:00;101350.94;;;7.80;87.41
52469;BME280;38381;53.688;10.776;2023-02-21T19:36:05;101347.22;;;7.71;87.73
52469;BME280;38381;53.688;10.776;2023-02-21T19:41:06;101347.25;;;7.72;87.62
52469;BME280;38381;53.688;10.776;2023-02-21T19:46:18;101348.19;;;7.74;86.97
52469;BME280;38381;53.688;10.776;2023-02-21T19:51:20;101349.78;;;7.71;86.68
52469;BME280;38381;53.688;10.776;2023-02-21T19:56:21;101342.63;;;7.59;86.72
52469;BME280;38381;53.688;10.776;2023-02-21T20:01:22;101340.44;;;7.74;86.96
52469;BME280;38381;53.688;10.776;2023-02-21T20:06:24;101341.97;;;7.68;87.19
52469;BME280;38381;53.688;10.776;2023-02-21T20:11:27;101341.00;;;7.64;87.57
52469;BME280;38381;53.688;10.776;2023-02-21T20:16:27;101344.34;;;7.60;88.18
52469;BME280;38381;53.688;10.776;2023-02-21T20:21:28;101346.97;;;7.61;88.39
52469;BME280;38381;53.688;10.776;2023-02-21T20:26:30;101343.38;;;7.56;87.61
52469;BME280;38381;53.688;10.776;2023-02-21T20:31:31;101350.13;;;7.51;88.03
52469;BME280;38381;53.688;10.776;2023-02-21T20:36:35;101357.81;;;7.50;87.65
52469;BME280;38381;53.688;10.776;2023-02-21T20:41:35;101354.31;;;7.48;87.54
52469;BME280;38381;53.688;10.776;2023-02-21T20:46:38;101357.13;;;7.55;87.45
52469;BME280;38381;53.688;10.776;2023-02-21T20:51:40;101351.84;;;7.51;87.64
52469;BME280;38381;53.688;10.776;2023-02-21T20:56:40;101358.66;;;7.49;87.84
52469;BME280;38381;53.688;10.776;2023-02-21T21:01:42;101356.59;;;7.37;88.16
52469;BME280;38381;53.688;10.776;2023-02-21T21:06:47;101360.97;;;7.39;88.43
52469;BME280;38381;53.688;10.776;2023-02-21T21:11:48;101365.22;;;7.37;88.13
52469;BME280;38381;53.688;10.776;2023-02-21T21:16:48;101367.00;;;7.40;88.20
52469;BME280;38381;53.688;10.776;2023-02-21T21:21:52;101370.41;;;7.39;88.02
52469;BME280;38381;53.688;10.776;2023-02-21T21:26:52;101368.72;;;7.39;87.93
52469;BME280;38381;53.688;10.776;2023-02-21T21:31:53;101369.44;;;7.35;88.10
52469;BME280;38381;53.688;10.776;2023-02-21T21:36:56;101364.41;;;7.38;88.21
52469;BME280;38381;53.688;10.776;2023-02-21T21:41:59;101369.56;;;7.38;88.03
52469;BME280;38381;53.688;10.776;2023-02-21T21:47:05;101360.91;;;7.36;88.35
52469;BME280;38381;53.688;10.776;2023-02-21T21:52:05;101368.59;;;7.35;88.37
52469;BME280;38381;53.688;10.776;2023-02-21T21:57:06;101374.66;;;7.37;88.61
52469;BME280;38381;53.688;10.776;2023-02-21T22:02:08;101370.28;;;7.34;88.03
52469;BME280;38381;53.688;10.776;2023-02-21T22:07:10;101372.69;;;7.28;89.02
52469;BME280;38381;53.688;10.776;2023-02-21T22:12:15;101370.97;;;7.29;88.80
52469;BME280;38381;53.688;10.776;2023-02-21T22:17:16;101354.66;;;7.30;88.91
52469;BME280;38381;53.688;10.776;2023-02-21T22:22:17;101359.91;;;7.33;88.21
52469;BME280;38381;53.688;10.776;2023-02-21T22:27:20;101364.97;;;7.30;88.67
52469;BME280;38381;53.688;10.776;2023-02-21T22:32:21;101353.91;;;7.32;88.96
52469;BME280;38381;53.688;10.776;2023-02-21T22:37:21;101358.13;;;7.30;88.69
52469;BME280;38381;53.688;10.776;2023-02-21T22:42:22;101357.22;;;7.28;89.37
52469;BME280;38381;53.688;10.776;2023-02-21T22:47:22;101355.44;;;7.27;89.84
52469;BME280;38381;53.688;10.776;2023-02-21T22:52:22;101363.94;;;7.23;88.96
52469;BME280;38381;53.688;10.776;2023-02-21T22:57:23;101356.84;;;7.16;89.30
52469;BME280;38381;53.688;10.776;2023-02-21T23:02:24;101361.22;;;7.18;89.53
52469;BME280;38381;53.688;10.776;2023-02-21T23:07:24;101349.88;;;7.13;89.19
52469;BME280;38381;53.688;10.776;2023-02-21T23:12:25;101344.69;;;7.12;89.70
52469;BME280;38381;53.688;10.776;2023-02-21T23:17:25;101347.34;;;7.15;89.43
52469;BME280;38381;53.688;10.776;2023-02-21T23:22:26;101352.50;;;7.15;89.77
52469;BME280;38381;53.688;10.776;2023-02-21T23:27:26;101349.84;;;7.12;90.00
52469;BME280;38381;53.688;10.776;2023-02-21T23:32:27;101355.69;;;7.06;89.81
52469;BME280;38381;53.688;10.776;2023-02-21T23:37:27;101346.97;;;7.02;89.98
52469;BME280;38381;53.688;10.776;2023-02-21T23:42:28;101337.13;;;6.89;90.50
52469;BME280;38381;53.688;10.776;2023-02-21T23:47:30;101343.03;;;6.87;91.32
52469;BME280;38381;53.688;10.776;2023-02-21T23:52:30;101338.69;;;6.84;91.02
52469;BME280;38381;53.688;10.776;2023-02-21T23:57:31;101337.94;;;6.88;90.75
