sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33153;BME280;19509;43.862;26.176;2023-08-21T00:01:44;100804.06;;;21.29;56.44
33153;BME280;19509;43.862;26.176;2023-08-21T00:04:09;100793.38;;;21.32;56.42
33153;BME280;19509;43.862;26.176;2023-08-21T00:06:35;100799.66;;;21.43;55.62
33153;BME280;19509;43.862;26.176;2023-08-21T00:09:01;100805.44;;;21.41;55.93
33153;BME280;19509;43.862;26.176;2023-08-21T00:11:27;100809.81;;;21.37;56.52
33153;BME280;19509;43.862;26.176;2023-08-21T00:13:53;100808.72;;;21.33;56.40
33153;BME280;19509;43.862;26.176;2023-08-21T00:16:18;100813.34;;;21.22;56.57
33153;BME280;19509;43.862;26.176;2023-08-21T00:18:44;100815.59;;;21.10;56.64
33153;BME280;19509;43.862;26.176;2023-08-21T00:21:09;100807.66;;;20.93;57.21
33153;BME280;19509;43.862;26.176;2023-08-21T00:23:35;100806.28;;;20.91;57.20
33153;BME280;19509;43.862;26.176;2023-08-21T00:26:00;100812.31;;;20.83;57.20
33153;BME280;19509;43.862;26.176;2023-08-21T00:28:26;100810.66;;;20.76;57.56
33153;BME280;19509;43.862;26.176;2023-08-21T00:31:00;100817.50;;;20.79;57.34
33153;BME280;19509;43.862;26.176;2023-08-21T00:33:25;100830.63;;;20.77;57.35
33153;BME280;19509;43.862;26.176;2023-08-21T00:35:51;100832.22;;;20.58;58.04
33153;BME280;19509;43.862;26.176;2023-08-21T00:38:16;100819.59;;;20.41;58.60
33153;BME280;19509;43.862;26.176;2023-08-21T00:40:42;100828.09;;;20.50;58.58
33153;BME280;19509;43.862;26.176;2023-08-21T00:43:08;100831.09;;;20.48;58.61
33153;BME280;19509;43.862;26.176;2023-08-21T00:45:33;100838.44;;;20.38;59.07
33153;BME280;19509;43.862;26.176;2023-08-21T00:47:59;100829.97;;;20.29;59.01
33153;BME280;19509;43.862;26.176;2023-08-21T00:50:25;100825.56;;;20.23;59.06
33153;BME280;19509;43.862;26.176;2023-08-21T00:52:51;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-08-21T00:55:16;100823.94;;;20.27;58.98
33153;BME280;19509;43.862;26.176;2023-08-21T00:57:43;100836.78;;;20.21;59.09
33153;BME280;19509;43.862;26.176;2023-08-21T01:00:09;100826.94;;;20.30;59.42
33153;BME280;19509;43.862;26.176;2023-08-21T01:02:38;100840.91;;;20.34;59.32
33153;BME280;19509;43.862;26.176;2023-08-21T01:05:03;100834.09;;;20.47;58.93
33153;BME280;19509;43.862;26.176;2023-08-21T01:07:32;100844.00;;;20.53;58.91
33153;BME280;19509;43.862;26.176;2023-08-21T01:10:10;100830.56;;;20.51;58.67
33153;BME280;19509;43.862;26.176;2023-08-21T01:15:08;100834.16;;;20.52;58.98
33153;BME280;19509;43.862;26.176;2023-08-21T01:17:37;100831.63;;;20.40;59.08
33153;BME280;19509;43.862;26.176;2023-08-21T01:20:07;100827.81;;;20.46;59.13
33153;BME280;19509;43.862;26.176;2023-08-21T01:22:38;100831.09;;;20.48;59.02
33153;BME280;19509;43.862;26.176;2023-08-21T01:25:07;100829.19;;;20.49;59.00
33153;BME280;19509;43.862;26.176;2023-08-21T01:27:36;100825.66;;;20.48;58.99
33153;BME280;19509;43.862;26.176;2023-08-21T01:30:03;100831.91;;;20.39;59.04
33153;BME280;19509;43.862;26.176;2023-08-21T01:32:38;100821.44;;;20.20;59.71
33153;BME280;19509;43.862;26.176;2023-08-21T01:35:06;100827.44;;;20.12;59.98
33153;BME280;19509;43.862;26.176;2023-08-21T01:37:32;100822.81;;;20.07;60.36
33153;BME280;19509;43.862;26.176;2023-08-21T01:39:58;100824.19;;;20.15;59.92
33153;BME280;19509;43.862;26.176;2023-08-21T01:42:24;100828.31;;;20.18;60.11
33153;BME280;19509;43.862;26.176;2023-08-21T01:44:49;100828.53;;;20.11;60.32
33153;BME280;19509;43.862;26.176;2023-08-21T01:47:15;100829.88;;;20.03;60.12
33153;BME280;19509;43.862;26.176;2023-08-21T01:49:40;100828.50;;;20.01;60.68
33153;BME280;19509;43.862;26.176;2023-08-21T01:52:06;100826.28;;;19.93;60.90
33153;BME280;19509;43.862;26.176;2023-08-21T01:54:31;100826.06;;;20.09;60.45
33153;BME280;19509;43.862;26.176;2023-08-21T01:56:57;100841.31;;;20.00;60.50
33153;BME280;19509;43.862;26.176;2023-08-21T01:59:23;100829.81;;;19.93;61.01
33153;BME280;19509;43.862;26.176;2023-08-21T02:01:49;100832.56;;;19.93;60.74
33153;BME280;19509;43.862;26.176;2023-08-21T02:04:14;100831.91;;;19.71;61.72
33153;BME280;19509;43.862;26.176;2023-08-21T02:06:40;100834.56;;;19.60;62.02
33153;BME280;19509;43.862;26.176;2023-08-21T02:09:05;100843.06;;;19.64;61.93
33153;BME280;19509;43.862;26.176;2023-08-21T02:11:30;100836.72;;;19.58;62.14
33153;BME280;19509;43.862;26.176;2023-08-21T02:13:56;100835.03;;;19.52;62.52
33153;BME280;19509;43.862;26.176;2023-08-21T02:16:22;100835.84;;;19.53;62.44
33153;BME280;19509;43.862;26.176;2023-08-21T02:18:47;100826.72;;;19.69;62.15
33153;BME280;19509;43.862;26.176;2023-08-21T02:21:13;100831.63;;;19.67;62.26
33153;BME280;19509;43.862;26.176;2023-08-21T02:23:39;100826.09;;;19.57;62.64
33153;BME280;19509;43.862;26.176;2023-08-21T02:26:04;100827.75;;;19.63;62.45
33153;BME280;19509;43.862;26.176;2023-08-21T02:28:30;100827.28;;;19.71;62.01
33153;BME280;19509;43.862;26.176;2023-08-21T02:30:55;100829.16;;;19.66;62.56
33153;BME280;19509;43.862;26.176;2023-08-21T02:33:21;100830.44;;;19.58;62.28
33153;BME280;19509;43.862;26.176;2023-08-21T02:35:46;100829.50;;;19.79;61.65
33153;BME280;19509;43.862;26.176;2023-08-21T02:38:12;100828.63;;;19.69;62.02
33153;BME280;19509;43.862;26.176;2023-08-21T02:40:37;100827.09;;;19.46;62.56
33153;BME280;19509;43.862;26.176;2023-08-21T02:43:03;100834.97;;;19.42;62.85
33153;BME280;19509;43.862;26.176;2023-08-21T02:45:28;100836.09;;;19.46;62.76
33153;BME280;19509;43.862;26.176;2023-08-21T02:47:54;100838.06;;;19.56;62.68
33153;BME280;19509;43.862;26.176;2023-08-21T02:50:19;100836.19;;;19.61;62.34
33153;BME280;19509;43.862;26.176;2023-08-21T02:52:46;100844.63;;;19.55;62.16
33153;BME280;19509;43.862;26.176;2023-08-21T02:55:11;100838.88;;;19.51;62.94
33153;BME280;19509;43.862;26.176;2023-08-21T02:57:37;100844.09;;;19.58;62.56
33153;BME280;19509;43.862;26.176;2023-08-21T03:00:03;100841.59;;;19.51;62.95
33153;BME280;19509;43.862;26.176;2023-08-21T03:02:29;100843.47;;;19.46;63.28
33153;BME280;19509;43.862;26.176;2023-08-21T03:04:55;100838.22;;;19.39;63.37
33153;BME280;19509;43.862;26.176;2023-08-21T03:07:20;100841.31;;;19.53;62.92
33153;BME280;19509;43.862;26.176;2023-08-21T03:09:46;100841.03;;;19.49;62.90
33153;BME280;19509;43.862;26.176;2023-08-21T03:12:12;100843.75;;;19.49;62.89
33153;BME280;19509;43.862;26.176;2023-08-21T03:14:38;100849.25;;;19.54;62.64
33153;BME280;19509;43.862;26.176;2023-08-21T03:17:03;100845.59;;;19.38;63.44
33153;BME280;19509;43.862;26.176;2023-08-21T03:19:29;100856.59;;;19.49;63.28
33153;BME280;19509;43.862;26.176;2023-08-21T03:21:54;100852.72;;;19.40;63.22
33153;BME280;19509;43.862;26.176;2023-08-21T03:24:20;100850.97;;;19.23;63.79
33153;BME280;19509;43.862;26.176;2023-08-21T03:26:45;100858.78;;;19.14;63.99
33153;BME280;19509;43.862;26.176;2023-08-21T03:29:11;100859.97;;;19.24;63.89
33153;BME280;19509;43.862;26.176;2023-08-21T03:31:36;100869.75;;;19.20;63.78
33153;BME280;19509;43.862;26.176;2023-08-21T03:34:02;100860.09;;;19.07;63.95
33153;BME280;19509;43.862;26.176;2023-08-21T03:36:28;100866.97;;;19.14;64.13
33153;BME280;19509;43.862;26.176;2023-08-21T03:38:57;100874.91;;;19.16;64.14
33153;BME280;19509;43.862;26.176;2023-08-21T03:41:23;100871.81;;;19.02;64.33
33153;BME280;19509;43.862;26.176;2023-08-21T03:43:49;100869.94;;;19.08;64.07
33153;BME280;19509;43.862;26.176;2023-08-21T03:46:14;100874.66;;;19.18;63.94
33153;BME280;19509;43.862;26.176;2023-08-21T03:48:40;100869.53;;;19.26;63.99
33153;BME280;19509;43.862;26.176;2023-08-21T03:51:05;100871.47;;;19.31;64.02
33153;BME280;19509;43.862;26.176;2023-08-21T03:53:30;100873.69;;;19.34;63.80
33153;BME280;19509;43.862;26.176;2023-08-21T03:55:56;100867.66;;;19.32;63.92
33153;BME280;19509;43.862;26.176;2023-08-21T03:58:21;100876.78;;;19.48;63.82
33153;BME280;19509;43.862;26.176;2023-08-21T04:00:47;100881.28;;;19.64;62.99
33153;BME280;19509;43.862;26.176;2023-08-21T04:03:13;100877.00;;;19.78;62.98
33153;BME280;19509;43.862;26.176;2023-08-21T04:05:38;100879.69;;;19.73;62.64
33153;BME280;19509;43.862;26.176;2023-08-21T04:08:04;100874.84;;;19.85;62.42
33153;BME280;19509;43.862;26.176;2023-08-21T04:10:30;100867.28;;;19.98;62.03
33153;BME280;19509;43.862;26.176;2023-08-21T04:12:56;100878.84;;;20.15;61.33
33153;BME280;19509;43.862;26.176;2023-08-21T04:15:21;100879.75;;;20.46;60.51
33153;BME280;19509;43.862;26.176;2023-08-21T04:17:47;100883.91;;;20.54;60.27
33153;BME280;19509;43.862;26.176;2023-08-21T04:20:12;100880.63;;;20.52;60.23
33153;BME280;19509;43.862;26.176;2023-08-21T04:22:38;100881.44;;;20.52;60.14
33153;BME280;19509;43.862;26.176;2023-08-21T04:25:03;100883.91;;;20.54;60.51
33153;BME280;19509;43.862;26.176;2023-08-21T04:27:29;100882.28;;;20.63;60.02
33153;BME280;19509;43.862;26.176;2023-08-21T04:29:54;100874.94;;;20.69;60.04
33153;BME280;19509;43.862;26.176;2023-08-21T04:32:20;100878.78;;;20.83;59.35
33153;BME280;19509;43.862;26.176;2023-08-21T04:34:45;100883.44;;;21.03;58.84
33153;BME280;19509;43.862;26.176;2023-08-21T04:37:10;100882.91;;;21.06;58.68
33153;BME280;19509;43.862;26.176;2023-08-21T04:39:36;100883.16;;;21.15;58.68
33153;BME280;19509;43.862;26.176;2023-08-21T04:42:02;100885.63;;;21.32;58.15
33153;BME280;19509;43.862;26.176;2023-08-21T04:44:27;100886.47;;;21.47;57.70
33153;BME280;19509;43.862;26.176;2023-08-21T04:46:53;100892.44;;;21.70;57.13
33153;BME280;19509;43.862;26.176;2023-08-21T04:49:18;100886.28;;;22.14;55.66
33153;BME280;19509;43.862;26.176;2023-08-21T04:51:43;100891.44;;;22.31;55.04
33153;BME280;19509;43.862;26.176;2023-08-21T04:54:09;100890.31;;;22.42;55.08
33153;BME280;19509;43.862;26.176;2023-08-21T04:56:34;100891.63;;;22.50;54.82
33153;BME280;19509;43.862;26.176;2023-08-21T04:59:00;100894.25;;;22.70;54.44
33153;BME280;19509;43.862;26.176;2023-08-21T05:01:26;100896.13;;;22.75;54.27
33153;BME280;19509;43.862;26.176;2023-08-21T05:03:51;100896.81;;;23.01;53.36
33153;BME280;19509;43.862;26.176;2023-08-21T05:06:17;100904.53;;;23.62;52.04
33153;BME280;19509;43.862;26.176;2023-08-21T05:08:42;100898.00;;;24.30;49.92
33153;BME280;19509;43.862;26.176;2023-08-21T05:11:08;100897.41;;;25.60;46.63
33153;BME280;19509;43.862;26.176;2023-08-21T05:13:33;100906.88;;;25.54;46.73
33153;BME280;19509;43.862;26.176;2023-08-21T05:15:59;100896.97;;;24.88;48.03
33153;BME280;19509;43.862;26.176;2023-08-21T05:18:25;100909.81;;;24.54;48.97
33153;BME280;19509;43.862;26.176;2023-08-21T05:20:53;100906.53;;;24.28;49.77
33153;BME280;19509;43.862;26.176;2023-08-21T05:23:19;100904.09;;;24.27;49.98
33153;BME280;19509;43.862;26.176;2023-08-21T05:25:48;100905.09;;;24.36;50.32
33153;BME280;19509;43.862;26.176;2023-08-21T05:28:13;100907.38;;;24.53;49.87
33153;BME280;19509;43.862;26.176;2023-08-21T05:30:39;100912.66;;;24.87;48.83
33153;BME280;19509;43.862;26.176;2023-08-21T05:33:04;100914.44;;;25.48;47.68
33153;BME280;19509;43.862;26.176;2023-08-21T05:35:36;100903.00;;;26.02;46.73
33153;BME280;19509;43.862;26.176;2023-08-21T05:38:05;100906.16;;;26.36;45.46
33153;BME280;19509;43.862;26.176;2023-08-21T05:53:48;100899.38;;;26.93;43.99
33153;BME280;19509;43.862;26.176;2023-08-21T05:56:13;100900.94;;;26.85;44.07
33153;BME280;19509;43.862;26.176;2023-08-21T05:58:39;100899.63;;;26.82;44.44
33153;BME280;19509;43.862;26.176;2023-08-21T06:01:04;100901.56;;;26.82;44.62
33153;BME280;19509;43.862;26.176;2023-08-21T06:03:30;100908.63;;;26.88;44.36
33153;BME280;19509;43.862;26.176;2023-08-21T06:05:55;100897.44;;;26.93;44.43
33153;BME280;19509;43.862;26.176;2023-08-21T06:08:21;100911.06;;;27.12;44.06
33153;BME280;19509;43.862;26.176;2023-08-21T06:10:51;100909.09;;;27.26;44.13
33153;BME280;19509;43.862;26.176;2023-08-21T06:13:16;100904.00;;;27.42;43.82
33153;BME280;19509;43.862;26.176;2023-08-21T06:15:43;100916.09;;;27.55;43.18
33153;BME280;19509;43.862;26.176;2023-08-21T06:18:10;100920.91;;;27.72;43.40
33153;BME280;19509;43.862;26.176;2023-08-21T06:20:35;100921.94;;;27.85;41.39
33153;BME280;19509;43.862;26.176;2023-08-21T06:23:01;100923.31;;;27.96;40.42
33153;BME280;19509;43.862;26.176;2023-08-21T06:25:26;100926.56;;;27.98;40.16
33153;BME280;19509;43.862;26.176;2023-08-21T06:27:52;100916.19;;;28.12;39.91
33153;BME280;19509;43.862;26.176;2023-08-21T06:30:17;100916.91;;;28.35;39.72
33153;BME280;19509;43.862;26.176;2023-08-21T06:32:44;100914.69;;;28.46;39.35
33153;BME280;19509;43.862;26.176;2023-08-21T06:35:09;100918.78;;;28.66;39.16
33153;BME280;19509;43.862;26.176;2023-08-21T06:37:35;100921.41;;;28.80;38.95
33153;BME280;19509;43.862;26.176;2023-08-21T06:40:00;100926.47;;;28.86;38.95
33153;BME280;19509;43.862;26.176;2023-08-21T06:42:26;100926.13;;;28.79;38.08
33153;BME280;19509;43.862;26.176;2023-08-21T06:44:51;100919.78;;;28.79;39.42
33153;BME280;19509;43.862;26.176;2023-08-21T06:47:17;100922.22;;;28.89;38.65
33153;BME280;19509;43.862;26.176;2023-08-21T06:49:42;100926.94;;;28.71;39.15
33153;BME280;19509;43.862;26.176;2023-08-21T06:52:08;100921.56;;;28.74;39.33
33153;BME280;19509;43.862;26.176;2023-08-21T06:54:33;100915.22;;;28.91;38.93
33153;BME280;19509;43.862;26.176;2023-08-21T06:56:59;100920.63;;;29.05;39.32
33153;BME280;19509;43.862;26.176;2023-08-21T06:59:24;100919.97;;;29.26;38.66
33153;BME280;19509;43.862;26.176;2023-08-21T07:01:50;100919.91;;;29.43;39.17
33153;BME280;19509;43.862;26.176;2023-08-21T07:04:16;100918.66;;;29.32;38.52
33153;BME280;19509;43.862;26.176;2023-08-21T07:06:42;100925.78;;;29.41;38.75
33153;BME280;19509;43.862;26.176;2023-08-21T07:09:07;100924.50;;;29.39;38.60
33153;BME280;19509;43.862;26.176;2023-08-21T07:11:33;100930.16;;;29.68;38.54
33153;BME280;19509;43.862;26.176;2023-08-21T07:13:58;100926.50;;;29.85;38.47
33153;BME280;19509;43.862;26.176;2023-08-21T07:16:24;100932.84;;;29.94;39.02
33153;BME280;19509;43.862;26.176;2023-08-21T07:18:51;100928.66;;;30.18;38.25
33153;BME280;19509;43.862;26.176;2023-08-21T07:21:17;100920.84;;;30.11;38.02
33153;BME280;19509;43.862;26.176;2023-08-21T07:23:42;100928.53;;;30.06;37.85
33153;BME280;19509;43.862;26.176;2023-08-21T07:26:08;100918.66;;;29.87;37.83
33153;BME280;19509;43.862;26.176;2023-08-21T07:28:33;100917.78;;;30.04;37.86
33153;BME280;19509;43.862;26.176;2023-08-21T07:30:59;100923.63;;;30.11;38.48
33153;BME280;19509;43.862;26.176;2023-08-21T07:33:26;100907.13;;;30.45;37.29
33153;BME280;19509;43.862;26.176;2023-08-21T07:36:02;100917.69;;;30.81;37.17
33153;BME280;19509;43.862;26.176;2023-08-21T07:38:29;100908.06;;;30.78;36.17
33153;BME280;19509;43.862;26.176;2023-08-21T07:41:10;100914.19;;;30.84;36.22
33153;BME280;19509;43.862;26.176;2023-08-21T07:43:37;100902.09;;;30.89;35.98
33153;BME280;19509;43.862;26.176;2023-08-21T07:46:03;100907.78;;;30.92;36.70
33153;BME280;19509;43.862;26.176;2023-08-21T07:48:29;100912.09;;;31.02;36.29
33153;BME280;19509;43.862;26.176;2023-08-21T07:50:55;100904.50;;;30.90;35.93
33153;BME280;19509;43.862;26.176;2023-08-21T07:53:22;100912.28;;;30.97;36.67
33153;BME280;19509;43.862;26.176;2023-08-21T07:55:48;100907.13;;;31.07;36.39
33153;BME280;19509;43.862;26.176;2023-08-21T07:58:14;100909.47;;;31.18;35.90
33153;BME280;19509;43.862;26.176;2023-08-21T08:00:40;100907.31;;;31.56;35.72
33153;BME280;19509;43.862;26.176;2023-08-21T08:03:07;100912.13;;;31.93;34.98
33153;BME280;19509;43.862;26.176;2023-08-21T08:05:33;100919.66;;;32.29;34.81
33153;BME280;19509;43.862;26.176;2023-08-21T08:07:59;100907.59;;;32.13;34.20
33153;BME280;19509;43.862;26.176;2023-08-21T08:10:25;100902.19;;;31.58;34.18
33153;BME280;19509;43.862;26.176;2023-08-21T08:12:50;100903.16;;;31.75;35.28
33153;BME280;19509;43.862;26.176;2023-08-21T08:15:17;100899.03;;;31.93;34.35
33153;BME280;19509;43.862;26.176;2023-08-21T08:17:43;100905.88;;;31.96;34.59
33153;BME280;19509;43.862;26.176;2023-08-21T08:20:11;100904.13;;;32.16;34.03
33153;BME280;19509;43.862;26.176;2023-08-21T08:22:37;100911.31;;;32.29;34.24
33153;BME280;19509;43.862;26.176;2023-08-21T08:25:02;100914.19;;;32.33;33.71
33153;BME280;19509;43.862;26.176;2023-08-21T08:27:28;100904.81;;;32.25;33.47
33153;BME280;19509;43.862;26.176;2023-08-21T08:29:53;100903.53;;;32.47;33.02
33153;BME280;19509;43.862;26.176;2023-08-21T08:32:20;100901.09;;;32.58;33.42
33153;BME280;19509;43.862;26.176;2023-08-21T08:34:45;100898.16;;;32.54;33.59
33153;BME280;19509;43.862;26.176;2023-08-21T08:37:12;100898.66;;;32.32;33.53
33153;BME280;19509;43.862;26.176;2023-08-21T08:39:37;100893.78;;;32.28;34.60
33153;BME280;19509;43.862;26.176;2023-08-21T08:42:03;100888.34;;;32.32;33.55
33153;BME280;19509;43.862;26.176;2023-08-21T08:44:30;100889.72;;;32.50;34.03
33153;BME280;19509;43.862;26.176;2023-08-21T08:46:59;100892.47;;;32.63;32.96
33153;BME280;19509;43.862;26.176;2023-08-21T08:49:26;100889.09;;;32.69;33.28
33153;BME280;19509;43.862;26.176;2023-08-21T08:51:51;100887.91;;;32.70;33.31
33153;BME280;19509;43.862;26.176;2023-08-21T08:54:19;100895.00;;;33.08;33.58
33153;BME280;19509;43.862;26.176;2023-08-21T08:56:45;100894.34;;;32.99;32.99
33153;BME280;19509;43.862;26.176;2023-08-21T08:59:10;100878.06;;;33.01;33.01
33153;BME280;19509;43.862;26.176;2023-08-21T09:01:36;100882.88;;;33.16;32.46
33153;BME280;19509;43.862;26.176;2023-08-21T09:04:02;100877.88;;;33.38;32.01
33153;BME280;19509;43.862;26.176;2023-08-21T09:06:28;100881.53;;;33.54;31.93
33153;BME280;19509;43.862;26.176;2023-08-21T09:08:55;100871.34;;;33.02;32.33
33153;BME280;19509;43.862;26.176;2023-08-21T09:11:21;100868.44;;;33.42;32.82
33153;BME280;19509;43.862;26.176;2023-08-21T09:13:52;100869.09;;;33.52;31.95
33153;BME280;19509;43.862;26.176;2023-08-21T09:16:19;100863.25;;;33.57;32.29
33153;BME280;19509;43.862;26.176;2023-08-21T09:18:53;100859.03;;;33.63;31.80
33153;BME280;19509;43.862;26.176;2023-08-21T09:21:20;100850.19;;;33.77;31.98
33153;BME280;19509;43.862;26.176;2023-08-21T09:23:46;100860.44;;;33.88;31.68
33153;BME280;19509;43.862;26.176;2023-08-21T09:26:31;100848.59;;;33.60;31.50
33153;BME280;19509;43.862;26.176;2023-08-21T09:29:03;100849.91;;;33.66;31.51
33153;BME280;19509;43.862;26.176;2023-08-21T09:31:31;100854.69;;;33.65;31.54
33153;BME280;19509;43.862;26.176;2023-08-21T09:33:58;100842.66;;;33.97;31.75
33153;BME280;19509;43.862;26.176;2023-08-21T09:36:26;100834.97;;;33.74;31.27
33153;BME280;19509;43.862;26.176;2023-08-21T09:38:52;100836.28;;;34.12;30.89
33153;BME280;19509;43.862;26.176;2023-08-21T09:41:21;100834.72;;;34.50;31.09
33153;BME280;19509;43.862;26.176;2023-08-21T09:43:47;100829.50;;;34.68;30.59
33153;BME280;19509;43.862;26.176;2023-08-21T09:46:30;100823.31;;;34.97;29.24
33153;BME280;19509;43.862;26.176;2023-08-21T09:48:56;100829.28;;;34.57;30.58
33153;BME280;19509;43.862;26.176;2023-08-21T09:51:21;100828.94;;;34.23;31.10
33153;BME280;19509;43.862;26.176;2023-08-21T09:53:48;100823.34;;;34.58;31.39
33153;BME280;19509;43.862;26.176;2023-08-21T09:56:14;100821.91;;;34.49;31.37
33153;BME280;19509;43.862;26.176;2023-08-21T09:58:40;100832.53;;;34.78;29.94
33153;BME280;19509;43.862;26.176;2023-08-21T10:01:07;100821.19;;;34.91;30.19
33153;BME280;19509;43.862;26.176;2023-08-21T10:03:38;100815.09;;;35.27;28.96
33153;BME280;19509;43.862;26.176;2023-08-21T10:06:06;100821.50;;;35.28;30.09
33153;BME280;19509;43.862;26.176;2023-08-21T10:08:36;100809.84;;;34.83;30.19
33153;BME280;19509;43.862;26.176;2023-08-21T10:11:04;100816.78;;;34.90;30.76
33153;BME280;19509;43.862;26.176;2023-08-21T10:13:32;100807.88;;;35.26;29.36
33153;BME280;19509;43.862;26.176;2023-08-21T10:15:58;100811.84;;;35.48;29.04
33153;BME280;19509;43.862;26.176;2023-08-21T10:21:12;100800.94;;;35.66;28.93
33153;BME280;19509;43.862;26.176;2023-08-21T10:23:39;100798.53;;;35.65;28.63
33153;BME280;19509;43.862;26.176;2023-08-21T10:26:06;100801.00;;;35.96;29.29
33153;BME280;19509;43.862;26.176;2023-08-21T10:29:02;100808.00;;;35.83;28.21
33153;BME280;19509;43.862;26.176;2023-08-21T10:31:29;100793.34;;;35.93;27.32
33153;BME280;19509;43.862;26.176;2023-08-21T10:33:55;100795.75;;;35.42;29.71
33153;BME280;19509;43.862;26.176;2023-08-21T10:39:26;100783.75;;;35.91;27.47
33153;BME280;19509;43.862;26.176;2023-08-21T10:42:03;100787.22;;;36.11;28.09
33153;BME280;19509;43.862;26.176;2023-08-21T10:47:23;100779.59;;;36.41;26.85
33153;BME280;19509;43.862;26.176;2023-08-21T10:49:52;100778.44;;;35.59;27.24
33153;BME280;19509;43.862;26.176;2023-08-21T10:52:24;100777.00;;;35.95;27.71
33153;BME280;19509;43.862;26.176;2023-08-21T10:54:54;100774.28;;;36.29;26.58
33153;BME280;19509;43.862;26.176;2023-08-21T10:57:22;100768.78;;;36.40;26.58
33153;BME280;19509;43.862;26.176;2023-08-21T10:59:58;100769.25;;;36.45;26.27
33153;BME280;19509;43.862;26.176;2023-08-21T11:02:26;100766.03;;;36.77;24.98
33153;BME280;19509;43.862;26.176;2023-08-21T11:04:53;100763.25;;;37.18;25.12
33153;BME280;19509;43.862;26.176;2023-08-21T11:07:18;100762.41;;;37.14;25.19
33153;BME280;19509;43.862;26.176;2023-08-21T11:09:44;100755.84;;;36.99;25.19
33153;BME280;19509;43.862;26.176;2023-08-21T11:12:18;100755.25;;;36.79;24.46
33153;BME280;19509;43.862;26.176;2023-08-21T11:14:44;100752.75;;;36.37;24.49
33153;BME280;19509;43.862;26.176;2023-08-21T11:17:10;100752.56;;;36.53;24.49
33153;BME280;19509;43.862;26.176;2023-08-21T11:19:37;100746.38;;;36.74;24.40
33153;BME280;19509;43.862;26.176;2023-08-21T11:22:03;100740.22;;;36.98;24.09
33153;BME280;19509;43.862;26.176;2023-08-21T11:27:11;100740.78;;;37.18;24.67
33153;BME280;19509;43.862;26.176;2023-08-21T11:29:44;100740.06;;;37.28;24.28
33153;BME280;19509;43.862;26.176;2023-08-21T11:32:22;100734.13;;;37.37;23.25
33153;BME280;19509;43.862;26.176;2023-08-21T11:34:53;100726.66;;;37.55;23.62
33153;BME280;19509;43.862;26.176;2023-08-21T11:37:20;100736.16;;;37.40;23.36
33153;BME280;19509;43.862;26.176;2023-08-21T11:39:48;100719.53;;;37.17;24.20
33153;BME280;19509;43.862;26.176;2023-08-21T11:42:15;100718.28;;;37.11;24.92
33153;BME280;19509;43.862;26.176;2023-08-21T11:44:45;100711.28;;;37.38;24.29
33153;BME280;19509;43.862;26.176;2023-08-21T11:47:11;100718.03;;;37.30;25.34
33153;BME280;19509;43.862;26.176;2023-08-21T11:49:42;100714.81;;;36.84;26.10
33153;BME280;19509;43.862;26.176;2023-08-21T11:52:08;100714.84;;;37.35;25.46
33153;BME280;19509;43.862;26.176;2023-08-21T11:54:35;100724.34;;;37.72;25.04
33153;BME280;19509;43.862;26.176;2023-08-21T11:57:06;100725.50;;;37.67;24.75
33153;BME280;19509;43.862;26.176;2023-08-21T11:59:31;100713.50;;;37.15;24.89
33153;BME280;19509;43.862;26.176;2023-08-21T12:01:57;100710.16;;;37.47;25.51
33153;BME280;19509;43.862;26.176;2023-08-21T12:04:23;100716.06;;;37.34;24.64
33153;BME280;19509;43.862;26.176;2023-08-21T12:06:49;100719.44;;;36.28;26.21
33153;BME280;19509;43.862;26.176;2023-08-21T12:09:14;100715.53;;;36.06;26.62
33153;BME280;19509;43.862;26.176;2023-08-21T12:11:40;100707.47;;;35.71;26.88
33153;BME280;19509;43.862;26.176;2023-08-21T12:14:06;100713.03;;;36.31;25.91
33153;BME280;19509;43.862;26.176;2023-08-21T12:16:31;100708.75;;;36.78;25.94
33153;BME280;19509;43.862;26.176;2023-08-21T12:18:57;100707.13;;;36.74;25.71
33153;BME280;19509;43.862;26.176;2023-08-21T12:21:26;100710.00;;;36.84;25.55
33153;BME280;19509;43.862;26.176;2023-08-21T12:23:51;100718.09;;;36.49;26.15
33153;BME280;19509;43.862;26.176;2023-08-21T12:26:17;100709.50;;;35.74;26.21
33153;BME280;19509;43.862;26.176;2023-08-21T12:28:49;100712.97;;;35.41;26.87
33153;BME280;19509;43.862;26.176;2023-08-21T12:31:15;100709.53;;;35.24;27.61
33153;BME280;19509;43.862;26.176;2023-08-21T12:33:41;100710.03;;;35.07;29.29
33153;BME280;19509;43.862;26.176;2023-08-21T12:36:06;100709.59;;;34.82;30.09
33153;BME280;19509;43.862;26.176;2023-08-21T12:38:34;100703.38;;;34.69;30.03
33153;BME280;19509;43.862;26.176;2023-08-21T12:41:00;100714.03;;;34.44;30.79
33153;BME280;19509;43.862;26.176;2023-08-21T12:43:26;100701.25;;;34.43;30.73
33153;BME280;19509;43.862;26.176;2023-08-21T12:45:51;100701.13;;;34.55;30.90
33153;BME280;19509;43.862;26.176;2023-08-21T12:48:17;100698.44;;;35.31;29.46
33153;BME280;19509;43.862;26.176;2023-08-21T12:50:42;100698.41;;;35.81;28.81
33153;BME280;19509;43.862;26.176;2023-08-21T12:53:08;100697.94;;;36.06;28.32
33153;BME280;19509;43.862;26.176;2023-08-21T12:55:33;100700.97;;;36.27;27.17
33153;BME280;19509;43.862;26.176;2023-08-21T12:57:59;100689.00;;;36.30;26.48
33153;BME280;19509;43.862;26.176;2023-08-21T13:00:24;100687.38;;;36.26;27.16
33153;BME280;19509;43.862;26.176;2023-08-21T13:02:50;100682.91;;;36.58;26.40
33153;BME280;19509;43.862;26.176;2023-08-21T13:05:15;100687.97;;;36.45;26.78