sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20825;BME280;10573;50.936;6.978;2023-06-10T00:02:02;100951.59;;;22.81;49.05
20825;BME280;10573;50.936;6.978;2023-06-10T00:04:28;100948.44;;;22.70;49.18
20825;BME280;10573;50.936;6.978;2023-06-10T00:06:54;100945.47;;;22.65;48.61
20825;BME280;10573;50.936;6.978;2023-06-10T00:09:20;100950.41;;;22.63;49.21
20825;BME280;10573;50.936;6.978;2023-06-10T00:11:46;100948.06;;;22.60;49.24
20825;BME280;10573;50.936;6.978;2023-06-10T00:14:13;100951.94;;;22.59;49.31
20825;BME280;10573;50.936;6.978;2023-06-10T00:16:38;100952.19;;;22.51;49.97
20825;BME280;10573;50.936;6.978;2023-06-10T00:19:04;100948.56;;;22.43;49.82
20825;BME280;10573;50.936;6.978;2023-06-10T00:21:33;100949.00;;;22.40;50.00
20825;BME280;10573;50.936;6.978;2023-06-10T00:24:07;100950.53;;;22.36;49.91
20825;BME280;10573;50.936;6.978;2023-06-10T00:26:34;100949.47;;;22.37;49.68
20825;BME280;10573;50.936;6.978;2023-06-10T00:29:00;100950.06;;;22.33;50.22
20825;BME280;10573;50.936;6.978;2023-06-10T00:31:26;100943.44;;;22.34;50.47
20825;BME280;10573;50.936;6.978;2023-06-10T00:33:52;100943.03;;;22.23;51.24
20825;BME280;10573;50.936;6.978;2023-06-10T00:36:17;100947.75;;;22.23;50.81
20825;BME280;10573;50.936;6.978;2023-06-10T00:38:43;100946.94;;;22.02;51.59
20825;BME280;10573;50.936;6.978;2023-06-10T00:41:08;100948.22;;;22.06;51.67
20825;BME280;10573;50.936;6.978;2023-06-10T00:43:33;100949.72;;;22.02;52.05
20825;BME280;10573;50.936;6.978;2023-06-10T00:45:59;100953.41;;;21.76;52.36
20825;BME280;10573;50.936;6.978;2023-06-10T00:48:26;100951.88;;;21.87;52.49
20825;BME280;10573;50.936;6.978;2023-06-10T00:50:51;100952.13;;;21.78;52.37
20825;BME280;10573;50.936;6.978;2023-06-10T00:53:17;100957.66;;;21.58;53.02
20825;BME280;10573;50.936;6.978;2023-06-10T00:55:43;100957.22;;;21.68;53.44
20825;BME280;10573;50.936;6.978;2023-06-10T00:58:09;100953.41;;;21.62;53.21
20825;BME280;10573;50.936;6.978;2023-06-10T01:00:35;100958.72;;;21.64;53.54
20825;BME280;10573;50.936;6.978;2023-06-10T01:03:01;100964.94;;;21.59;53.79
20825;BME280;10573;50.936;6.978;2023-06-10T01:05:26;100960.00;;;21.55;53.80
20825;BME280;10573;50.936;6.978;2023-06-10T01:10:57;100968.72;;;21.38;53.92
20825;BME280;10573;50.936;6.978;2023-06-10T01:13:25;100962.13;;;21.39;54.18
20825;BME280;10573;50.936;6.978;2023-06-10T01:15:56;100957.19;;;21.28;54.41
20825;BME280;10573;50.936;6.978;2023-06-10T01:18:22;100963.16;;;21.25;54.86
20825;BME280;10573;50.936;6.978;2023-06-10T01:20:48;100960.16;;;21.26;54.67
20825;BME280;10573;50.936;6.978;2023-06-10T01:23:14;100968.25;;;21.15;55.19
20825;BME280;10573;50.936;6.978;2023-06-10T01:26:04;100964.00;;;21.19;55.50
20825;BME280;10573;50.936;6.978;2023-06-10T01:28:40;100963.13;;;21.11;55.59
20825;BME280;10573;50.936;6.978;2023-06-10T01:31:14;100966.97;;;21.10;55.76
20825;BME280;10573;50.936;6.978;2023-06-10T01:33:46;100958.88;;;21.09;55.24
20825;BME280;10573;50.936;6.978;2023-06-10T01:36:13;100965.88;;;20.98;55.75
20825;BME280;10573;50.936;6.978;2023-06-10T01:38:43;100966.91;;;20.90;55.86
20825;BME280;10573;50.936;6.978;2023-06-10T01:41:10;100962.25;;;20.91;55.87
20825;BME280;10573;50.936;6.978;2023-06-10T01:43:38;100969.66;;;20.84;56.17
20825;BME280;10573;50.936;6.978;2023-06-10T01:46:04;100969.47;;;20.99;56.11
20825;BME280;10573;50.936;6.978;2023-06-10T01:48:29;100958.69;;;20.62;56.94
20825;BME280;10573;50.936;6.978;2023-06-10T01:50:55;100966.44;;;20.80;56.35
20825;BME280;10573;50.936;6.978;2023-06-10T01:53:22;100956.66;;;20.77;57.14
20825;BME280;10573;50.936;6.978;2023-06-10T01:55:47;100968.78;;;20.76;56.88
20825;BME280;10573;50.936;6.978;2023-06-10T01:58:13;100965.78;;;20.71;57.24
20825;BME280;10573;50.936;6.978;2023-06-10T02:00:38;100970.56;;;20.56;57.92
20825;BME280;10573;50.936;6.978;2023-06-10T02:03:03;100968.13;;;20.74;57.63
20825;BME280;10573;50.936;6.978;2023-06-10T02:05:29;100973.94;;;20.44;58.39
20825;BME280;10573;50.936;6.978;2023-06-10T02:07:54;100972.09;;;20.65;58.29
20825;BME280;10573;50.936;6.978;2023-06-10T02:10:19;100964.53;;;20.74;57.91
20825;BME280;10573;50.936;6.978;2023-06-10T02:12:45;100972.38;;;20.70;57.82
20825;BME280;10573;50.936;6.978;2023-06-10T02:15:10;100972.78;;;20.67;58.24
20825;BME280;10573;50.936;6.978;2023-06-10T02:17:36;100977.41;;;20.53;58.19
20825;BME280;10573;50.936;6.978;2023-06-10T02:20:03;100977.84;;;20.57;58.27
20825;BME280;10573;50.936;6.978;2023-06-10T02:22:29;100979.47;;;20.44;58.49
20825;BME280;10573;50.936;6.978;2023-06-10T02:24:54;100985.84;;;20.45;58.35
20825;BME280;10573;50.936;6.978;2023-06-10T02:27:20;100985.50;;;20.55;58.38
20825;BME280;10573;50.936;6.978;2023-06-10T02:29:46;100983.56;;;20.55;58.43
20825;BME280;10573;50.936;6.978;2023-06-10T02:32:11;100982.91;;;20.47;58.14
20825;BME280;10573;50.936;6.978;2023-06-10T02:34:37;100993.09;;;20.46;58.42
20825;BME280;10573;50.936;6.978;2023-06-10T02:37:03;100982.06;;;20.53;57.64
20825;BME280;10573;50.936;6.978;2023-06-10T02:39:28;100988.03;;;20.50;58.22
20825;BME280;10573;50.936;6.978;2023-06-10T02:41:54;100981.44;;;20.51;58.18
20825;BME280;10573;50.936;6.978;2023-06-10T02:44:19;100989.19;;;20.27;58.45
20825;BME280;10573;50.936;6.978;2023-06-10T02:46:45;100991.44;;;20.17;58.75
20825;BME280;10573;50.936;6.978;2023-06-10T02:49:11;100986.41;;;20.27;58.88
20825;BME280;10573;50.936;6.978;2023-06-10T02:51:37;100985.66;;;20.11;59.14
20825;BME280;10573;50.936;6.978;2023-06-10T02:54:03;100988.69;;;20.17;59.32
20825;BME280;10573;50.936;6.978;2023-06-10T02:56:28;100988.13;;;19.93;59.89
20825;BME280;10573;50.936;6.978;2023-06-10T02:58:54;100988.28;;;19.91;59.94
20825;BME280;10573;50.936;6.978;2023-06-10T03:01:19;100981.91;;;19.91;60.00
20825;BME280;10573;50.936;6.978;2023-06-10T03:03:45;100993.50;;;19.79;60.06
20825;BME280;10573;50.936;6.978;2023-06-10T03:06:12;100990.63;;;19.88;60.08
20825;BME280;10573;50.936;6.978;2023-06-10T03:08:38;100994.03;;;19.90;59.92
20825;BME280;10573;50.936;6.978;2023-06-10T03:11:03;100997.47;;;19.92;59.80
20825;BME280;10573;50.936;6.978;2023-06-10T03:13:29;100994.31;;;19.73;60.39
20825;BME280;10573;50.936;6.978;2023-06-10T03:15:55;100995.53;;;19.92;59.88
20825;BME280;10573;50.936;6.978;2023-06-10T03:18:22;100993.69;;;20.00;59.91
20825;BME280;10573;50.936;6.978;2023-06-10T03:20:48;101000.81;;;19.87;60.21
20825;BME280;10573;50.936;6.978;2023-06-10T03:23:13;101006.22;;;19.95;59.88
20825;BME280;10573;50.936;6.978;2023-06-10T03:25:39;101006.84;;;19.98;60.08
20825;BME280;10573;50.936;6.978;2023-06-10T03:28:04;101010.09;;;20.01;59.82
20825;BME280;10573;50.936;6.978;2023-06-10T03:30:30;101007.47;;;19.93;59.82
20825;BME280;10573;50.936;6.978;2023-06-10T03:32:55;101010.88;;;19.95;59.82
20825;BME280;10573;50.936;6.978;2023-06-10T03:35:20;101008.78;;;19.75;60.46
20825;BME280;10573;50.936;6.978;2023-06-10T03:37:46;101008.69;;;19.84;60.48
20825;BME280;10573;50.936;6.978;2023-06-10T03:40:12;101006.66;;;19.77;60.64
20825;BME280;10573;50.936;6.978;2023-06-10T03:42:37;101009.31;;;19.86;60.90
20825;BME280;10573;50.936;6.978;2023-06-10T03:45:03;101002.84;;;19.78;60.91
20825;BME280;10573;50.936;6.978;2023-06-10T03:47:34;101005.41;;;19.80;60.78
20825;BME280;10573;50.936;6.978;2023-06-10T03:50:00;101007.03;;;19.68;61.15
20825;BME280;10573;50.936;6.978;2023-06-10T03:52:25;101010.63;;;19.68;61.43
20825;BME280;10573;50.936;6.978;2023-06-10T03:54:51;101012.41;;;19.76;61.81
20825;BME280;10573;50.936;6.978;2023-06-10T03:57:16;101007.72;;;19.76;61.78
20825;BME280;10573;50.936;6.978;2023-06-10T03:59:41;101013.84;;;19.72;61.95
20825;BME280;10573;50.936;6.978;2023-06-10T04:02:07;101017.66;;;19.71;62.33
20825;BME280;10573;50.936;6.978;2023-06-10T04:04:34;101013.91;;;19.78;62.46
20825;BME280;10573;50.936;6.978;2023-06-10T04:07:00;101021.69;;;19.90;62.05
20825;BME280;10573;50.936;6.978;2023-06-10T04:09:25;101020.16;;;19.87;62.25
20825;BME280;10573;50.936;6.978;2023-06-10T04:11:50;101020.22;;;19.94;62.27
20825;BME280;10573;50.936;6.978;2023-06-10T04:14:16;101024.25;;;19.91;62.44
20825;BME280;10573;50.936;6.978;2023-06-10T04:16:42;101025.16;;;19.99;62.44
20825;BME280;10573;50.936;6.978;2023-06-10T04:19:08;101025.63;;;20.02;62.28
20825;BME280;10573;50.936;6.978;2023-06-10T04:21:33;101023.34;;;20.12;62.04
20825;BME280;10573;50.936;6.978;2023-06-10T04:23:58;101036.31;;;20.12;61.98
20825;BME280;10573;50.936;6.978;2023-06-10T04:26:24;101032.69;;;20.11;60.58
20825;BME280;10573;50.936;6.978;2023-06-10T04:28:51;101033.19;;;20.22;60.77
20825;BME280;10573;50.936;6.978;2023-06-10T04:31:16;101036.22;;;20.27;61.48
20825;BME280;10573;50.936;6.978;2023-06-10T04:33:42;101037.09;;;20.34;61.58
20825;BME280;10573;50.936;6.978;2023-06-10T04:36:07;101032.22;;;20.36;61.92
20825;BME280;10573;50.936;6.978;2023-06-10T04:38:33;101038.19;;;20.33;61.83
20825;BME280;10573;50.936;6.978;2023-06-10T04:40:58;101042.72;;;20.48;61.81
20825;BME280;10573;50.936;6.978;2023-06-10T04:43:24;101041.91;;;20.54;61.88
20825;BME280;10573;50.936;6.978;2023-06-10T04:45:49;101045.97;;;20.58;62.03
20825;BME280;10573;50.936;6.978;2023-06-10T04:48:15;101033.19;;;20.57;62.08
20825;BME280;10573;50.936;6.978;2023-06-10T04:50:40;101032.81;;;20.60;62.14
20825;BME280;10573;50.936;6.978;2023-06-10T04:53:05;101034.50;;;20.61;61.07
20825;BME280;10573;50.936;6.978;2023-06-10T04:55:31;101033.44;;;20.62;59.58
20825;BME280;10573;50.936;6.978;2023-06-10T04:57:58;101030.34;;;20.78;58.11
20825;BME280;10573;50.936;6.978;2023-06-10T05:00:24;101035.09;;;20.91;56.88
20825;BME280;10573;50.936;6.978;2023-06-10T05:02:49;101032.34;;;20.98;56.63
20825;BME280;10573;50.936;6.978;2023-06-10T05:05:18;101027.06;;;21.10;56.08
20825;BME280;10573;50.936;6.978;2023-06-10T05:07:44;101032.88;;;21.22;56.29
20825;BME280;10573;50.936;6.978;2023-06-10T05:10:10;101035.94;;;20.92;55.26
20825;BME280;10573;50.936;6.978;2023-06-10T05:12:38;101034.25;;;20.91;55.27
20825;BME280;10573;50.936;6.978;2023-06-10T05:15:05;101024.66;;;21.00;55.68
20825;BME280;10573;50.936;6.978;2023-06-10T05:17:31;101037.72;;;21.13;55.77
20825;BME280;10573;50.936;6.978;2023-06-10T05:19:56;101030.28;;;21.27;54.75
20825;BME280;10573;50.936;6.978;2023-06-10T05:22:22;101037.34;;;21.36;53.93
20825;BME280;10573;50.936;6.978;2023-06-10T05:24:49;101039.06;;;21.44;53.49
20825;BME280;10573;50.936;6.978;2023-06-10T05:27:14;101034.38;;;21.44;53.74
20825;BME280;10573;50.936;6.978;2023-06-10T05:29:40;101041.22;;;21.49;53.80
20825;BME280;10573;50.936;6.978;2023-06-10T05:32:06;101042.13;;;21.56;53.97
20825;BME280;10573;50.936;6.978;2023-06-10T05:34:31;101036.16;;;21.66;53.28
20825;BME280;10573;50.936;6.978;2023-06-10T05:36:57;101037.44;;;21.70;52.18
20825;BME280;10573;50.936;6.978;2023-06-10T05:39:23;101037.88;;;21.73;52.90
20825;BME280;10573;50.936;6.978;2023-06-10T05:41:48;101028.69;;;21.66;51.31
20825;BME280;10573;50.936;6.978;2023-06-10T05:44:14;101035.09;;;21.60;51.58
20825;BME280;10573;50.936;6.978;2023-06-10T05:46:39;101044.91;;;21.56;52.54
20825;BME280;10573;50.936;6.978;2023-06-10T05:49:05;101043.19;;;21.55;53.42
20825;BME280;10573;50.936;6.978;2023-06-10T05:51:30;101047.69;;;21.83;52.53
20825;BME280;10573;50.936;6.978;2023-06-10T05:53:55;101044.91;;;21.96;52.67
20825;BME280;10573;50.936;6.978;2023-06-10T05:56:21;101037.44;;;21.96;50.87
20825;BME280;10573;50.936;6.978;2023-06-10T05:58:48;101042.13;;;22.09;50.06
20825;BME280;10573;50.936;6.978;2023-06-10T06:01:14;101042.16;;;21.96;50.41
20825;BME280;10573;50.936;6.978;2023-06-10T06:03:39;101045.53;;;22.11;49.85
20825;BME280;10573;50.936;6.978;2023-06-10T06:06:05;101041.22;;;22.29;49.63
20825;BME280;10573;50.936;6.978;2023-06-10T06:08:30;101040.84;;;22.25;48.99
20825;BME280;10573;50.936;6.978;2023-06-10T06:10:56;101047.88;;;22.41;49.47
20825;BME280;10573;50.936;6.978;2023-06-10T06:13:22;101037.63;;;22.42;49.37
20825;BME280;10573;50.936;6.978;2023-06-10T06:15:47;101032.06;;;22.49;49.37
20825;BME280;10573;50.936;6.978;2023-06-10T06:18:13;101041.25;;;22.36;49.12
20825;BME280;10573;50.936;6.978;2023-06-10T06:20:38;101039.56;;;22.41;48.41
20825;BME280;10573;50.936;6.978;2023-06-10T06:23:03;101048.50;;;22.50;48.68
20825;BME280;10573;50.936;6.978;2023-06-10T06:25:29;101046.09;;;22.67;48.54
20825;BME280;10573;50.936;6.978;2023-06-10T06:27:54;101045.03;;;22.75;48.65
20825;BME280;10573;50.936;6.978;2023-06-10T06:30:20;101040.44;;;22.94;48.09
20825;BME280;10573;50.936;6.978;2023-06-10T06:32:45;101044.94;;;22.95;47.90
20825;BME280;10573;50.936;6.978;2023-06-10T06:35:11;101044.47;;;23.05;46.60
20825;BME280;10573;50.936;6.978;2023-06-10T06:37:36;101038.00;;;23.18;46.51
20825;BME280;10573;50.936;6.978;2023-06-10T06:40:02;101038.31;;;23.35;46.66
20825;BME280;10573;50.936;6.978;2023-06-10T06:42:29;101037.78;;;23.51;46.17
20825;BME280;10573;50.936;6.978;2023-06-10T06:44:54;101038.84;;;23.57;45.77
20825;BME280;10573;50.936;6.978;2023-06-10T06:47:19;101047.50;;;23.67;45.77
20825;BME280;10573;50.936;6.978;2023-06-10T06:49:46;101041.41;;;23.84;45.30
20825;BME280;10573;50.936;6.978;2023-06-10T06:52:12;101046.09;;;23.90;44.54
20825;BME280;10573;50.936;6.978;2023-06-10T06:54:37;101046.03;;;23.96;44.19
20825;BME280;10573;50.936;6.978;2023-06-10T06:57:03;101044.25;;;24.02;44.95
20825;BME280;10573;50.936;6.978;2023-06-10T06:59:28;101039.63;;;23.96;43.81
20825;BME280;10573;50.936;6.978;2023-06-10T07:01:54;101049.84;;;24.02;44.46
20825;BME280;10573;50.936;6.978;2023-06-10T07:04:20;101043.53;;;24.13;44.80
20825;BME280;10573;50.936;6.978;2023-06-10T07:06:47;101041.66;;;24.07;43.73
20825;BME280;10573;50.936;6.978;2023-06-10T07:09:13;101045.06;;;24.09;43.83
20825;BME280;10573;50.936;6.978;2023-06-10T07:11:39;101050.13;;;24.19;43.99
20825;BME280;10573;50.936;6.978;2023-06-10T07:14:04;101053.78;;;24.38;44.30
20825;BME280;10573;50.936;6.978;2023-06-10T07:16:29;101034.59;;;24.30;43.13
20825;BME280;10573;50.936;6.978;2023-06-10T07:18:55;101053.78;;;24.38;42.82
20825;BME280;10573;50.936;6.978;2023-06-10T07:21:20;101050.50;;;24.67;43.11
20825;BME280;10573;50.936;6.978;2023-06-10T07:23:47;101041.91;;;24.68;42.66
20825;BME280;10573;50.936;6.978;2023-06-10T07:26:13;101047.19;;;24.76;42.44
20825;BME280;10573;50.936;6.978;2023-06-10T07:28:39;101046.31;;;24.94;42.63
20825;BME280;10573;50.936;6.978;2023-06-10T07:31:05;101041.88;;;25.05;42.51
20825;BME280;10573;50.936;6.978;2023-06-10T07:33:30;101042.34;;;25.02;42.02
20825;BME280;10573;50.936;6.978;2023-06-10T07:35:56;101045.16;;;25.02;41.82
20825;BME280;10573;50.936;6.978;2023-06-10T07:38:21;101042.97;;;25.04;42.17
20825;BME280;10573;50.936;6.978;2023-06-10T07:40:47;101039.00;;;25.12;41.94
20825;BME280;10573;50.936;6.978;2023-06-10T07:43:12;101030.16;;;25.15;41.68
20825;BME280;10573;50.936;6.978;2023-06-10T07:45:41;101041.41;;;25.08;41.28
20825;BME280;10573;50.936;6.978;2023-06-10T07:48:07;101034.78;;;25.21;42.51
20825;BME280;10573;50.936;6.978;2023-06-10T07:50:33;101023.94;;;25.32;41.84
20825;BME280;10573;50.936;6.978;2023-06-10T07:52:58;101037.47;;;25.46;41.75
20825;BME280;10573;50.936;6.978;2023-06-10T07:55:23;101029.88;;;25.66;41.53
20825;BME280;10573;50.936;6.978;2023-06-10T07:57:51;101034.50;;;25.84;41.93
20825;BME280;10573;50.936;6.978;2023-06-10T08:00:17;101029.06;;;25.89;40.96
20825;BME280;10573;50.936;6.978;2023-06-10T08:02:43;101026.06;;;26.14;40.90
20825;BME280;10573;50.936;6.978;2023-06-10T08:05:08;101032.63;;;26.20;40.45
20825;BME280;10573;50.936;6.978;2023-06-10T08:07:34;101028.88;;;26.26;41.27
20825;BME280;10573;50.936;6.978;2023-06-10T08:10:00;101029.94;;;26.49;40.55
20825;BME280;10573;50.936;6.978;2023-06-10T08:12:25;101036.13;;;26.51;40.75
20825;BME280;10573;50.936;6.978;2023-06-10T08:14:51;101027.34;;;26.59;39.61
20825;BME280;10573;50.936;6.978;2023-06-10T08:17:16;101025.81;;;26.63;39.96
20825;BME280;10573;50.936;6.978;2023-06-10T08:19:41;101030.16;;;26.71;40.29
20825;BME280;10573;50.936;6.978;2023-06-10T08:22:07;101031.22;;;26.82;40.33
20825;BME280;10573;50.936;6.978;2023-06-10T08:24:32;101026.75;;;27.09;39.70
20825;BME280;10573;50.936;6.978;2023-06-10T08:26:58;101027.50;;;27.34;38.89
20825;BME280;10573;50.936;6.978;2023-06-10T08:29:23;101023.50;;;27.41;38.39
20825;BME280;10573;50.936;6.978;2023-06-10T08:31:49;101026.22;;;27.70;38.20
20825;BME280;10573;50.936;6.978;2023-06-10T08:34:15;101025.63;;;27.51;37.81
20825;BME280;10573;50.936;6.978;2023-06-10T08:36:40;101031.41;;;27.95;37.63
20825;BME280;10573;50.936;6.978;2023-06-10T08:39:06;101026.06;;;28.28;37.37
20825;BME280;10573;50.936;6.978;2023-06-10T08:41:35;101021.50;;;28.61;36.65
20825;BME280;10573;50.936;6.978;2023-06-10T08:44:17;101020.75;;;29.15;36.07
20825;BME280;10573;50.936;6.978;2023-06-10T08:46:47;101023.91;;;29.19;36.04
20825;BME280;10573;50.936;6.978;2023-06-10T08:49:22;101009.56;;;29.70;34.59
20825;BME280;10573;50.936;6.978;2023-06-10T08:51:55;101008.22;;;30.10;33.82
20825;BME280;10573;50.936;6.978;2023-06-10T08:54:25;101002.38;;;30.27;33.81
20825;BME280;10573;50.936;6.978;2023-06-10T08:56:53;101012.69;;;30.54;33.05
20825;BME280;10573;50.936;6.978;2023-06-10T08:59:21;101019.25;;;30.75;33.15
20825;BME280;10573;50.936;6.978;2023-06-10T09:01:47;101014.97;;;31.41;32.29
20825;BME280;10573;50.936;6.978;2023-06-10T09:04:13;101010.56;;;31.71;31.29
20825;BME280;10573;50.936;6.978;2023-06-10T09:06:39;101006.28;;;32.30;30.80
20825;BME280;10573;50.936;6.978;2023-06-10T09:09:06;101003.25;;;32.87;29.91
20825;BME280;10573;50.936;6.978;2023-06-10T09:11:33;100996.09;;;33.89;27.89
20825;BME280;10573;50.936;6.978;2023-06-10T09:13:58;101008.13;;;34.00;27.73
20825;BME280;10573;50.936;6.978;2023-06-10T09:16:26;101001.81;;;34.62;27.46
20825;BME280;10573;50.936;6.978;2023-06-10T09:18:52;101004.47;;;34.77;26.90
20825;BME280;10573;50.936;6.978;2023-06-10T09:21:23;101007.78;;;34.85;27.36
20825;BME280;10573;50.936;6.978;2023-06-10T09:23:49;101006.06;;;35.27;26.20
20825;BME280;10573;50.936;6.978;2023-06-10T09:26:15;101002.47;;;35.21;26.30
20825;BME280;10573;50.936;6.978;2023-06-10T09:29:04;101012.06;;;34.58;26.85
20825;BME280;10573;50.936;6.978;2023-06-10T09:31:30;100998.53;;;35.74;26.62
20825;BME280;10573;50.936;6.978;2023-06-10T09:34:06;101003.22;;;35.65;25.86
20825;BME280;10573;50.936;6.978;2023-06-10T09:36:32;101004.69;;;35.62;26.25
20825;BME280;10573;50.936;6.978;2023-06-10T09:38:58;101011.44;;;35.09;26.69
20825;BME280;10573;50.936;6.978;2023-06-10T09:41:32;100999.03;;;35.43;26.19
20825;BME280;10573;50.936;6.978;2023-06-10T09:43:58;100999.63;;;35.02;26.85
20825;BME280;10573;50.936;6.978;2023-06-10T09:46:23;100999.28;;;34.85;26.49
20825;BME280;10573;50.936;6.978;2023-06-10T09:48:48;100995.47;;;35.90;26.20
20825;BME280;10573;50.936;6.978;2023-06-10T09:51:15;100997.63;;;35.60;26.24
20825;BME280;10573;50.936;6.978;2023-06-10T09:53:42;100993.53;;;35.33;25.83
20825;BME280;10573;50.936;6.978;2023-06-10T09:56:07;100991.59;;;36.14;25.64
20825;BME280;10573;50.936;6.978;2023-06-10T09:58:37;100991.63;;;35.81;25.36
20825;BME280;10573;50.936;6.978;2023-06-10T10:01:09;100997.50;;;36.03;25.89
20825;BME280;10573;50.936;6.978;2023-06-10T10:03:48;100992.81;;;36.40;25.62
20825;BME280;10573;50.936;6.978;2023-06-10T10:06:15;100987.75;;;36.93;24.35
20825;BME280;10573;50.936;6.978;2023-06-10T10:08:41;100991.06;;;37.23;23.78
20825;BME280;10573;50.936;6.978;2023-06-10T10:11:06;100985.66;;;36.85;23.89
20825;BME280;10573;50.936;6.978;2023-06-10T10:13:33;100992.50;;;36.42;24.66
20825;BME280;10573;50.936;6.978;2023-06-10T10:16:02;100993.22;;;36.61;23.93
20825;BME280;10573;50.936;6.978;2023-06-10T10:18:31;100984.41;;;36.91;23.25
20825;BME280;10573;50.936;6.978;2023-06-10T10:20:57;100985.34;;;36.58;24.28
20825;BME280;10573;50.936;6.978;2023-06-10T10:23:32;100991.34;;;36.99;23.83
20825;BME280;10573;50.936;6.978;2023-06-10T10:26:00;100987.78;;;37.52;22.91
20825;BME280;10573;50.936;6.978;2023-06-10T10:28:35;100985.34;;;36.44;23.82
20825;BME280;10573;50.936;6.978;2023-06-10T10:31:08;100981.91;;;36.48;23.56
20825;BME280;10573;50.936;6.978;2023-06-10T10:33:54;100968.00;;;36.46;23.66
20825;BME280;10573;50.936;6.978;2023-06-10T10:36:21;100974.91;;;36.95;23.99
20825;BME280;10573;50.936;6.978;2023-06-10T10:38:48;100971.00;;;37.42;22.03
20825;BME280;10573;50.936;6.978;2023-06-10T10:41:14;100959.44;;;37.84;22.30
20825;BME280;10573;50.936;6.978;2023-06-10T10:43:41;100960.72;;;37.77;21.45
20825;BME280;10573;50.936;6.978;2023-06-10T10:46:13;100950.38;;;37.82;21.86
20825;BME280;10573;50.936;6.978;2023-06-10T10:48:40;100956.56;;;38.15;21.24
20825;BME280;10573;50.936;6.978;2023-06-10T10:51:10;100955.44;;;38.65;20.45
20825;BME280;10573;50.936;6.978;2023-06-10T10:53:39;100966.81;;;37.39;21.16
20825;BME280;10573;50.936;6.978;2023-06-10T10:58:30;100948.66;;;37.13;21.65
20825;BME280;10573;50.936;6.978;2023-06-10T11:00:57;100956.94;;;37.23;21.10
20825;BME280;10573;50.936;6.978;2023-06-10T11:03:28;100946.72;;;38.21;20.67
20825;BME280;10573;50.936;6.978;2023-06-10T11:05:57;100943.16;;;37.30;19.43
20825;BME280;10573;50.936;6.978;2023-06-10T11:10:57;100933.22;;;38.27;19.20
20825;BME280;10573;50.936;6.978;2023-06-10T11:13:25;100927.59;;;38.62;18.92
20825;BME280;10573;50.936;6.978;2023-06-10T11:15:51;100940.91;;;37.72;19.64
20825;BME280;10573;50.936;6.978;2023-06-10T11:18:27;100940.88;;;37.86;19.49
20825;BME280;10573;50.936;6.978;2023-06-10T11:20:57;100947.88;;;38.52;19.06
20825;BME280;10573;50.936;6.978;2023-06-10T11:29:01;100931.28;;;38.54;18.33
20825;BME280;10573;50.936;6.978;2023-06-10T11:31:31;100923.38;;;38.33;18.64
20825;BME280;10573;50.936;6.978;2023-06-10T11:33:59;100932.53;;;37.22;20.00
20825;BME280;10573;50.936;6.978;2023-06-10T11:36:26;100933.00;;;37.60;19.94
20825;BME280;10573;50.936;6.978;2023-06-10T11:38:56;100913.94;;;37.84;19.23
20825;BME280;10573;50.936;6.978;2023-06-10T11:41:27;100924.31;;;36.33;20.43
20825;BME280;10573;50.936;6.978;2023-06-10T11:43:53;100928.03;;;35.87;20.02
20825;BME280;10573;50.936;6.978;2023-06-10T11:46:21;100934.94;;;35.48;19.94
20825;BME280;10573;50.936;6.978;2023-06-10T11:48:52;100922.97;;;35.84;19.75
20825;BME280;10573;50.936;6.978;2023-06-10T11:51:18;100917.88;;;37.06;19.26
20825;BME280;10573;50.936;6.978;2023-06-10T11:53:47;100915.38;;;37.50;19.13
20825;BME280;10573;50.936;6.978;2023-06-10T11:56:18;100924.50;;;37.38;18.54
20825;BME280;10573;50.936;6.978;2023-06-10T11:58:44;100919.09;;;37.14;18.84
20825;BME280;10573;50.936;6.978;2023-06-10T12:01:10;100913.53;;;36.58;19.53
20825;BME280;10573;50.936;6.978;2023-06-10T12:03:36;100909.44;;;35.94;19.74
20825;BME280;10573;50.936;6.978;2023-06-10T12:06:06;100908.25;;;37.61;18.58
20825;BME280;10573;50.936;6.978;2023-06-10T12:08:33;100896.84;;;38.99;18.01
20825;BME280;10573;50.936;6.978;2023-06-10T12:11:06;100892.59;;;40.05;17.14
20825;BME280;10573;50.936;6.978;2023-06-10T12:13:31;100909.44;;;39.98;17.29
20825;BME280;10573;50.936;6.978;2023-06-10T12:16:07;100899.75;;;39.82;17.38
20825;BME280;10573;50.936;6.978;2023-06-10T12:18:33;100904.84;;;39.50;17.95
20825;BME280;10573;50.936;6.978;2023-06-10T12:20:59;100896.38;;;40.57;16.05
20825;BME280;10573;50.936;6.978;2023-06-10T12:23:24;100898.09;;;40.19;17.18
20825;BME280;10573;50.936;6.978;2023-06-10T12:25:54;100902.53;;;38.99;16.67
20825;BME280;10573;50.936;6.978;2023-06-10T12:28:23;100895.59;;;37.67;17.70
20825;BME280;10573;50.936;6.978;2023-06-10T12:30:50;100893.06;;;36.61;19.05
20825;BME280;10573;50.936;6.978;2023-06-10T12:33:20;100901.91;;;36.96;19.29
20825;BME280;10573;50.936;6.978;2023-06-10T12:35:52;100899.88;;;36.04;20.08
20825;BME280;10573;50.936;6.978;2023-06-10T12:38:25;100905.16;;;35.31;20.40
20825;BME280;10573;50.936;6.978;2023-06-10T12:40:57;100909.88;;;34.40;21.48
20825;BME280;10573;50.936;6.978;2023-06-10T12:43:26;100898.53;;;34.40;22.01
20825;BME280;10573;50.936;6.978;2023-06-10T12:45:51;100892.84;;;36.57;19.48
20825;BME280;10573;50.936;6.978;2023-06-10T12:48:19;100883.03;;;38.40;17.86
20825;BME280;10573;50.936;6.978;2023-06-10T12:50:53;100886.84;;;40.53;16.36
20825;BME280;10573;50.936;6.978;2023-06-10T12:53:20;100884.06;;;40.35;15.99
20825;BME280;10573;50.936;6.978;2023-06-10T12:55:46;100886.47;;;42.09;14.35
20825;BME280;10573;50.936;6.978;2023-06-10T12:58:12;100888.75;;;42.66;14.31
20825;BME280;10573;50.936;6.978;2023-06-10T13:00:38;100884.13;;;42.36;14.07
20825;BME280;10573;50.936;6.978;2023-06-10T13:03:04;100878.44;;;43.62;13.20