sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16980;DHT22;42288;52.182;21.156;2022-09-21T00:00:49;12.10;98.10
16980;DHT22;42288;52.182;21.156;2022-09-21T00:03:15;12.20;98.00
16980;DHT22;42288;52.182;21.156;2022-09-21T00:05:40;12.20;98.00
16980;DHT22;42288;52.182;21.156;2022-09-21T00:08:06;12.30;97.90
16980;DHT22;42288;52.182;21.156;2022-09-21T00:10:33;12.30;98.00
16980;DHT22;42288;52.182;21.156;2022-09-21T00:12:59;12.30;98.10
16980;DHT22;42288;52.182;21.156;2022-09-21T00:15:28;12.40;98.10
16980;DHT22;42288;52.182;21.156;2022-09-21T00:17:54;12.40;98.00
16980;DHT22;42288;52.182;21.156;2022-09-21T00:20:22;12.50;97.90
16980;DHT22;42288;52.182;21.156;2022-09-21T00:22:48;12.50;98.00
16980;DHT22;42288;52.182;21.156;2022-09-21T00:25:14;12.50;97.90
16980;DHT22;42288;52.182;21.156;2022-09-21T00:27:40;12.50;98.10
16980;DHT22;42288;52.182;21.156;2022-09-21T00:30:07;12.50;98.20
16980;DHT22;42288;52.182;21.156;2022-09-21T00:32:35;12.40;98.40
16980;DHT22;42288;52.182;21.156;2022-09-21T00:35:01;12.50;98.30
16980;DHT22;42288;52.182;21.156;2022-09-21T00:37:27;12.60;98.30
16980;DHT22;42288;52.182;21.156;2022-09-21T00:39:54;12.60;98.30
16980;DHT22;42288;52.182;21.156;2022-09-21T00:44:46;12.70;98.00
16980;DHT22;42288;52.182;21.156;2022-09-21T00:47:14;12.80;98.00
16980;DHT22;42288;52.182;21.156;2022-09-21T00:49:42;12.70;97.90
16980;DHT22;42288;52.182;21.156;2022-09-21T00:52:10;12.70;97.90
16980;DHT22;42288;52.182;21.156;2022-09-21T00:54:46;12.60;98.00
16980;DHT22;42288;52.182;21.156;2022-09-21T00:57:13;12.70;98.20
16980;DHT22;42288;52.182;21.156;2022-09-21T00:59:41;12.70;98.00
16980;DHT22;42288;52.182;21.156;2022-09-21T01:02:08;12.70;98.00
16980;DHT22;42288;52.182;21.156;2022-09-21T01:04:34;12.70;98.10
16980;DHT22;42288;52.182;21.156;2022-09-21T01:07:02;12.60;98.60
16980;DHT22;42288;52.182;21.156;2022-09-21T01:09:30;12.70;98.30
16980;DHT22;42288;52.182;21.156;2022-09-21T01:20:34;12.80;98.10
16980;DHT22;42288;52.182;21.156;2022-09-21T01:31:18;12.80;98.10
16980;DHT22;42288;52.182;21.156;2022-09-21T01:33:50;12.90;97.90
16980;DHT22;42288;52.182;21.156;2022-09-21T01:36:20;12.90;97.80
16980;DHT22;42288;52.182;21.156;2022-09-21T01:38:51;12.90;98.10
16980;DHT22;42288;52.182;21.156;2022-09-21T01:41:21;12.90;98.10
16980;DHT22;42288;52.182;21.156;2022-09-21T01:43:57;13.00;98.00
16980;DHT22;42288;52.182;21.156;2022-09-21T01:46:28;13.00;97.90
16980;DHT22;42288;52.182;21.156;2022-09-21T01:48:59;12.90;97.90
16980;DHT22;42288;52.182;21.156;2022-09-21T01:51:28;13.00;97.90
16980;DHT22;42288;52.182;21.156;2022-09-21T01:53:59;13.00;97.80
16980;DHT22;42288;52.182;21.156;2022-09-21T01:56:32;13.00;97.60
16980;DHT22;42288;52.182;21.156;2022-09-21T01:59:12;13.00;97.60
16980;DHT22;42288;52.182;21.156;2022-09-21T02:01:45;12.90;97.80
16980;DHT22;42288;52.182;21.156;2022-09-21T02:04:13;13.00;97.90
16980;DHT22;42288;52.182;21.156;2022-09-21T02:06:41;13.00;97.80
16980;DHT22;42288;52.182;21.156;2022-09-21T02:09:08;13.10;97.70
16980;DHT22;42288;52.182;21.156;2022-09-21T02:11:34;13.10;97.70
16980;DHT22;42288;52.182;21.156;2022-09-21T02:14:08;13.00;97.70
16980;DHT22;42288;52.182;21.156;2022-09-21T02:16:37;13.10;97.80
16980;DHT22;42288;52.182;21.156;2022-09-21T02:22:06;13.10;97.90
16980;DHT22;42288;52.182;21.156;2022-09-21T02:24:46;13.10;97.80
16980;DHT22;42288;52.182;21.156;2022-09-21T02:27:47;13.10;97.80
16980;DHT22;42288;52.182;21.156;2022-09-21T02:30:20;13.10;97.80
16980;DHT22;42288;52.182;21.156;2022-09-21T02:32:48;13.20;97.50
16980;DHT22;42288;52.182;21.156;2022-09-21T02:35:36;13.10;97.70
16980;DHT22;42288;52.182;21.156;2022-09-21T02:38:14;13.20;97.70
16980;DHT22;42288;52.182;21.156;2022-09-21T02:41:01;13.00;97.70
16980;DHT22;42288;52.182;21.156;2022-09-21T02:43:35;12.70;98.00
16980;DHT22;42288;52.182;21.156;2022-09-21T02:46:07;12.80;98.40
16980;DHT22;42288;52.182;21.156;2022-09-21T02:48:37;12.80;98.40
16980;DHT22;42288;52.182;21.156;2022-09-21T02:51:12;12.80;98.50
16980;DHT22;42288;52.182;21.156;2022-09-21T02:53:40;12.80;98.50
16980;DHT22;42288;52.182;21.156;2022-09-21T02:56:07;12.80;98.50
16980;DHT22;42288;52.182;21.156;2022-09-21T02:58:36;13.00;98.20
16980;DHT22;42288;52.182;21.156;2022-09-21T03:01:03;13.00;98.10
16980;DHT22;42288;52.182;21.156;2022-09-21T03:03:31;13.00;98.00
16980;DHT22;42288;52.182;21.156;2022-09-21T03:05:57;13.10;98.10
16980;DHT22;42288;52.182;21.156;2022-09-21T03:08:23;12.70;98.30
16980;DHT22;42288;52.182;21.156;2022-09-21T03:10:48;12.80;98.70
16980;DHT22;42288;52.182;21.156;2022-09-21T03:13:15;12.80;98.70
16980;DHT22;42288;52.182;21.156;2022-09-21T03:15:40;12.90;98.60
16980;DHT22;42288;52.182;21.156;2022-09-21T03:18:07;12.70;98.40
16980;DHT22;42288;52.182;21.156;2022-09-21T03:20:37;12.90;98.60
16980;DHT22;42288;52.182;21.156;2022-09-21T03:23:03;12.90;98.50
16980;DHT22;42288;52.182;21.156;2022-09-21T03:25:29;13.00;98.30
16980;DHT22;42288;52.182;21.156;2022-09-21T03:27:55;13.00;98.30
16980;DHT22;42288;52.182;21.156;2022-09-21T03:30:23;12.80;98.60
16980;DHT22;42288;52.182;21.156;2022-09-21T03:32:50;12.80;98.50
16980;DHT22;42288;52.182;21.156;2022-09-21T03:35:16;12.60;98.80
16980;DHT22;42288;52.182;21.156;2022-09-21T03:37:42;12.70;99.00
16980;DHT22;42288;52.182;21.156;2022-09-21T03:40:08;12.90;98.80
16980;DHT22;42288;52.182;21.156;2022-09-21T03:42:34;13.00;98.40
16980;DHT22;42288;52.182;21.156;2022-09-21T03:44:59;13.00;98.20
16980;DHT22;42288;52.182;21.156;2022-09-21T03:47:25;12.90;98.30
16980;DHT22;42288;52.182;21.156;2022-09-21T03:49:50;12.90;98.60
16980;DHT22;42288;52.182;21.156;2022-09-21T03:52:16;12.70;98.80
16980;DHT22;42288;52.182;21.156;2022-09-21T03:54:41;12.90;98.80
16980;DHT22;42288;52.182;21.156;2022-09-21T03:57:07;12.90;98.60
16980;DHT22;42288;52.182;21.156;2022-09-21T03:59:33;12.90;98.60
16980;DHT22;42288;52.182;21.156;2022-09-21T04:01:59;13.00;98.50
16980;DHT22;42288;52.182;21.156;2022-09-21T04:04:25;13.00;98.50
16980;DHT22;42288;52.182;21.156;2022-09-21T04:06:50;13.00;98.60
16980;DHT22;42288;52.182;21.156;2022-09-21T04:09:16;12.80;98.60
16980;DHT22;42288;52.182;21.156;2022-09-21T04:11:44;12.90;98.80
16980;DHT22;42288;52.182;21.156;2022-09-21T04:14:10;12.90;98.60
16980;DHT22;42288;52.182;21.156;2022-09-21T04:16:36;12.80;98.50
16980;DHT22;42288;52.182;21.156;2022-09-21T04:19:02;12.90;98.70
16980;DHT22;42288;52.182;21.156;2022-09-21T04:21:27;12.90;98.90
16980;DHT22;42288;52.182;21.156;2022-09-21T04:23:54;12.80;98.90
16980;DHT22;42288;52.182;21.156;2022-09-21T04:28:47;12.80;99.10
16980;DHT22;42288;52.182;21.156;2022-09-21T04:31:13;12.90;99.20
16980;DHT22;42288;52.182;21.156;2022-09-21T04:33:38;12.60;99.20
16980;DHT22;42288;52.182;21.156;2022-09-21T04:36:04;12.70;99.30
16980;DHT22;42288;52.182;21.156;2022-09-21T04:38:30;12.80;99.10
16980;DHT22;42288;52.182;21.156;2022-09-21T04:40:56;12.90;99.10
16980;DHT22;42288;52.182;21.156;2022-09-21T04:43:22;12.90;99.10
16980;DHT22;42288;52.182;21.156;2022-09-21T04:45:48;12.80;99.10
16980;DHT22;42288;52.182;21.156;2022-09-21T04:48:13;12.90;99.20
16980;DHT22;42288;52.182;21.156;2022-09-21T04:50:39;13.00;99.00
16980;DHT22;42288;52.182;21.156;2022-09-21T04:53:05;13.00;98.90
16980;DHT22;42288;52.182;21.156;2022-09-21T04:55:31;13.10;98.60
16980;DHT22;42288;52.182;21.156;2022-09-21T04:57:56;13.00;98.80
16980;DHT22;42288;52.182;21.156;2022-09-21T05:00:22;13.10;98.90
16980;DHT22;42288;52.182;21.156;2022-09-21T05:02:47;13.10;98.90
16980;DHT22;42288;52.182;21.156;2022-09-21T05:05:13;13.00;98.90
16980;DHT22;42288;52.182;21.156;2022-09-21T05:07:38;13.00;99.10
16980;DHT22;42288;52.182;21.156;2022-09-21T05:10:04;13.10;99.00
16980;DHT22;42288;52.182;21.156;2022-09-21T05:12:31;13.20;98.80
16980;DHT22;42288;52.182;21.156;2022-09-21T05:14:57;13.20;98.90
16980;DHT22;42288;52.182;21.156;2022-09-21T05:17:23;13.30;98.70
16980;DHT22;42288;52.182;21.156;2022-09-21T05:19:49;13.30;98.60
16980;DHT22;42288;52.182;21.156;2022-09-21T05:22:15;13.40;98.60
16980;DHT22;42288;52.182;21.156;2022-09-21T05:24:41;13.30;98.80
16980;DHT22;42288;52.182;21.156;2022-09-21T05:27:06;13.40;98.80
16980;DHT22;42288;52.182;21.156;2022-09-21T05:29:33;13.20;98.70
16980;DHT22;42288;52.182;21.156;2022-09-21T05:32:35;13.30;98.70
16980;DHT22;42288;52.182;21.156;2022-09-21T05:37:56;13.50;98.50
16980;DHT22;42288;52.182;21.156;2022-09-21T05:40:23;13.40;98.10
16980;DHT22;42288;52.182;21.156;2022-09-21T05:42:49;13.20;98.50
16980;DHT22;42288;52.182;21.156;2022-09-21T05:45:16;13.30;98.70
16980;DHT22;42288;52.182;21.156;2022-09-21T05:47:52;13.40;98.40
16980;DHT22;42288;52.182;21.156;2022-09-21T05:50:32;13.30;98.70
16980;DHT22;42288;52.182;21.156;2022-09-21T05:53:14;13.30;98.70
16980;DHT22;42288;52.182;21.156;2022-09-21T05:55:57;13.20;98.80
16980;DHT22;42288;52.182;21.156;2022-09-21T06:01:55;13.00;99.10
16980;DHT22;42288;52.182;21.156;2022-09-21T06:04:22;13.10;99.20
16980;DHT22;42288;52.182;21.156;2022-09-21T06:06:48;13.20;99.20
16980;DHT22;42288;52.182;21.156;2022-09-21T06:09:14;13.40;98.40
16980;DHT22;42288;52.182;21.156;2022-09-21T06:11:39;13.40;98.10
16980;DHT22;42288;52.182;21.156;2022-09-21T06:14:05;13.50;98.20
16980;DHT22;42288;52.182;21.156;2022-09-21T06:16:41;13.60;97.80
16980;DHT22;42288;52.182;21.156;2022-09-21T06:19:11;13.60;97.80
16980;DHT22;42288;52.182;21.156;2022-09-21T06:21:37;13.60;97.80
16980;DHT22;42288;52.182;21.156;2022-09-21T06:24:02;13.60;97.80
16980;DHT22;42288;52.182;21.156;2022-09-21T06:26:28;13.60;97.80
16980;DHT22;42288;52.182;21.156;2022-09-21T06:28:53;13.70;97.70
16980;DHT22;42288;52.182;21.156;2022-09-21T06:31:19;13.80;97.60
16980;DHT22;42288;52.182;21.156;2022-09-21T06:33:45;13.70;97.50
16980;DHT22;42288;52.182;21.156;2022-09-21T06:36:10;13.90;97.50
16980;DHT22;42288;52.182;21.156;2022-09-21T06:38:36;13.90;97.00
16980;DHT22;42288;52.182;21.156;2022-09-21T06:41:02;13.60;97.20
16980;DHT22;42288;52.182;21.156;2022-09-21T06:43:29;13.60;97.50
16980;DHT22;42288;52.182;21.156;2022-09-21T06:45:56;13.70;97.50
16980;DHT22;42288;52.182;21.156;2022-09-21T06:48:23;13.70;97.00
16980;DHT22;42288;52.182;21.156;2022-09-21T06:50:49;13.80;97.40
16980;DHT22;42288;52.182;21.156;2022-09-21T06:53:15;13.80;96.90
16980;DHT22;42288;52.182;21.156;2022-09-21T06:55:41;13.80;97.20
16980;DHT22;42288;52.182;21.156;2022-09-21T06:58:06;13.90;96.90
16980;DHT22;42288;52.182;21.156;2022-09-21T07:00:32;14.10;96.80
16980;DHT22;42288;52.182;21.156;2022-09-21T07:02:58;14.10;96.50
16980;DHT22;42288;52.182;21.156;2022-09-21T07:05:24;14.30;96.20
16980;DHT22;42288;52.182;21.156;2022-09-21T07:07:49;14.30;95.90
16980;DHT22;42288;52.182;21.156;2022-09-21T07:10:15;14.30;96.00
16980;DHT22;42288;52.182;21.156;2022-09-21T07:12:41;14.20;95.90
16980;DHT22;42288;52.182;21.156;2022-09-21T07:15:07;14.30;96.00
16980;DHT22;42288;52.182;21.156;2022-09-21T07:17:36;14.30;95.70
16980;DHT22;42288;52.182;21.156;2022-09-21T07:20:03;14.40;96.20
16980;DHT22;42288;52.182;21.156;2022-09-21T07:22:32;14.50;95.50
16980;DHT22;42288;52.182;21.156;2022-09-21T07:24:58;14.50;95.50
16980;DHT22;42288;52.182;21.156;2022-09-21T07:27:24;14.60;95.30
16980;DHT22;42288;52.182;21.156;2022-09-21T07:29:50;14.60;94.60
16980;DHT22;42288;52.182;21.156;2022-09-21T07:32:16;14.70;94.80
16980;DHT22;42288;52.182;21.156;2022-09-21T07:34:42;14.80;94.90
16980;DHT22;42288;52.182;21.156;2022-09-21T07:37:09;14.80;94.20
16980;DHT22;42288;52.182;21.156;2022-09-21T07:39:35;14.50;93.80
16980;DHT22;42288;52.182;21.156;2022-09-21T07:42:03;14.70;94.40
16980;DHT22;42288;52.182;21.156;2022-09-21T07:44:29;14.40;94.40
16980;DHT22;42288;52.182;21.156;2022-09-21T07:46:54;14.30;94.40
16980;DHT22;42288;52.182;21.156;2022-09-21T07:49:20;14.10;94.50
16980;DHT22;42288;52.182;21.156;2022-09-21T07:51:45;14.20;94.80
16980;DHT22;42288;52.182;21.156;2022-09-21T07:54:11;14.40;94.90
16980;DHT22;42288;52.182;21.156;2022-09-21T07:56:37;14.50;94.30
16980;DHT22;42288;52.182;21.156;2022-09-21T07:59:03;14.40;93.70
16980;DHT22;42288;52.182;21.156;2022-09-21T08:01:37;14.60;93.80
16980;DHT22;42288;52.182;21.156;2022-09-21T08:04:07;14.50;93.50
16980;DHT22;42288;52.182;21.156;2022-09-21T08:06:35;14.60;93.60
16980;DHT22;42288;52.182;21.156;2022-09-21T08:09:02;14.80;93.00
16980;DHT22;42288;52.182;21.156;2022-09-21T08:11:29;14.70;92.70
16980;DHT22;42288;52.182;21.156;2022-09-21T08:13:58;14.80;93.00
16980;DHT22;42288;52.182;21.156;2022-09-21T08:16:24;14.80;92.50
16980;DHT22;42288;52.182;21.156;2022-09-21T08:18:50;15.00;92.60
16980;DHT22;42288;52.182;21.156;2022-09-21T08:21:16;14.70;91.80
16980;DHT22;42288;52.182;21.156;2022-09-21T08:23:42;14.90;92.20
16980;DHT22;42288;52.182;21.156;2022-09-21T08:26:10;14.70;92.70
16980;DHT22;42288;52.182;21.156;2022-09-21T08:28:37;14.60;92.60
16980;DHT22;42288;52.182;21.156;2022-09-21T08:31:07;14.50;92.70
16980;DHT22;42288;52.182;21.156;2022-09-21T08:33:35;14.50;92.80
16980;DHT22;42288;52.182;21.156;2022-09-21T08:36:01;14.70;92.90
16980;DHT22;42288;52.182;21.156;2022-09-21T08:38:33;14.90;92.40
16980;DHT22;42288;52.182;21.156;2022-09-21T08:41:00;14.90;91.30
16980;DHT22;42288;52.182;21.156;2022-09-21T08:43:35;14.90;91.60
16980;DHT22;42288;52.182;21.156;2022-09-21T08:46:05;14.80;92.00
16980;DHT22;42288;52.182;21.156;2022-09-21T08:48:34;14.60;92.60
16980;DHT22;42288;52.182;21.156;2022-09-21T08:51:06;14.90;92.50
16980;DHT22;42288;52.182;21.156;2022-09-21T08:53:47;15.20;91.90
16980;DHT22;42288;52.182;21.156;2022-09-21T08:56:15;14.90;91.80
16980;DHT22;42288;52.182;21.156;2022-09-21T08:58:41;15.30;91.80
16980;DHT22;42288;52.182;21.156;2022-09-21T09:01:32;15.40;91.80
16980;DHT22;42288;52.182;21.156;2022-09-21T09:23:54;16.10;90.30
16980;DHT22;42288;52.182;21.156;2022-09-21T09:26:24;15.60;89.20
16980;DHT22;42288;52.182;21.156;2022-09-21T09:28:54;15.90;90.50
16980;DHT22;42288;52.182;21.156;2022-09-21T09:31:30;15.80;90.60
16980;DHT22;42288;52.182;21.156;2022-09-21T09:34:10;15.90;90.60
16980;DHT22;42288;52.182;21.156;2022-09-21T09:36:42;15.90;90.50
16980;DHT22;42288;52.182;21.156;2022-09-21T09:39:13;16.00;89.80
16980;DHT22;42288;52.182;21.156;2022-09-21T09:50:17;15.70;90.40
16980;DHT22;42288;52.182;21.156;2022-09-21T09:52:39;15.80;90.20
16980;DHT22;42288;52.182;21.156;2022-09-21T09:55:22;16.10;90.80
16980;DHT22;42288;52.182;21.156;2022-09-21T09:57:50;16.70;90.10
16980;DHT22;42288;52.182;21.156;2022-09-21T10:00:18;16.60;88.10
16980;DHT22;42288;52.182;21.156;2022-09-21T10:02:55;16.70;89.00
16980;DHT22;42288;52.182;21.156;2022-09-21T10:05:31;16.80;87.20
16980;DHT22;42288;52.182;21.156;2022-09-21T10:07:57;16.90;87.30
16980;DHT22;42288;52.182;21.156;2022-09-21T10:13:28;17.00;85.60
16980;DHT22;42288;52.182;21.156;2022-09-21T14:38:50;16.90;78.40
16980;DHT22;42288;52.182;21.156;2022-09-21T14:41:21;16.80;77.90
16980;DHT22;42288;52.182;21.156;2022-09-21T14:43:50;16.60;76.30
16980;DHT22;42288;52.182;21.156;2022-09-21T14:46:29;16.50;76.60
16980;DHT22;42288;52.182;21.156;2022-09-21T14:57:44;17.10;74.50
16980;DHT22;42288;52.182;21.156;2022-09-21T15:00:21;17.20;75.00
16980;DHT22;42288;52.182;21.156;2022-09-21T15:03:09;17.20;75.80
16980;DHT22;42288;52.182;21.156;2022-09-21T15:05:45;16.90;76.60
16980;DHT22;42288;52.182;21.156;2022-09-21T15:11:42;16.80;78.80
16980;DHT22;42288;52.182;21.156;2022-09-21T15:14:35;16.50;80.10
16980;DHT22;42288;52.182;21.156;2022-09-21T15:17:24;16.50;80.60
16980;DHT22;42288;52.182;21.156;2022-09-21T15:19:50;16.30;81.60
16980;DHT22;42288;52.182;21.156;2022-09-21T15:22:16;16.30;82.40
16980;DHT22;42288;52.182;21.156;2022-09-21T15:24:55;16.30;82.50
16980;DHT22;42288;52.182;21.156;2022-09-21T15:27:23;16.10;83.10
16980;DHT22;42288;52.182;21.156;2022-09-21T15:29:51;16.20;82.30
16980;DHT22;42288;52.182;21.156;2022-09-21T15:35:15;16.00;82.80
16980;DHT22;42288;52.182;21.156;2022-09-21T15:37:41;15.90;83.50
16980;DHT22;42288;52.182;21.156;2022-09-21T15:40:26;15.90;83.80
16980;DHT22;42288;52.182;21.156;2022-09-21T15:48:16;16.00;83.60
16980;DHT22;42288;52.182;21.156;2022-09-21T15:50:43;16.20;84.20
16980;DHT22;42288;52.182;21.156;2022-09-21T15:53:21;16.20;84.50
16980;DHT22;42288;52.182;21.156;2022-09-21T15:55:48;16.10;85.10
16980;DHT22;42288;52.182;21.156;2022-09-21T16:00:54;16.20;84.70
16980;DHT22;42288;52.182;21.156;2022-09-21T16:03:23;16.10;85.20
16980;DHT22;42288;52.182;21.156;2022-09-21T16:05:54;16.20;85.30
16980;DHT22;42288;52.182;21.156;2022-09-21T16:08:32;16.10;84.90
16980;DHT22;42288;52.182;21.156;2022-09-21T16:13:38;16.20;84.40
16980;DHT22;42288;52.182;21.156;2022-09-21T16:16:22;16.10;84.70
16980;DHT22;42288;52.182;21.156;2022-09-21T16:18:50;15.90;87.60
16980;DHT22;42288;52.182;21.156;2022-09-21T16:21:21;15.70;90.10
16980;DHT22;42288;52.182;21.156;2022-09-21T16:23:50;15.40;91.10
16980;DHT22;42288;52.182;21.156;2022-09-21T16:26:37;15.20;91.70
16980;DHT22;42288;52.182;21.156;2022-09-21T16:29:22;15.20;92.10
16980;DHT22;42288;52.182;21.156;2022-09-21T16:31:50;15.20;92.50
16980;DHT22;42288;52.182;21.156;2022-09-21T16:34:17;14.90;92.80
16980;DHT22;42288;52.182;21.156;2022-09-21T16:36:46;14.90;93.20
16980;DHT22;42288;52.182;21.156;2022-09-21T16:39:13;15.00;93.20
16980;DHT22;42288;52.182;21.156;2022-09-21T16:41:44;15.00;93.10
16980;DHT22;42288;52.182;21.156;2022-09-21T16:44:16;15.10;92.70
16980;DHT22;42288;52.182;21.156;2022-09-21T16:46:47;15.00;92.60
16980;DHT22;42288;52.182;21.156;2022-09-21T16:49:15;15.00;92.50
16980;DHT22;42288;52.182;21.156;2022-09-21T16:51:44;15.00;92.60
16980;DHT22;42288;52.182;21.156;2022-09-21T16:54:11;15.00;92.60
16980;DHT22;42288;52.182;21.156;2022-09-21T16:56:38;15.10;92.40
16980;DHT22;42288;52.182;21.156;2022-09-21T16:59:15;15.00;92.70
16980;DHT22;42288;52.182;21.156;2022-09-21T17:01:42;14.90;92.00
16980;DHT22;42288;52.182;21.156;2022-09-21T17:04:08;14.90;91.80
16980;DHT22;42288;52.182;21.156;2022-09-21T17:06:38;14.80;92.30
16980;DHT22;42288;52.182;21.156;2022-09-21T17:09:25;14.80;92.20
16980;DHT22;42288;52.182;21.156;2022-09-21T17:11:54;14.50;92.30
16980;DHT22;42288;52.182;21.156;2022-09-21T17:14:20;14.50;92.40
16980;DHT22;42288;52.182;21.156;2022-09-21T17:16:50;14.60;91.90
16980;DHT22;42288;52.182;21.156;2022-09-21T17:19:17;14.50;91.80
16980;DHT22;42288;52.182;21.156;2022-09-21T17:21:44;14.50;91.90
16980;DHT22;42288;52.182;21.156;2022-09-21T17:24:10;14.40;92.00
16980;DHT22;42288;52.182;21.156;2022-09-21T17:26:36;14.40;92.40
16980;DHT22;42288;52.182;21.156;2022-09-21T17:29:02;14.50;92.20
16980;DHT22;42288;52.182;21.156;2022-09-21T17:31:29;14.40;92.20
16980;DHT22;42288;52.182;21.156;2022-09-21T17:33:56;14.40;92.40
16980;DHT22;42288;52.182;21.156;2022-09-21T17:36:21;14.40;92.40
16980;DHT22;42288;52.182;21.156;2022-09-21T17:38:47;14.30;92.40
16980;DHT22;42288;52.182;21.156;2022-09-21T17:41:27;14.50;92.40
16980;DHT22;42288;52.182;21.156;2022-09-21T17:46:53;14.60;92.10
16980;DHT22;42288;52.182;21.156;2022-09-21T17:49:22;14.50;92.10
16980;DHT22;42288;52.182;21.156;2022-09-21T17:51:48;14.60;91.80
16980;DHT22;42288;52.182;21.156;2022-09-21T17:54:32;14.50;91.80
16980;DHT22;42288;52.182;21.156;2022-09-21T17:57:14;14.50;91.90
16980;DHT22;42288;52.182;21.156;2022-09-21T17:59:49;14.40;91.50
16980;DHT22;42288;52.182;21.156;2022-09-21T18:02:21;14.20;91.90
16980;DHT22;42288;52.182;21.156;2022-09-21T18:04:50;14.20;92.00
16980;DHT22;42288;52.182;21.156;2022-09-21T18:07:16;14.20;92.10
16980;DHT22;42288;52.182;21.156;2022-09-21T18:09:43;14.00;91.90
16980;DHT22;42288;52.182;21.156;2022-09-21T18:13:03;14.10;92.20
16980;DHT22;42288;52.182;21.156;2022-09-21T18:21:18;13.90;92.50
16980;DHT22;42288;52.182;21.156;2022-09-21T18:26:35;13.90;92.80
16980;DHT22;42288;52.182;21.156;2022-09-21T18:29:03;13.80;93.00
16980;DHT22;42288;52.182;21.156;2022-09-21T18:31:48;13.80;93.20
16980;DHT22;42288;52.182;21.156;2022-09-21T18:37:25;13.90;93.10
16980;DHT22;42288;52.182;21.156;2022-09-21T18:43:33;13.80;93.40
16980;DHT22;42288;52.182;21.156;2022-09-21T18:46:04;13.70;93.60
16980;DHT22;42288;52.182;21.156;2022-09-21T18:51:37;13.90;93.70
16980;DHT22;42288;52.182;21.156;2022-09-21T18:54:04;13.90;93.40
16980;DHT22;42288;52.182;21.156;2022-09-21T18:56:33;13.70;93.70
16980;DHT22;42288;52.182;21.156;2022-09-21T18:58:59;13.40;94.00
16980;DHT22;42288;52.182;21.156;2022-09-21T19:01:25;13.40;94.30
16980;DHT22;42288;52.182;21.156;2022-09-21T19:03:54;13.40;94.40
16980;DHT22;42288;52.182;21.156;2022-09-21T19:09:12;13.20;94.70
16980;DHT22;42288;52.182;21.156;2022-09-21T19:14:25;13.10;95.10
16980;DHT22;42288;52.182;21.156;2022-09-21T19:19:46;13.00;95.50
16980;DHT22;42288;52.182;21.156;2022-09-21T19:27:53;13.00;95.70
16980;DHT22;42288;52.182;21.156;2022-09-21T19:30:21;13.10;95.50
16980;DHT22;42288;52.182;21.156;2022-09-21T19:32:47;13.10;95.50
16980;DHT22;42288;52.182;21.156;2022-09-21T19:35:25;13.00;95.40
16980;DHT22;42288;52.182;21.156;2022-09-21T19:37:55;13.00;95.50
16980;DHT22;42288;52.182;21.156;2022-09-21T19:40:27;12.90;95.70
16980;DHT22;42288;52.182;21.156;2022-09-21T19:43:14;13.00;95.90
16980;DHT22;42288;52.182;21.156;2022-09-21T19:48:45;12.90;95.70
16980;DHT22;42288;52.182;21.156;2022-09-21T19:51:16;13.10;95.80
16980;DHT22;42288;52.182;21.156;2022-09-21T19:53:44;13.20;95.70
16980;DHT22;42288;52.182;21.156;2022-09-21T19:56:29;13.20;95.50
16980;DHT22;42288;52.182;21.156;2022-09-21T19:59:14;13.20;95.40
16980;DHT22;42288;52.182;21.156;2022-09-21T20:02:01;13.30;95.40
16980;DHT22;42288;52.182;21.156;2022-09-21T20:04:41;13.30;95.30
16980;DHT22;42288;52.182;21.156;2022-09-21T20:13:16;13.20;95.40
16980;DHT22;42288;52.182;21.156;2022-09-21T20:21:18;13.30;95.50
16980;DHT22;42288;52.182;21.156;2022-09-21T20:23:45;13.40;95.60
16980;DHT22;42288;52.182;21.156;2022-09-21T20:26:21;13.40;95.50
16980;DHT22;42288;52.182;21.156;2022-09-21T20:28:48;13.50;95.40
16980;DHT22;42288;52.182;21.156;2022-09-21T20:31:25;13.30;95.30
16980;DHT22;42288;52.182;21.156;2022-09-21T20:33:50;13.20;95.60
16980;DHT22;42288;52.182;21.156;2022-09-21T20:36:16;13.20;95.80
16980;DHT22;42288;52.182;21.156;2022-09-21T20:38:42;13.20;95.90
16980;DHT22;42288;52.182;21.156;2022-09-21T20:41:12;13.20;95.90
16980;DHT22;42288;52.182;21.156;2022-09-21T20:43:38;13.30;95.70
16980;DHT22;42288;52.182;21.156;2022-09-21T20:46:04;13.40;95.70
16980;DHT22;42288;52.182;21.156;2022-09-21T20:48:29;13.40;95.50
16980;DHT22;42288;52.182;21.156;2022-09-21T20:50:55;13.30;95.80
16980;DHT22;42288;52.182;21.156;2022-09-21T20:53:21;13.30;95.70
16980;DHT22;42288;52.182;21.156;2022-09-21T20:55:54;13.20;95.80
16980;DHT22;42288;52.182;21.156;2022-09-21T20:58:20;13.00;95.90
16980;DHT22;42288;52.182;21.156;2022-09-21T21:00:46;13.10;96.10
16980;DHT22;42288;52.182;21.156;2022-09-21T21:03:12;13.10;96.10
16980;DHT22;42288;52.182;21.156;2022-09-21T21:05:38;13.20;96.20
16980;DHT22;42288;52.182;21.156;2022-09-21T21:08:03;13.10;96.10
16980;DHT22;42288;52.182;21.156;2022-09-21T21:10:30;13.00;96.20
16980;DHT22;42288;52.182;21.156;2022-09-21T21:12:59;13.00;96.20
16980;DHT22;42288;52.182;21.156;2022-09-21T21:15:24;13.00;96.50
16980;DHT22;42288;52.182;21.156;2022-09-21T21:17:50;13.00;96.40
16980;DHT22;42288;52.182;21.156;2022-09-21T21:20:16;12.90;96.40
16980;DHT22;42288;52.182;21.156;2022-09-21T21:22:43;12.80;96.60
16980;DHT22;42288;52.182;21.156;2022-09-21T21:25:09;12.90;96.70
16980;DHT22;42288;52.182;21.156;2022-09-21T21:27:34;12.80;96.60
16980;DHT22;42288;52.182;21.156;2022-09-21T21:30:00;12.90;96.70
16980;DHT22;42288;52.182;21.156;2022-09-21T21:32:27;12.80;96.60
16980;DHT22;42288;52.182;21.156;2022-09-21T21:34:54;12.80;96.70
16980;DHT22;42288;52.182;21.156;2022-09-21T21:37:21;12.60;96.70
16980;DHT22;42288;52.182;21.156;2022-09-21T21:39:48;12.60;96.80
16980;DHT22;42288;52.182;21.156;2022-09-21T21:42:13;12.60;97.00
16980;DHT22;42288;52.182;21.156;2022-09-21T21:44:39;12.60;97.20
16980;DHT22;42288;52.182;21.156;2022-09-21T21:47:05;12.80;97.10
16980;DHT22;42288;52.182;21.156;2022-09-21T21:49:30;12.70;97.00
16980;DHT22;42288;52.182;21.156;2022-09-21T21:51:56;12.70;96.90
16980;DHT22;42288;52.182;21.156;2022-09-21T21:54:23;12.70;96.80
16980;DHT22;42288;52.182;21.156;2022-09-21T21:56:50;12.80;96.80
16980;DHT22;42288;52.182;21.156;2022-09-21T21:59:16;12.80;96.80
16980;DHT22;42288;52.182;21.156;2022-09-21T22:01:42;12.60;96.70
16980;DHT22;42288;52.182;21.156;2022-09-21T22:04:08;12.70;96.90
16980;DHT22;42288;52.182;21.156;2022-09-21T22:06:35;12.70;96.90
16980;DHT22;42288;52.182;21.156;2022-09-21T22:09:02;12.70;96.60