sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43227;DHT22;28839;52.404;9.808;2024-02-28T00:03:35;3.90;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T00:10:31;3.70;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T00:17:25;3.60;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T00:24:19;3.60;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T00:31:14;3.50;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T00:38:07;3.40;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T00:45:01;3.30;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T00:51:57;3.00;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T00:58:50;2.90;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T01:05:44;2.90;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T01:12:39;2.80;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T01:19:33;2.70;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T01:26:26;2.80;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T01:33:21;2.70;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T01:40:15;2.60;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T01:47:09;2.50;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T01:54:04;2.40;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T02:01:00;2.00;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T02:07:54;2.00;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T02:14:50;1.90;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T02:21:49;1.70;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T02:28:45;1.50;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T02:35:39;1.50;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T02:42:32;1.30;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T02:49:28;1.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T02:56:21;1.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T03:03:15;1.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T03:10:11;0.60;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T03:17:05;0.60;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T03:23:58;0.60;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T03:30:54;0.70;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T03:37:47;0.50;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T03:44:41;0.30;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T03:51:40;0.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T03:58:34;0.30;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T04:05:28;0.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T04:12:23;-0.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T04:19:17;-0.20;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T04:26:11;-0.30;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T04:33:06;-0.30;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T04:40:02;-0.30;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T04:46:56;-0.30;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T04:53:51;-0.40;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T05:00:44;-0.40;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T05:07:38;-0.40;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T05:14:33;-0.50;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T05:21:27;-0.30;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T05:28:21;-0.50;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T05:35:16;-0.60;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T05:42:10;-0.40;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T05:49:04;-0.30;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T05:55:59;-0.30;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T06:02:53;-0.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T06:09:46;0.00;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T06:16:42;0.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T06:23:35;0.30;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T06:30:29;0.40;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T06:37:24;0.50;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T06:44:18;0.40;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T06:51:12;0.50;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T06:58:07;0.60;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T07:05:01;1.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T07:11:55;1.60;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T07:18:50;1.60;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T07:25:44;1.50;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T07:32:38;1.60;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T07:39:33;1.70;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T07:46:27;1.80;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T07:53:22;1.80;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T08:00:17;1.90;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T08:07:12;1.90;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T08:14:06;2.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T08:21:01;2.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T08:27:55;2.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T08:34:49;2.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T08:41:44;2.40;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T08:48:38;2.30;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T08:55:32;2.70;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T09:02:27;2.50;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T09:09:21;3.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T09:16:15;3.40;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T09:23:10;3.90;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T09:30:04;4.60;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T09:36:58;4.30;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T09:43:53;5.00;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T09:50:48;5.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T09:57:43;5.60;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T10:04:41;6.10;95.70
43227;DHT22;28839;52.404;9.808;2024-02-28T10:11:34;5.90;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T10:18:28;5.80;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T10:25:24;5.90;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T10:32:21;7.10;90.10
43227;DHT22;28839;52.404;9.808;2024-02-28T10:39:15;6.30;99.60
43227;DHT22;28839;52.404;9.808;2024-02-28T10:46:10;6.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T10:53:13;6.20;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T11:00:09;6.50;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T11:07:06;6.30;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T11:13:59;6.40;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T11:20:53;6.50;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T11:27:49;6.30;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T11:34:42;6.20;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T11:41:37;6.60;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T11:48:33;6.70;98.30
43227;DHT22;28839;52.404;9.808;2024-02-28T11:55:27;6.40;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T12:02:23;6.60;98.80
43227;DHT22;28839;52.404;9.808;2024-02-28T12:09:19;6.90;95.60
43227;DHT22;28839;52.404;9.808;2024-02-28T12:16:13;6.50;99.80
43227;DHT22;28839;52.404;9.808;2024-02-28T12:23:09;7.00;90.40
43227;DHT22;28839;52.404;9.808;2024-02-28T12:30:05;7.10;89.50
43227;DHT22;28839;52.404;9.808;2024-02-28T12:36:59;7.30;83.60
43227;DHT22;28839;52.404;9.808;2024-02-28T12:43:54;7.30;81.80
43227;DHT22;28839;52.404;9.808;2024-02-28T12:50:49;7.70;91.50
43227;DHT22;28839;52.404;9.808;2024-02-28T12:57:43;7.20;82.10
43227;DHT22;28839;52.404;9.808;2024-02-28T13:04:37;6.90;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T13:11:33;7.20;97.00
43227;DHT22;28839;52.404;9.808;2024-02-28T13:18:27;7.40;78.10
43227;DHT22;28839;52.404;9.808;2024-02-28T13:25:21;7.30;60.00
43227;DHT22;28839;52.404;9.808;2024-02-28T13:32:16;7.20;72.70
43227;DHT22;28839;52.404;9.808;2024-02-28T13:39:10;7.10;79.40
43227;DHT22;28839;52.404;9.808;2024-02-28T13:46:04;7.40;83.70
43227;DHT22;28839;52.404;9.808;2024-02-28T13:52:59;7.50;63.10
43227;DHT22;28839;52.404;9.808;2024-02-28T13:59:53;7.50;63.90
43227;DHT22;28839;52.404;9.808;2024-02-28T14:06:46;7.60;68.10
43227;DHT22;28839;52.404;9.808;2024-02-28T14:13:43;7.60;58.30
43227;DHT22;28839;52.404;9.808;2024-02-28T14:20:36;7.70;42.70
43227;DHT22;28839;52.404;9.808;2024-02-28T14:27:31;7.50;47.60
43227;DHT22;28839;52.404;9.808;2024-02-28T14:34:27;7.40;58.00
43227;DHT22;28839;52.404;9.808;2024-02-28T14:41:23;7.60;50.70
43227;DHT22;28839;52.404;9.808;2024-02-28T14:48:18;7.60;50.00
43227;DHT22;28839;52.404;9.808;2024-02-28T14:55:13;7.60;67.50
43227;DHT22;28839;52.404;9.808;2024-02-28T15:02:08;7.70;34.00
43227;DHT22;28839;52.404;9.808;2024-02-28T15:09:03;7.80;33.40
43227;DHT22;28839;52.404;9.808;2024-02-28T15:15:59;7.80;52.00
43227;DHT22;28839;52.404;9.808;2024-02-28T15:22:53;7.60;31.00
43227;DHT22;28839;52.404;9.808;2024-02-28T15:29:47;7.60;36.10
43227;DHT22;28839;52.404;9.808;2024-02-28T15:36:42;7.70;39.50
43227;DHT22;28839;52.404;9.808;2024-02-28T15:43:36;7.50;42.60
43227;DHT22;28839;52.404;9.808;2024-02-28T15:50:30;7.50;68.50
43227;DHT22;28839;52.404;9.808;2024-02-28T15:57:25;7.30;74.50
43227;DHT22;28839;52.404;9.808;2024-02-28T16:04:18;7.20;86.00
43227;DHT22;28839;52.404;9.808;2024-02-28T16:11:12;7.00;89.80
43227;DHT22;28839;52.404;9.808;2024-02-28T16:18:07;7.10;90.90
43227;DHT22;28839;52.404;9.808;2024-02-28T16:25:01;7.00;90.50
43227;DHT22;28839;52.404;9.808;2024-02-28T16:31:56;6.70;92.50
43227;DHT22;28839;52.404;9.808;2024-02-28T16:38:51;6.60;96.00
43227;DHT22;28839;52.404;9.808;2024-02-28T16:45:46;6.50;99.30
43227;DHT22;28839;52.404;9.808;2024-02-28T16:52:41;6.40;96.60
43227;DHT22;28839;52.404;9.808;2024-02-28T16:59:36;6.20;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T17:06:30;6.20;97.70
43227;DHT22;28839;52.404;9.808;2024-02-28T17:13:24;6.00;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T17:20:19;5.80;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T17:27:13;5.70;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T17:34:07;5.60;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T17:41:02;5.70;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T17:47:58;5.60;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T17:54:52;5.30;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T18:01:47;5.20;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T18:08:41;5.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T18:15:35;5.20;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T18:22:30;5.20;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T18:29:23;5.20;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T18:36:17;5.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T18:43:13;5.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T18:50:10;5.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T18:57:04;5.00;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T19:03:59;5.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T19:10:52;5.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T19:17:46;5.00;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T19:24:41;4.80;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T19:31:36;4.60;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T19:38:29;4.50;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T19:45:26;4.50;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T19:52:20;4.40;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T19:59:14;4.40;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T20:06:09;4.20;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T20:13:03;4.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T20:19:58;4.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T20:26:53;4.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T20:33:47;4.00;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T20:40:40;4.00;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T20:47:36;4.00;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T20:54:30;4.20;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T21:01:23;4.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T21:08:20;4.20;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T21:15:14;4.20;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T21:22:08;4.10;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T21:29:03;4.00;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T21:35:57;4.00;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T21:42:51;3.90;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T21:49:46;3.80;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T21:56:39;3.80;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T22:03:34;3.70;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T22:10:29;3.60;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T22:17:23;3.70;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T22:24:17;3.50;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T22:31:12;3.40;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T22:38:06;3.40;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T22:44:59;3.20;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T22:51:55;3.20;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T22:58:49;2.90;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T23:05:43;2.70;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T23:12:38;2.50;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T23:19:31;2.30;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T23:26:28;2.30;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T23:33:23;2.30;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T23:40:17;2.20;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T23:47:11;2.30;99.90
43227;DHT22;28839;52.404;9.808;2024-02-28T23:54:06;2.10;99.90
