sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1987;SDS011;12775;46.994;15.498;2022-08-03T00:02:18;3.66;;;3.38;;
1987;SDS011;12775;46.994;15.498;2022-08-03T00:04:45;3.02;;;2.82;;
1987;SDS011;12775;46.994;15.498;2022-08-03T00:07:11;3.52;;;3.22;;
1987;SDS011;12775;46.994;15.498;2022-08-03T00:09:38;4.00;;;3.70;;
1987;SDS011;12775;46.994;15.498;2022-08-03T00:12:05;3.42;;;3.22;;
1987;SDS011;12775;46.994;15.498;2022-08-03T00:14:32;3.98;;;3.68;;
1987;SDS011;12775;46.994;15.498;2022-08-03T00:16:58;3.46;;;3.24;;
1987;SDS011;12775;46.994;15.498;2022-08-03T00:19:26;3.72;;;3.42;;
1987;SDS011;12775;46.994;15.498;2022-08-03T00:21:54;3.50;;;3.20;;
1987;SDS011;12775;46.994;15.498;2022-08-03T00:24:21;5.36;;;3.90;;
1987;SDS011;12775;46.994;15.498;2022-08-03T00:26:48;4.48;;;3.42;;
1987;SDS011;12775;46.994;15.498;2022-08-03T00:29:14;4.90;;;3.04;;
1987;SDS011;12775;46.994;15.498;2022-08-03T00:31:41;3.32;;;3.12;;
1987;SDS011;12775;46.994;15.498;2022-08-03T00:34:08;4.14;;;3.74;;
1987;SDS011;12775;46.994;15.498;2022-08-03T00:36:34;3.18;;;2.98;;
1987;SDS011;12775;46.994;15.498;2022-08-03T00:39:01;4.02;;;3.72;;
1987;SDS011;12775;46.994;15.498;2022-08-03T00:41:27;3.64;;;3.40;;
1987;SDS011;12775;46.994;15.498;2022-08-03T00:43:54;3.46;;;3.16;;
1987;SDS011;12775;46.994;15.498;2022-08-03T00:46:21;4.22;;;3.90;;
1987;SDS011;12775;46.994;15.498;2022-08-03T00:48:48;3.52;;;3.32;;
1987;SDS011;12775;46.994;15.498;2022-08-03T00:51:14;3.98;;;3.72;;
1987;SDS011;12775;46.994;15.498;2022-08-03T00:53:42;6.58;;;4.90;;
1987;SDS011;12775;46.994;15.498;2022-08-03T00:56:11;4.60;;;4.20;;
1987;SDS011;12775;46.994;15.498;2022-08-03T00:58:36;4.68;;;4.12;;
1987;SDS011;12775;46.994;15.498;2022-08-03T01:01:03;5.30;;;4.88;;
1987;SDS011;12775;46.994;15.498;2022-08-03T01:03:31;4.82;;;4.30;;
1987;SDS011;12775;46.994;15.498;2022-08-03T01:06:17;5.28;;;4.88;;
1987;SDS011;12775;46.994;15.498;2022-08-03T01:11:39;5.60;;;4.90;;
1987;SDS011;12775;46.994;15.498;2022-08-03T01:14:20;5.44;;;5.04;;
1987;SDS011;12775;46.994;15.498;2022-08-03T01:16:55;4.40;;;4.10;;
1987;SDS011;12775;46.994;15.498;2022-08-03T01:22:17;4.66;;;4.26;;
1987;SDS011;12775;46.994;15.498;2022-08-03T01:25:00;4.56;;;4.16;;
1987;SDS011;12775;46.994;15.498;2022-08-03T01:30:15;4.60;;;4.20;;
1987;SDS011;12775;46.994;15.498;2022-08-03T01:32:46;3.96;;;3.64;;
1987;SDS011;12775;46.994;15.498;2022-08-03T01:35:15;5.72;;;5.24;;
1987;SDS011;12775;46.994;15.498;2022-08-03T01:37:40;4.22;;;3.92;;
1987;SDS011;12775;46.994;15.498;2022-08-03T01:40:06;4.72;;;4.16;;
1987;SDS011;12775;46.994;15.498;2022-08-03T01:42:32;4.70;;;4.30;;
1987;SDS011;12775;46.994;15.498;2022-08-03T01:44:59;4.30;;;3.98;;
1987;SDS011;12775;46.994;15.498;2022-08-03T01:47:27;4.84;;;4.42;;
1987;SDS011;12775;46.994;15.498;2022-08-03T01:49:53;4.88;;;4.38;;
1987;SDS011;12775;46.994;15.498;2022-08-03T01:52:20;4.30;;;3.64;;
1987;SDS011;12775;46.994;15.498;2022-08-03T01:54:48;4.44;;;4.04;;
1987;SDS011;12775;46.994;15.498;2022-08-03T01:57:13;4.56;;;4.26;;
1987;SDS011;12775;46.994;15.498;2022-08-03T01:59:40;4.64;;;4.02;;
1987;SDS011;12775;46.994;15.498;2022-08-03T02:02:07;4.78;;;4.42;;
1987;SDS011;12775;46.994;15.498;2022-08-03T02:04:34;3.78;;;3.48;;
1987;SDS011;12775;46.994;15.498;2022-08-03T02:07:00;4.48;;;4.18;;
1987;SDS011;12775;46.994;15.498;2022-08-03T02:09:28;4.54;;;4.12;;
1987;SDS011;12775;46.994;15.498;2022-08-03T02:11:55;4.24;;;3.94;;
1987;SDS011;12775;46.994;15.498;2022-08-03T02:14:22;3.98;;;3.68;;
1987;SDS011;12775;46.994;15.498;2022-08-03T02:16:50;4.26;;;3.92;;
1987;SDS011;12775;46.994;15.498;2022-08-03T02:19:16;4.22;;;3.84;;
1987;SDS011;12775;46.994;15.498;2022-08-03T02:21:44;3.92;;;3.62;;
1987;SDS011;12775;46.994;15.498;2022-08-03T02:24:10;3.78;;;3.48;;
1987;SDS011;12775;46.994;15.498;2022-08-03T02:26:37;3.48;;;3.28;;
1987;SDS011;12775;46.994;15.498;2022-08-03T02:29:06;3.76;;;3.48;;
1987;SDS011;12775;46.994;15.498;2022-08-03T02:31:32;4.32;;;3.58;;
1987;SDS011;12775;46.994;15.498;2022-08-03T02:34:00;4.36;;;3.90;;
1987;SDS011;12775;46.994;15.498;2022-08-03T02:36:25;5.80;;;5.30;;
1987;SDS011;12775;46.994;15.498;2022-08-03T02:38:52;4.38;;;3.98;;
1987;SDS011;12775;46.994;15.498;2022-08-03T02:41:20;3.90;;;3.60;;
1987;SDS011;12775;46.994;15.498;2022-08-03T02:43:47;4.48;;;4.08;;
1987;SDS011;12775;46.994;15.498;2022-08-03T02:46:12;4.58;;;4.18;;
1987;SDS011;12775;46.994;15.498;2022-08-03T02:48:38;5.24;;;3.82;;
1987;SDS011;12775;46.994;15.498;2022-08-03T02:51:05;3.24;;;3.04;;
1987;SDS011;12775;46.994;15.498;2022-08-03T02:53:31;3.64;;;3.34;;
1987;SDS011;12775;46.994;15.498;2022-08-03T02:55:59;4.94;;;4.64;;
1987;SDS011;12775;46.994;15.498;2022-08-03T02:58:26;5.04;;;4.64;;
1987;SDS011;12775;46.994;15.498;2022-08-03T03:00:52;5.70;;;5.28;;
1987;SDS011;12775;46.994;15.498;2022-08-03T03:03:19;5.26;;;4.86;;
1987;SDS011;12775;46.994;15.498;2022-08-03T03:05:46;4.44;;;4.14;;
1987;SDS011;12775;46.994;15.498;2022-08-03T03:08:14;4.46;;;4.06;;
1987;SDS011;12775;46.994;15.498;2022-08-03T03:10:40;4.58;;;4.18;;
1987;SDS011;12775;46.994;15.498;2022-08-03T03:13:07;5.60;;;3.80;;
1987;SDS011;12775;46.994;15.498;2022-08-03T03:15:33;4.02;;;3.72;;
1987;SDS011;12775;46.994;15.498;2022-08-03T03:18:00;6.30;;;3.86;;
1987;SDS011;12775;46.994;15.498;2022-08-03T03:20:27;3.72;;;3.42;;
1987;SDS011;12775;46.994;15.498;2022-08-03T03:22:53;4.06;;;3.76;;
1987;SDS011;12775;46.994;15.498;2022-08-03T03:25:20;3.76;;;3.40;;
1987;SDS011;12775;46.994;15.498;2022-08-03T03:27:46;3.24;;;3.02;;
1987;SDS011;12775;46.994;15.498;2022-08-03T03:30:13;3.18;;;2.98;;
1987;SDS011;12775;46.994;15.498;2022-08-03T03:32:40;4.18;;;3.78;;
1987;SDS011;12775;46.994;15.498;2022-08-03T03:35:06;4.20;;;3.90;;
1987;SDS011;12775;46.994;15.498;2022-08-03T03:37:33;6.44;;;3.84;;
1987;SDS011;12775;46.994;15.498;2022-08-03T03:40:00;3.76;;;3.46;;
1987;SDS011;12775;46.994;15.498;2022-08-03T03:42:26;6.30;;;3.58;;
1987;SDS011;12775;46.994;15.498;2022-08-03T03:44:53;6.14;;;3.58;;
1987;SDS011;12775;46.994;15.498;2022-08-03T03:47:20;3.66;;;3.36;;
1987;SDS011;12775;46.994;15.498;2022-08-03T03:49:46;4.26;;;3.86;;
1987;SDS011;12775;46.994;15.498;2022-08-03T03:52:13;5.30;;;3.70;;
1987;SDS011;12775;46.994;15.498;2022-08-03T03:54:41;5.18;;;4.68;;
1987;SDS011;12775;46.994;15.498;2022-08-03T03:57:07;4.36;;;3.66;;
1987;SDS011;12775;46.994;15.498;2022-08-03T03:59:36;4.68;;;4.02;;
1987;SDS011;12775;46.994;15.498;2022-08-03T04:02:00;4.30;;;4.00;;
1987;SDS011;12775;46.994;15.498;2022-08-03T04:04:27;4.72;;;4.36;;
1987;SDS011;12775;46.994;15.498;2022-08-03T04:06:59;3.08;;;2.88;;
1987;SDS011;12775;46.994;15.498;2022-08-03T04:09:31;4.48;;;4.08;;
1987;SDS011;12775;46.994;15.498;2022-08-03T04:12:04;4.10;;;3.80;;
1987;SDS011;12775;46.994;15.498;2022-08-03T04:14:31;4.08;;;3.78;;
1987;SDS011;12775;46.994;15.498;2022-08-03T04:16:58;4.50;;;4.10;;
1987;SDS011;12775;46.994;15.498;2022-08-03T04:19:31;3.70;;;3.50;;
1987;SDS011;12775;46.994;15.498;2022-08-03T04:21:59;7.00;;;3.80;;
1987;SDS011;12775;46.994;15.498;2022-08-03T04:24:28;4.08;;;3.76;;
1987;SDS011;12775;46.994;15.498;2022-08-03T04:26:53;8.08;;;5.04;;
1987;SDS011;12775;46.994;15.498;2022-08-03T04:29:20;7.88;;;5.04;;
1987;SDS011;12775;46.994;15.498;2022-08-03T04:31:48;5.04;;;4.68;;
1987;SDS011;12775;46.994;15.498;2022-08-03T04:34:15;4.06;;;3.76;;
1987;SDS011;12775;46.994;15.498;2022-08-03T04:36:44;4.90;;;4.50;;
1987;SDS011;12775;46.994;15.498;2022-08-03T04:39:12;5.84;;;4.44;;
1987;SDS011;12775;46.994;15.498;2022-08-03T04:41:38;5.26;;;4.76;;
1987;SDS011;12775;46.994;15.498;2022-08-03T04:44:06;6.90;;;4.52;;
1987;SDS011;12775;46.994;15.498;2022-08-03T04:46:34;5.02;;;4.60;;
1987;SDS011;12775;46.994;15.498;2022-08-03T04:49:00;5.14;;;4.72;;
1987;SDS011;12775;46.994;15.498;2022-08-03T04:51:26;5.72;;;5.22;;
1987;SDS011;12775;46.994;15.498;2022-08-03T04:53:53;5.52;;;5.02;;
1987;SDS011;12775;46.994;15.498;2022-08-03T04:56:20;4.62;;;4.18;;
1987;SDS011;12775;46.994;15.498;2022-08-03T04:58:46;5.34;;;4.90;;
1987;SDS011;12775;46.994;15.498;2022-08-03T05:01:14;5.40;;;5.00;;
1987;SDS011;12775;46.994;15.498;2022-08-03T05:03:40;6.26;;;5.76;;
1987;SDS011;12775;46.994;15.498;2022-08-03T05:06:07;5.56;;;5.04;;
1987;SDS011;12775;46.994;15.498;2022-08-03T05:08:33;6.56;;;5.50;;
1987;SDS011;12775;46.994;15.498;2022-08-03T05:11:00;4.48;;;4.08;;
1987;SDS011;12775;46.994;15.498;2022-08-03T05:13:27;5.40;;;5.00;;
1987;SDS011;12775;46.994;15.498;2022-08-03T05:15:53;5.84;;;5.44;;
1987;SDS011;12775;46.994;15.498;2022-08-03T05:18:20;5.90;;;5.50;;
1987;SDS011;12775;46.994;15.498;2022-08-03T05:20:47;6.14;;;5.64;;
1987;SDS011;12775;46.994;15.498;2022-08-03T05:23:13;5.82;;;5.42;;
1987;SDS011;12775;46.994;15.498;2022-08-03T05:25:40;6.76;;;6.06;;
1987;SDS011;12775;46.994;15.498;2022-08-03T05:28:06;6.34;;;5.84;;
1987;SDS011;12775;46.994;15.498;2022-08-03T05:30:33;5.80;;;5.22;;
1987;SDS011;12775;46.994;15.498;2022-08-03T05:33:00;5.70;;;5.28;;
1987;SDS011;12775;46.994;15.498;2022-08-03T05:35:26;5.84;;;5.24;;
1987;SDS011;12775;46.994;15.498;2022-08-03T05:37:53;5.86;;;5.36;;
1987;SDS011;12775;46.994;15.498;2022-08-03T05:40:21;7.12;;;5.56;;
1987;SDS011;12775;46.994;15.498;2022-08-03T05:42:48;5.48;;;4.98;;
1987;SDS011;12775;46.994;15.498;2022-08-03T05:45:16;5.30;;;4.80;;
1987;SDS011;12775;46.994;15.498;2022-08-03T05:47:43;5.34;;;4.92;;
1987;SDS011;12775;46.994;15.498;2022-08-03T05:50:11;5.48;;;5.08;;
1987;SDS011;12775;46.994;15.498;2022-08-03T05:52:38;6.36;;;5.76;;
1987;SDS011;12775;46.994;15.498;2022-08-03T05:55:05;6.28;;;5.78;;
1987;SDS011;12775;46.994;15.498;2022-08-03T05:57:33;6.12;;;5.26;;
1987;SDS011;12775;46.994;15.498;2022-08-03T06:00:00;6.50;;;5.72;;
1987;SDS011;12775;46.994;15.498;2022-08-03T06:02:27;4.74;;;4.30;;
1987;SDS011;12775;46.994;15.498;2022-08-03T06:04:54;5.98;;;4.78;;
1987;SDS011;12775;46.994;15.498;2022-08-03T06:07:21;6.10;;;5.50;;
1987;SDS011;12775;46.994;15.498;2022-08-03T06:09:48;5.56;;;5.06;;
1987;SDS011;12775;46.994;15.498;2022-08-03T06:12:15;5.90;;;5.22;;
1987;SDS011;12775;46.994;15.498;2022-08-03T06:14:41;6.62;;;5.72;;
1987;SDS011;12775;46.994;15.498;2022-08-03T06:17:08;5.88;;;5.42;;
1987;SDS011;12775;46.994;15.498;2022-08-03T06:19:35;5.20;;;4.80;;
1987;SDS011;12775;46.994;15.498;2022-08-03T06:22:01;4.60;;;4.16;;
1987;SDS011;12775;46.994;15.498;2022-08-03T06:24:28;5.02;;;4.62;;
1987;SDS011;12775;46.994;15.498;2022-08-03T06:26:55;6.06;;;5.50;;
1987;SDS011;12775;46.994;15.498;2022-08-03T06:29:21;5.30;;;4.90;;
1987;SDS011;12775;46.994;15.498;2022-08-03T06:31:48;5.38;;;4.88;;
1987;SDS011;12775;46.994;15.498;2022-08-03T06:34:14;8.78;;;6.76;;
1987;SDS011;12775;46.994;15.498;2022-08-03T06:36:41;6.18;;;5.68;;
1987;SDS011;12775;46.994;15.498;2022-08-03T06:39:08;5.76;;;5.26;;
1987;SDS011;12775;46.994;15.498;2022-08-03T06:41:34;5.42;;;4.92;;
1987;SDS011;12775;46.994;15.498;2022-08-03T06:44:01;5.38;;;4.94;;
1987;SDS011;12775;46.994;15.498;2022-08-03T06:46:27;4.94;;;4.50;;
1987;SDS011;12775;46.994;15.498;2022-08-03T06:48:54;8.92;;;5.54;;
1987;SDS011;12775;46.994;15.498;2022-08-03T06:51:21;4.80;;;4.40;;
1987;SDS011;12775;46.994;15.498;2022-08-03T06:53:48;4.90;;;4.50;;
1987;SDS011;12775;46.994;15.498;2022-08-03T06:56:14;5.58;;;5.08;;
1987;SDS011;12775;46.994;15.498;2022-08-03T06:58:41;5.66;;;5.06;;
1987;SDS011;12775;46.994;15.498;2022-08-03T07:01:07;5.04;;;4.64;;
1987;SDS011;12775;46.994;15.498;2022-08-03T07:03:34;8.24;;;5.88;;
1987;SDS011;12775;46.994;15.498;2022-08-03T07:06:01;5.00;;;4.58;;
1987;SDS011;12775;46.994;15.498;2022-08-03T07:08:27;5.30;;;4.78;;
1987;SDS011;12775;46.994;15.498;2022-08-03T07:10:54;6.78;;;4.88;;
1987;SDS011;12775;46.994;15.498;2022-08-03T07:13:20;6.76;;;5.56;;
1987;SDS011;12775;46.994;15.498;2022-08-03T07:15:47;5.14;;;4.66;;
1987;SDS011;12775;46.994;15.498;2022-08-03T07:18:14;4.94;;;4.48;;
1987;SDS011;12775;46.994;15.498;2022-08-03T07:20:40;9.70;;;4.52;;
1987;SDS011;12775;46.994;15.498;2022-08-03T07:23:07;5.90;;;5.30;;
1987;SDS011;12775;46.994;15.498;2022-08-03T07:25:33;4.76;;;4.42;;
1987;SDS011;12775;46.994;15.498;2022-08-03T07:28:01;5.84;;;3.96;;
1987;SDS011;12775;46.994;15.498;2022-08-03T07:30:28;6.46;;;4.68;;
1987;SDS011;12775;46.994;15.498;2022-08-03T07:32:54;4.30;;;3.90;;
1987;SDS011;12775;46.994;15.498;2022-08-03T07:35:21;4.04;;;3.42;;
1987;SDS011;12775;46.994;15.498;2022-08-03T07:37:48;4.52;;;4.12;;
1987;SDS011;12775;46.994;15.498;2022-08-03T07:40:15;3.20;;;3.00;;
1987;SDS011;12775;46.994;15.498;2022-08-03T07:42:41;4.20;;;3.80;;
1987;SDS011;12775;46.994;15.498;2022-08-03T07:45:08;4.34;;;3.48;;
1987;SDS011;12775;46.994;15.498;2022-08-03T07:47:35;3.20;;;2.82;;
1987;SDS011;12775;46.994;15.498;2022-08-03T07:50:02;4.52;;;3.56;;
1987;SDS011;12775;46.994;15.498;2022-08-03T07:52:28;3.74;;;3.50;;
1987;SDS011;12775;46.994;15.498;2022-08-03T07:55:15;3.68;;;3.44;;
1987;SDS011;12775;46.994;15.498;2022-08-03T07:57:41;3.10;;;2.82;;
1987;SDS011;12775;46.994;15.498;2022-08-03T08:00:12;3.98;;;3.68;;
1987;SDS011;12775;46.994;15.498;2022-08-03T08:02:40;3.48;;;3.04;;
1987;SDS011;12775;46.994;15.498;2022-08-03T08:05:06;3.50;;;3.02;;
1987;SDS011;12775;46.994;15.498;2022-08-03T08:07:33;2.68;;;2.48;;
1987;SDS011;12775;46.994;15.498;2022-08-03T08:10:00;2.56;;;2.36;;
1987;SDS011;12775;46.994;15.498;2022-08-03T08:12:28;3.00;;;2.80;;
1987;SDS011;12775;46.994;15.498;2022-08-03T08:14:55;3.10;;;2.90;;
1987;SDS011;12775;46.994;15.498;2022-08-03T08:17:23;3.28;;;2.98;;
1987;SDS011;12775;46.994;15.498;2022-08-03T08:19:51;3.70;;;2.54;;
1987;SDS011;12775;46.994;15.498;2022-08-03T08:22:18;3.32;;;3.12;;
1987;SDS011;12775;46.994;15.498;2022-08-03T08:24:45;3.70;;;3.40;;
1987;SDS011;12775;46.994;15.498;2022-08-03T08:27:13;3.06;;;2.64;;
1987;SDS011;12775;46.994;15.498;2022-08-03T08:29:40;2.18;;;2.06;;
1987;SDS011;12775;46.994;15.498;2022-08-03T08:32:08;3.54;;;3.24;;
1987;SDS011;12775;46.994;15.498;2022-08-03T08:34:34;3.14;;;2.94;;
1987;SDS011;12775;46.994;15.498;2022-08-03T08:37:01;3.04;;;2.84;;
1987;SDS011;12775;46.994;15.498;2022-08-03T08:39:28;2.60;;;2.40;;
1987;SDS011;12775;46.994;15.498;2022-08-03T08:41:55;3.22;;;2.90;;
1987;SDS011;12775;46.994;15.498;2022-08-03T08:44:21;2.42;;;2.30;;
1987;SDS011;12775;46.994;15.498;2022-08-03T08:46:48;2.60;;;2.40;;
1987;SDS011;12775;46.994;15.498;2022-08-03T08:49:16;2.56;;;2.38;;
1987;SDS011;12775;46.994;15.498;2022-08-03T08:51:42;2.92;;;2.50;;
1987;SDS011;12775;46.994;15.498;2022-08-03T08:54:09;2.86;;;2.66;;
1987;SDS011;12775;46.994;15.498;2022-08-03T08:56:35;3.32;;;3.12;;
1987;SDS011;12775;46.994;15.498;2022-08-03T08:59:02;2.46;;;2.26;;
1987;SDS011;12775;46.994;15.498;2022-08-03T09:01:28;2.68;;;2.48;;
1987;SDS011;12775;46.994;15.498;2022-08-03T09:03:55;2.48;;;2.28;;
1987;SDS011;12775;46.994;15.498;2022-08-03T09:06:22;3.60;;;3.30;;
1987;SDS011;12775;46.994;15.498;2022-08-03T09:08:48;2.42;;;2.28;;
1987;SDS011;12775;46.994;15.498;2022-08-03T09:11:15;2.18;;;2.08;;
1987;SDS011;12775;46.994;15.498;2022-08-03T09:13:41;2.90;;;2.70;;
1987;SDS011;12775;46.994;15.498;2022-08-03T09:16:11;2.26;;;2.16;;
1987;SDS011;12775;46.994;15.498;2022-08-03T09:18:36;2.70;;;2.50;;
1987;SDS011;12775;46.994;15.498;2022-08-03T09:21:11;3.34;;;2.40;;
1987;SDS011;12775;46.994;15.498;2022-08-03T09:23:43;3.30;;;2.50;;
1987;SDS011;12775;46.994;15.498;2022-08-03T09:26:18;3.50;;;2.38;;
1987;SDS011;12775;46.994;15.498;2022-08-03T09:28:52;3.04;;;2.42;;
1987;SDS011;12775;46.994;15.498;2022-08-03T09:31:13;2.56;;;2.36;;
1987;SDS011;12775;46.994;15.498;2022-08-03T09:33:48;2.52;;;2.32;;
1987;SDS011;12775;46.994;15.498;2022-08-03T09:39:00;2.90;;;2.70;;
1987;SDS011;12775;46.994;15.498;2022-08-03T09:41:26;2.68;;;2.50;;
1987;SDS011;12775;46.994;15.498;2022-08-03T09:43:52;2.70;;;2.50;;
1987;SDS011;12775;46.994;15.498;2022-08-03T09:46:20;2.78;;;2.60;;
1987;SDS011;12775;46.994;15.498;2022-08-03T09:48:46;2.32;;;2.20;;
1987;SDS011;12775;46.994;15.498;2022-08-03T09:51:13;3.22;;;2.24;;
1987;SDS011;12775;46.994;15.498;2022-08-03T09:53:42;2.78;;;2.58;;
1987;SDS011;12775;46.994;15.498;2022-08-03T09:56:08;2.54;;;2.34;;
1987;SDS011;12775;46.994;15.498;2022-08-03T09:58:38;1.72;;;1.62;;
1987;SDS011;12775;46.994;15.498;2022-08-03T10:01:03;2.02;;;1.92;;
1987;SDS011;12775;46.994;15.498;2022-08-03T10:03:30;1.98;;;1.88;;
1987;SDS011;12775;46.994;15.498;2022-08-03T10:05:56;2.70;;;2.38;;
1987;SDS011;12775;46.994;15.498;2022-08-03T10:08:23;2.92;;;2.52;;
1987;SDS011;12775;46.994;15.498;2022-08-03T10:10:50;2.54;;;2.34;;
1987;SDS011;12775;46.994;15.498;2022-08-03T10:13:17;2.52;;;2.04;;
1987;SDS011;12775;46.994;15.498;2022-08-03T10:15:44;3.04;;;2.72;;
1987;SDS011;12775;46.994;15.498;2022-08-03T10:18:11;3.08;;;2.88;;
1987;SDS011;12775;46.994;15.498;2022-08-03T10:20:43;2.54;;;2.38;;
1987;SDS011;12775;46.994;15.498;2022-08-03T10:23:10;2.04;;;1.94;;
1987;SDS011;12775;46.994;15.498;2022-08-03T10:25:37;2.82;;;2.62;;
1987;SDS011;12775;46.994;15.498;2022-08-03T10:28:04;2.52;;;2.32;;
1987;SDS011;12775;46.994;15.498;2022-08-03T10:30:32;2.14;;;2.04;;
1987;SDS011;12775;46.994;15.498;2022-08-03T10:33:01;2.74;;;2.30;;
1987;SDS011;12775;46.994;15.498;2022-08-03T10:35:28;2.66;;;2.46;;
1987;SDS011;12775;46.994;15.498;2022-08-03T10:37:57;2.68;;;2.48;;
1987;SDS011;12775;46.994;15.498;2022-08-03T10:40:26;2.60;;;2.44;;
1987;SDS011;12775;46.994;15.498;2022-08-03T10:42:53;2.56;;;2.46;;
1987;SDS011;12775;46.994;15.498;2022-08-03T10:45:20;2.70;;;2.50;;
1987;SDS011;12775;46.994;15.498;2022-08-03T10:47:47;2.84;;;2.62;;
1987;SDS011;12775;46.994;15.498;2022-08-03T10:50:13;2.22;;;2.02;;
1987;SDS011;12775;46.994;15.498;2022-08-03T10:52:57;2.06;;;1.96;;
1987;SDS011;12775;46.994;15.498;2022-08-03T10:55:32;2.56;;;2.36;;
1987;SDS011;12775;46.994;15.498;2022-08-03T10:58:05;2.10;;;2.00;;
1987;SDS011;12775;46.994;15.498;2022-08-03T11:00:31;2.52;;;2.32;;
1987;SDS011;12775;46.994;15.498;2022-08-03T11:03:00;2.84;;;2.64;;
1987;SDS011;12775;46.994;15.498;2022-08-03T11:05:29;2.02;;;1.92;;
1987;SDS011;12775;46.994;15.498;2022-08-03T11:10:52;2.06;;;1.96;;
1987;SDS011;12775;46.994;15.498;2022-08-03T11:13:20;1.50;;;1.40;;
1987;SDS011;12775;46.994;15.498;2022-08-03T11:15:45;2.42;;;2.22;;
1987;SDS011;12775;46.994;15.498;2022-08-03T11:18:12;2.00;;;1.90;;
1987;SDS011;12775;46.994;15.498;2022-08-03T11:20:44;2.20;;;2.10;;
1987;SDS011;12775;46.994;15.498;2022-08-03T11:23:13;2.34;;;1.88;;
1987;SDS011;12775;46.994;15.498;2022-08-03T11:28:24;2.14;;;2.04;;
1987;SDS011;12775;46.994;15.498;2022-08-03T11:30:50;1.80;;;1.70;;
1987;SDS011;12775;46.994;15.498;2022-08-03T11:33:28;2.08;;;1.98;;
1987;SDS011;12775;46.994;15.498;2022-08-03T11:35:57;1.80;;;1.70;;
1987;SDS011;12775;46.994;15.498;2022-08-03T11:38:23;2.22;;;2.02;;
1987;SDS011;12775;46.994;15.498;2022-08-03T11:40:50;1.58;;;1.48;;
1987;SDS011;12775;46.994;15.498;2022-08-03T11:46:06;2.08;;;1.98;;
1987;SDS011;12775;46.994;15.498;2022-08-03T11:48:34;1.58;;;1.48;;
1987;SDS011;12775;46.994;15.498;2022-08-03T11:51:00;1.80;;;1.70;;
1987;SDS011;12775;46.994;15.498;2022-08-03T11:53:27;2.14;;;1.96;;
1987;SDS011;12775;46.994;15.498;2022-08-03T11:55:57;1.90;;;1.80;;
1987;SDS011;12775;46.994;15.498;2022-08-03T11:58:21;1.82;;;1.72;;
1987;SDS011;12775;46.994;15.498;2022-08-03T12:00:48;1.60;;;1.50;;
1987;SDS011;12775;46.994;15.498;2022-08-03T12:03:15;1.84;;;1.74;;
1987;SDS011;12775;46.994;15.498;2022-08-03T12:05:45;1.56;;;1.46;;
1987;SDS011;12775;46.994;15.498;2022-08-03T12:08:12;1.60;;;1.50;;
1987;SDS011;12775;46.994;15.498;2022-08-03T12:10:39;1.80;;;1.70;;
1987;SDS011;12775;46.994;15.498;2022-08-03T12:13:05;1.56;;;1.46;;
1987;SDS011;12775;46.994;15.498;2022-08-03T12:15:31;1.74;;;1.64;;
1987;SDS011;12775;46.994;15.498;2022-08-03T12:17:59;2.62;;;1.80;;
1987;SDS011;12775;46.994;15.498;2022-08-03T12:20:26;1.74;;;1.58;;
1987;SDS011;12775;46.994;15.498;2022-08-03T12:22:52;1.82;;;1.72;;
1987;SDS011;12775;46.994;15.498;2022-08-03T12:25:20;2.04;;;1.46;;
1987;SDS011;12775;46.994;15.498;2022-08-03T12:27:45;1.62;;;1.52;;
1987;SDS011;12775;46.994;15.498;2022-08-03T12:30:12;1.80;;;1.70;;
1987;SDS011;12775;46.994;15.498;2022-08-03T12:32:41;1.60;;;1.50;;
1987;SDS011;12775;46.994;15.498;2022-08-03T12:35:05;1.68;;;1.58;;
1987;SDS011;12775;46.994;15.498;2022-08-03T12:37:32;1.88;;;1.78;;
1987;SDS011;12775;46.994;15.498;2022-08-03T12:39:59;2.04;;;1.82;;
1987;SDS011;12775;46.994;15.498;2022-08-03T12:42:33;1.26;;;1.16;;
1987;SDS011;12775;46.994;15.498;2022-08-03T12:44:59;1.56;;;1.46;;
1987;SDS011;12775;46.994;15.498;2022-08-03T12:47:25;1.54;;;1.44;;
1987;SDS011;12775;46.994;15.498;2022-08-03T12:49:52;1.60;;;1.50;;
1987;SDS011;12775;46.994;15.498;2022-08-03T12:52:20;1.86;;;1.76;;
1987;SDS011;12775;46.994;15.498;2022-08-03T12:54:54;1.80;;;1.70;;
1987;SDS011;12775;46.994;15.498;2022-08-03T12:57:21;1.52;;;1.42;;
1987;SDS011;12775;46.994;15.498;2022-08-03T12:59:49;2.80;;;1.50;;
1987;SDS011;12775;46.994;15.498;2022-08-03T13:04:53;1.64;;;1.54;;
1987;SDS011;12775;46.994;15.498;2022-08-03T13:07:19;1.40;;;1.30;;
1987;SDS011;12775;46.994;15.498;2022-08-03T13:09:49;1.88;;;1.78;;
1987;SDS011;12775;46.994;15.498;2022-08-03T13:12:25;1.66;;;1.56;;
1987;SDS011;12775;46.994;15.498;2022-08-03T13:14:53;2.04;;;1.94;;
1987;SDS011;12775;46.994;15.498;2022-08-03T13:17:18;2.02;;;1.24;;
1987;SDS011;12775;46.994;15.498;2022-08-03T13:19:45;1.68;;;1.46;;
1987;SDS011;12775;46.994;15.498;2022-08-03T13:22:19;1.74;;;1.64;;
1987;SDS011;12775;46.994;15.498;2022-08-03T13:24:47;1.84;;;1.74;;
1987;SDS011;12775;46.994;15.498;2022-08-03T13:27:13;2.62;;;2.42;;
1987;SDS011;12775;46.994;15.498;2022-08-03T13:29:39;1.74;;;1.64;;
1987;SDS011;12775;46.994;15.498;2022-08-03T13:32:06;1.98;;;1.74;;
1987;SDS011;12775;46.994;15.498;2022-08-03T13:34:33;1.50;;;1.40;;
1987;SDS011;12775;46.994;15.498;2022-08-03T13:36:59;2.76;;;1.36;;
1987;SDS011;12775;46.994;15.498;2022-08-03T13:39:26;1.78;;;1.68;;
1987;SDS011;12775;46.994;15.498;2022-08-03T13:41:53;1.42;;;1.32;;
1987;SDS011;12775;46.994;15.498;2022-08-03T13:44:20;1.70;;;1.60;;
1987;SDS011;12775;46.994;15.498;2022-08-03T13:46:46;2.04;;;1.84;;
1987;SDS011;12775;46.994;15.498;2022-08-03T13:49:14;1.64;;;1.54;;
1987;SDS011;12775;46.994;15.498;2022-08-03T13:51:41;1.76;;;1.66;;
1987;SDS011;12775;46.994;15.498;2022-08-03T13:54:08;1.42;;;1.30;;
1987;SDS011;12775;46.994;15.498;2022-08-03T13:56:34;1.30;;;1.20;;
1987;SDS011;12775;46.994;15.498;2022-08-03T13:59:01;1.88;;;1.58;;
1987;SDS011;12775;46.994;15.498;2022-08-03T14:01:28;1.34;;;1.24;;
1987;SDS011;12775;46.994;15.498;2022-08-03T14:03:54;1.86;;;1.76;;
1987;SDS011;12775;46.994;15.498;2022-08-03T14:06:21;4.80;;;3.18;;
1987;SDS011;12775;46.994;15.498;2022-08-03T14:08:48;1.54;;;1.44;;
1987;SDS011;12775;46.994;15.498;2022-08-03T14:11:14;3.18;;;2.50;;
1987;SDS011;12775;46.994;15.498;2022-08-03T14:13:40;1.76;;;1.64;;
1987;SDS011;12775;46.994;15.498;2022-08-03T14:16:07;1.36;;;1.02;;
1987;SDS011;12775;46.994;15.498;2022-08-03T14:18:34;1.42;;;1.32;;
1987;SDS011;12775;46.994;15.498;2022-08-03T14:21:02;1.72;;;1.62;;
1987;SDS011;12775;46.994;15.498;2022-08-03T14:23:28;2.34;;;1.72;;
1987;SDS011;12775;46.994;15.498;2022-08-03T14:25:55;1.50;;;1.40;;
1987;SDS011;12775;46.994;15.498;2022-08-03T14:28:23;1.84;;;1.74;;
1987;SDS011;12775;46.994;15.498;2022-08-03T14:30:50;1.80;;;1.70;;
1987;SDS011;12775;46.994;15.498;2022-08-03T14:33:16;1.60;;;1.50;;
1987;SDS011;12775;46.994;15.498;2022-08-03T14:35:42;2.32;;;1.40;;
1987;SDS011;12775;46.994;15.498;2022-08-03T14:38:09;2.18;;;1.34;;
1987;SDS011;12775;46.994;15.498;2022-08-03T14:40:36;1.58;;;1.48;;
1987;SDS011;12775;46.994;15.498;2022-08-03T14:43:02;1.30;;;1.20;;
1987;SDS011;12775;46.994;15.498;2022-08-03T14:45:29;1.48;;;1.38;;
1987;SDS011;12775;46.994;15.498;2022-08-03T14:47:56;1.22;;;1.12;;
1987;SDS011;12775;46.994;15.498;2022-08-03T14:50:24;3.32;;;2.00;;
1987;SDS011;12775;46.994;15.498;2022-08-03T14:52:50;2.08;;;1.98;;
1987;SDS011;12775;46.994;15.498;2022-08-03T14:55:18;1.80;;;1.70;;
1987;SDS011;12775;46.994;15.498;2022-08-03T14:57:44;1.64;;;1.40;;
1987;SDS011;12775;46.994;15.498;2022-08-03T15:00:12;1.40;;;1.30;;
1987;SDS011;12775;46.994;15.498;2022-08-03T15:02:39;3.12;;;1.70;;
1987;SDS011;12775;46.994;15.498;2022-08-03T15:05:07;1.70;;;1.60;;
1987;SDS011;12775;46.994;15.498;2022-08-03T15:07:34;3.42;;;1.82;;
1987;SDS011;12775;46.994;15.498;2022-08-03T15:10:01;4.64;;;1.90;;
1987;SDS011;12775;46.994;15.498;2022-08-03T15:12:28;2.12;;;2.02;;