sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19449;DHT22;9863;49.404;8.246;2022-10-31T00:01:31;10.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T00:04:00;10.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T00:06:27;10.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T00:09:00;10.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T00:11:29;10.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T00:14:01;10.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T00:16:29;10.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T00:18:58;10.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T00:21:27;10.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T00:23:55;10.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T00:26:24;10.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T00:28:52;10.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T00:31:19;10.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T00:33:47;10.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T00:36:16;10.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T00:38:45;10.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T00:41:14;10.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T00:43:43;10.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T00:46:11;10.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T00:48:39;10.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T00:51:06;10.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T00:53:34;10.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T00:56:01;10.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T00:58:28;10.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T01:00:55;10.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T01:03:24;10.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T01:06:10;10.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T01:08:39;10.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T01:11:16;10.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T01:13:45;10.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T01:16:15;10.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T01:18:43;10.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T01:21:16;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T01:23:45;9.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T01:26:18;9.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T01:28:54;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T01:31:25;9.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T01:33:57;9.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T01:36:31;9.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T01:39:09;9.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T01:41:44;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T01:46:46;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T01:49:43;9.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T01:52:27;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T01:55:04;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T01:57:37;9.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T02:00:09;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T02:02:37;9.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T02:05:08;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T02:10:38;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T02:13:07;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T02:15:36;9.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T02:18:05;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T02:21:10;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T02:40:35;10.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T02:43:24;10.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T02:46:14;10.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T02:48:44;10.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T02:51:12;10.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T02:53:39;10.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T02:56:13;10.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T02:59:01;10.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T03:01:35;9.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T03:13:00;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T03:15:36;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T03:20:58;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T03:23:37;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T03:26:08;9.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T03:29:00;9.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T03:31:37;10.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T03:34:07;10.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T03:36:37;10.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T03:39:08;10.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T03:41:42;10.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T03:44:14;10.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T03:46:43;10.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T03:49:11;10.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T03:54:44;9.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T04:00:13;9.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T04:02:47;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T04:05:17;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T04:07:46;9.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T04:10:17;9.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T04:12:50;9.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T04:15:21;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T04:17:50;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T04:20:39;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T04:23:18;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T04:25:47;9.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T04:28:14;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T04:30:41;9.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T04:33:08;9.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T04:35:36;9.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T04:38:03;9.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T04:40:30;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T04:42:57;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T04:45:25;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T04:47:52;9.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T04:50:19;9.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T04:52:46;9.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T04:55:14;9.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T04:57:46;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T05:00:17;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T05:02:47;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T05:05:16;9.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T05:07:46;9.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T05:10:19;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T05:12:50;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T05:15:23;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T05:17:52;9.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T05:20:21;9.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T05:22:51;9.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T05:25:21;9.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T05:27:50;9.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T05:30:23;9.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T05:32:55;9.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T05:35:25;9.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T05:37:57;9.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T05:40:25;9.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T05:42:54;9.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T05:45:23;9.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T05:47:55;9.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T05:50:28;9.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T05:52:58;9.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T05:55:28;9.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T05:57:55;9.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T06:00:24;9.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T06:03:03;9.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T06:05:32;9.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T06:07:59;9.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T06:10:27;9.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T06:12:54;9.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T06:15:21;9.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T06:18:04;9.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T06:20:33;9.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T06:23:01;9.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T06:25:29;9.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T06:27:56;9.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T06:30:24;9.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T06:32:51;9.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T06:35:18;9.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T06:37:55;9.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T06:40:22;9.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T06:43:01;9.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T06:45:28;9.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T06:47:56;9.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T06:50:43;9.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T06:53:11;9.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T06:55:38;9.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T06:58:06;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T07:00:34;9.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T07:03:04;9.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T07:05:33;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T07:08:05;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T07:10:34;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T07:13:11;9.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T07:15:41;10.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T07:18:10;10.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T07:20:38;10.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T07:23:05;10.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T07:25:32;10.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T07:28:00;10.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T07:30:27;10.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T07:32:55;10.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T07:35:24;10.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T07:37:52;10.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T07:40:20;10.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T07:42:49;10.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T07:45:19;10.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T07:47:53;10.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T07:50:30;10.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T07:53:07;11.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T07:55:36;11.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T07:58:06;11.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T08:00:36;11.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T08:03:11;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T08:05:40;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T08:08:08;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T08:10:36;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T08:13:08;11.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T08:15:38;11.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T08:18:15;11.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T08:20:45;11.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T08:23:16;11.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T08:25:44;12.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T08:28:14;12.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T08:30:44;12.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T08:33:14;12.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T08:35:44;12.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T08:38:12;12.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T08:40:41;12.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T08:43:13;12.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T08:45:42;12.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T08:48:12;12.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T08:50:41;12.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T08:53:18;12.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T08:55:46;13.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T08:58:15;13.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T09:00:48;13.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T09:03:22;13.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T09:05:55;13.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T09:08:30;13.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T09:10:58;13.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T09:13:25;13.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T09:15:55;13.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T09:18:23;13.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T09:20:51;13.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T09:23:20;13.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T09:25:49;13.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T09:28:22;13.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T09:30:52;13.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T09:33:20;13.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T09:35:49;13.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T09:38:21;14.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T09:41:15;14.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T09:44:17;14.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T09:52:34;14.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T09:55:47;14.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T09:58:23;14.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T10:00:55;14.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T10:03:44;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T10:06:18;14.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T10:08:48;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T10:11:22;14.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T10:25:49;15.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T10:28:25;15.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T10:31:06;15.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T10:36:44;15.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T10:39:39;15.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T10:42:16;16.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T10:45:18;15.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T10:48:16;16.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T10:50:55;16.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T10:53:29;16.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T10:56:23;16.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T10:59:01;16.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T11:01:29;16.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T11:03:57;16.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T11:06:25;16.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T11:08:53;16.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T11:11:31;16.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T11:14:05;16.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T11:16:42;16.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T11:19:21;16.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T11:21:50;16.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T11:24:24;16.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T11:27:19;17.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T11:29:49;17.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T11:32:22;17.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T11:34:55;17.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T11:37:29;17.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T11:40:05;17.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T11:42:39;17.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T11:45:32;17.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T11:48:01;17.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T11:50:41;17.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T11:53:16;17.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T11:56:12;17.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T11:58:41;17.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T12:01:24;17.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T12:04:09;17.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T12:06:41;17.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T12:15:27;17.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T12:18:38;17.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T12:30:40;17.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T12:40:06;17.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T12:57:50;17.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T13:00:19;18.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T13:06:02;18.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T13:08:40;17.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T13:11:14;17.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T13:14:05;17.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T13:16:40;17.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T13:19:25;17.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T13:22:17;17.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T13:27:54;18.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T13:30:24;18.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T13:33:02;18.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T13:42:04;19.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T13:45:19;18.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T13:50:33;19.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T13:53:19;19.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T13:56:13;19.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T13:59:15;19.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T14:01:57;19.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T14:04:33;19.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T14:13:12;19.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T14:18:33;19.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T14:23:50;19.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T14:34:32;20.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T14:52:17;19.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T14:54:50;19.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T14:57:27;18.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T15:00:07;17.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T15:05:13;17.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T15:07:53;17.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T15:10:36;17.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T15:13:17;17.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T15:15:46;17.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T15:18:30;17.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T15:21:07;17.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T15:23:41;17.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T15:26:23;17.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T15:29:19;17.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T15:34:51;16.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T15:37:22;16.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T15:40:11;16.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T15:42:55;16.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T15:45:34;16.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T15:48:12;16.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T15:50:56;16.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T15:56:24;16.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T15:58:57;15.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T16:01:32;16.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T16:06:39;16.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T16:09:22;15.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T16:11:50;15.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T16:14:21;15.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T16:16:54;15.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T16:19:33;15.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T16:22:06;15.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T16:25:01;15.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T16:27:34;15.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T16:32:59;15.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T16:35:36;14.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T16:38:05;14.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T16:40:32;14.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T16:43:01;15.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T16:45:31;15.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T16:48:08;14.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T16:50:38;14.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T16:53:05;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T16:55:57;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T16:58:28;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T17:00:56;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T17:03:23;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T17:05:51;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T17:08:18;14.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T17:10:46;14.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T17:13:20;14.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T17:15:54;14.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T17:18:22;14.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T17:20:58;14.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T17:23:26;14.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T17:25:55;14.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T17:28:22;13.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T17:30:56;13.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T17:33:25;13.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T17:35:52;13.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T17:38:19;13.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T17:40:47;13.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T17:43:13;13.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T17:45:41;13.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T17:48:11;13.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T17:50:38;13.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T17:53:05;13.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T17:55:32;13.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T17:58:04;13.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T18:00:32;13.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T18:03:01;13.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T18:05:30;13.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T18:07:57;13.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T18:10:30;13.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T18:12:59;13.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T18:15:28;13.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T18:17:55;13.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T18:20:22;13.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T18:22:49;13.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T18:25:17;13.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T18:27:46;13.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T18:30:13;13.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T18:32:41;13.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T18:35:08;13.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T18:37:35;13.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T18:40:02;13.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T18:42:29;13.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T18:44:56;13.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T18:47:32;13.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T18:49:59;12.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T18:52:26;12.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T18:54:53;12.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T18:57:20;12.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T18:59:47;12.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T19:02:14;12.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T19:04:42;12.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T19:07:09;12.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-31T19:09:36;12.60;99.90