sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44839;BME280;30576;42.098;24.876;2022-08-19T00:00:29;99112.38;;;25.09;45.51
44839;BME280;30576;42.098;24.876;2022-08-19T00:02:54;99150.41;;;25.38;46.10
44839;BME280;30576;42.098;24.876;2022-08-19T00:05:21;99179.06;;;25.72;44.30
44839;BME280;30576;42.098;24.876;2022-08-19T00:07:47;99171.09;;;25.70;45.02
44839;BME280;30576;42.098;24.876;2022-08-19T00:10:14;99168.13;;;25.73;44.83
44839;BME280;30576;42.098;24.876;2022-08-19T00:12:41;99179.66;;;25.76;45.03
44839;BME280;30576;42.098;24.876;2022-08-19T00:15:09;99161.97;;;25.71;45.11
44839;BME280;30576;42.098;24.876;2022-08-19T00:17:40;99168.00;;;25.75;45.07
44839;BME280;30576;42.098;24.876;2022-08-19T00:20:06;99174.03;;;25.88;44.29
44839;BME280;30576;42.098;24.876;2022-08-19T00:22:32;99157.06;;;25.55;44.72
44839;BME280;30576;42.098;24.876;2022-08-19T00:24:58;99165.88;;;25.58;45.18
44839;BME280;30576;42.098;24.876;2022-08-19T00:27:24;99135.84;;;25.51;44.95
44839;BME280;30576;42.098;24.876;2022-08-19T00:29:49;99145.81;;;25.50;44.75
44839;BME280;30576;42.098;24.876;2022-08-19T00:32:16;99155.06;;;25.58;45.58
44839;BME280;30576;42.098;24.876;2022-08-19T00:34:41;99169.06;;;25.63;44.74
44839;BME280;30576;42.098;24.876;2022-08-19T00:37:07;99168.00;;;25.54;44.94
44839;BME280;30576;42.098;24.876;2022-08-19T00:39:32;99171.03;;;25.40;45.66
44839;BME280;30576;42.098;24.876;2022-08-19T00:41:58;99143.50;;;25.13;47.23
44839;BME280;30576;42.098;24.876;2022-08-19T00:44:27;99166.16;;;25.22;48.07
44839;BME280;30576;42.098;24.876;2022-08-19T00:46:55;99152.56;;;24.80;49.23
44839;BME280;30576;42.098;24.876;2022-08-19T00:49:34;99115.75;;;24.35;49.99
44839;BME280;30576;42.098;24.876;2022-08-19T00:52:07;99111.09;;;24.37;50.06
44839;BME280;30576;42.098;24.876;2022-08-19T00:54:35;99154.81;;;24.63;49.64
44839;BME280;30576;42.098;24.876;2022-08-19T00:57:04;99140.09;;;24.56;49.92
44839;BME280;30576;42.098;24.876;2022-08-19T00:59:34;99106.44;;;24.39;49.41
44839;BME280;30576;42.098;24.876;2022-08-19T01:02:01;99143.19;;;24.29;49.73
44839;BME280;30576;42.098;24.876;2022-08-19T01:04:26;99107.81;;;24.00;49.90
44839;BME280;30576;42.098;24.876;2022-08-19T01:06:52;99149.22;;;24.21;50.43
44839;BME280;30576;42.098;24.876;2022-08-19T01:09:17;99146.25;;;24.24;50.45
44839;BME280;30576;42.098;24.876;2022-08-19T01:11:44;99147.59;;;24.41;49.99
44839;BME280;30576;42.098;24.876;2022-08-19T01:14:10;99149.06;;;24.34;49.79
44839;BME280;30576;42.098;24.876;2022-08-19T01:16:38;99146.03;;;24.27;50.17
44839;BME280;30576;42.098;24.876;2022-08-19T01:19:14;99107.47;;;24.04;50.67
44839;BME280;30576;42.098;24.876;2022-08-19T01:21:45;99139.41;;;24.31;50.30
44839;BME280;30576;42.098;24.876;2022-08-19T01:24:13;99107.47;;;23.93;49.20
44839;BME280;30576;42.098;24.876;2022-08-19T01:26:43;99143.44;;;24.03;48.96
44839;BME280;30576;42.098;24.876;2022-08-19T01:29:10;99118.59;;;24.00;47.74
44839;BME280;30576;42.098;24.876;2022-08-19T01:31:36;99134.88;;;23.98;47.08
44839;BME280;30576;42.098;24.876;2022-08-19T01:34:05;99123.88;;;24.01;45.96
44839;BME280;30576;42.098;24.876;2022-08-19T01:36:41;99140.47;;;24.40;45.09
44839;BME280;30576;42.098;24.876;2022-08-19T01:39:10;99131.84;;;24.80;44.42
44839;BME280;30576;42.098;24.876;2022-08-19T01:41:36;99165.69;;;25.17;43.94
44839;BME280;30576;42.098;24.876;2022-08-19T01:44:03;99137.50;;;25.10;43.95
44839;BME280;30576;42.098;24.876;2022-08-19T01:46:30;99160.88;;;25.20;44.12
44839;BME280;30576;42.098;24.876;2022-08-19T01:48:56;99185.28;;;25.19;44.34
44839;BME280;30576;42.098;24.876;2022-08-19T01:51:21;99124.44;;;24.94;44.58
44839;BME280;30576;42.098;24.876;2022-08-19T01:53:48;99164.34;;;25.11;45.21
44839;BME280;30576;42.098;24.876;2022-08-19T01:56:15;99151.56;;;24.92;45.32
44839;BME280;30576;42.098;24.876;2022-08-19T01:58:44;99155.34;;;25.01;45.25
44839;BME280;30576;42.098;24.876;2022-08-19T02:01:12;99192.47;;;25.09;45.53
44839;BME280;30576;42.098;24.876;2022-08-19T02:03:39;99167.09;;;25.00;46.11
44839;BME280;30576;42.098;24.876;2022-08-19T02:06:04;99171.03;;;24.96;46.78
44839;BME280;30576;42.098;24.876;2022-08-19T02:08:32;99178.63;;;25.02;46.68
44839;BME280;30576;42.098;24.876;2022-08-19T02:11:00;99169.47;;;24.82;47.46
44839;BME280;30576;42.098;24.876;2022-08-19T02:13:26;99174.63;;;24.85;46.90
44839;BME280;30576;42.098;24.876;2022-08-19T02:15:52;99159.59;;;24.60;46.97
44839;BME280;30576;42.098;24.876;2022-08-19T02:18:17;99194.88;;;24.68;47.61
44839;BME280;30576;42.098;24.876;2022-08-19T02:20:43;99187.66;;;24.57;48.32
44839;BME280;30576;42.098;24.876;2022-08-19T02:23:11;99175.91;;;24.47;48.44
44839;BME280;30576;42.098;24.876;2022-08-19T02:25:37;99171.00;;;24.29;48.41
44839;BME280;30576;42.098;24.876;2022-08-19T02:28:04;99190.59;;;24.43;48.88
44839;BME280;30576;42.098;24.876;2022-08-19T02:30:30;99206.16;;;24.62;48.90
44839;BME280;30576;42.098;24.876;2022-08-19T02:32:55;99207.16;;;24.61;49.01
44839;BME280;30576;42.098;24.876;2022-08-19T02:35:21;99216.09;;;24.61;49.31
44839;BME280;30576;42.098;24.876;2022-08-19T02:37:46;99200.28;;;24.45;49.67
44839;BME280;30576;42.098;24.876;2022-08-19T02:40:31;99217.41;;;24.56;49.91
44839;BME280;30576;42.098;24.876;2022-08-19T02:43:02;99181.06;;;24.27;49.39
44839;BME280;30576;42.098;24.876;2022-08-19T02:45:36;99206.28;;;24.49;48.83
44839;BME280;30576;42.098;24.876;2022-08-19T02:48:02;99197.69;;;24.33;47.24
44839;BME280;30576;42.098;24.876;2022-08-19T02:50:28;99159.88;;;24.23;46.41
44839;BME280;30576;42.098;24.876;2022-08-19T02:52:54;99192.19;;;24.34;46.81
44839;BME280;30576;42.098;24.876;2022-08-19T02:55:19;99218.81;;;24.61;46.45
44839;BME280;30576;42.098;24.876;2022-08-19T02:57:46;99222.47;;;24.60;46.27
44839;BME280;30576;42.098;24.876;2022-08-19T03:00:12;99218.56;;;24.64;45.70
44839;BME280;30576;42.098;24.876;2022-08-19T03:02:38;99200.88;;;24.49;45.86
44839;BME280;30576;42.098;24.876;2022-08-19T03:05:05;99218.06;;;24.71;45.15
44839;BME280;30576;42.098;24.876;2022-08-19T03:07:31;99209.56;;;24.53;45.16
44839;BME280;30576;42.098;24.876;2022-08-19T03:09:57;99240.72;;;24.57;45.67
44839;BME280;30576;42.098;24.876;2022-08-19T03:12:23;99252.88;;;24.62;45.72
44839;BME280;30576;42.098;24.876;2022-08-19T03:14:49;99217.41;;;24.56;45.48
44839;BME280;30576;42.098;24.876;2022-08-19T03:17:14;99200.16;;;24.36;45.59
44839;BME280;30576;42.098;24.876;2022-08-19T03:19:40;99224.31;;;24.48;46.00
44839;BME280;30576;42.098;24.876;2022-08-19T03:22:05;99206.28;;;24.38;45.61
44839;BME280;30576;42.098;24.876;2022-08-19T03:24:31;99227.84;;;24.49;45.46
44839;BME280;30576;42.098;24.876;2022-08-19T03:26:57;99233.22;;;24.49;46.24
44839;BME280;30576;42.098;24.876;2022-08-19T03:29:25;99257.78;;;24.69;46.45
44839;BME280;30576;42.098;24.876;2022-08-19T03:31:51;99246.84;;;24.59;46.23
44839;BME280;30576;42.098;24.876;2022-08-19T03:34:23;99225.28;;;24.47;46.72
44839;BME280;30576;42.098;24.876;2022-08-19T03:36:52;99270.41;;;24.79;46.89
44839;BME280;30576;42.098;24.876;2022-08-19T03:39:18;99233.34;;;24.47;47.31
44839;BME280;30576;42.098;24.876;2022-08-19T03:41:46;99238.75;;;24.47;47.58
44839;BME280;30576;42.098;24.876;2022-08-19T03:44:18;99264.88;;;24.70;47.46
44839;BME280;30576;42.098;24.876;2022-08-19T03:46:51;99235.69;;;24.41;47.36
44839;BME280;30576;42.098;24.876;2022-08-19T03:49:18;99230.69;;;24.59;46.68
44839;BME280;30576;42.098;24.876;2022-08-19T03:51:45;99270.41;;;24.79;46.51
44839;BME280;30576;42.098;24.876;2022-08-19T03:54:14;99230.66;;;24.47;46.29
44839;BME280;30576;42.098;24.876;2022-08-19T03:56:41;99255.69;;;24.61;45.62
44839;BME280;30576;42.098;24.876;2022-08-19T03:59:15;99238.00;;;24.34;45.44
44839;BME280;30576;42.098;24.876;2022-08-19T04:01:42;99259.97;;;24.63;45.49
44839;BME280;30576;42.098;24.876;2022-08-19T04:04:08;99237.16;;;24.56;45.10
44839;BME280;30576;42.098;24.876;2022-08-19T04:06:36;99268.78;;;24.77;44.50
44839;BME280;30576;42.098;24.876;2022-08-19T04:09:05;99247.22;;;24.77;44.06
44839;BME280;30576;42.098;24.876;2022-08-19T04:11:35;99236.28;;;24.90;44.54
44839;BME280;30576;42.098;24.876;2022-08-19T04:14:01;99226.25;;;24.92;43.61
44839;BME280;30576;42.098;24.876;2022-08-19T04:16:27;99240.06;;;24.98;43.31
44839;BME280;30576;42.098;24.876;2022-08-19T04:18:56;99261.63;;;25.10;43.68
44839;BME280;30576;42.098;24.876;2022-08-19T04:21:25;99237.16;;;24.90;43.69
44839;BME280;30576;42.098;24.876;2022-08-19T04:23:51;99246.06;;;25.13;43.19
44839;BME280;30576;42.098;24.876;2022-08-19T04:26:22;99259.38;;;25.26;43.44
44839;BME280;30576;42.098;24.876;2022-08-19T04:28:48;99254.72;;;25.40;43.01
44839;BME280;30576;42.098;24.876;2022-08-19T04:31:22;99222.09;;;25.20;42.75
44839;BME280;30576;42.098;24.876;2022-08-19T04:33:54;99252.00;;;25.28;43.27
44839;BME280;30576;42.098;24.876;2022-08-19T04:36:24;99264.91;;;25.25;43.43
44839;BME280;30576;42.098;24.876;2022-08-19T04:38:54;99250.88;;;25.42;42.79
44839;BME280;30576;42.098;24.876;2022-08-19T04:41:21;99232.06;;;25.52;42.88
44839;BME280;30576;42.098;24.876;2022-08-19T04:44:05;99219.00;;;25.36;42.91
44839;BME280;30576;42.098;24.876;2022-08-19T04:46:31;99257.25;;;25.95;42.79
44839;BME280;30576;42.098;24.876;2022-08-19T04:48:58;99259.00;;;26.17;42.56
44839;BME280;30576;42.098;24.876;2022-08-19T04:51:24;99277.28;;;26.34;42.49
44839;BME280;30576;42.098;24.876;2022-08-19T04:53:50;99242.81;;;26.26;41.96
44839;BME280;30576;42.098;24.876;2022-08-19T04:56:17;99276.22;;;26.47;41.93
44839;BME280;30576;42.098;24.876;2022-08-19T04:58:44;99281.09;;;26.53;41.33
44839;BME280;30576;42.098;24.876;2022-08-19T05:01:17;99243.09;;;26.54;40.40
44839;BME280;30576;42.098;24.876;2022-08-19T05:03:43;99260.72;;;26.79;40.48
44839;BME280;30576;42.098;24.876;2022-08-19T05:06:11;99238.78;;;26.83;40.09
44839;BME280;30576;42.098;24.876;2022-08-19T05:08:39;99228.72;;;26.94;40.00
44839;BME280;30576;42.098;24.876;2022-08-19T05:11:20;99239.00;;;27.01;40.29
44839;BME280;30576;42.098;24.876;2022-08-19T05:13:47;99263.84;;;27.45;40.26
44839;BME280;30576;42.098;24.876;2022-08-19T05:16:15;99279.53;;;27.71;40.61
44839;BME280;30576;42.098;24.876;2022-08-19T05:18:41;99237.06;;;27.51;39.51
44839;BME280;30576;42.098;24.876;2022-08-19T05:21:26;99241.50;;;27.62;39.12
44839;BME280;30576;42.098;24.876;2022-08-19T05:24:11;99282.22;;;28.10;39.95
44839;BME280;30576;42.098;24.876;2022-08-19T05:26:39;99287.19;;;28.34;40.27
44839;BME280;30576;42.098;24.876;2022-08-19T05:29:06;99225.31;;;28.10;40.16
44839;BME280;30576;42.098;24.876;2022-08-19T05:31:33;99256.50;;;28.33;39.69
44839;BME280;30576;42.098;24.876;2022-08-19T05:33:59;99265.53;;;28.24;40.72
44839;BME280;30576;42.098;24.876;2022-08-19T05:36:28;99234.31;;;28.00;40.61
44839;BME280;30576;42.098;24.876;2022-08-19T05:38:54;99258.41;;;28.13;40.60
44839;BME280;30576;42.098;24.876;2022-08-19T05:41:21;99247.44;;;27.76;41.62
44839;BME280;30576;42.098;24.876;2022-08-19T05:43:48;99242.31;;;27.82;40.31
44839;BME280;30576;42.098;24.876;2022-08-19T05:46:19;99265.88;;;28.49;40.14
44839;BME280;30576;42.098;24.876;2022-08-19T05:48:45;99275.31;;;29.10;39.50
44839;BME280;30576;42.098;24.876;2022-08-19T05:51:11;99248.00;;;29.11;39.13
44839;BME280;30576;42.098;24.876;2022-08-19T05:53:37;99225.91;;;28.79;39.08
44839;BME280;30576;42.098;24.876;2022-08-19T05:56:08;99278.25;;;28.99;40.93
44839;BME280;30576;42.098;24.876;2022-08-19T05:58:36;99235.56;;;28.91;39.66
44839;BME280;30576;42.098;24.876;2022-08-19T06:01:02;99251.03;;;28.81;39.90
44839;BME280;30576;42.098;24.876;2022-08-19T06:03:32;99235.19;;;28.86;40.56
44839;BME280;30576;42.098;24.876;2022-08-19T06:05:58;99247.53;;;29.26;39.24
44839;BME280;30576;42.098;24.876;2022-08-19T06:08:25;99254.00;;;29.15;38.09
44839;BME280;30576;42.098;24.876;2022-08-19T06:10:51;99273.03;;;29.33;40.28
44839;BME280;30576;42.098;24.876;2022-08-19T06:13:19;99293.16;;;29.94;38.29
44839;BME280;30576;42.098;24.876;2022-08-19T06:15:45;99282.09;;;29.24;38.54
44839;BME280;30576;42.098;24.876;2022-08-19T06:18:12;99241.94;;;29.18;38.94
44839;BME280;30576;42.098;24.876;2022-08-19T06:20:39;99273.97;;;29.78;38.70
44839;BME280;30576;42.098;24.876;2022-08-19T06:23:05;99245.34;;;29.84;38.73
44839;BME280;30576;42.098;24.876;2022-08-19T06:25:31;99231.50;;;29.95;39.23
44839;BME280;30576;42.098;24.876;2022-08-19T06:27:56;99260.63;;;30.55;37.35
44839;BME280;30576;42.098;24.876;2022-08-19T06:30:22;99286.25;;;31.21;37.34
44839;BME280;30576;42.098;24.876;2022-08-19T06:32:48;99253.94;;;31.27;36.62
44839;BME280;30576;42.098;24.876;2022-08-19T06:35:13;99265.00;;;31.33;36.51
44839;BME280;30576;42.098;24.876;2022-08-19T06:37:40;99272.47;;;31.23;37.00
44839;BME280;30576;42.098;24.876;2022-08-19T06:40:06;99255.31;;;31.47;35.84
44839;BME280;30576;42.098;24.876;2022-08-19T06:42:34;99288.59;;;31.59;34.88
44839;BME280;30576;42.098;24.876;2022-08-19T06:45:00;99270.66;;;31.48;34.91
44839;BME280;30576;42.098;24.876;2022-08-19T06:47:28;99259.63;;;31.58;35.33
44839;BME280;30576;42.098;24.876;2022-08-19T06:49:58;99239.81;;;31.48;34.01
44839;BME280;30576;42.098;24.876;2022-08-19T06:52:29;99256.72;;;31.68;33.55
44839;BME280;30576;42.098;24.876;2022-08-19T06:54:54;99259.28;;;31.69;33.63
44839;BME280;30576;42.098;24.876;2022-08-19T06:57:22;99295.59;;;32.11;33.81
44839;BME280;30576;42.098;24.876;2022-08-19T06:59:48;99275.63;;;32.02;34.67
44839;BME280;30576;42.098;24.876;2022-08-19T07:02:13;99272.34;;;32.48;33.21
44839;BME280;30576;42.098;24.876;2022-08-19T07:04:39;99260.38;;;32.65;33.89
44839;BME280;30576;42.098;24.876;2022-08-19T07:07:09;99272.28;;;32.73;32.96
44839;BME280;30576;42.098;24.876;2022-08-19T07:09:40;99285.88;;;32.89;32.81
44839;BME280;30576;42.098;24.876;2022-08-19T07:12:07;99282.75;;;33.00;32.33
44839;BME280;30576;42.098;24.876;2022-08-19T07:14:35;99243.34;;;32.47;31.54
44839;BME280;30576;42.098;24.876;2022-08-19T07:17:05;99243.50;;;32.54;31.72
44839;BME280;30576;42.098;24.876;2022-08-19T07:19:31;99228.03;;;32.86;31.64
44839;BME280;30576;42.098;24.876;2022-08-19T07:22:02;99253.56;;;32.53;32.12
44839;BME280;30576;42.098;24.876;2022-08-19T07:24:29;99244.81;;;32.74;31.32
44839;BME280;30576;42.098;24.876;2022-08-19T07:26:58;99242.56;;;32.78;31.80
44839;BME280;30576;42.098;24.876;2022-08-19T07:29:28;99243.78;;;33.07;31.03
44839;BME280;30576;42.098;24.876;2022-08-19T07:31:55;99244.34;;;33.57;30.97
44839;BME280;30576;42.098;24.876;2022-08-19T07:34:23;99233.72;;;33.07;31.23
44839;BME280;30576;42.098;24.876;2022-08-19T07:36:49;99236.13;;;33.57;30.55
44839;BME280;30576;42.098;24.876;2022-08-19T07:39:20;99255.00;;;34.13;31.02
44839;BME280;30576;42.098;24.876;2022-08-19T07:41:48;99233.88;;;34.21;29.68
44839;BME280;30576;42.098;24.876;2022-08-19T07:44:15;99235.13;;;33.81;29.01
44839;BME280;30576;42.098;24.876;2022-08-19T07:46:45;99265.81;;;33.68;30.51
44839;BME280;30576;42.098;24.876;2022-08-19T07:49:12;99289.69;;;33.97;31.47
44839;BME280;30576;42.098;24.876;2022-08-19T07:51:44;99257.16;;;34.40;29.83
44839;BME280;30576;42.098;24.876;2022-08-19T07:54:10;99254.19;;;34.27;30.08
44839;BME280;30576;42.098;24.876;2022-08-19T07:56:37;99238.63;;;34.57;29.66
44839;BME280;30576;42.098;24.876;2022-08-19T07:59:03;99253.06;;;34.66;30.15
44839;BME280;30576;42.098;24.876;2022-08-19T08:01:29;99231.94;;;34.90;29.98
44839;BME280;30576;42.098;24.876;2022-08-19T08:03:56;99241.34;;;34.72;31.05
44839;BME280;30576;42.098;24.876;2022-08-19T08:06:41;99238.16;;;34.24;31.41
44839;BME280;30576;42.098;24.876;2022-08-19T08:09:33;99223.47;;;35.06;29.48
44839;BME280;30576;42.098;24.876;2022-08-19T08:12:03;99269.16;;;34.84;29.10
44839;BME280;30576;42.098;24.876;2022-08-19T08:14:33;99288.97;;;35.01;30.04
44839;BME280;30576;42.098;24.876;2022-08-19T08:17:01;99226.06;;;34.63;30.34
44839;BME280;30576;42.098;24.876;2022-08-19T08:19:27;99260.06;;;34.54;29.10
44839;BME280;30576;42.098;24.876;2022-08-19T08:21:58;99230.06;;;34.60;30.52
44839;BME280;30576;42.098;24.876;2022-08-19T08:24:25;99244.09;;;34.87;29.68
44839;BME280;30576;42.098;24.876;2022-08-19T08:26:51;99210.34;;;35.02;28.59
44839;BME280;30576;42.098;24.876;2022-08-19T08:29:17;99233.06;;;35.17;28.22
44839;BME280;30576;42.098;24.876;2022-08-19T08:31:45;99249.25;;;35.70;29.52
44839;BME280;30576;42.098;24.876;2022-08-19T08:34:12;99254.72;;;36.13;26.66
44839;BME280;30576;42.098;24.876;2022-08-19T08:36:40;99244.94;;;36.04;27.42
44839;BME280;30576;42.098;24.876;2022-08-19T08:39:08;99241.09;;;35.77;28.32
44839;BME280;30576;42.098;24.876;2022-08-19T08:42:01;99249.31;;;36.27;26.21
44839;BME280;30576;42.098;24.876;2022-08-19T08:45:19;99260.88;;;35.72;27.42
44839;BME280;30576;42.098;24.876;2022-08-19T08:47:21;99235.78;;;35.75;28.10
44839;BME280;30576;42.098;24.876;2022-08-19T08:49:52;99252.75;;;36.29;27.23
44839;BME280;30576;42.098;24.876;2022-08-19T08:52:29;99221.59;;;36.50;26.34
44839;BME280;30576;42.098;24.876;2022-08-19T08:54:58;99229.78;;;37.26;25.58
44839;BME280;30576;42.098;24.876;2022-08-19T08:57:30;99195.59;;;36.87;25.10
44839;BME280;30576;42.098;24.876;2022-08-19T09:00:00;99192.56;;;37.37;24.74
44839;BME280;30576;42.098;24.876;2022-08-19T09:02:29;99221.66;;;36.63;25.35
44839;BME280;30576;42.098;24.876;2022-08-19T09:04:55;99224.78;;;36.25;27.05
44839;BME280;30576;42.098;24.876;2022-08-19T09:07:26;99236.63;;;36.96;26.16
44839;BME280;30576;42.098;24.876;2022-08-19T09:10:21;99230.72;;;37.12;24.11
44839;BME280;30576;42.098;24.876;2022-08-19T09:15:30;99217.13;;;37.72;24.72
44839;BME280;30576;42.098;24.876;2022-08-19T09:18:01;99220.09;;;37.84;23.32
44839;BME280;30576;42.098;24.876;2022-08-19T09:20:28;99216.94;;;38.21;22.49
44839;BME280;30576;42.098;24.876;2022-08-19T09:22:53;99180.50;;;37.58;23.90
44839;BME280;30576;42.098;24.876;2022-08-19T09:25:21;99219.53;;;37.14;25.00
44839;BME280;30576;42.098;24.876;2022-08-19T09:27:48;99197.38;;;37.22;24.58
44839;BME280;30576;42.098;24.876;2022-08-19T09:30:19;99214.38;;;37.66;23.63
44839;BME280;30576;42.098;24.876;2022-08-19T09:32:46;99204.63;;;37.50;23.81
44839;BME280;30576;42.098;24.876;2022-08-19T09:35:13;99186.81;;;37.25;24.18
44839;BME280;30576;42.098;24.876;2022-08-19T09:37:39;99187.69;;;37.39;24.04
44839;BME280;30576;42.098;24.876;2022-08-19T09:40:05;99206.00;;;36.57;25.06
44839;BME280;30576;42.098;24.876;2022-08-19T09:42:32;99181.19;;;36.85;25.57
44839;BME280;30576;42.098;24.876;2022-08-19T09:44:59;99179.41;;;37.26;23.08
44839;BME280;30576;42.098;24.876;2022-08-19T09:47:24;99165.06;;;37.57;23.57
44839;BME280;30576;42.098;24.876;2022-08-19T09:49:50;99174.78;;;37.40;24.48
44839;BME280;30576;42.098;24.876;2022-08-19T09:52:15;99173.44;;;37.09;25.42
44839;BME280;30576;42.098;24.876;2022-08-19T09:54:42;99186.84;;;36.70;26.67
44839;BME280;30576;42.098;24.876;2022-08-19T09:57:07;99167.38;;;37.40;23.42
44839;BME280;30576;42.098;24.876;2022-08-19T09:59:33;99197.88;;;37.86;23.51
44839;BME280;30576;42.098;24.876;2022-08-19T10:01:59;99177.09;;;37.63;23.40
44839;BME280;30576;42.098;24.876;2022-08-19T10:04:24;99184.09;;;37.92;22.93
44839;BME280;30576;42.098;24.876;2022-08-19T10:07:10;99151.41;;;36.89;24.96
44839;BME280;30576;42.098;24.876;2022-08-19T10:09:36;99143.81;;;37.04;24.99
44839;BME280;30576;42.098;24.876;2022-08-19T10:12:04;99152.56;;;37.55;23.63
44839;BME280;30576;42.098;24.876;2022-08-19T10:14:30;99175.63;;;37.54;23.84
44839;BME280;30576;42.098;24.876;2022-08-19T10:16:56;99142.16;;;37.03;23.79
44839;BME280;30576;42.098;24.876;2022-08-19T10:19:21;99129.09;;;36.57;27.02
44839;BME280;30576;42.098;24.876;2022-08-19T10:21:47;99150.41;;;37.10;24.55
44839;BME280;30576;42.098;24.876;2022-08-19T10:24:12;99163.16;;;37.44;25.08
44839;BME280;30576;42.098;24.876;2022-08-19T10:26:40;99162.50;;;37.69;23.90
44839;BME280;30576;42.098;24.876;2022-08-19T10:29:10;99119.34;;;37.23;25.05
44839;BME280;30576;42.098;24.876;2022-08-19T10:31:37;99113.31;;;36.72;24.11
44839;BME280;30576;42.098;24.876;2022-08-19T10:34:02;99159.31;;;36.64;24.19
44839;BME280;30576;42.098;24.876;2022-08-19T10:36:31;99121.38;;;36.74;24.27
44839;BME280;30576;42.098;24.876;2022-08-19T10:38:59;99130.94;;;37.05;23.88
44839;BME280;30576;42.098;24.876;2022-08-19T10:41:29;99133.44;;;37.00;23.41
44839;BME280;30576;42.098;24.876;2022-08-19T10:43:57;99119.94;;;37.12;23.56
44839;BME280;30576;42.098;24.876;2022-08-19T10:46:24;99111.25;;;37.01;23.88
44839;BME280;30576;42.098;24.876;2022-08-19T10:48:50;99102.19;;;37.01;23.93
44839;BME280;30576;42.098;24.876;2022-08-19T10:51:17;99124.38;;;36.86;23.53
44839;BME280;30576;42.098;24.876;2022-08-19T10:54:01;99128.38;;;36.83;24.64
44839;BME280;30576;42.098;24.876;2022-08-19T10:56:28;99128.38;;;36.97;24.60
44839;BME280;30576;42.098;24.876;2022-08-19T10:59:13;99112.34;;;37.00;23.80
44839;BME280;30576;42.098;24.876;2022-08-19T11:01:41;99108.13;;;37.18;23.18
44839;BME280;30576;42.098;24.876;2022-08-19T11:04:07;99119.09;;;37.04;26.70
44839;BME280;30576;42.098;24.876;2022-08-19T11:06:36;99103.44;;;37.18;23.91
44839;BME280;30576;42.098;24.876;2022-08-19T11:09:04;99100.50;;;37.20;23.22
44839;BME280;30576;42.098;24.876;2022-08-19T11:11:30;99087.16;;;36.90;24.95
44839;BME280;30576;42.098;24.876;2022-08-19T11:13:57;99084.88;;;37.34;23.48
44839;BME280;30576;42.098;24.876;2022-08-19T11:16:25;99106.69;;;37.42;23.36
44839;BME280;30576;42.098;24.876;2022-08-19T11:18:58;99105.16;;;37.13;22.42
44839;BME280;30576;42.098;24.876;2022-08-19T11:21:33;99071.44;;;36.57;23.37
44839;BME280;30576;42.098;24.876;2022-08-19T11:24:00;99082.50;;;36.84;23.23
44839;BME280;30576;42.098;24.876;2022-08-19T11:26:28;99103.47;;;37.05;22.51
44839;BME280;30576;42.098;24.876;2022-08-19T11:28:54;99105.78;;;37.08;22.75
44839;BME280;30576;42.098;24.876;2022-08-19T11:31:23;99112.16;;;37.35;23.28
44839;BME280;30576;42.098;24.876;2022-08-19T11:33:49;99090.34;;;37.00;21.22
44839;BME280;30576;42.098;24.876;2022-08-19T11:36:20;99074.69;;;37.07;23.38
44839;BME280;30576;42.098;24.876;2022-08-19T11:38:47;99104.34;;;37.32;22.70
44839;BME280;30576;42.098;24.876;2022-08-19T11:41:15;99095.22;;;37.05;21.98
44839;BME280;30576;42.098;24.876;2022-08-19T11:43:41;99094.47;;;36.69;22.93
44839;BME280;30576;42.098;24.876;2022-08-19T11:46:09;99093.91;;;36.81;22.39
44839;BME280;30576;42.098;24.876;2022-08-19T11:48:36;99096.25;;;36.97;22.09
44839;BME280;30576;42.098;24.876;2022-08-19T11:51:05;99089.72;;;37.18;22.16
44839;BME280;30576;42.098;24.876;2022-08-19T11:53:35;99079.59;;;37.59;21.69
44839;BME280;30576;42.098;24.876;2022-08-19T11:56:02;99067.97;;;37.30;21.92
44839;BME280;30576;42.098;24.876;2022-08-19T11:58:27;99063.28;;;37.51;21.93
44839;BME280;30576;42.098;24.876;2022-08-19T12:00:54;99046.81;;;37.44;21.10
44839;BME280;30576;42.098;24.876;2022-08-19T12:03:19;99067.97;;;37.43;21.97
44839;BME280;30576;42.098;24.876;2022-08-19T12:05:45;99076.84;;;37.59;21.64
44839;BME280;30576;42.098;24.876;2022-08-19T12:08:11;99063.94;;;37.73;21.41
44839;BME280;30576;42.098;24.876;2022-08-19T12:10:39;99058.66;;;37.11;21.87
44839;BME280;30576;42.098;24.876;2022-08-19T12:13:08;99065.41;;;37.49;21.89
44839;BME280;30576;42.098;24.876;2022-08-19T12:15:38;99084.25;;;37.38;22.74
44839;BME280;30576;42.098;24.876;2022-08-19T12:18:06;99053.38;;;37.50;22.25
44839;BME280;30576;42.098;24.876;2022-08-19T12:20:36;99068.78;;;37.51;22.52
44839;BME280;30576;42.098;24.876;2022-08-19T12:23:06;99046.34;;;37.74;21.42
44839;BME280;30576;42.098;24.876;2022-08-19T12:25:32;99053.53;;;37.82;21.86
44839;BME280;30576;42.098;24.876;2022-08-19T12:27:59;99045.72;;;37.72;21.40
44839;BME280;30576;42.098;24.876;2022-08-19T12:30:25;99063.16;;;38.11;21.66
44839;BME280;30576;42.098;24.876;2022-08-19T12:32:51;99042.22;;;38.03;20.70
44839;BME280;30576;42.098;24.876;2022-08-19T12:35:17;99017.34;;;37.78;20.80
44839;BME280;30576;42.098;24.876;2022-08-19T12:37:46;99055.66;;;37.59;20.96
44839;BME280;30576;42.098;24.876;2022-08-19T12:40:13;99029.91;;;37.27;21.17
44839;BME280;30576;42.098;24.876;2022-08-19T12:42:39;99027.53;;;37.51;21.72
44839;BME280;30576;42.098;24.876;2022-08-19T12:45:11;99012.47;;;37.87;21.69
44839;BME280;30576;42.098;24.876;2022-08-19T12:47:37;99041.78;;;38.06;21.72
44839;BME280;30576;42.098;24.876;2022-08-19T12:50:04;99009.06;;;37.85;20.88
44839;BME280;30576;42.098;24.876;2022-08-19T12:52:31;99036.31;;;38.00;20.90
44839;BME280;30576;42.098;24.876;2022-08-19T12:54:57;99043.88;;;38.24;21.03
44839;BME280;30576;42.098;24.876;2022-08-19T12:57:25;99049.47;;;38.49;20.90