sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74229;SDS011;62589;12.568;99.958;2022-09-13T00:01:29;3.40;;;0.73;;
74229;SDS011;62589;12.568;99.958;2022-09-13T00:03:56;5.57;;;0.73;;
74229;SDS011;62589;12.568;99.958;2022-09-13T00:06:23;2.40;;;0.70;;
74229;SDS011;62589;12.568;99.958;2022-09-13T00:08:50;2.03;;;0.70;;
74229;SDS011;62589;12.568;99.958;2022-09-13T00:11:23;3.85;;;0.90;;
74229;SDS011;62589;12.568;99.958;2022-09-13T00:13:51;2.97;;;0.80;;
74229;SDS011;62589;12.568;99.958;2022-09-13T00:16:19;4.25;;;1.02;;
74229;SDS011;62589;12.568;99.958;2022-09-13T00:18:49;5.38;;;0.90;;
74229;SDS011;62589;12.568;99.958;2022-09-13T00:21:17;2.92;;;0.68;;
74229;SDS011;62589;12.568;99.958;2022-09-13T00:23:46;4.00;;;0.68;;
74229;SDS011;62589;12.568;99.958;2022-09-13T00:26:16;2.88;;;0.70;;
74229;SDS011;62589;12.568;99.958;2022-09-13T00:28:44;3.85;;;1.00;;
74229;SDS011;62589;12.568;99.958;2022-09-13T00:31:16;2.33;;;0.77;;
74229;SDS011;62589;12.568;99.958;2022-09-13T00:33:43;2.95;;;0.60;;
74229;SDS011;62589;12.568;99.958;2022-09-13T00:36:11;2.00;;;0.77;;
74229;SDS011;62589;12.568;99.958;2022-09-13T00:38:39;2.25;;;0.70;;
74229;SDS011;62589;12.568;99.958;2022-09-13T00:41:08;5.85;;;1.33;;
74229;SDS011;62589;12.568;99.958;2022-09-13T00:43:48;3.05;;;0.80;;
74229;SDS011;62589;12.568;99.958;2022-09-13T00:46:19;3.58;;;0.68;;
74229;SDS011;62589;12.568;99.958;2022-09-13T00:49:18;1.63;;;0.60;;
74229;SDS011;62589;12.568;99.958;2022-09-13T00:51:53;3.33;;;0.77;;
74229;SDS011;62589;12.568;99.958;2022-09-13T00:54:25;2.85;;;1.00;;
74229;SDS011;62589;12.568;99.958;2022-09-13T00:56:56;2.50;;;0.73;;
74229;SDS011;62589;12.568;99.958;2022-09-13T00:59:33;4.90;;;1.00;;
74229;SDS011;62589;12.568;99.958;2022-09-13T01:02:20;2.05;;;0.90;;
74229;SDS011;62589;12.568;99.958;2022-09-13T01:04:47;4.43;;;1.20;;
74229;SDS011;62589;12.568;99.958;2022-09-13T01:07:14;3.95;;;1.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T01:09:43;5.93;;;1.20;;
74229;SDS011;62589;12.568;99.958;2022-09-13T01:15:18;2.85;;;1.17;;
74229;SDS011;62589;12.568;99.958;2022-09-13T01:17:45;4.68;;;1.55;;
74229;SDS011;62589;12.568;99.958;2022-09-13T01:20:14;3.90;;;1.70;;
74229;SDS011;62589;12.568;99.958;2022-09-13T01:38:03;3.78;;;1.38;;
74229;SDS011;62589;12.568;99.958;2022-09-13T01:47:03;8.77;;;2.53;;
74229;SDS011;62589;12.568;99.958;2022-09-13T01:50:03;6.25;;;2.65;;
74229;SDS011;62589;12.568;99.958;2022-09-13T01:55:33;4.78;;;1.40;;
74229;SDS011;62589;12.568;99.958;2022-09-13T01:58:20;3.33;;;1.27;;
74229;SDS011;62589;12.568;99.958;2022-09-13T02:01:07;2.20;;;0.90;;
74229;SDS011;62589;12.568;99.958;2022-09-13T02:04:00;4.93;;;1.42;;
74229;SDS011;62589;12.568;99.958;2022-09-13T02:06:33;2.53;;;1.08;;
74229;SDS011;62589;12.568;99.958;2022-09-13T02:09:10;3.47;;;1.35;;
74229;SDS011;62589;12.568;99.958;2022-09-13T02:11:41;4.20;;;1.33;;
74229;SDS011;62589;12.568;99.958;2022-09-13T02:14:13;2.97;;;0.98;;
74229;SDS011;62589;12.568;99.958;2022-09-13T02:17:01;7.77;;;1.20;;
74229;SDS011;62589;12.568;99.958;2022-09-13T02:19:50;3.38;;;1.08;;
74229;SDS011;62589;12.568;99.958;2022-09-13T02:22:30;3.20;;;1.23;;
74229;SDS011;62589;12.568;99.958;2022-09-13T02:25:02;2.50;;;0.67;;
74229;SDS011;62589;12.568;99.958;2022-09-13T02:27:34;2.83;;;1.02;;
74229;SDS011;62589;12.568;99.958;2022-09-13T02:30:06;2.78;;;0.80;;
74229;SDS011;62589;12.568;99.958;2022-09-13T02:32:39;3.08;;;0.70;;
74229;SDS011;62589;12.568;99.958;2022-09-13T02:35:30;3.97;;;0.70;;
74229;SDS011;62589;12.568;99.958;2022-09-13T02:38:05;3.50;;;0.80;;
74229;SDS011;62589;12.568;99.958;2022-09-13T02:40:42;3.75;;;0.82;;
74229;SDS011;62589;12.568;99.958;2022-09-13T02:43:21;6.07;;;0.95;;
74229;SDS011;62589;12.568;99.958;2022-09-13T02:48:51;2.05;;;0.73;;
74229;SDS011;62589;12.568;99.958;2022-09-13T02:51:44;4.38;;;1.08;;
74229;SDS011;62589;12.568;99.958;2022-09-13T02:57:13;2.03;;;0.73;;
74229;SDS011;62589;12.568;99.958;2022-09-13T02:59:46;1.25;;;0.52;;
74229;SDS011;62589;12.568;99.958;2022-09-13T03:02:15;3.10;;;1.02;;
74229;SDS011;62589;12.568;99.958;2022-09-13T03:04:47;5.78;;;1.40;;
74229;SDS011;62589;12.568;99.958;2022-09-13T03:07:16;4.10;;;1.25;;
74229;SDS011;62589;12.568;99.958;2022-09-13T03:09:48;1.90;;;0.88;;
74229;SDS011;62589;12.568;99.958;2022-09-13T03:24:03;2.35;;;0.38;;
74229;SDS011;62589;12.568;99.958;2022-09-13T03:27:10;3.75;;;0.65;;
74229;SDS011;62589;12.568;99.958;2022-09-13T03:32:23;12.60;;;1.50;;
74229;SDS011;62589;12.568;99.958;2022-09-13T03:38:11;4.70;;;1.17;;
74229;SDS011;62589;12.568;99.958;2022-09-13T03:40:47;8.93;;;1.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T03:43:22;7.70;;;1.40;;
74229;SDS011;62589;12.568;99.958;2022-09-13T03:46:01;11.68;;;1.40;;
74229;SDS011;62589;12.568;99.958;2022-09-13T03:48:34;6.97;;;1.45;;
74229;SDS011;62589;12.568;99.958;2022-09-13T03:51:05;5.07;;;1.20;;
74229;SDS011;62589;12.568;99.958;2022-09-13T03:53:34;9.52;;;1.42;;
74229;SDS011;62589;12.568;99.958;2022-09-13T03:56:11;4.22;;;1.52;;
74229;SDS011;62589;12.568;99.958;2022-09-13T03:58:44;4.10;;;0.90;;
74229;SDS011;62589;12.568;99.958;2022-09-13T04:01:12;4.88;;;0.90;;
74229;SDS011;62589;12.568;99.958;2022-09-13T04:03:40;4.93;;;1.50;;
74229;SDS011;62589;12.568;99.958;2022-09-13T04:06:07;4.55;;;1.05;;
74229;SDS011;62589;12.568;99.958;2022-09-13T04:08:34;2.30;;;1.00;;
74229;SDS011;62589;12.568;99.958;2022-09-13T04:11:00;5.03;;;1.48;;
74229;SDS011;62589;12.568;99.958;2022-09-13T04:13:27;5.15;;;1.20;;
74229;SDS011;62589;12.568;99.958;2022-09-13T04:15:54;3.60;;;1.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T04:18:27;2.35;;;1.17;;
74229;SDS011;62589;12.568;99.958;2022-09-13T04:20:54;5.28;;;1.15;;
74229;SDS011;62589;12.568;99.958;2022-09-13T04:23:23;6.28;;;1.23;;
74229;SDS011;62589;12.568;99.958;2022-09-13T04:25:50;7.10;;;1.20;;
74229;SDS011;62589;12.568;99.958;2022-09-13T04:28:18;3.33;;;1.23;;
74229;SDS011;62589;12.568;99.958;2022-09-13T04:30:46;5.00;;;1.63;;
74229;SDS011;62589;12.568;99.958;2022-09-13T04:33:14;2.55;;;1.10;;
74229;SDS011;62589;12.568;99.958;2022-09-13T04:35:41;2.72;;;0.90;;
74229;SDS011;62589;12.568;99.958;2022-09-13T04:38:08;5.47;;;1.10;;
74229;SDS011;62589;12.568;99.958;2022-09-13T04:40:35;3.33;;;1.15;;
74229;SDS011;62589;12.568;99.958;2022-09-13T04:43:02;9.43;;;1.20;;
74229;SDS011;62589;12.568;99.958;2022-09-13T04:45:29;5.38;;;1.20;;
74229;SDS011;62589;12.568;99.958;2022-09-13T04:47:56;4.85;;;1.35;;
74229;SDS011;62589;12.568;99.958;2022-09-13T04:50:23;8.65;;;1.67;;
74229;SDS011;62589;12.568;99.958;2022-09-13T04:52:50;2.22;;;1.08;;
74229;SDS011;62589;12.568;99.958;2022-09-13T04:55:19;4.07;;;1.02;;
74229;SDS011;62589;12.568;99.958;2022-09-13T04:57:46;5.65;;;1.10;;
74229;SDS011;62589;12.568;99.958;2022-09-13T05:00:17;1.88;;;0.90;;
74229;SDS011;62589;12.568;99.958;2022-09-13T05:02:44;3.90;;;1.00;;
74229;SDS011;62589;12.568;99.958;2022-09-13T05:05:13;3.97;;;1.10;;
74229;SDS011;62589;12.568;99.958;2022-09-13T05:07:39;2.75;;;1.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T05:10:06;5.80;;;1.55;;
74229;SDS011;62589;12.568;99.958;2022-09-13T05:12:33;3.50;;;1.15;;
74229;SDS011;62589;12.568;99.958;2022-09-13T05:14:59;6.13;;;1.58;;
74229;SDS011;62589;12.568;99.958;2022-09-13T05:17:26;5.97;;;1.20;;
74229;SDS011;62589;12.568;99.958;2022-09-13T05:19:54;5.18;;;1.23;;
74229;SDS011;62589;12.568;99.958;2022-09-13T05:22:21;2.40;;;0.95;;
74229;SDS011;62589;12.568;99.958;2022-09-13T05:24:47;5.30;;;1.13;;
74229;SDS011;62589;12.568;99.958;2022-09-13T05:27:13;2.90;;;1.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T05:29:40;3.03;;;1.25;;
74229;SDS011;62589;12.568;99.958;2022-09-13T05:32:06;3.63;;;1.35;;
74229;SDS011;62589;12.568;99.958;2022-09-13T05:34:32;7.35;;;1.45;;
74229;SDS011;62589;12.568;99.958;2022-09-13T05:36:59;3.88;;;1.02;;
74229;SDS011;62589;12.568;99.958;2022-09-13T05:39:25;4.88;;;1.20;;
74229;SDS011;62589;12.568;99.958;2022-09-13T05:41:53;2.08;;;1.10;;
74229;SDS011;62589;12.568;99.958;2022-09-13T05:44:19;2.83;;;1.10;;
74229;SDS011;62589;12.568;99.958;2022-09-13T05:46:46;2.50;;;1.10;;
74229;SDS011;62589;12.568;99.958;2022-09-13T05:49:13;5.38;;;1.83;;
74229;SDS011;62589;12.568;99.958;2022-09-13T05:51:40;4.13;;;1.35;;
74229;SDS011;62589;12.568;99.958;2022-09-13T05:54:07;3.47;;;1.50;;
74229;SDS011;62589;12.568;99.958;2022-09-13T05:56:35;4.75;;;1.17;;
74229;SDS011;62589;12.568;99.958;2022-09-13T05:59:02;5.90;;;1.17;;
74229;SDS011;62589;12.568;99.958;2022-09-13T06:01:28;4.15;;;1.02;;
74229;SDS011;62589;12.568;99.958;2022-09-13T06:03:57;4.15;;;1.27;;
74229;SDS011;62589;12.568;99.958;2022-09-13T06:06:25;5.93;;;1.10;;
74229;SDS011;62589;12.568;99.958;2022-09-13T06:08:52;6.25;;;1.35;;
74229;SDS011;62589;12.568;99.958;2022-09-13T06:11:19;3.33;;;1.15;;
74229;SDS011;62589;12.568;99.958;2022-09-13T06:13:46;2.95;;;0.80;;
74229;SDS011;62589;12.568;99.958;2022-09-13T06:16:13;4.57;;;1.40;;
74229;SDS011;62589;12.568;99.958;2022-09-13T06:18:41;4.70;;;1.10;;
74229;SDS011;62589;12.568;99.958;2022-09-13T06:21:09;5.70;;;1.10;;
74229;SDS011;62589;12.568;99.958;2022-09-13T06:23:43;5.35;;;1.10;;
74229;SDS011;62589;12.568;99.958;2022-09-13T06:26:11;1.70;;;0.95;;
74229;SDS011;62589;12.568;99.958;2022-09-13T06:28:39;2.72;;;0.93;;
74229;SDS011;62589;12.568;99.958;2022-09-13T06:31:07;4.00;;;1.08;;
74229;SDS011;62589;12.568;99.958;2022-09-13T06:33:39;6.07;;;1.20;;
74229;SDS011;62589;12.568;99.958;2022-09-13T06:36:09;3.50;;;1.25;;
74229;SDS011;62589;12.568;99.958;2022-09-13T06:38:42;2.90;;;1.05;;
74229;SDS011;62589;12.568;99.958;2022-09-13T06:41:11;3.72;;;0.88;;
74229;SDS011;62589;12.568;99.958;2022-09-13T06:43:39;7.13;;;1.10;;
74229;SDS011;62589;12.568;99.958;2022-09-13T06:46:10;1.75;;;0.80;;
74229;SDS011;62589;12.568;99.958;2022-09-13T06:48:39;3.08;;;0.85;;
74229;SDS011;62589;12.568;99.958;2022-09-13T06:51:09;4.43;;;1.35;;
74229;SDS011;62589;12.568;99.958;2022-09-13T06:53:41;2.10;;;0.75;;
74229;SDS011;62589;12.568;99.958;2022-09-13T06:56:10;2.80;;;0.68;;
74229;SDS011;62589;12.568;99.958;2022-09-13T06:58:57;1.98;;;0.93;;
74229;SDS011;62589;12.568;99.958;2022-09-13T07:01:26;2.42;;;1.08;;
74229;SDS011;62589;12.568;99.958;2022-09-13T07:06:35;3.63;;;0.90;;
74229;SDS011;62589;12.568;99.958;2022-09-13T07:09:04;4.78;;;1.00;;
74229;SDS011;62589;12.568;99.958;2022-09-13T07:11:34;2.63;;;0.98;;
74229;SDS011;62589;12.568;99.958;2022-09-13T07:14:02;3.42;;;1.17;;
74229;SDS011;62589;12.568;99.958;2022-09-13T07:16:32;3.13;;;0.60;;
74229;SDS011;62589;12.568;99.958;2022-09-13T07:19:05;2.03;;;0.73;;
74229;SDS011;62589;12.568;99.958;2022-09-13T07:21:34;3.03;;;0.80;;
74229;SDS011;62589;12.568;99.958;2022-09-13T07:24:01;2.50;;;0.73;;
74229;SDS011;62589;12.568;99.958;2022-09-13T07:26:27;5.88;;;0.90;;
74229;SDS011;62589;12.568;99.958;2022-09-13T07:28:57;4.90;;;0.90;;
74229;SDS011;62589;12.568;99.958;2022-09-13T07:31:26;1.75;;;0.75;;
74229;SDS011;62589;12.568;99.958;2022-09-13T07:33:58;5.28;;;1.05;;
74229;SDS011;62589;12.568;99.958;2022-09-13T07:36:27;3.78;;;1.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T07:38:54;4.82;;;0.82;;
74229;SDS011;62589;12.568;99.958;2022-09-13T07:41:23;2.55;;;1.20;;
74229;SDS011;62589;12.568;99.958;2022-09-13T07:43:50;3.55;;;1.15;;
74229;SDS011;62589;12.568;99.958;2022-09-13T07:46:19;2.60;;;1.00;;
74229;SDS011;62589;12.568;99.958;2022-09-13T07:48:51;4.05;;;1.17;;
74229;SDS011;62589;12.568;99.958;2022-09-13T07:51:23;16.20;;;2.72;;
74229;SDS011;62589;12.568;99.958;2022-09-13T07:53:51;3.85;;;1.13;;
74229;SDS011;62589;12.568;99.958;2022-09-13T07:56:28;4.10;;;2.15;;
74229;SDS011;62589;12.568;99.958;2022-09-13T07:58:57;6.65;;;2.17;;
74229;SDS011;62589;12.568;99.958;2022-09-13T08:01:25;3.90;;;1.88;;
74229;SDS011;62589;12.568;99.958;2022-09-13T08:03:58;7.22;;;2.90;;
74229;SDS011;62589;12.568;99.958;2022-09-13T08:06:26;8.63;;;2.75;;
74229;SDS011;62589;12.568;99.958;2022-09-13T08:08:55;4.65;;;1.75;;
74229;SDS011;62589;12.568;99.958;2022-09-13T08:11:26;6.13;;;1.05;;
74229;SDS011;62589;12.568;99.958;2022-09-13T08:13:55;8.18;;;1.33;;
74229;SDS011;62589;12.568;99.958;2022-09-13T08:16:23;5.30;;;1.55;;
74229;SDS011;62589;12.568;99.958;2022-09-13T08:18:52;5.15;;;0.90;;
74229;SDS011;62589;12.568;99.958;2022-09-13T08:21:21;3.13;;;0.98;;
74229;SDS011;62589;12.568;99.958;2022-09-13T08:23:48;7.88;;;1.50;;
74229;SDS011;62589;12.568;99.958;2022-09-13T08:26:15;3.17;;;1.02;;
74229;SDS011;62589;12.568;99.958;2022-09-13T08:28:42;6.45;;;0.98;;
74229;SDS011;62589;12.568;99.958;2022-09-13T08:31:09;3.00;;;0.90;;
74229;SDS011;62589;12.568;99.958;2022-09-13T08:33:42;5.03;;;2.83;;
74229;SDS011;62589;12.568;99.958;2022-09-13T08:36:13;4.15;;;1.33;;
74229;SDS011;62589;12.568;99.958;2022-09-13T08:38:47;6.82;;;1.20;;
74229;SDS011;62589;12.568;99.958;2022-09-13T08:41:30;3.13;;;1.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T08:50:17;4.43;;;0.95;;
74229;SDS011;62589;12.568;99.958;2022-09-13T08:56:05;6.95;;;1.25;;
74229;SDS011;62589;12.568;99.958;2022-09-13T08:58:42;9.43;;;2.60;;
74229;SDS011;62589;12.568;99.958;2022-09-13T09:04:30;2.03;;;0.90;;
74229;SDS011;62589;12.568;99.958;2022-09-13T09:07:15;6.72;;;0.85;;
74229;SDS011;62589;12.568;99.958;2022-09-13T09:12:40;2.83;;;0.88;;
74229;SDS011;62589;12.568;99.958;2022-09-13T09:15:19;4.63;;;1.02;;
74229;SDS011;62589;12.568;99.958;2022-09-13T09:20:42;5.95;;;0.98;;
74229;SDS011;62589;12.568;99.958;2022-09-13T09:26:19;3.38;;;0.98;;
74229;SDS011;62589;12.568;99.958;2022-09-13T09:28:53;2.88;;;0.80;;
74229;SDS011;62589;12.568;99.958;2022-09-13T09:31:31;5.40;;;1.00;;
74229;SDS011;62589;12.568;99.958;2022-09-13T09:37:18;2.83;;;1.27;;
74229;SDS011;62589;12.568;99.958;2022-09-13T09:39:50;2.75;;;1.13;;
74229;SDS011;62589;12.568;99.958;2022-09-13T09:42:24;5.25;;;1.13;;
74229;SDS011;62589;12.568;99.958;2022-09-13T09:44:58;2.58;;;0.57;;
74229;SDS011;62589;12.568;99.958;2022-09-13T09:47:33;2.53;;;0.60;;
74229;SDS011;62589;12.568;99.958;2022-09-13T09:50:10;2.05;;;0.65;;
74229;SDS011;62589;12.568;99.958;2022-09-13T09:55:30;5.32;;;1.33;;
74229;SDS011;62589;12.568;99.958;2022-09-13T09:58:10;1.85;;;0.50;;
74229;SDS011;62589;12.568;99.958;2022-09-13T10:00:51;4.00;;;1.00;;
74229;SDS011;62589;12.568;99.958;2022-09-13T10:03:29;1.35;;;0.75;;
74229;SDS011;62589;12.568;99.958;2022-09-13T10:06:07;1.98;;;0.80;;
74229;SDS011;62589;12.568;99.958;2022-09-13T10:08:37;4.70;;;0.73;;
74229;SDS011;62589;12.568;99.958;2022-09-13T10:11:06;1.05;;;0.63;;
74229;SDS011;62589;12.568;99.958;2022-09-13T10:13:34;2.28;;;0.77;;
74229;SDS011;62589;12.568;99.958;2022-09-13T10:16:02;1.67;;;0.68;;
74229;SDS011;62589;12.568;99.958;2022-09-13T10:18:31;1.42;;;0.52;;
74229;SDS011;62589;12.568;99.958;2022-09-13T10:24:14;1.70;;;0.55;;
74229;SDS011;62589;12.568;99.958;2022-09-13T10:26:43;2.13;;;0.55;;
74229;SDS011;62589;12.568;99.958;2022-09-13T10:29:13;2.83;;;0.60;;
74229;SDS011;62589;12.568;99.958;2022-09-13T10:31:42;2.22;;;0.88;;
74229;SDS011;62589;12.568;99.958;2022-09-13T10:34:12;1.80;;;0.63;;
74229;SDS011;62589;12.568;99.958;2022-09-13T10:36:57;1.27;;;0.70;;
74229;SDS011;62589;12.568;99.958;2022-09-13T10:39:29;1.60;;;0.60;;
74229;SDS011;62589;12.568;99.958;2022-09-13T10:42:05;1.23;;;0.40;;
74229;SDS011;62589;12.568;99.958;2022-09-13T10:44:42;1.60;;;0.57;;
74229;SDS011;62589;12.568;99.958;2022-09-13T10:47:23;2.58;;;1.60;;
74229;SDS011;62589;12.568;99.958;2022-09-13T10:52:58;1.23;;;0.70;;
74229;SDS011;62589;12.568;99.958;2022-09-13T10:55:26;0.88;;;0.50;;
74229;SDS011;62589;12.568;99.958;2022-09-13T10:58:12;1.50;;;0.40;;
74229;SDS011;62589;12.568;99.958;2022-09-13T11:09:47;2.70;;;0.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T11:12:59;1.20;;;0.50;;
74229;SDS011;62589;12.568;99.958;2022-09-13T11:18:55;1.70;;;0.43;;
74229;SDS011;62589;12.568;99.958;2022-09-13T11:36:41;1.73;;;0.60;;
74229;SDS011;62589;12.568;99.958;2022-09-13T11:45:19;1.27;;;0.75;;
74229;SDS011;62589;12.568;99.958;2022-09-13T11:47:59;1.13;;;0.63;;
74229;SDS011;62589;12.568;99.958;2022-09-13T11:53:39;7.25;;;0.93;;
74229;SDS011;62589;12.568;99.958;2022-09-13T11:59:31;2.70;;;0.88;;
74229;SDS011;62589;12.568;99.958;2022-09-13T12:02:19;3.78;;;1.10;;
74229;SDS011;62589;12.568;99.958;2022-09-13T12:05:15;1.40;;;1.00;;
74229;SDS011;62589;12.568;99.958;2022-09-13T12:08:12;3.30;;;1.25;;
74229;SDS011;62589;12.568;99.958;2022-09-13T12:10:55;5.50;;;1.75;;
74229;SDS011;62589;12.568;99.958;2022-09-13T12:13:31;4.88;;;1.67;;
74229;SDS011;62589;12.568;99.958;2022-09-13T12:16:06;4.45;;;1.75;;
74229;SDS011;62589;12.568;99.958;2022-09-13T12:18:39;5.97;;;2.70;;
74229;SDS011;62589;12.568;99.958;2022-09-13T12:21:13;6.38;;;3.25;;
74229;SDS011;62589;12.568;99.958;2022-09-13T12:26:45;5.45;;;2.45;;
74229;SDS011;62589;12.568;99.958;2022-09-13T12:32:16;3.03;;;1.70;;
74229;SDS011;62589;12.568;99.958;2022-09-13T12:34:54;2.67;;;1.15;;
74229;SDS011;62589;12.568;99.958;2022-09-13T12:46:56;2.95;;;1.25;;
74229;SDS011;62589;12.568;99.958;2022-09-13T12:52:39;1.30;;;0.82;;
74229;SDS011;62589;12.568;99.958;2022-09-13T12:55:42;1.40;;;0.80;;
74229;SDS011;62589;12.568;99.958;2022-09-13T12:58:35;3.05;;;1.00;;
74229;SDS011;62589;12.568;99.958;2022-09-13T13:01:17;1.77;;;0.70;;
74229;SDS011;62589;12.568;99.958;2022-09-13T13:03:54;1.60;;;0.68;;
74229;SDS011;62589;12.568;99.958;2022-09-13T13:06:39;1.27;;;0.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T13:09:22;1.48;;;0.60;;
74229;SDS011;62589;12.568;99.958;2022-09-13T13:12:01;1.42;;;0.28;;
74229;SDS011;62589;12.568;99.958;2022-09-13T13:23:03;1.52;;;0.80;;
74229;SDS011;62589;12.568;99.958;2022-09-13T13:26:00;1.63;;;0.80;;
74229;SDS011;62589;12.568;99.958;2022-09-13T13:31:36;1.10;;;0.50;;
74229;SDS011;62589;12.568;99.958;2022-09-13T13:42:45;4.00;;;1.00;;
74229;SDS011;62589;12.568;99.958;2022-09-13T13:45:22;0.68;;;0.40;;
74229;SDS011;62589;12.568;99.958;2022-09-13T13:50:33;1.17;;;0.60;;
74229;SDS011;62589;12.568;99.958;2022-09-13T13:53:18;2.25;;;0.73;;
74229;SDS011;62589;12.568;99.958;2022-09-13T13:55:48;1.73;;;0.73;;
74229;SDS011;62589;12.568;99.958;2022-09-13T13:58:49;2.03;;;0.20;;
74229;SDS011;62589;12.568;99.958;2022-09-13T14:01:21;1.02;;;0.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T14:07:18;2.25;;;0.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T14:16:13;0.95;;;0.13;;
74229;SDS011;62589;12.568;99.958;2022-09-13T14:24:46;1.85;;;0.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T14:27:33;2.83;;;0.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T14:32:54;0.60;;;0.20;;
74229;SDS011;62589;12.568;99.958;2022-09-13T14:35:31;0.90;;;0.20;;
74229;SDS011;62589;12.568;99.958;2022-09-13T14:43:43;0.70;;;0.13;;
74229;SDS011;62589;12.568;99.958;2022-09-13T14:46:14;0.68;;;0.22;;
74229;SDS011;62589;12.568;99.958;2022-09-13T14:48:50;1.52;;;0.32;;
74229;SDS011;62589;12.568;99.958;2022-09-13T14:51:24;1.85;;;0.40;;
74229;SDS011;62589;12.568;99.958;2022-09-13T14:54:05;0.55;;;0.15;;
74229;SDS011;62589;12.568;99.958;2022-09-13T14:56:45;0.50;;;0.10;;
74229;SDS011;62589;12.568;99.958;2022-09-13T15:01:57;1.73;;;0.20;;
74229;SDS011;62589;12.568;99.958;2022-09-13T15:04:30;0.35;;;0.20;;
74229;SDS011;62589;12.568;99.958;2022-09-13T15:07:17;1.30;;;0.28;;
74229;SDS011;62589;12.568;99.958;2022-09-13T15:10:08;0.85;;;0.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T15:15:40;0.85;;;0.20;;
74229;SDS011;62589;12.568;99.958;2022-09-13T15:18:24;0.57;;;0.20;;
74229;SDS011;62589;12.568;99.958;2022-09-13T15:21:03;0.32;;;0.13;;
74229;SDS011;62589;12.568;99.958;2022-09-13T15:23:34;2.42;;;0.10;;
74229;SDS011;62589;12.568;99.958;2022-09-13T15:26:07;0.52;;;0.10;;
74229;SDS011;62589;12.568;99.958;2022-09-13T15:31:27;0.75;;;0.10;;
74229;SDS011;62589;12.568;99.958;2022-09-13T15:39:42;0.60;;;0.15;;
74229;SDS011;62589;12.568;99.958;2022-09-13T15:42:14;0.65;;;0.10;;
74229;SDS011;62589;12.568;99.958;2022-09-13T15:44:41;1.67;;;0.40;;
74229;SDS011;62589;12.568;99.958;2022-09-13T15:47:09;1.30;;;0.28;;
74229;SDS011;62589;12.568;99.958;2022-09-13T15:49:45;1.08;;;0.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T15:52:15;5.55;;;0.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T15:54:43;0.98;;;0.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T15:57:23;1.02;;;0.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T15:59:51;1.35;;;0.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T16:02:24;0.93;;;0.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T16:04:53;1.92;;;0.75;;
74229;SDS011;62589;12.568;99.958;2022-09-13T16:07:20;1.98;;;0.90;;
74229;SDS011;62589;12.568;99.958;2022-09-13T16:09:48;2.08;;;0.80;;
74229;SDS011;62589;12.568;99.958;2022-09-13T16:12:14;2.30;;;0.60;;
74229;SDS011;62589;12.568;99.958;2022-09-13T16:14:43;1.65;;;0.88;;
74229;SDS011;62589;12.568;99.958;2022-09-13T16:17:15;1.65;;;0.40;;
74229;SDS011;62589;12.568;99.958;2022-09-13T16:19:47;0.30;;;0.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T16:22:13;1.30;;;0.40;;
74229;SDS011;62589;12.568;99.958;2022-09-13T16:24:40;0.75;;;0.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T16:27:06;0.90;;;0.35;;
74229;SDS011;62589;12.568;99.958;2022-09-13T16:29:34;1.40;;;0.50;;
74229;SDS011;62589;12.568;99.958;2022-09-13T16:32:00;1.45;;;0.50;;
74229;SDS011;62589;12.568;99.958;2022-09-13T16:34:27;3.85;;;0.50;;
74229;SDS011;62589;12.568;99.958;2022-09-13T16:36:53;2.35;;;0.38;;
74229;SDS011;62589;12.568;99.958;2022-09-13T16:39:19;1.67;;;0.50;;
74229;SDS011;62589;12.568;99.958;2022-09-13T16:41:46;2.15;;;0.70;;
74229;SDS011;62589;12.568;99.958;2022-09-13T16:44:13;1.70;;;0.45;;
74229;SDS011;62589;12.568;99.958;2022-09-13T16:46:40;2.33;;;0.90;;
74229;SDS011;62589;12.568;99.958;2022-09-13T16:49:06;2.28;;;0.70;;
74229;SDS011;62589;12.568;99.958;2022-09-13T16:51:33;1.95;;;0.80;;
74229;SDS011;62589;12.568;99.958;2022-09-13T16:54:00;1.17;;;0.50;;
74229;SDS011;62589;12.568;99.958;2022-09-13T16:56:27;0.95;;;0.40;;
74229;SDS011;62589;12.568;99.958;2022-09-13T16:58:55;1.80;;;0.55;;
74229;SDS011;62589;12.568;99.958;2022-09-13T17:01:22;3.00;;;0.73;;
74229;SDS011;62589;12.568;99.958;2022-09-13T17:03:51;1.10;;;0.40;;
74229;SDS011;62589;12.568;99.958;2022-09-13T17:06:19;3.40;;;0.60;;
74229;SDS011;62589;12.568;99.958;2022-09-13T17:08:48;1.55;;;0.50;;
74229;SDS011;62589;12.568;99.958;2022-09-13T17:11:17;1.40;;;0.40;;
74229;SDS011;62589;12.568;99.958;2022-09-13T17:13:45;0.73;;;0.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T17:18:53;1.80;;;0.35;;
74229;SDS011;62589;12.568;99.958;2022-09-13T17:21:21;2.65;;;0.40;;
74229;SDS011;62589;12.568;99.958;2022-09-13T17:23:48;3.75;;;0.50;;
74229;SDS011;62589;12.568;99.958;2022-09-13T17:26:15;4.47;;;0.47;;
74229;SDS011;62589;12.568;99.958;2022-09-13T17:28:41;3.65;;;1.00;;
74229;SDS011;62589;12.568;99.958;2022-09-13T17:31:08;3.35;;;1.15;;
74229;SDS011;62589;12.568;99.958;2022-09-13T17:33:34;4.07;;;1.40;;
74229;SDS011;62589;12.568;99.958;2022-09-13T17:36:02;2.30;;;1.08;;
74229;SDS011;62589;12.568;99.958;2022-09-13T17:38:31;3.67;;;1.13;;
74229;SDS011;62589;12.568;99.958;2022-09-13T17:40:58;4.13;;;1.00;;
74229;SDS011;62589;12.568;99.958;2022-09-13T17:43:29;2.40;;;0.80;;
74229;SDS011;62589;12.568;99.958;2022-09-13T17:45:56;4.13;;;1.17;;
74229;SDS011;62589;12.568;99.958;2022-09-13T17:48:27;1.63;;;0.70;;
74229;SDS011;62589;12.568;99.958;2022-09-13T17:50:58;0.32;;;0.22;;
74229;SDS011;62589;12.568;99.958;2022-09-13T17:53:29;1.75;;;0.73;;
74229;SDS011;62589;12.568;99.958;2022-09-13T17:55:56;2.28;;;0.38;;
74229;SDS011;62589;12.568;99.958;2022-09-13T17:58:23;2.40;;;0.57;;
74229;SDS011;62589;12.568;99.958;2022-09-13T18:00:58;3.30;;;0.20;;
74229;SDS011;62589;12.568;99.958;2022-09-13T18:03:32;3.55;;;0.60;;
74229;SDS011;62589;12.568;99.958;2022-09-13T18:06:01;2.65;;;0.25;;
74229;SDS011;62589;12.568;99.958;2022-09-13T18:08:29;2.88;;;0.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T18:11:00;1.15;;;0.20;;
74229;SDS011;62589;12.568;99.958;2022-09-13T18:13:35;3.80;;;0.47;;
74229;SDS011;62589;12.568;99.958;2022-09-13T18:16:06;1.95;;;0.20;;
74229;SDS011;62589;12.568;99.958;2022-09-13T18:18:34;1.92;;;0.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T18:21:01;1.95;;;0.40;;
74229;SDS011;62589;12.568;99.958;2022-09-13T18:23:28;1.00;;;0.30;;
74229;SDS011;62589;12.568;99.958;2022-09-13T18:25:59;1.38;;;0.28;;
74229;SDS011;62589;12.568;99.958;2022-09-13T18:28:45;1.42;;;0.40;;
74229;SDS011;62589;12.568;99.958;2022-09-13T18:31:14;2.42;;;0.70;;
74229;SDS011;62589;12.568;99.958;2022-09-13T18:33:41;2.20;;;0.57;;