sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14236;DHT22;7202;50.718;7.072;2023-03-16T00:00:33;2.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T00:03:02;2.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T00:05:31;2.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T00:08:01;2.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T00:10:30;2.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T00:12:58;2.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T00:15:28;2.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T00:17:57;2.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T00:20:26;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T00:22:55;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T00:25:25;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T00:27:53;3.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T00:30:22;3.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T00:32:51;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T00:35:20;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T00:37:48;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T00:40:17;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T00:42:47;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T00:45:16;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T00:47:44;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T00:50:13;3.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T00:52:42;3.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T00:55:10;3.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T00:57:40;3.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T01:00:11;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T01:02:44;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T01:05:13;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T01:07:42;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T01:10:12;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T01:12:40;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T01:15:13;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T01:17:41;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T01:20:12;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T01:22:45;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T01:25:14;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T01:27:43;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T01:30:13;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T01:32:42;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T01:35:12;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T01:37:41;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T01:40:20;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T01:42:59;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T01:46:12;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T01:48:57;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T01:51:34;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T01:54:07;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T01:56:40;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T01:59:12;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T02:01:43;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T02:04:25;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T02:06:59;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T02:09:30;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T02:12:00;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T02:14:30;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T02:17:00;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T02:19:38;3.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T02:22:10;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T02:24:40;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T02:27:12;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T02:30:05;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T02:32:43;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T02:35:15;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T02:37:44;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T02:40:19;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T02:42:55;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T02:45:36;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T02:48:11;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T02:50:44;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T02:53:15;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T02:55:43;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T02:58:13;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T03:00:43;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T03:03:15;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T03:05:44;3.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T03:08:13;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T03:10:43;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T03:13:11;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T03:15:40;3.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T03:18:11;3.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T03:20:41;3.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T03:23:10;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T03:25:41;3.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T03:28:10;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T03:30:38;3.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T03:33:08;3.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T03:35:38;3.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T03:38:08;3.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T03:40:38;3.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T03:43:06;3.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T03:45:39;3.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T03:48:08;3.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T03:50:38;3.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T03:53:22;3.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T03:56:10;3.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T03:58:39;3.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T04:01:08;3.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T04:03:37;3.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T04:06:10;3.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T04:08:39;3.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T04:11:10;3.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T04:13:39;3.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T04:16:09;3.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T04:18:43;3.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T04:21:16;3.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T04:23:46;3.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T04:26:16;3.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T04:28:47;3.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T04:31:18;3.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T04:33:47;3.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T04:36:17;3.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T04:38:47;3.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T04:41:16;3.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T04:43:53;3.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T04:46:25;3.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T04:48:54;3.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T04:51:27;3.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T04:54:06;3.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T04:56:38;3.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T04:59:16;3.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T05:01:50;3.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T05:04:20;3.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T05:06:52;3.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T05:09:26;3.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T05:12:14;3.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T05:14:44;3.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T05:17:20;3.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T05:19:50;3.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T05:22:21;3.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T05:25:07;3.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T05:27:43;3.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T05:30:17;3.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T05:32:46;3.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T05:35:16;3.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T05:37:46;3.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T05:40:18;3.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T05:43:02;3.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T05:45:35;3.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T05:48:09;3.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T05:50:43;3.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T05:53:15;3.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T05:55:44;4.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T05:58:15;3.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T06:00:44;3.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T06:03:24;3.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T06:05:53;3.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T06:08:38;3.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T06:11:09;3.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T06:13:38;3.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T06:16:11;3.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T06:18:41;3.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T06:21:10;3.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T06:23:44;4.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T06:26:14;4.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T06:28:45;4.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T06:31:15;4.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T06:33:46;4.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T06:36:14;4.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T06:38:49;4.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T06:41:38;4.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T06:44:09;4.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T06:46:46;4.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T06:49:15;4.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T06:51:44;4.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T06:54:14;4.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T06:56:43;4.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T06:59:12;4.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T07:01:41;4.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T07:04:11;4.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T07:06:41;4.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T07:09:10;4.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T07:11:40;4.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T07:14:09;4.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T07:16:38;4.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T07:19:08;4.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T07:21:37;4.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T07:24:15;5.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T07:26:46;5.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T07:29:23;5.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T07:31:52;5.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T07:34:26;5.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T07:36:57;5.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T07:39:28;5.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T07:42:06;5.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T07:44:54;5.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T07:47:22;5.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T07:49:56;5.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T07:52:25;5.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T07:54:54;5.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T07:57:24;5.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T07:59:54;6.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T08:02:23;6.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T08:04:53;6.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T08:07:23;6.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T08:10:03;6.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T08:12:42;6.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T08:15:11;6.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T08:17:39;6.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T08:20:13;6.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T08:22:43;6.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T08:25:15;6.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T08:27:55;6.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T08:30:24;6.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T08:33:11;6.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T08:35:41;6.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T08:38:12;6.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T08:40:40;6.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T08:43:17;6.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T08:45:47;6.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T08:48:19;6.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T08:50:50;7.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T08:53:21;7.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T08:55:50;7.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T08:58:20;7.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T09:00:48;7.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T09:03:18;7.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T09:05:47;7.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T09:08:15;7.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T09:10:44;7.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T09:13:13;7.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T09:15:44;7.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T09:18:13;7.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T09:20:42;7.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T09:23:13;7.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T09:25:42;7.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T09:28:11;7.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T09:30:40;8.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T09:33:09;8.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T09:35:38;8.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T09:38:07;8.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T09:40:36;8.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T09:43:25;8.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T09:46:03;8.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T09:48:36;8.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T09:51:10;8.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T09:53:40;8.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T09:56:14;8.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T09:58:45;8.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T10:01:21;8.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T10:04:09;8.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T10:06:45;8.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T10:09:23;8.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T10:11:54;8.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T10:14:29;8.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T10:17:00;8.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T10:19:36;8.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T10:22:15;9.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T10:24:56;9.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T10:27:29;9.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T10:30:02;9.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T10:32:33;9.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T10:35:10;9.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T10:37:42;9.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T10:40:13;9.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T10:42:42;9.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T10:45:23;9.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T10:48:05;9.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T10:50:35;9.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T10:53:08;9.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T10:55:43;9.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T10:58:22;9.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T11:00:51;9.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T11:03:25;9.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T11:05:59;10.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T11:08:31;10.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T11:11:08;10.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T11:13:43;10.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T11:16:23;10.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T11:18:54;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T11:21:36;10.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T11:24:15;11.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T11:26:52;11.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T11:29:26;11.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T11:31:59;11.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T11:34:30;11.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T11:37:08;11.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T11:39:45;11.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T11:42:29;11.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T11:45:05;11.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T11:47:49;11.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T11:50:25;11.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T11:53:01;11.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T11:55:39;11.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T11:58:22;11.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T12:01:00;12.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T12:03:43;12.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T12:06:23;12.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T12:11:51;12.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T12:14:23;12.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T12:16:58;12.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T12:19:36;12.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T12:22:13;12.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T12:24:46;12.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T12:27:16;12.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T12:29:55;12.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T12:32:37;12.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T12:35:19;12.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T12:38:00;12.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T12:40:35;12.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T12:43:23;12.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T12:46:02;12.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T12:48:36;12.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T12:51:06;12.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T12:53:44;12.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T12:56:16;12.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T12:58:47;12.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T13:01:17;12.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T13:03:49;12.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T13:06:20;12.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T13:08:53;12.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T13:11:24;12.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T13:14:05;12.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T13:16:38;12.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T13:19:23;12.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T13:22:04;12.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T13:24:50;12.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T13:27:23;12.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T13:29:55;12.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T13:32:26;12.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T13:34:58;12.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T13:37:28;12.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T13:39:59;12.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T13:42:30;12.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T13:45:10;12.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T13:47:42;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T13:50:13;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T13:52:55;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T13:55:29;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T13:58:00;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T14:00:31;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T14:03:07;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T14:05:37;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T14:08:14;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T14:10:44;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T14:13:30;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T14:16:01;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T14:18:34;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T14:21:06;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T14:23:38;12.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T14:26:10;12.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T14:28:53;12.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T14:31:30;12.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T14:34:01;12.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T14:36:34;12.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T14:39:10;12.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T14:41:39;12.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T14:44:17;12.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T14:46:48;12.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T14:49:20;12.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T14:51:51;12.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T14:54:21;12.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T14:56:51;12.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T14:59:21;12.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T15:01:51;12.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T15:04:25;12.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T15:06:55;12.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T15:09:33;12.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T15:12:02;12.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T15:14:33;12.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T15:17:19;12.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T15:19:47;12.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T15:22:20;12.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T15:24:52;12.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T15:27:23;12.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T15:29:54;12.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T15:32:23;12.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T15:34:52;12.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T15:37:21;12.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T15:39:53;12.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T15:42:22;12.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T15:44:53;12.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T15:47:22;12.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T15:49:51;12.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T15:52:25;12.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T15:54:58;12.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T15:57:31;12.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T16:00:01;12.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T16:02:31;12.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T16:05:00;12.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T16:07:28;12.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T16:09:57;12.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T16:12:29;12.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T16:14:58;12.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T16:17:29;12.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T16:20:21;12.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T16:22:50;11.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T16:25:20;11.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T16:27:50;11.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T16:30:24;11.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T16:32:54;11.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-16T16:35:26;11.70;99.90