sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76337;BME280;65157;50.082;18.178;2023-06-24T00:02:18;99382.25;;;20.10;67.60
76337;BME280;65157;50.082;18.178;2023-06-24T00:04:44;99383.04;;;20.09;67.76
76337;BME280;65157;50.082;18.178;2023-06-24T00:07:11;99381.92;;;20.11;67.71
76337;BME280;65157;50.082;18.178;2023-06-24T00:09:38;99375.36;;;20.11;67.83
76337;BME280;65157;50.082;18.178;2023-06-24T00:12:04;99381.23;;;20.14;67.93
76337;BME280;65157;50.082;18.178;2023-06-24T00:14:31;99386.93;;;20.10;68.19
76337;BME280;65157;50.082;18.178;2023-06-24T00:16:58;99388.31;;;20.06;68.46
76337;BME280;65157;50.082;18.178;2023-06-24T00:19:26;99391.94;;;20.03;68.61
76337;BME280;65157;50.082;18.178;2023-06-24T00:21:53;99388.05;;;20.02;68.65
76337;BME280;65157;50.082;18.178;2023-06-24T00:24:20;99388.42;;;20.04;68.49
76337;BME280;65157;50.082;18.178;2023-06-24T00:26:47;99381.59;;;20.02;68.53
76337;BME280;65157;50.082;18.178;2023-06-24T00:29:14;99382.13;;;20.04;68.59
76337;BME280;65157;50.082;18.178;2023-06-24T00:31:42;99389.52;;;20.09;68.45
76337;BME280;65157;50.082;18.178;2023-06-24T00:34:09;99393.04;;;20.05;68.01
76337;BME280;65157;50.082;18.178;2023-06-24T00:36:35;99389.02;;;19.97;67.87
76337;BME280;65157;50.082;18.178;2023-06-24T00:39:02;99394.18;;;20.00;67.77
76337;BME280;65157;50.082;18.178;2023-06-24T00:41:29;99398.08;;;20.00;67.75
76337;BME280;65157;50.082;18.178;2023-06-24T00:43:56;99391.17;;;19.97;67.46
76337;BME280;65157;50.082;18.178;2023-06-24T00:46:26;99396.23;;;19.96;67.02
76337;BME280;65157;50.082;18.178;2023-06-24T00:48:55;99400.66;;;19.90;66.98
76337;BME280;65157;50.082;18.178;2023-06-24T00:51:22;99403.73;;;19.85;66.88
76337;BME280;65157;50.082;18.178;2023-06-24T00:53:49;99409.65;;;19.81;67.10
76337;BME280;65157;50.082;18.178;2023-06-24T00:56:16;99413.90;;;19.79;67.21
76337;BME280;65157;50.082;18.178;2023-06-24T00:58:42;99418.27;;;19.78;67.27
76337;BME280;65157;50.082;18.178;2023-06-24T01:01:09;99409.95;;;19.79;67.35
76337;BME280;65157;50.082;18.178;2023-06-24T01:03:38;99400.34;;;19.76;67.17
76337;BME280;65157;50.082;18.178;2023-06-24T01:06:04;99405.45;;;19.77;67.52
76337;BME280;65157;50.082;18.178;2023-06-24T01:08:31;99403.48;;;19.77;67.27
76337;BME280;65157;50.082;18.178;2023-06-24T01:10:58;99406.34;;;19.75;67.18
76337;BME280;65157;50.082;18.178;2023-06-24T01:13:25;99410.34;;;19.71;67.33
76337;BME280;65157;50.082;18.178;2023-06-24T01:15:51;99416.61;;;19.69;67.44
76337;BME280;65157;50.082;18.178;2023-06-24T01:18:33;99419.27;;;19.67;67.75
76337;BME280;65157;50.082;18.178;2023-06-24T01:21:14;99420.32;;;19.65;67.73
76337;BME280;65157;50.082;18.178;2023-06-24T01:34:57;99414.33;;;19.50;67.56
76337;BME280;65157;50.082;18.178;2023-06-24T01:37:54;99411.23;;;19.51;67.49
76337;BME280;65157;50.082;18.178;2023-06-24T01:40:44;99412.87;;;19.53;67.73
76337;BME280;65157;50.082;18.178;2023-06-24T01:43:11;99410.94;;;19.52;67.53
76337;BME280;65157;50.082;18.178;2023-06-24T01:45:45;99410.38;;;19.48;67.42
76337;BME280;65157;50.082;18.178;2023-06-24T01:48:32;99409.85;;;19.43;67.50
76337;BME280;65157;50.082;18.178;2023-06-24T01:51:10;99394.05;;;19.34;67.66
76337;BME280;65157;50.082;18.178;2023-06-24T01:53:42;99406.45;;;19.48;67.60
76337;BME280;65157;50.082;18.178;2023-06-24T01:56:11;99404.66;;;19.46;67.58
76337;BME280;65157;50.082;18.178;2023-06-24T01:58:38;99401.96;;;19.41;67.51
76337;BME280;65157;50.082;18.178;2023-06-24T02:01:07;99398.79;;;19.41;67.66
76337;BME280;65157;50.082;18.178;2023-06-24T02:03:35;99402.33;;;19.41;67.83
76337;BME280;65157;50.082;18.178;2023-06-24T02:06:02;99403.71;;;19.37;67.84
76337;BME280;65157;50.082;18.178;2023-06-24T02:08:33;99402.38;;;19.31;68.03
76337;BME280;65157;50.082;18.178;2023-06-24T02:11:01;99394.14;;;19.19;68.21
76337;BME280;65157;50.082;18.178;2023-06-24T02:13:30;99406.60;;;19.17;68.59
76337;BME280;65157;50.082;18.178;2023-06-24T02:15:59;99417.02;;;19.09;68.62
76337;BME280;65157;50.082;18.178;2023-06-24T02:18:27;99416.20;;;19.06;68.69
76337;BME280;65157;50.082;18.178;2023-06-24T02:20:56;99410.17;;;19.05;68.87
76337;BME280;65157;50.082;18.178;2023-06-24T02:23:23;99408.81;;;19.04;69.03
76337;BME280;65157;50.082;18.178;2023-06-24T02:25:50;99409.56;;;19.02;69.05
76337;BME280;65157;50.082;18.178;2023-06-24T02:28:18;99407.05;;;19.00;69.23
76337;BME280;65157;50.082;18.178;2023-06-24T02:30:45;99404.66;;;18.90;69.37
76337;BME280;65157;50.082;18.178;2023-06-24T02:33:12;99415.28;;;18.92;69.60
76337;BME280;65157;50.082;18.178;2023-06-24T02:35:39;99413.89;;;18.92;69.71
76337;BME280;65157;50.082;18.178;2023-06-24T02:38:06;99408.95;;;18.91;69.83
76337;BME280;65157;50.082;18.178;2023-06-24T02:40:34;99405.23;;;18.88;70.22
76337;BME280;65157;50.082;18.178;2023-06-24T02:43:00;99409.14;;;18.86;70.00
76337;BME280;65157;50.082;18.178;2023-06-24T02:45:27;99410.71;;;18.81;70.25
76337;BME280;65157;50.082;18.178;2023-06-24T02:47:55;99410.14;;;18.77;70.54
76337;BME280;65157;50.082;18.178;2023-06-24T02:50:23;99407.75;;;18.73;70.40
76337;BME280;65157;50.082;18.178;2023-06-24T02:52:50;99404.76;;;18.72;70.73
76337;BME280;65157;50.082;18.178;2023-06-24T02:55:19;99404.30;;;18.72;70.83
76337;BME280;65157;50.082;18.178;2023-06-24T02:57:47;99405.27;;;18.71;70.96
76337;BME280;65157;50.082;18.178;2023-06-24T03:00:14;99407.91;;;18.71;71.19
76337;BME280;65157;50.082;18.178;2023-06-24T03:02:42;99411.38;;;18.70;71.44
76337;BME280;65157;50.082;18.178;2023-06-24T03:05:10;99409.03;;;18.68;71.33
76337;BME280;65157;50.082;18.178;2023-06-24T03:07:37;99414.62;;;18.70;71.70
76337;BME280;65157;50.082;18.178;2023-06-24T03:10:05;99419.34;;;18.71;71.93
76337;BME280;65157;50.082;18.178;2023-06-24T03:12:32;99419.34;;;18.69;72.26
76337;BME280;65157;50.082;18.178;2023-06-24T03:14:59;99415.69;;;18.65;72.46
76337;BME280;65157;50.082;18.178;2023-06-24T03:17:26;99417.43;;;18.63;72.97
76337;BME280;65157;50.082;18.178;2023-06-24T03:19:54;99421.75;;;18.60;73.14
76337;BME280;65157;50.082;18.178;2023-06-24T03:22:21;99426.27;;;18.57;73.65
76337;BME280;65157;50.082;18.178;2023-06-24T03:24:48;99430.00;;;18.55;73.95
76337;BME280;65157;50.082;18.178;2023-06-24T03:27:14;99437.57;;;18.56;73.97
76337;BME280;65157;50.082;18.178;2023-06-24T03:29:41;99437.20;;;18.56;74.17
76337;BME280;65157;50.082;18.178;2023-06-24T03:32:07;99437.11;;;18.55;74.83
76337;BME280;65157;50.082;18.178;2023-06-24T03:34:34;99437.79;;;18.53;74.90
76337;BME280;65157;50.082;18.178;2023-06-24T03:37:01;99444.14;;;18.52;75.34
76337;BME280;65157;50.082;18.178;2023-06-24T03:39:27;99448.52;;;18.51;75.46
76337;BME280;65157;50.082;18.178;2023-06-24T03:41:54;99452.57;;;18.49;75.81
76337;BME280;65157;50.082;18.178;2023-06-24T03:44:20;99451.98;;;18.50;75.88
76337;BME280;65157;50.082;18.178;2023-06-24T03:46:47;99457.33;;;18.50;76.24
76337;BME280;65157;50.082;18.178;2023-06-24T03:49:13;99459.08;;;18.51;76.27
76337;BME280;65157;50.082;18.178;2023-06-24T03:51:40;99460.75;;;18.50;76.78
76337;BME280;65157;50.082;18.178;2023-06-24T03:54:08;99461.89;;;18.49;77.09
76337;BME280;65157;50.082;18.178;2023-06-24T03:56:34;99460.03;;;18.50;76.80
76337;BME280;65157;50.082;18.178;2023-06-24T03:59:01;99465.14;;;18.48;77.16
76337;BME280;65157;50.082;18.178;2023-06-24T04:01:28;99468.38;;;18.51;77.02
76337;BME280;65157;50.082;18.178;2023-06-24T04:03:54;99469.42;;;18.53;76.54
76337;BME280;65157;50.082;18.178;2023-06-24T04:06:21;99481.39;;;18.59;76.78
76337;BME280;65157;50.082;18.178;2023-06-24T04:08:48;99481.34;;;18.59;76.69
76337;BME280;65157;50.082;18.178;2023-06-24T04:11:14;99486.22;;;18.58;77.06
76337;BME280;65157;50.082;18.178;2023-06-24T04:13:41;99487.52;;;18.58;76.77
76337;BME280;65157;50.082;18.178;2023-06-24T04:16:08;99490.26;;;18.60;77.27
76337;BME280;65157;50.082;18.178;2023-06-24T04:18:35;99484.73;;;18.54;77.01
76337;BME280;65157;50.082;18.178;2023-06-24T04:21:01;99488.71;;;18.59;77.17
76337;BME280;65157;50.082;18.178;2023-06-24T04:23:28;99483.89;;;18.54;77.56
76337;BME280;65157;50.082;18.178;2023-06-24T04:25:54;99488.63;;;18.45;77.67
76337;BME280;65157;50.082;18.178;2023-06-24T04:28:21;99486.51;;;18.42;77.50
76337;BME280;65157;50.082;18.178;2023-06-24T04:30:48;99492.47;;;18.41;77.46
76337;BME280;65157;50.082;18.178;2023-06-24T04:33:14;99495.95;;;18.42;77.44
76337;BME280;65157;50.082;18.178;2023-06-24T04:35:41;99500.26;;;18.42;77.38
76337;BME280;65157;50.082;18.178;2023-06-24T04:38:08;99510.49;;;18.43;77.87
76337;BME280;65157;50.082;18.178;2023-06-24T04:40:34;99505.69;;;18.38;78.50
76337;BME280;65157;50.082;18.178;2023-06-24T04:43:01;99508.52;;;18.29;79.09
76337;BME280;65157;50.082;18.178;2023-06-24T04:45:27;99513.65;;;18.14;78.70
76337;BME280;65157;50.082;18.178;2023-06-24T04:47:54;99514.36;;;18.04;79.51
76337;BME280;65157;50.082;18.178;2023-06-24T04:50:20;99513.52;;;17.93;79.44
76337;BME280;65157;50.082;18.178;2023-06-24T04:52:54;99518.55;;;17.87;79.69
76337;BME280;65157;50.082;18.178;2023-06-24T04:55:21;99511.13;;;17.75;79.91
76337;BME280;65157;50.082;18.178;2023-06-24T04:57:49;99521.52;;;17.72;79.86
76337;BME280;65157;50.082;18.178;2023-06-24T05:00:15;99525.85;;;17.66;80.33
76337;BME280;65157;50.082;18.178;2023-06-24T05:02:42;99530.63;;;17.62;79.94
76337;BME280;65157;50.082;18.178;2023-06-24T05:05:09;99537.30;;;17.58;80.55
76337;BME280;65157;50.082;18.178;2023-06-24T05:07:36;99536.48;;;17.54;80.48
76337;BME280;65157;50.082;18.178;2023-06-24T05:10:03;99535.69;;;17.55;80.37
76337;BME280;65157;50.082;18.178;2023-06-24T05:12:30;99540.58;;;17.60;80.37
76337;BME280;65157;50.082;18.178;2023-06-24T05:14:58;99538.75;;;17.63;80.41
76337;BME280;65157;50.082;18.178;2023-06-24T05:17:25;99539.17;;;17.70;80.34
76337;BME280;65157;50.082;18.178;2023-06-24T05:19:51;99539.02;;;17.75;80.40
76337;BME280;65157;50.082;18.178;2023-06-24T05:22:18;99542.27;;;17.79;80.26
76337;BME280;65157;50.082;18.178;2023-06-24T05:24:45;99541.27;;;17.89;80.01
76337;BME280;65157;50.082;18.178;2023-06-24T05:27:12;99541.54;;;18.01;79.95
76337;BME280;65157;50.082;18.178;2023-06-24T05:29:38;99535.00;;;18.08;79.79
76337;BME280;65157;50.082;18.178;2023-06-24T05:32:05;99545.83;;;18.22;79.72
76337;BME280;65157;50.082;18.178;2023-06-24T05:34:33;99548.67;;;18.32;79.30
76337;BME280;65157;50.082;18.178;2023-06-24T05:37:00;99547.33;;;18.43;79.13
76337;BME280;65157;50.082;18.178;2023-06-24T05:39:27;99552.60;;;18.55;78.69
76337;BME280;65157;50.082;18.178;2023-06-24T05:41:54;99554.00;;;18.66;78.57
76337;BME280;65157;50.082;18.178;2023-06-24T05:44:20;99566.83;;;18.74;78.25
76337;BME280;65157;50.082;18.178;2023-06-24T05:46:47;99565.05;;;18.82;77.86
76337;BME280;65157;50.082;18.178;2023-06-24T05:49:13;99570.58;;;18.92;77.79
76337;BME280;65157;50.082;18.178;2023-06-24T05:51:40;99574.02;;;18.98;77.49
76337;BME280;65157;50.082;18.178;2023-06-24T05:54:07;99582.30;;;19.03;77.48
76337;BME280;65157;50.082;18.178;2023-06-24T05:56:34;99580.95;;;19.02;77.46
76337;BME280;65157;50.082;18.178;2023-06-24T05:59:00;99596.61;;;19.10;77.57
76337;BME280;65157;50.082;18.178;2023-06-24T06:01:27;99595.60;;;19.14;77.34
76337;BME280;65157;50.082;18.178;2023-06-24T06:03:54;99599.39;;;19.19;77.40
76337;BME280;65157;50.082;18.178;2023-06-24T06:06:20;99599.29;;;19.18;77.87
76337;BME280;65157;50.082;18.178;2023-06-24T06:08:47;99606.33;;;19.10;77.77
76337;BME280;65157;50.082;18.178;2023-06-24T06:11:14;99606.67;;;19.02;78.28
76337;BME280;65157;50.082;18.178;2023-06-24T06:13:40;99603.56;;;18.93;78.60
76337;BME280;65157;50.082;18.178;2023-06-24T06:16:07;99602.27;;;18.84;78.90
76337;BME280;65157;50.082;18.178;2023-06-24T06:18:33;99604.34;;;18.80;79.13
76337;BME280;65157;50.082;18.178;2023-06-24T06:21:00;99604.62;;;18.74;79.70
76337;BME280;65157;50.082;18.178;2023-06-24T06:23:26;99610.54;;;18.66;79.80
76337;BME280;65157;50.082;18.178;2023-06-24T06:25:53;99615.42;;;18.59;79.92
76337;BME280;65157;50.082;18.178;2023-06-24T06:28:20;99622.17;;;18.55;80.14
76337;BME280;65157;50.082;18.178;2023-06-24T06:30:46;99619.83;;;18.50;80.31
76337;BME280;65157;50.082;18.178;2023-06-24T06:33:14;99629.69;;;18.50;80.47
76337;BME280;65157;50.082;18.178;2023-06-24T06:35:41;99628.13;;;18.43;80.48
76337;BME280;65157;50.082;18.178;2023-06-24T06:38:07;99635.78;;;18.41;80.22
76337;BME280;65157;50.082;18.178;2023-06-24T06:40:34;99638.80;;;18.34;79.93
76337;BME280;65157;50.082;18.178;2023-06-24T06:43:00;99630.14;;;18.22;79.86
76337;BME280;65157;50.082;18.178;2023-06-24T06:45:28;99636.60;;;18.14;79.71
76337;BME280;65157;50.082;18.178;2023-06-24T06:47:54;99643.80;;;18.00;79.71
76337;BME280;65157;50.082;18.178;2023-06-24T06:50:21;99654.11;;;17.89;80.02
76337;BME280;65157;50.082;18.178;2023-06-24T06:52:47;99658.59;;;17.81;80.36
76337;BME280;65157;50.082;18.178;2023-06-24T06:55:14;99658.36;;;17.68;80.70
76337;BME280;65157;50.082;18.178;2023-06-24T06:57:41;99656.00;;;17.58;81.11
76337;BME280;65157;50.082;18.178;2023-06-24T07:00:08;99649.24;;;17.48;81.11
76337;BME280;65157;50.082;18.178;2023-06-24T07:02:36;99653.39;;;17.45;81.18
76337;BME280;65157;50.082;18.178;2023-06-24T07:05:03;99667.45;;;17.46;81.39
76337;BME280;65157;50.082;18.178;2023-06-24T07:07:30;99667.69;;;17.42;81.10
76337;BME280;65157;50.082;18.178;2023-06-24T07:09:56;99671.88;;;17.35;80.86
76337;BME280;65157;50.082;18.178;2023-06-24T07:12:23;99675.41;;;17.30;80.87
76337;BME280;65157;50.082;18.178;2023-06-24T07:14:50;99673.03;;;17.28;80.78
76337;BME280;65157;50.082;18.178;2023-06-24T07:17:17;99681.89;;;17.29;80.67
76337;BME280;65157;50.082;18.178;2023-06-24T07:19:44;99678.98;;;17.30;80.35
76337;BME280;65157;50.082;18.178;2023-06-24T07:22:11;99684.89;;;17.30;80.22
76337;BME280;65157;50.082;18.178;2023-06-24T07:24:38;99690.83;;;17.32;80.05
76337;BME280;65157;50.082;18.178;2023-06-24T07:27:06;99688.08;;;17.36;79.85
76337;BME280;65157;50.082;18.178;2023-06-24T07:29:33;99688.80;;;17.36;79.62
76337;BME280;65157;50.082;18.178;2023-06-24T07:31:59;99685.79;;;17.30;79.22
76337;BME280;65157;50.082;18.178;2023-06-24T07:34:26;99689.51;;;17.27;78.92
76337;BME280;65157;50.082;18.178;2023-06-24T07:36:53;99690.60;;;17.24;79.12
76337;BME280;65157;50.082;18.178;2023-06-24T07:39:20;99704.50;;;17.27;78.56
76337;BME280;65157;50.082;18.178;2023-06-24T07:41:46;99702.24;;;17.20;78.39
76337;BME280;65157;50.082;18.178;2023-06-24T07:44:13;99703.09;;;17.10;78.37
76337;BME280;65157;50.082;18.178;2023-06-24T07:46:39;99703.56;;;17.00;78.86
76337;BME280;65157;50.082;18.178;2023-06-24T07:49:06;99713.27;;;17.01;78.62
76337;BME280;65157;50.082;18.178;2023-06-24T07:51:33;99714.59;;;16.97;78.81
76337;BME280;65157;50.082;18.178;2023-06-24T07:54:00;99715.01;;;16.93;78.82
76337;BME280;65157;50.082;18.178;2023-06-24T07:56:26;99716.84;;;16.86;78.99
76337;BME280;65157;50.082;18.178;2023-06-24T07:58:53;99725.01;;;16.81;79.37
76337;BME280;65157;50.082;18.178;2023-06-24T08:01:20;99718.23;;;16.75;79.24
76337;BME280;65157;50.082;18.178;2023-06-24T08:03:47;99719.73;;;16.82;79.61
76337;BME280;65157;50.082;18.178;2023-06-24T08:06:16;99713.94;;;16.87;79.28
76337;BME280;65157;50.082;18.178;2023-06-24T08:08:43;99721.54;;;17.00;79.40
76337;BME280;65157;50.082;18.178;2023-06-24T08:11:10;99719.08;;;17.02;79.28
76337;BME280;65157;50.082;18.178;2023-06-24T08:13:36;99733.48;;;17.15;79.08
76337;BME280;65157;50.082;18.178;2023-06-24T08:16:03;99723.56;;;17.17;78.85
76337;BME280;65157;50.082;18.178;2023-06-24T08:18:30;99734.67;;;17.30;78.84
76337;BME280;65157;50.082;18.178;2023-06-24T08:20:56;99733.13;;;17.40;78.17
76337;BME280;65157;50.082;18.178;2023-06-24T08:23:23;99734.72;;;17.46;77.85
76337;BME280;65157;50.082;18.178;2023-06-24T08:25:51;99728.44;;;17.46;77.68
76337;BME280;65157;50.082;18.178;2023-06-24T08:28:21;99737.34;;;17.56;76.92
76337;BME280;65157;50.082;18.178;2023-06-24T08:30:47;99739.53;;;17.61;77.01
76337;BME280;65157;50.082;18.178;2023-06-24T08:33:14;99737.61;;;17.69;76.60
76337;BME280;65157;50.082;18.178;2023-06-24T08:35:42;99749.18;;;17.75;76.29
76337;BME280;65157;50.082;18.178;2023-06-24T08:38:08;99747.73;;;17.75;76.19
76337;BME280;65157;50.082;18.178;2023-06-24T08:40:35;99757.65;;;17.79;75.45
76337;BME280;65157;50.082;18.178;2023-06-24T08:43:02;99754.61;;;17.71;74.89
76337;BME280;65157;50.082;18.178;2023-06-24T08:45:28;99760.49;;;17.65;75.06
76337;BME280;65157;50.082;18.178;2023-06-24T08:47:55;99768.86;;;17.63;75.00
76337;BME280;65157;50.082;18.178;2023-06-24T08:50:29;99769.73;;;17.63;75.21
76337;BME280;65157;50.082;18.178;2023-06-24T08:52:59;99775.69;;;17.68;75.06
76337;BME280;65157;50.082;18.178;2023-06-24T08:55:31;99770.09;;;17.66;75.20
76337;BME280;65157;50.082;18.178;2023-06-24T08:57:59;99776.45;;;17.73;75.09
76337;BME280;65157;50.082;18.178;2023-06-24T09:00:26;99780.70;;;17.76;74.77
76337;BME280;65157;50.082;18.178;2023-06-24T09:02:53;99776.39;;;17.71;74.64
76337;BME280;65157;50.082;18.178;2023-06-24T09:05:19;99777.72;;;17.72;74.93
76337;BME280;65157;50.082;18.178;2023-06-24T09:07:48;99770.92;;;17.78;75.02
76337;BME280;65157;50.082;18.178;2023-06-24T09:10:41;99778.52;;;17.85;74.29
76337;BME280;65157;50.082;18.178;2023-06-24T09:13:08;99783.38;;;17.85;74.75
76337;BME280;65157;50.082;18.178;2023-06-24T09:15:35;99786.48;;;17.94;74.88
76337;BME280;65157;50.082;18.178;2023-06-24T09:18:05;99789.41;;;17.99;74.56
76337;BME280;65157;50.082;18.178;2023-06-24T09:20:33;99791.24;;;18.01;74.24
76337;BME280;65157;50.082;18.178;2023-06-24T09:23:01;99797.08;;;18.02;74.27
76337;BME280;65157;50.082;18.178;2023-06-24T09:25:29;99801.25;;;18.04;73.97
76337;BME280;65157;50.082;18.178;2023-06-24T09:28:00;99805.38;;;18.09;74.17
76337;BME280;65157;50.082;18.178;2023-06-24T09:30:27;99807.80;;;18.16;74.01
76337;BME280;65157;50.082;18.178;2023-06-24T09:32:55;99808.73;;;18.21;74.02
76337;BME280;65157;50.082;18.178;2023-06-24T09:35:25;99812.20;;;18.25;73.88
76337;BME280;65157;50.082;18.178;2023-06-24T09:37:56;99813.77;;;18.26;73.36
76337;BME280;65157;50.082;18.178;2023-06-24T09:40:23;99808.28;;;18.08;73.40
76337;BME280;65157;50.082;18.178;2023-06-24T09:45:27;99814.86;;;18.12;73.86
76337;BME280;65157;50.082;18.178;2023-06-24T09:47:55;99819.95;;;18.13;73.94
76337;BME280;65157;50.082;18.178;2023-06-24T09:50:23;99825.60;;;18.11;73.76
76337;BME280;65157;50.082;18.178;2023-06-24T09:52:50;99831.66;;;18.06;73.63
76337;BME280;65157;50.082;18.178;2023-06-24T09:55:19;99833.13;;;18.00;73.84
76337;BME280;65157;50.082;18.178;2023-06-24T09:57:47;99832.13;;;18.01;73.98
76337;BME280;65157;50.082;18.178;2023-06-24T10:00:19;99839.32;;;18.06;73.95
76337;BME280;65157;50.082;18.178;2023-06-24T10:02:46;99840.76;;;18.09;73.88
76337;BME280;65157;50.082;18.178;2023-06-24T10:05:14;99841.98;;;18.15;73.91
76337;BME280;65157;50.082;18.178;2023-06-24T10:07:41;99843.38;;;18.21;73.71
76337;BME280;65157;50.082;18.178;2023-06-24T10:10:09;99847.98;;;18.19;73.13
76337;BME280;65157;50.082;18.178;2023-06-24T10:12:36;99848.30;;;18.08;73.46
76337;BME280;65157;50.082;18.178;2023-06-24T10:15:05;99850.33;;;18.02;73.32
76337;BME280;65157;50.082;18.178;2023-06-24T10:17:33;99856.38;;;17.93;73.26
76337;BME280;65157;50.082;18.178;2023-06-24T10:20:04;99848.09;;;17.81;73.46
76337;BME280;65157;50.082;18.178;2023-06-24T10:22:30;99855.09;;;17.83;73.53
76337;BME280;65157;50.082;18.178;2023-06-24T10:25:00;99849.64;;;17.87;73.66
76337;BME280;65157;50.082;18.178;2023-06-24T10:27:27;99854.23;;;17.93;73.23
76337;BME280;65157;50.082;18.178;2023-06-24T10:29:54;99850.23;;;17.95;72.89
76337;BME280;65157;50.082;18.178;2023-06-24T10:32:22;99846.21;;;17.88;72.75
76337;BME280;65157;50.082;18.178;2023-06-24T10:34:56;99851.94;;;17.90;72.68
76337;BME280;65157;50.082;18.178;2023-06-24T10:37:24;99848.66;;;17.94;73.03
76337;BME280;65157;50.082;18.178;2023-06-24T10:39:56;99841.67;;;18.09;73.01
76337;BME280;65157;50.082;18.178;2023-06-24T10:42:42;99842.45;;;18.22;72.31
76337;BME280;65157;50.082;18.178;2023-06-24T10:47:37;99846.55;;;18.47;72.36
76337;BME280;65157;50.082;18.178;2023-06-24T10:50:05;99848.05;;;18.65;72.17
76337;BME280;65157;50.082;18.178;2023-06-24T10:52:47;99845.20;;;18.78;71.54
76337;BME280;65157;50.082;18.178;2023-06-24T10:55:16;99845.25;;;18.96;71.27
76337;BME280;65157;50.082;18.178;2023-06-24T10:57:44;99845.14;;;19.08;71.00
76337;BME280;65157;50.082;18.178;2023-06-24T11:00:13;99848.68;;;19.16;70.52
76337;BME280;65157;50.082;18.178;2023-06-24T11:02:40;99837.73;;;19.22;70.40
76337;BME280;65157;50.082;18.178;2023-06-24T11:05:07;99845.94;;;19.36;70.20
76337;BME280;65157;50.082;18.178;2023-06-24T11:07:36;99851.14;;;19.44;70.00
76337;BME280;65157;50.082;18.178;2023-06-24T11:10:13;99850.46;;;19.40;68.71
76337;BME280;65157;50.082;18.178;2023-06-24T11:12:42;99844.98;;;19.29;69.11
76337;BME280;65157;50.082;18.178;2023-06-24T11:15:11;99834.85;;;19.23;69.37
76337;BME280;65157;50.082;18.178;2023-06-24T11:17:38;99843.73;;;19.32;69.09
76337;BME280;65157;50.082;18.178;2023-06-24T11:20:10;99840.20;;;19.36;69.29
76337;BME280;65157;50.082;18.178;2023-06-24T11:22:39;99827.33;;;19.44;69.35
76337;BME280;65157;50.082;18.178;2023-06-24T11:25:12;99829.77;;;19.62;69.05
76337;BME280;65157;50.082;18.178;2023-06-24T11:27:40;99827.36;;;19.71;68.33
76337;BME280;65157;50.082;18.178;2023-06-24T11:30:07;99825.23;;;19.76;68.65
76337;BME280;65157;50.082;18.178;2023-06-24T11:32:36;99823.88;;;19.85;68.86
76337;BME280;65157;50.082;18.178;2023-06-24T11:35:07;99821.03;;;19.87;68.05
76337;BME280;65157;50.082;18.178;2023-06-24T11:37:34;99818.02;;;19.87;68.35
76337;BME280;65157;50.082;18.178;2023-06-24T11:40:06;99820.92;;;19.86;67.94
76337;BME280;65157;50.082;18.178;2023-06-24T11:42:38;99815.94;;;19.88;67.63
76337;BME280;65157;50.082;18.178;2023-06-24T11:45:07;99816.02;;;19.94;67.90
76337;BME280;65157;50.082;18.178;2023-06-24T11:47:35;99807.44;;;19.99;67.53
76337;BME280;65157;50.082;18.178;2023-06-24T11:50:04;99814.00;;;20.10;67.25
76337;BME280;65157;50.082;18.178;2023-06-24T11:52:44;99810.50;;;20.14;66.75
76337;BME280;65157;50.082;18.178;2023-06-24T11:55:12;99816.18;;;20.12;66.19
76337;BME280;65157;50.082;18.178;2023-06-24T11:58:04;99815.73;;;20.11;66.92
76337;BME280;65157;50.082;18.178;2023-06-24T12:03:04;99813.95;;;20.25;66.73
76337;BME280;65157;50.082;18.178;2023-06-24T12:05:34;99813.08;;;20.23;66.08
76337;BME280;65157;50.082;18.178;2023-06-24T12:08:04;99816.81;;;20.20;66.48
76337;BME280;65157;50.082;18.178;2023-06-24T12:10:35;99817.54;;;20.23;65.79
76337;BME280;65157;50.082;18.178;2023-06-24T12:13:11;99820.84;;;20.22;66.05
76337;BME280;65157;50.082;18.178;2023-06-24T12:15:38;99819.61;;;20.26;66.67
76337;BME280;65157;50.082;18.178;2023-06-24T12:18:06;99821.47;;;20.31;66.16
76337;BME280;65157;50.082;18.178;2023-06-24T12:20:34;99820.48;;;20.32;66.11
76337;BME280;65157;50.082;18.178;2023-06-24T12:23:04;99816.55;;;20.34;66.10
76337;BME280;65157;50.082;18.178;2023-06-24T12:25:31;99813.55;;;20.41;66.31
76337;BME280;65157;50.082;18.178;2023-06-24T12:27:58;99816.31;;;20.47;65.49
76337;BME280;65157;50.082;18.178;2023-06-24T12:30:28;99816.40;;;20.48;65.47
76337;BME280;65157;50.082;18.178;2023-06-24T12:32:55;99818.48;;;20.52;65.42
76337;BME280;65157;50.082;18.178;2023-06-24T12:35:22;99819.33;;;20.55;65.46
76337;BME280;65157;50.082;18.178;2023-06-24T12:37:49;99821.75;;;20.58;64.59
76337;BME280;65157;50.082;18.178;2023-06-24T12:40:16;99827.09;;;20.59;65.28
76337;BME280;65157;50.082;18.178;2023-06-24T12:42:42;99825.09;;;20.66;65.17
76337;BME280;65157;50.082;18.178;2023-06-24T12:45:10;99825.28;;;20.73;64.97
76337;BME280;65157;50.082;18.178;2023-06-24T12:47:36;99824.70;;;20.74;64.41
76337;BME280;65157;50.082;18.178;2023-06-24T12:50:04;99825.94;;;20.72;64.63
76337;BME280;65157;50.082;18.178;2023-06-24T12:52:30;99827.27;;;20.71;64.64
76337;BME280;65157;50.082;18.178;2023-06-24T12:54:57;99812.94;;;20.61;64.93
76337;BME280;65157;50.082;18.178;2023-06-24T12:57:26;99826.86;;;20.57;64.88
76337;BME280;65157;50.082;18.178;2023-06-24T12:59:54;99831.30;;;20.48;65.42
76337;BME280;65157;50.082;18.178;2023-06-24T13:02:20;99833.69;;;20.47;65.59
76337;BME280;65157;50.082;18.178;2023-06-24T13:04:47;99832.98;;;20.45;65.54
76337;BME280;65157;50.082;18.178;2023-06-24T13:07:15;99839.14;;;20.49;65.94
76337;BME280;65157;50.082;18.178;2023-06-24T13:09:41;99838.55;;;20.54;65.80
76337;BME280;65157;50.082;18.178;2023-06-24T13:12:08;99839.77;;;20.57;65.86
76337;BME280;65157;50.082;18.178;2023-06-24T13:14:35;99839.97;;;20.50;65.79