sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8420;DHT22;4247;48.550;8.822;2023-12-29T00:01:36;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T00:04:03;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T00:06:30;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T00:08:58;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T00:11:25;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T00:13:52;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T00:16:19;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T00:18:45;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T00:21:12;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T00:23:39;8.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T00:26:07;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T00:28:34;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T00:31:02;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T00:33:29;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T00:35:57;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T00:38:26;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T00:40:52;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T00:43:21;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T00:45:48;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T00:48:15;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T00:50:42;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T00:53:08;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T00:55:35;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T00:58:02;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T01:00:30;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T01:02:56;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T01:05:23;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T01:07:50;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T01:10:17;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T01:12:43;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T01:15:10;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T01:17:38;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T01:20:06;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T01:22:33;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T01:25:00;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T01:27:27;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T01:29:53;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T01:32:21;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T01:34:49;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T01:37:16;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T01:39:42;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T01:42:09;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T01:44:37;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T01:47:04;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T01:49:35;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T01:52:03;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T01:54:34;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T01:57:02;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T01:59:29;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T02:01:56;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T02:04:24;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T02:06:51;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T02:09:19;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T02:11:46;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T02:14:14;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T02:16:46;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T02:19:25;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T02:21:53;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T02:24:21;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T02:26:57;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T02:29:30;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T02:31:59;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T02:34:28;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T02:36:56;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T02:39:24;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T02:41:52;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T02:44:19;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T02:46:46;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T02:49:12;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T02:51:39;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T02:54:06;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T02:56:33;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T02:59:01;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T03:01:28;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T03:03:55;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T03:06:22;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T03:08:48;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T03:11:15;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T03:13:42;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T03:16:10;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T03:18:37;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T03:21:05;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T03:23:32;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T03:25:59;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T03:28:26;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T03:30:52;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T03:33:20;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T03:35:47;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T03:38:14;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T03:40:41;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T03:43:07;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T03:45:34;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T03:48:01;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T03:50:29;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T03:52:55;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T03:55:22;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T03:57:49;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T04:00:16;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T04:02:43;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T04:05:10;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T04:07:40;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T04:10:07;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T04:12:34;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T04:15:01;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T04:17:27;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T04:19:54;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T04:22:21;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T04:24:49;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T04:27:17;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T04:29:44;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T04:32:11;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T04:34:38;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T04:37:04;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T04:39:31;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T04:41:59;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T04:44:26;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T04:46:52;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T04:49:19;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T04:51:46;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T04:54:14;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T04:56:40;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T04:59:08;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T05:01:35;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T05:04:02;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T05:06:28;8.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T05:08:55;8.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T05:11:22;8.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T05:13:48;8.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T05:16:16;8.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T05:18:43;8.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T05:21:14;8.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T05:23:42;8.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T05:26:09;8.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T05:28:36;8.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T05:31:03;8.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T05:33:31;8.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T05:35:58;8.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T05:38:25;8.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T05:40:52;8.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T05:43:19;8.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T05:45:45;8.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T05:48:12;8.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T05:50:40;8.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T05:53:07;8.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T05:55:33;8.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T05:58:00;8.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T06:00:27;8.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T06:02:53;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T06:05:20;8.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T06:07:48;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T06:10:15;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T06:12:41;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T06:15:09;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T06:17:35;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T06:20:02;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T06:22:31;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T06:24:59;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T06:27:26;8.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T06:29:53;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T06:32:20;8.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T06:34:47;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T06:37:14;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T06:39:40;8.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T06:42:08;8.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T06:44:35;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T06:47:02;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T06:49:30;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T06:51:57;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T06:54:23;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T06:56:50;8.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T06:59:18;8.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T07:01:45;8.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T07:04:12;8.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T07:06:39;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T07:09:06;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T07:11:33;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T07:14:00;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T07:16:28;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T07:18:55;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T07:21:21;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T07:23:48;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T07:26:15;8.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T07:28:42;8.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T07:31:09;8.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T07:33:37;8.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T07:36:04;8.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T07:38:31;8.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T07:40:58;8.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T07:43:25;8.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T07:45:52;8.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T07:48:18;8.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T07:50:46;8.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T07:53:13;8.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T07:55:42;8.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T07:58:09;8.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T08:00:36;8.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T08:03:04;8.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T08:05:32;8.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T08:08:01;8.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T08:10:28;8.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T08:12:55;8.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T08:15:22;8.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T08:17:48;9.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T08:20:15;9.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T08:22:42;9.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T08:25:10;9.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T08:27:37;9.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T08:30:05;9.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T08:32:32;9.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T08:34:59;9.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T08:37:26;9.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T08:39:52;9.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T08:42:21;9.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T08:44:48;9.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T08:47:15;9.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T08:49:42;9.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T08:52:09;9.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T08:54:35;9.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T08:57:03;9.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T08:59:31;9.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T09:01:58;9.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T09:04:24;9.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T09:06:51;9.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T09:09:18;9.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T09:11:45;9.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T09:14:12;9.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T09:16:41;9.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T09:19:08;9.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T09:21:34;9.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T09:24:01;9.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T09:26:28;9.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T09:28:54;9.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T09:31:21;9.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T09:33:49;9.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T09:36:16;9.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T09:38:43;9.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T09:41:14;9.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T09:43:41;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T09:46:10;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T09:48:39;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T09:51:09;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T09:53:37;9.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T09:56:07;9.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T09:58:34;10.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T10:01:04;10.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T10:03:32;10.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T10:06:00;10.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T10:08:33;10.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T10:11:01;10.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T10:13:29;10.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T10:16:06;10.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T10:18:39;10.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T10:21:16;10.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T10:23:49;10.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T10:26:17;10.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T10:28:46;10.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T10:31:14;10.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T10:33:42;10.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T10:36:09;10.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T10:38:39;10.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T10:41:14;10.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T10:43:42;10.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T10:46:10;10.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T10:48:37;9.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T10:51:05;9.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T10:53:32;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T10:55:59;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T10:58:28;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T11:00:55;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T11:03:22;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T11:05:49;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T11:08:17;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T11:10:45;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T11:13:12;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T11:15:42;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T11:18:12;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T11:20:41;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T11:23:09;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T11:25:36;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T11:28:05;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T11:30:32;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T11:33:03;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T11:35:35;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T11:38:22;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T11:40:57;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T11:43:26;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T11:45:53;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T11:48:54;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T11:51:28;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T11:53:55;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T11:56:22;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T11:58:48;9.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T12:01:33;9.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T12:04:01;9.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T12:06:36;10.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T12:09:16;10.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T12:11:44;10.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T12:14:10;10.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T12:16:47;10.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T12:19:16;10.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T12:21:45;10.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T12:24:13;10.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T12:26:40;10.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T12:29:07;10.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T12:31:34;10.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T12:34:01;10.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T12:36:29;10.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T12:38:57;10.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T12:41:25;10.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T12:43:57;10.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T12:46:27;10.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T12:48:59;10.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T12:51:26;10.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T12:53:54;10.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T12:56:21;10.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T12:58:48;10.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T13:01:15;10.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T13:03:42;10.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T13:06:10;10.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T13:08:37;10.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T13:11:05;10.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T13:13:36;10.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T13:16:03;10.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T13:18:31;10.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T13:20:58;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T13:23:25;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T13:25:54;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T13:28:22;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T13:30:49;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T13:33:24;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T13:35:55;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T13:38:27;10.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T13:40:59;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T13:43:31;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T13:45:59;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T13:48:26;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T13:50:54;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T13:53:21;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T13:55:49;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T13:58:16;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T14:00:46;10.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T14:03:23;10.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T14:05:56;10.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T14:08:33;10.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T14:11:00;10.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T14:13:27;10.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T14:15:58;10.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T14:18:44;10.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T14:21:23;10.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T14:24:14;10.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T14:26:42;9.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T14:29:20;9.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T14:31:48;9.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T14:34:16;9.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T14:36:44;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T14:39:11;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T14:41:39;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T14:44:05;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T14:46:32;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T14:49:01;9.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T14:51:28;9.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T14:53:54;9.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T14:56:21;9.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T14:58:48;9.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T15:01:14;9.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T15:03:42;9.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T15:06:10;9.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T15:08:37;9.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T15:11:05;9.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T15:13:32;9.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T15:16:00;9.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T15:18:27;9.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T15:20:55;9.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T15:23:23;9.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T15:25:50;9.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T15:28:17;8.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T15:30:44;8.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T15:33:11;8.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T15:35:38;8.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T15:38:05;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T15:40:33;8.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T15:43:00;8.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T15:45:29;8.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T15:47:55;8.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T15:50:22;8.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T15:52:49;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T15:55:16;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T15:57:44;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T16:00:11;8.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T16:02:39;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T16:05:06;8.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T16:07:33;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T16:10:00;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T16:12:26;8.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T16:14:54;8.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T16:17:21;8.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-29T16:19:48;8.10;99.90