sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-03-04T00:00:30;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T00:03:16;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T00:06:02;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T00:08:48;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T00:11:33;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T00:14:19;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T00:17:05;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T00:19:51;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T00:22:37;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T00:25:23;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T00:28:08;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T00:30:54;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T00:33:40;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T00:36:27;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T00:39:13;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T00:41:59;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T00:44:45;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T00:47:31;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T00:50:16;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T00:53:03;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T00:55:49;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T00:58:34;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T01:01:20;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T01:04:06;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T01:06:51;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T01:09:37;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T01:12:23;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T01:15:10;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T01:17:56;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T01:20:42;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T01:23:28;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T01:26:14;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T01:28:59;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T01:31:45;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T01:34:31;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T01:37:17;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T01:40:03;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T01:42:50;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T01:45:36;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T01:48:34;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T01:51:21;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T01:54:08;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T01:56:54;-1.19
64958;DS18B20;51486;50.232;19.208;2023-03-04T01:59:40;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T02:02:26;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T02:05:12;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T02:07:59;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T02:10:46;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T02:13:32;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T02:16:20;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T02:19:12;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T02:21:58;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T02:24:47;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T02:27:34;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T02:30:22;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T02:33:18;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T02:36:04;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T02:38:51;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T02:41:37;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T02:44:29;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T02:47:16;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T02:50:03;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T02:52:48;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T02:55:34;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T02:58:20;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T03:01:07;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T03:03:53;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T03:06:39;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T03:09:25;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T03:12:10;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T03:14:56;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T03:17:42;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T03:20:28;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T03:23:14;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T03:26:00;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T03:28:46;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T03:31:32;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T03:34:18;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T03:37:03;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T03:39:49;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T03:42:35;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T03:45:20;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T03:48:06;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T03:50:52;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T03:53:37;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T03:56:23;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T03:59:09;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T04:01:55;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T04:04:40;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T04:07:26;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T04:10:12;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T04:12:57;-1.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T04:15:44;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T04:18:29;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T04:21:15;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T04:24:01;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T04:26:47;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T04:29:33;-1.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T04:32:19;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T04:35:05;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T04:37:51;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T04:40:37;-1.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T04:43:23;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T04:46:08;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T04:48:54;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T04:51:40;-2.00
64958;DS18B20;51486;50.232;19.208;2023-03-04T04:54:26;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T04:57:11;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T04:59:57;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T05:02:43;-1.94
64958;DS18B20;51486;50.232;19.208;2023-03-04T05:05:29;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T05:08:14;-1.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T05:11:01;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T05:13:47;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T05:16:33;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T05:19:19;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T05:22:05;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T05:24:51;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T05:27:37;-1.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T05:30:22;-1.94
64958;DS18B20;51486;50.232;19.208;2023-03-04T05:33:09;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T05:35:56;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T05:38:41;-1.94
64958;DS18B20;51486;50.232;19.208;2023-03-04T05:41:27;-1.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T05:44:13;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T05:46:59;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T05:49:44;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T05:52:30;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T05:55:17;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T05:58:03;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T06:00:48;-1.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T06:03:34;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T06:06:20;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T06:09:06;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T06:11:51;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T06:14:37;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T06:17:23;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T06:20:10;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T06:22:56;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T06:25:42;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T06:28:28;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T06:31:13;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T06:33:59;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T06:36:45;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T06:39:31;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T06:42:17;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T06:45:04;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T06:47:50;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T06:50:35;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T06:53:22;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T06:56:09;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T06:58:55;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T07:01:41;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T07:04:27;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T07:07:13;-1.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T07:09:58;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T07:12:44;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T07:15:30;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T07:18:16;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T07:21:02;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T07:23:48;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T07:26:34;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T07:29:22;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T07:32:08;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T07:34:54;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T07:37:40;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T07:40:26;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T07:43:11;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T07:45:59;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T07:48:46;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T07:51:31;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T07:54:17;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T07:57:04;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T07:59:50;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T08:02:35;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T08:05:21;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T08:08:07;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T08:10:53;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T08:13:39;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T08:16:25;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T08:19:11;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T08:21:57;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T08:24:43;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T08:27:28;-1.19
64958;DS18B20;51486;50.232;19.208;2023-03-04T08:30:14;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T08:33:01;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T08:35:47;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T08:38:34;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T08:41:19;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T08:44:05;-1.19
64958;DS18B20;51486;50.232;19.208;2023-03-04T08:46:52;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T08:49:38;-1.13
64958;DS18B20;51486;50.232;19.208;2023-03-04T08:52:24;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-04T08:55:10;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-04T08:57:55;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-04T09:00:43;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-04T09:03:32;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-04T09:06:18;-0.94
64958;DS18B20;51486;50.232;19.208;2023-03-04T09:09:04;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-04T09:11:49;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T09:14:35;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T09:17:21;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T09:20:10;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T09:22:56;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T09:25:42;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-04T09:28:28;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-04T09:31:14;-0.94
64958;DS18B20;51486;50.232;19.208;2023-03-04T09:33:59;-0.94
64958;DS18B20;51486;50.232;19.208;2023-03-04T09:36:45;-0.94
64958;DS18B20;51486;50.232;19.208;2023-03-04T09:39:31;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-04T09:42:25;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T09:45:16;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T09:48:02;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T09:51:20;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T10:00:40;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T10:03:41;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T10:06:30;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T10:12:11;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-04T10:15:00;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T10:17:49;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T10:20:49;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T10:23:36;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T10:26:22;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T10:29:16;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T10:32:02;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T10:34:48;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T10:37:49;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T10:40:37;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T10:43:24;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T10:46:11;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T10:48:57;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T10:51:48;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T10:54:52;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T10:57:40;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T11:06:17;-0.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T11:09:03;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T11:11:50;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T11:14:54;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T11:17:50;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T11:20:40;-0.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T11:24:08;-0.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T11:26:49;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T11:29:51;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T11:32:40;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T11:35:32;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T11:38:42;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T11:41:31;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T11:44:17;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T11:47:21;-0.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T11:50:26;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T11:53:30;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T11:56:37;-0.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T11:59:45;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T12:02:46;-0.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T12:05:48;-0.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T12:08:59;-0.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T12:15:17;-0.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T12:18:21;-0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T12:27:31;-0.19
64958;DS18B20;51486;50.232;19.208;2023-03-04T12:36:49;0.13
64958;DS18B20;51486;50.232;19.208;2023-03-04T12:39:40;0.13
64958;DS18B20;51486;50.232;19.208;2023-03-04T12:45:47;0.06
64958;DS18B20;51486;50.232;19.208;2023-03-04T12:48:40;0.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T12:51:49;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T12:54:39;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T12:57:26;0.13
64958;DS18B20;51486;50.232;19.208;2023-03-04T13:00:21;0.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T13:03:31;0.06
64958;DS18B20;51486;50.232;19.208;2023-03-04T13:06:34;0.19
64958;DS18B20;51486;50.232;19.208;2023-03-04T13:09:40;0.13
64958;DS18B20;51486;50.232;19.208;2023-03-04T13:12:26;0.06
64958;DS18B20;51486;50.232;19.208;2023-03-04T13:24:01;0.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T13:26:59;0.19
64958;DS18B20;51486;50.232;19.208;2023-03-04T13:29:45;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T13:32:35;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T13:38:57;0.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T13:41:47;0.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T13:47:49;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T13:50:41;0.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T13:53:42;0.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T13:56:36;0.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T13:59:31;0.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T14:02:20;0.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T14:05:10;0.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T14:08:16;0.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T14:11:02;0.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T14:13:47;0.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T14:16:38;0.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T14:19:38;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T14:22:45;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T14:25:33;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T14:28:19;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T14:31:05;0.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T14:33:53;0.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T14:36:44;0.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T14:39:31;0.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T14:42:21;0.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T14:45:11;0.94
64958;DS18B20;51486;50.232;19.208;2023-03-04T14:48:04;0.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T14:50:52;1.00
64958;DS18B20;51486;50.232;19.208;2023-03-04T14:53:53;1.00
64958;DS18B20;51486;50.232;19.208;2023-03-04T14:56:43;1.00
64958;DS18B20;51486;50.232;19.208;2023-03-04T14:59:33;1.06
64958;DS18B20;51486;50.232;19.208;2023-03-04T15:02:27;1.06
64958;DS18B20;51486;50.232;19.208;2023-03-04T15:05:26;1.00
64958;DS18B20;51486;50.232;19.208;2023-03-04T15:08:23;1.13
64958;DS18B20;51486;50.232;19.208;2023-03-04T15:11:19;1.13
64958;DS18B20;51486;50.232;19.208;2023-03-04T15:14:15;1.13
64958;DS18B20;51486;50.232;19.208;2023-03-04T15:20:24;1.13
64958;DS18B20;51486;50.232;19.208;2023-03-04T15:23:10;0.94
64958;DS18B20;51486;50.232;19.208;2023-03-04T15:26:01;1.19
64958;DS18B20;51486;50.232;19.208;2023-03-04T15:28:47;1.13
64958;DS18B20;51486;50.232;19.208;2023-03-04T15:31:33;1.06
64958;DS18B20;51486;50.232;19.208;2023-03-04T15:34:19;1.06
64958;DS18B20;51486;50.232;19.208;2023-03-04T15:37:05;1.06
64958;DS18B20;51486;50.232;19.208;2023-03-04T15:39:51;0.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T15:42:37;0.94
64958;DS18B20;51486;50.232;19.208;2023-03-04T15:45:28;0.94
64958;DS18B20;51486;50.232;19.208;2023-03-04T15:48:16;1.00
64958;DS18B20;51486;50.232;19.208;2023-03-04T15:51:02;0.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T15:53:52;0.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T15:56:39;0.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T15:59:25;0.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T16:02:18;0.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T16:05:06;0.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T16:07:52;0.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T16:10:38;0.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T16:13:23;0.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T16:16:10;0.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T16:18:56;0.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T16:21:42;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T16:24:32;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T16:27:18;0.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T16:30:18;0.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T16:33:04;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T16:35:50;0.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T16:38:36;0.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T16:41:25;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T16:44:12;0.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T16:46:59;0.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T16:49:47;0.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T16:52:34;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T16:55:26;0.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T16:58:14;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T17:01:00;0.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T17:03:45;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T17:06:31;0.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T17:09:18;0.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T17:12:09;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T17:14:55;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T17:17:41;0.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T17:20:27;0.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T17:23:13;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T17:25:59;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T17:28:46;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T17:31:31;0.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T17:34:17;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T17:37:03;0.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T17:39:49;0.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T17:42:35;0.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T17:45:21;0.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T17:48:07;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T17:50:59;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T17:53:45;0.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T17:56:32;0.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T17:59:18;0.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:02:04;0.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:04:50;0.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:07:36;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:10:21;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:13:07;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:15:53;0.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:18:39;0.19
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:21:27;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:24:13;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:27:00;0.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:29:46;0.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:32:32;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:35:18;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:38:04;0.19
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:40:49;0.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:43:37;0.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:46:44;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:49:31;0.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:52:17;0.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:55:03;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:57:51;0.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:00:37;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:03:22;0.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:06:08;0.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:08:54;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:11:40;0.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:14:25;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:17:12;0.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:19:58;0.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:22:44;0.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:25:30;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:28:16;0.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:31:05;0.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:33:51;0.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:36:37;0.81