sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50758;DHT22;36732;47.980;11.652;2022-07-09T00:00:42;18.80;49.00
50758;DHT22;36732;47.980;11.652;2022-07-09T00:03:08;18.80;49.10
50758;DHT22;36732;47.980;11.652;2022-07-09T00:05:34;18.80;49.30
50758;DHT22;36732;47.980;11.652;2022-07-09T00:08:00;18.70;49.20
50758;DHT22;36732;47.980;11.652;2022-07-09T00:10:25;18.70;49.40
50758;DHT22;36732;47.980;11.652;2022-07-09T00:12:51;18.70;49.30
50758;DHT22;36732;47.980;11.652;2022-07-09T00:15:17;18.70;49.40
50758;DHT22;36732;47.980;11.652;2022-07-09T00:17:42;18.70;49.50
50758;DHT22;36732;47.980;11.652;2022-07-09T00:20:09;18.70;49.70
50758;DHT22;36732;47.980;11.652;2022-07-09T00:22:35;18.60;49.70
50758;DHT22;36732;47.980;11.652;2022-07-09T00:25:01;18.60;49.80
50758;DHT22;36732;47.980;11.652;2022-07-09T00:27:27;18.60;50.00
50758;DHT22;36732;47.980;11.652;2022-07-09T00:29:53;18.60;50.00
50758;DHT22;36732;47.980;11.652;2022-07-09T00:32:19;18.60;50.10
50758;DHT22;36732;47.980;11.652;2022-07-09T00:34:45;18.60;50.10
50758;DHT22;36732;47.980;11.652;2022-07-09T00:37:11;18.60;50.10
50758;DHT22;36732;47.980;11.652;2022-07-09T00:39:37;18.60;50.20
50758;DHT22;36732;47.980;11.652;2022-07-09T00:42:08;18.60;50.30
50758;DHT22;36732;47.980;11.652;2022-07-09T00:44:35;18.50;50.40
50758;DHT22;36732;47.980;11.652;2022-07-09T00:47:02;18.50;50.30
50758;DHT22;36732;47.980;11.652;2022-07-09T00:49:30;18.60;50.40
50758;DHT22;36732;47.980;11.652;2022-07-09T00:51:57;18.60;50.40
50758;DHT22;36732;47.980;11.652;2022-07-09T00:54:24;18.50;50.30
50758;DHT22;36732;47.980;11.652;2022-07-09T00:56:54;18.50;50.40
50758;DHT22;36732;47.980;11.652;2022-07-09T00:59:21;18.50;50.50
50758;DHT22;36732;47.980;11.652;2022-07-09T01:01:48;18.50;50.50
50758;DHT22;36732;47.980;11.652;2022-07-09T01:04:15;18.50;50.50
50758;DHT22;36732;47.980;11.652;2022-07-09T01:06:40;18.50;50.50
50758;DHT22;36732;47.980;11.652;2022-07-09T01:09:06;18.40;50.50
50758;DHT22;36732;47.980;11.652;2022-07-09T01:11:32;18.40;50.40
50758;DHT22;36732;47.980;11.652;2022-07-09T01:13:58;18.40;50.50
50758;DHT22;36732;47.980;11.652;2022-07-09T01:16:36;18.40;50.50
50758;DHT22;36732;47.980;11.652;2022-07-09T01:19:05;18.40;50.70
50758;DHT22;36732;47.980;11.652;2022-07-09T01:21:31;18.40;50.70
50758;DHT22;36732;47.980;11.652;2022-07-09T01:23:57;18.40;50.60
50758;DHT22;36732;47.980;11.652;2022-07-09T01:26:26;18.40;50.60
50758;DHT22;36732;47.980;11.652;2022-07-09T01:28:52;18.40;50.70
50758;DHT22;36732;47.980;11.652;2022-07-09T01:31:18;18.40;50.60
50758;DHT22;36732;47.980;11.652;2022-07-09T01:33:44;18.30;50.60
50758;DHT22;36732;47.980;11.652;2022-07-09T01:36:10;18.30;50.60
50758;DHT22;36732;47.980;11.652;2022-07-09T01:38:37;18.30;50.70
50758;DHT22;36732;47.980;11.652;2022-07-09T01:41:03;18.30;50.70
50758;DHT22;36732;47.980;11.652;2022-07-09T01:43:29;18.30;50.80
50758;DHT22;36732;47.980;11.652;2022-07-09T01:45:56;18.30;50.80
50758;DHT22;36732;47.980;11.652;2022-07-09T01:48:22;18.30;50.80
50758;DHT22;36732;47.980;11.652;2022-07-09T01:50:48;18.30;50.80
50758;DHT22;36732;47.980;11.652;2022-07-09T01:53:14;18.30;50.90
50758;DHT22;36732;47.980;11.652;2022-07-09T01:55:39;18.30;50.80
50758;DHT22;36732;47.980;11.652;2022-07-09T01:58:05;18.20;50.80
50758;DHT22;36732;47.980;11.652;2022-07-09T02:00:31;18.20;50.80
50758;DHT22;36732;47.980;11.652;2022-07-09T02:02:56;18.20;50.80
50758;DHT22;36732;47.980;11.652;2022-07-09T02:05:22;18.20;51.60
50758;DHT22;36732;47.980;11.652;2022-07-09T02:07:48;18.20;51.00
50758;DHT22;36732;47.980;11.652;2022-07-09T02:10:15;18.20;51.00
50758;DHT22;36732;47.980;11.652;2022-07-09T02:12:41;18.20;51.10
50758;DHT22;36732;47.980;11.652;2022-07-09T02:15:08;18.10;51.10
50758;DHT22;36732;47.980;11.652;2022-07-09T02:17:36;18.10;51.20
50758;DHT22;36732;47.980;11.652;2022-07-09T02:20:02;18.10;51.10
50758;DHT22;36732;47.980;11.652;2022-07-09T02:22:29;18.10;51.20
50758;DHT22;36732;47.980;11.652;2022-07-09T02:24:54;18.10;51.20
50758;DHT22;36732;47.980;11.652;2022-07-09T02:27:20;18.10;51.20
50758;DHT22;36732;47.980;11.652;2022-07-09T02:29:46;18.10;51.20
50758;DHT22;36732;47.980;11.652;2022-07-09T02:32:12;18.10;51.30
50758;DHT22;36732;47.980;11.652;2022-07-09T02:34:38;18.00;51.30
50758;DHT22;36732;47.980;11.652;2022-07-09T02:37:05;18.00;52.00
50758;DHT22;36732;47.980;11.652;2022-07-09T02:39:31;18.00;51.30
50758;DHT22;36732;47.980;11.652;2022-07-09T02:41:57;18.00;51.40
50758;DHT22;36732;47.980;11.652;2022-07-09T02:44:22;18.00;51.40
50758;DHT22;36732;47.980;11.652;2022-07-09T02:46:48;18.00;51.60
50758;DHT22;36732;47.980;11.652;2022-07-09T02:49:14;18.00;51.70
50758;DHT22;36732;47.980;11.652;2022-07-09T02:51:40;18.00;52.40
50758;DHT22;36732;47.980;11.652;2022-07-09T02:54:05;18.00;51.80
50758;DHT22;36732;47.980;11.652;2022-07-09T02:56:31;18.00;51.80
50758;DHT22;36732;47.980;11.652;2022-07-09T02:58:57;18.00;52.00
50758;DHT22;36732;47.980;11.652;2022-07-09T03:01:23;18.00;52.00
50758;DHT22;36732;47.980;11.652;2022-07-09T03:03:49;18.00;52.00
50758;DHT22;36732;47.980;11.652;2022-07-09T03:06:14;18.00;52.10
50758;DHT22;36732;47.980;11.652;2022-07-09T03:08:40;18.00;52.20
50758;DHT22;36732;47.980;11.652;2022-07-09T03:11:06;18.00;52.30
50758;DHT22;36732;47.980;11.652;2022-07-09T03:13:36;18.10;52.40
50758;DHT22;36732;47.980;11.652;2022-07-09T03:16:02;18.10;52.60
50758;DHT22;36732;47.980;11.652;2022-07-09T03:18:29;18.10;52.50
50758;DHT22;36732;47.980;11.652;2022-07-09T03:20:55;18.10;52.50
50758;DHT22;36732;47.980;11.652;2022-07-09T03:23:21;18.10;52.60
50758;DHT22;36732;47.980;11.652;2022-07-09T03:25:47;18.10;52.70
50758;DHT22;36732;47.980;11.652;2022-07-09T03:28:13;18.10;52.80
50758;DHT22;36732;47.980;11.652;2022-07-09T03:30:38;18.10;52.80
50758;DHT22;36732;47.980;11.652;2022-07-09T03:33:04;18.10;52.90
50758;DHT22;36732;47.980;11.652;2022-07-09T03:35:30;18.10;53.00
50758;DHT22;36732;47.980;11.652;2022-07-09T03:37:55;18.10;53.10
50758;DHT22;36732;47.980;11.652;2022-07-09T03:40:21;18.10;53.00
50758;DHT22;36732;47.980;11.652;2022-07-09T03:42:47;18.20;53.10
50758;DHT22;36732;47.980;11.652;2022-07-09T03:45:13;18.20;53.10
50758;DHT22;36732;47.980;11.652;2022-07-09T03:47:39;18.20;53.20
50758;DHT22;36732;47.980;11.652;2022-07-09T03:50:06;18.20;53.10
50758;DHT22;36732;47.980;11.652;2022-07-09T03:52:32;18.20;53.10
50758;DHT22;36732;47.980;11.652;2022-07-09T03:54:58;18.30;53.20
50758;DHT22;36732;47.980;11.652;2022-07-09T03:57:24;18.30;53.30
50758;DHT22;36732;47.980;11.652;2022-07-09T03:59:49;18.30;53.30
50758;DHT22;36732;47.980;11.652;2022-07-09T04:02:15;18.30;53.30
50758;DHT22;36732;47.980;11.652;2022-07-09T04:04:41;18.30;53.40
50758;DHT22;36732;47.980;11.652;2022-07-09T04:07:09;18.30;53.50
50758;DHT22;36732;47.980;11.652;2022-07-09T04:09:35;18.40;53.50
50758;DHT22;36732;47.980;11.652;2022-07-09T04:12:01;18.40;53.40
50758;DHT22;36732;47.980;11.652;2022-07-09T04:14:26;18.40;53.40
50758;DHT22;36732;47.980;11.652;2022-07-09T04:16:52;18.40;53.50
50758;DHT22;36732;47.980;11.652;2022-07-09T04:19:18;18.40;53.50
50758;DHT22;36732;47.980;11.652;2022-07-09T04:21:44;18.50;53.70
50758;DHT22;36732;47.980;11.652;2022-07-09T04:24:09;18.50;53.50
50758;DHT22;36732;47.980;11.652;2022-07-09T04:26:35;18.50;53.70
50758;DHT22;36732;47.980;11.652;2022-07-09T04:29:01;18.50;53.70
50758;DHT22;36732;47.980;11.652;2022-07-09T04:31:26;18.50;53.50
50758;DHT22;36732;47.980;11.652;2022-07-09T04:33:52;18.60;53.70
50758;DHT22;36732;47.980;11.652;2022-07-09T04:36:18;18.60;53.80
50758;DHT22;36732;47.980;11.652;2022-07-09T04:38:43;18.60;54.20
50758;DHT22;36732;47.980;11.652;2022-07-09T04:41:09;18.60;54.40
50758;DHT22;36732;47.980;11.652;2022-07-09T04:43:35;18.60;54.50
50758;DHT22;36732;47.980;11.652;2022-07-09T04:46:01;18.70;54.50
50758;DHT22;36732;47.980;11.652;2022-07-09T04:48:27;18.70;54.70
50758;DHT22;36732;47.980;11.652;2022-07-09T04:50:52;18.70;54.60
50758;DHT22;36732;47.980;11.652;2022-07-09T04:53:18;18.70;54.40
50758;DHT22;36732;47.980;11.652;2022-07-09T04:55:44;18.70;54.10
50758;DHT22;36732;47.980;11.652;2022-07-09T04:58:09;18.80;54.40
50758;DHT22;36732;47.980;11.652;2022-07-09T05:00:35;18.80;54.60
50758;DHT22;36732;47.980;11.652;2022-07-09T05:03:01;18.80;54.50
50758;DHT22;36732;47.980;11.652;2022-07-09T05:05:27;18.80;54.60
50758;DHT22;36732;47.980;11.652;2022-07-09T05:07:53;18.80;54.50
50758;DHT22;36732;47.980;11.652;2022-07-09T05:10:19;18.90;54.60
50758;DHT22;36732;47.980;11.652;2022-07-09T05:12:45;18.90;54.20
50758;DHT22;36732;47.980;11.652;2022-07-09T05:15:12;18.90;54.20
50758;DHT22;36732;47.980;11.652;2022-07-09T05:17:39;19.00;54.50
50758;DHT22;36732;47.980;11.652;2022-07-09T05:20:07;19.00;54.60
50758;DHT22;36732;47.980;11.652;2022-07-09T05:22:35;19.00;54.60
50758;DHT22;36732;47.980;11.652;2022-07-09T05:25:03;19.00;54.80
50758;DHT22;36732;47.980;11.652;2022-07-09T05:27:30;19.10;54.90
50758;DHT22;36732;47.980;11.652;2022-07-09T05:29:56;19.10;54.90
50758;DHT22;36732;47.980;11.652;2022-07-09T05:32:21;19.10;55.00
50758;DHT22;36732;47.980;11.652;2022-07-09T05:34:47;19.10;54.90
50758;DHT22;36732;47.980;11.652;2022-07-09T05:37:13;19.20;54.90
50758;DHT22;36732;47.980;11.652;2022-07-09T05:39:38;19.20;55.00
50758;DHT22;36732;47.980;11.652;2022-07-09T05:42:05;19.20;54.90
50758;DHT22;36732;47.980;11.652;2022-07-09T05:44:31;19.30;54.80
50758;DHT22;36732;47.980;11.652;2022-07-09T05:46:57;19.30;55.00
50758;DHT22;36732;47.980;11.652;2022-07-09T05:49:22;19.30;54.90
50758;DHT22;36732;47.980;11.652;2022-07-09T05:51:48;19.40;55.00
50758;DHT22;36732;47.980;11.652;2022-07-09T05:54:14;19.40;54.90
50758;DHT22;36732;47.980;11.652;2022-07-09T05:56:40;19.40;54.70
50758;DHT22;36732;47.980;11.652;2022-07-09T05:59:07;19.40;54.80
50758;DHT22;36732;47.980;11.652;2022-07-09T06:01:33;19.50;54.80
50758;DHT22;36732;47.980;11.652;2022-07-09T06:04:04;19.50;54.70
50758;DHT22;36732;47.980;11.652;2022-07-09T06:06:30;19.60;54.80
50758;DHT22;36732;47.980;11.652;2022-07-09T06:08:56;19.60;54.70
50758;DHT22;36732;47.980;11.652;2022-07-09T06:11:21;19.60;54.70
50758;DHT22;36732;47.980;11.652;2022-07-09T06:13:47;19.60;54.70
50758;DHT22;36732;47.980;11.652;2022-07-09T06:16:13;19.70;54.80
50758;DHT22;36732;47.980;11.652;2022-07-09T06:18:39;19.70;54.80
50758;DHT22;36732;47.980;11.652;2022-07-09T06:21:04;19.70;54.90
50758;DHT22;36732;47.980;11.652;2022-07-09T06:23:30;19.70;54.80
50758;DHT22;36732;47.980;11.652;2022-07-09T06:25:56;19.80;54.90
50758;DHT22;36732;47.980;11.652;2022-07-09T06:28:21;19.80;55.00
50758;DHT22;36732;47.980;11.652;2022-07-09T06:30:47;19.80;55.00
50758;DHT22;36732;47.980;11.652;2022-07-09T06:33:13;19.80;55.00
50758;DHT22;36732;47.980;11.652;2022-07-09T06:35:39;19.80;55.00
50758;DHT22;36732;47.980;11.652;2022-07-09T06:38:05;19.90;55.00
50758;DHT22;36732;47.980;11.652;2022-07-09T06:40:30;19.90;55.00
50758;DHT22;36732;47.980;11.652;2022-07-09T06:42:56;20.00;54.90
50758;DHT22;36732;47.980;11.652;2022-07-09T06:45:22;20.00;54.90
50758;DHT22;36732;47.980;11.652;2022-07-09T06:47:48;20.00;54.90
50758;DHT22;36732;47.980;11.652;2022-07-09T06:50:14;20.00;54.80
50758;DHT22;36732;47.980;11.652;2022-07-09T06:52:39;20.10;54.70
50758;DHT22;36732;47.980;11.652;2022-07-09T06:55:05;20.00;54.70
50758;DHT22;36732;47.980;11.652;2022-07-09T06:57:31;20.10;54.60
50758;DHT22;36732;47.980;11.652;2022-07-09T06:59:57;20.10;54.50
50758;DHT22;36732;47.980;11.652;2022-07-09T07:02:23;20.10;54.50
50758;DHT22;36732;47.980;11.652;2022-07-09T07:04:48;20.10;54.40
50758;DHT22;36732;47.980;11.652;2022-07-09T07:07:14;20.10;54.40
50758;DHT22;36732;47.980;11.652;2022-07-09T07:09:40;20.20;54.60
50758;DHT22;36732;47.980;11.652;2022-07-09T07:12:06;20.20;54.70
50758;DHT22;36732;47.980;11.652;2022-07-09T07:14:32;20.20;54.70
50758;DHT22;36732;47.980;11.652;2022-07-09T07:16:58;20.20;54.60
50758;DHT22;36732;47.980;11.652;2022-07-09T07:19:23;20.30;54.50
50758;DHT22;36732;47.980;11.652;2022-07-09T07:21:49;20.30;54.20
50758;DHT22;36732;47.980;11.652;2022-07-09T07:24:15;20.30;54.00
50758;DHT22;36732;47.980;11.652;2022-07-09T07:26:41;20.30;54.00
50758;DHT22;36732;47.980;11.652;2022-07-09T07:29:07;20.30;53.90
50758;DHT22;36732;47.980;11.652;2022-07-09T07:31:32;20.40;54.10
50758;DHT22;36732;47.980;11.652;2022-07-09T07:33:58;20.40;54.10
50758;DHT22;36732;47.980;11.652;2022-07-09T07:36:25;20.40;54.80
50758;DHT22;36732;47.980;11.652;2022-07-09T07:38:52;20.40;54.40
50758;DHT22;36732;47.980;11.652;2022-07-09T07:41:18;20.40;54.40
50758;DHT22;36732;47.980;11.652;2022-07-09T07:43:44;20.50;54.50
50758;DHT22;36732;47.980;11.652;2022-07-09T07:46:10;20.50;54.70
50758;DHT22;36732;47.980;11.652;2022-07-09T07:48:37;20.50;54.60
50758;DHT22;36732;47.980;11.652;2022-07-09T07:51:03;20.50;54.70
50758;DHT22;36732;47.980;11.652;2022-07-09T07:53:30;20.50;54.90
50758;DHT22;36732;47.980;11.652;2022-07-09T07:55:58;20.60;55.00
50758;DHT22;36732;47.980;11.652;2022-07-09T07:58:25;20.60;55.20
50758;DHT22;36732;47.980;11.652;2022-07-09T08:00:51;20.60;55.00
50758;DHT22;36732;47.980;11.652;2022-07-09T08:03:16;20.60;54.90
50758;DHT22;36732;47.980;11.652;2022-07-09T08:05:42;20.60;55.00
50758;DHT22;36732;47.980;11.652;2022-07-09T08:08:08;20.60;54.80
50758;DHT22;36732;47.980;11.652;2022-07-09T08:10:33;20.70;54.80
50758;DHT22;36732;47.980;11.652;2022-07-09T08:12:59;20.70;54.80
50758;DHT22;36732;47.980;11.652;2022-07-09T08:15:25;20.70;54.90
50758;DHT22;36732;47.980;11.652;2022-07-09T08:17:51;20.70;55.00
50758;DHT22;36732;47.980;11.652;2022-07-09T08:20:17;20.70;55.00
50758;DHT22;36732;47.980;11.652;2022-07-09T08:22:42;20.80;54.60
50758;DHT22;36732;47.980;11.652;2022-07-09T08:25:08;20.80;54.50
50758;DHT22;36732;47.980;11.652;2022-07-09T08:27:34;20.80;54.40
50758;DHT22;36732;47.980;11.652;2022-07-09T08:30:00;20.80;54.30
50758;DHT22;36732;47.980;11.652;2022-07-09T08:32:25;20.80;54.10
50758;DHT22;36732;47.980;11.652;2022-07-09T08:34:51;20.90;54.20
50758;DHT22;36732;47.980;11.652;2022-07-09T08:37:17;20.90;54.10
50758;DHT22;36732;47.980;11.652;2022-07-09T08:39:42;20.90;54.00
50758;DHT22;36732;47.980;11.652;2022-07-09T08:42:09;20.90;54.10
50758;DHT22;36732;47.980;11.652;2022-07-09T08:44:38;20.90;54.20
50758;DHT22;36732;47.980;11.652;2022-07-09T08:47:07;20.90;54.40
50758;DHT22;36732;47.980;11.652;2022-07-09T08:49:33;21.00;54.50
50758;DHT22;36732;47.980;11.652;2022-07-09T08:52:02;21.00;54.40
50758;DHT22;36732;47.980;11.652;2022-07-09T08:54:28;21.00;54.40
50758;DHT22;36732;47.980;11.652;2022-07-09T08:56:53;21.00;54.30
50758;DHT22;36732;47.980;11.652;2022-07-09T08:59:19;21.00;53.90
50758;DHT22;36732;47.980;11.652;2022-07-09T09:01:45;21.00;53.60
50758;DHT22;36732;47.980;11.652;2022-07-09T09:04:11;21.10;53.30
50758;DHT22;36732;47.980;11.652;2022-07-09T09:06:38;21.10;53.20
50758;DHT22;36732;47.980;11.652;2022-07-09T09:09:07;21.10;53.20
50758;DHT22;36732;47.980;11.652;2022-07-09T09:11:34;21.10;52.80
50758;DHT22;36732;47.980;11.652;2022-07-09T09:14:02;21.10;52.80
50758;DHT22;36732;47.980;11.652;2022-07-09T09:16:29;21.10;52.60
50758;DHT22;36732;47.980;11.652;2022-07-09T09:18:55;21.10;52.80
50758;DHT22;36732;47.980;11.652;2022-07-09T09:21:23;21.10;53.10
50758;DHT22;36732;47.980;11.652;2022-07-09T09:26:22;21.20;52.90
50758;DHT22;36732;47.980;11.652;2022-07-09T09:31:33;21.20;52.90
50758;DHT22;36732;47.980;11.652;2022-07-09T09:36:38;21.30;51.70
50758;DHT22;36732;47.980;11.652;2022-07-09T09:41:34;21.30;51.60
50758;DHT22;36732;47.980;11.652;2022-07-09T09:44:05;21.30;52.00
50758;DHT22;36732;47.980;11.652;2022-07-09T09:46:36;21.30;51.00
50758;DHT22;36732;47.980;11.652;2022-07-09T09:49:07;21.30;51.20
50758;DHT22;36732;47.980;11.652;2022-07-09T09:51:36;21.40;50.80
50758;DHT22;36732;47.980;11.652;2022-07-09T09:54:04;21.40;50.90
50758;DHT22;36732;47.980;11.652;2022-07-09T09:56:31;21.40;51.50
50758;DHT22;36732;47.980;11.652;2022-07-09T09:58:59;21.40;51.30
50758;DHT22;36732;47.980;11.652;2022-07-09T10:01:27;21.50;51.30
50758;DHT22;36732;47.980;11.652;2022-07-09T10:03:53;21.50;51.40
50758;DHT22;36732;47.980;11.652;2022-07-09T10:06:20;21.50;51.70
50758;DHT22;36732;47.980;11.652;2022-07-09T10:08:46;21.60;51.70
50758;DHT22;36732;47.980;11.652;2022-07-09T10:11:12;21.60;51.50
50758;DHT22;36732;47.980;11.652;2022-07-09T10:13:48;21.60;51.40
50758;DHT22;36732;47.980;11.652;2022-07-09T10:16:15;21.60;51.70
50758;DHT22;36732;47.980;11.652;2022-07-09T10:18:53;21.70;51.80
50758;DHT22;36732;47.980;11.652;2022-07-09T10:21:34;21.70;52.20
50758;DHT22;36732;47.980;11.652;2022-07-09T10:24:01;21.70;51.90
50758;DHT22;36732;47.980;11.652;2022-07-09T10:26:46;21.70;52.00
50758;DHT22;36732;47.980;11.652;2022-07-09T10:29:19;21.80;51.90
50758;DHT22;36732;47.980;11.652;2022-07-09T10:31:46;21.80;51.80
50758;DHT22;36732;47.980;11.652;2022-07-09T10:37:10;21.90;51.70
50758;DHT22;36732;47.980;11.652;2022-07-09T10:39:36;21.90;51.90
50758;DHT22;36732;47.980;11.652;2022-07-09T10:42:20;21.90;52.00
50758;DHT22;36732;47.980;11.652;2022-07-09T10:44:46;21.90;51.30
50758;DHT22;36732;47.980;11.652;2022-07-09T10:47:15;22.00;51.70
50758;DHT22;36732;47.980;11.652;2022-07-09T10:49:41;22.00;52.00
50758;DHT22;36732;47.980;11.652;2022-07-09T10:52:08;22.00;51.60
50758;DHT22;36732;47.980;11.652;2022-07-09T10:54:34;22.10;50.70
50758;DHT22;36732;47.980;11.652;2022-07-09T10:57:11;22.10;50.70
50758;DHT22;36732;47.980;11.652;2022-07-09T10:59:38;22.10;50.80
50758;DHT22;36732;47.980;11.652;2022-07-09T11:02:04;22.20;50.70
50758;DHT22;36732;47.980;11.652;2022-07-09T11:04:33;22.20;50.80
50758;DHT22;36732;47.980;11.652;2022-07-09T11:06:59;22.20;49.70
50758;DHT22;36732;47.980;11.652;2022-07-09T11:09:26;22.20;49.90
50758;DHT22;36732;47.980;11.652;2022-07-09T11:11:56;22.20;50.00
50758;DHT22;36732;47.980;11.652;2022-07-09T11:14:22;22.30;49.30
50758;DHT22;36732;47.980;11.652;2022-07-09T11:16:58;22.30;49.10
50758;DHT22;36732;47.980;11.652;2022-07-09T11:19:30;22.30;47.90
50758;DHT22;36732;47.980;11.652;2022-07-09T11:22:02;22.30;48.20
50758;DHT22;36732;47.980;11.652;2022-07-09T11:24:29;22.30;48.00
50758;DHT22;36732;47.980;11.652;2022-07-09T11:26:55;22.30;49.00
50758;DHT22;36732;47.980;11.652;2022-07-09T11:29:21;22.30;49.20
50758;DHT22;36732;47.980;11.652;2022-07-09T11:31:48;22.30;48.80
50758;DHT22;36732;47.980;11.652;2022-07-09T11:34:18;22.40;48.90
50758;DHT22;36732;47.980;11.652;2022-07-09T11:36:55;22.40;48.60
50758;DHT22;36732;47.980;11.652;2022-07-09T11:39:49;22.40;48.50
50758;DHT22;36732;47.980;11.652;2022-07-09T11:42:19;22.40;49.00
50758;DHT22;36732;47.980;11.652;2022-07-09T11:44:55;22.40;48.20
50758;DHT22;36732;47.980;11.652;2022-07-09T11:47:35;22.50;48.10
50758;DHT22;36732;47.980;11.652;2022-07-09T11:50:13;22.50;48.60
50758;DHT22;36732;47.980;11.652;2022-07-09T11:52:45;22.50;49.10
50758;DHT22;36732;47.980;11.652;2022-07-09T11:55:18;22.50;48.90
50758;DHT22;36732;47.980;11.652;2022-07-09T11:57:57;22.60;49.10
50758;DHT22;36732;47.980;11.652;2022-07-09T12:00:26;22.60;48.50
50758;DHT22;36732;47.980;11.652;2022-07-09T12:02:55;22.60;48.40
50758;DHT22;36732;47.980;11.652;2022-07-09T12:05:29;22.60;49.30
50758;DHT22;36732;47.980;11.652;2022-07-09T12:08:04;22.70;49.10
50758;DHT22;36732;47.980;11.652;2022-07-09T12:10:32;22.70;49.10
50758;DHT22;36732;47.980;11.652;2022-07-09T12:13:00;22.70;48.70
50758;DHT22;36732;47.980;11.652;2022-07-09T12:15:27;22.70;48.70
50758;DHT22;36732;47.980;11.652;2022-07-09T12:17:55;22.80;48.80
50758;DHT22;36732;47.980;11.652;2022-07-09T12:20:23;22.80;49.10
50758;DHT22;36732;47.980;11.652;2022-07-09T12:22:50;22.80;48.70
50758;DHT22;36732;47.980;11.652;2022-07-09T12:25:16;22.90;48.70
50758;DHT22;36732;47.980;11.652;2022-07-09T12:27:42;22.90;48.20
50758;DHT22;36732;47.980;11.652;2022-07-09T12:30:08;22.90;47.40
50758;DHT22;36732;47.980;11.652;2022-07-09T12:32:34;22.90;47.10
50758;DHT22;36732;47.980;11.652;2022-07-09T12:35:00;22.90;47.30
50758;DHT22;36732;47.980;11.652;2022-07-09T12:37:26;22.90;47.70
50758;DHT22;36732;47.980;11.652;2022-07-09T12:39:53;23.00;47.90
50758;DHT22;36732;47.980;11.652;2022-07-09T12:42:20;23.00;47.50
50758;DHT22;36732;47.980;11.652;2022-07-09T12:44:47;23.00;47.20
50758;DHT22;36732;47.980;11.652;2022-07-09T12:47:13;23.00;47.40
50758;DHT22;36732;47.980;11.652;2022-07-09T12:49:38;23.10;47.70
50758;DHT22;36732;47.980;11.652;2022-07-09T12:52:04;23.10;48.10
50758;DHT22;36732;47.980;11.652;2022-07-09T12:54:30;23.10;48.10
50758;DHT22;36732;47.980;11.652;2022-07-09T12:56:56;23.10;47.30
50758;DHT22;36732;47.980;11.652;2022-07-09T12:59:21;23.10;47.00
50758;DHT22;36732;47.980;11.652;2022-07-09T13:01:48;23.10;47.30
50758;DHT22;36732;47.980;11.652;2022-07-09T13:04:14;23.10;47.30
50758;DHT22;36732;47.980;11.652;2022-07-09T13:06:41;23.20;47.30
50758;DHT22;36732;47.980;11.652;2022-07-09T13:09:08;23.20;46.80
50758;DHT22;36732;47.980;11.652;2022-07-09T13:11:36;23.20;46.30
50758;DHT22;36732;47.980;11.652;2022-07-09T13:14:02;23.30;46.40
50758;DHT22;36732;47.980;11.652;2022-07-09T13:16:29;23.30;46.30
50758;DHT22;36732;47.980;11.652;2022-07-09T13:18:54;23.30;46.60
50758;DHT22;36732;47.980;11.652;2022-07-09T13:21:21;23.40;47.20
50758;DHT22;36732;47.980;11.652;2022-07-09T13:23:48;23.40;47.00
50758;DHT22;36732;47.980;11.652;2022-07-09T13:26:15;23.40;47.40
50758;DHT22;36732;47.980;11.652;2022-07-09T13:28:41;23.50;46.60
50758;DHT22;36732;47.980;11.652;2022-07-09T13:31:07;23.60;46.50
50758;DHT22;36732;47.980;11.652;2022-07-09T13:33:33;23.70;46.70
50758;DHT22;36732;47.980;11.652;2022-07-09T13:36:00;23.80;47.00
50758;DHT22;36732;47.980;11.652;2022-07-09T13:38:27;23.80;47.20
50758;DHT22;36732;47.980;11.652;2022-07-09T13:40:54;23.90;46.80
50758;DHT22;36732;47.980;11.652;2022-07-09T13:43:20;24.10;47.40
50758;DHT22;36732;47.980;11.652;2022-07-09T13:45:46;24.20;47.50
50758;DHT22;36732;47.980;11.652;2022-07-09T13:48:11;24.40;47.20
50758;DHT22;36732;47.980;11.652;2022-07-09T13:50:37;24.60;47.40
50758;DHT22;36732;47.980;11.652;2022-07-09T13:53:03;24.80;46.20
50758;DHT22;36732;47.980;11.652;2022-07-09T13:55:30;24.90;45.60
50758;DHT22;36732;47.980;11.652;2022-07-09T13:57:56;25.00;45.50
50758;DHT22;36732;47.980;11.652;2022-07-09T14:00:22;25.10;45.50
50758;DHT22;36732;47.980;11.652;2022-07-09T14:02:48;25.20;45.80
50758;DHT22;36732;47.980;11.652;2022-07-09T14:05:14;25.30;45.80
50758;DHT22;36732;47.980;11.652;2022-07-09T14:07:40;25.30;45.20
50758;DHT22;36732;47.980;11.652;2022-07-09T14:10:06;25.30;44.80
50758;DHT22;36732;47.980;11.652;2022-07-09T14:12:33;25.40;45.00
50758;DHT22;36732;47.980;11.652;2022-07-09T14:14:58;25.40;44.60
50758;DHT22;36732;47.980;11.652;2022-07-09T14:17:25;25.40;44.60
50758;DHT22;36732;47.980;11.652;2022-07-09T14:19:51;25.30;44.30
50758;DHT22;36732;47.980;11.652;2022-07-09T14:22:18;25.30;44.60
50758;DHT22;36732;47.980;11.652;2022-07-09T14:24:44;25.30;44.80
50758;DHT22;36732;47.980;11.652;2022-07-09T14:27:09;25.30;44.80
50758;DHT22;36732;47.980;11.652;2022-07-09T14:29:35;25.40;45.00
50758;DHT22;36732;47.980;11.652;2022-07-09T14:32:01;25.40;44.80
50758;DHT22;36732;47.980;11.652;2022-07-09T14:34:27;25.50;44.60
50758;DHT22;36732;47.980;11.652;2022-07-09T14:36:53;25.60;44.10
50758;DHT22;36732;47.980;11.652;2022-07-09T14:39:19;25.60;44.00
50758;DHT22;36732;47.980;11.652;2022-07-09T14:41:47;25.70;44.10
50758;DHT22;36732;47.980;11.652;2022-07-09T14:44:13;25.80;43.90
50758;DHT22;36732;47.980;11.652;2022-07-09T14:46:39;25.80;43.50
50758;DHT22;36732;47.980;11.652;2022-07-09T14:49:06;25.80;43.20
50758;DHT22;36732;47.980;11.652;2022-07-09T14:51:32;25.80;43.40
50758;DHT22;36732;47.980;11.652;2022-07-09T14:54:01;25.80;43.00
50758;DHT22;36732;47.980;11.652;2022-07-09T14:56:27;25.80;43.20
50758;DHT22;36732;47.980;11.652;2022-07-09T14:58:53;25.80;43.60
50758;DHT22;36732;47.980;11.652;2022-07-09T15:01:19;25.80;43.60
50758;DHT22;36732;47.980;11.652;2022-07-09T15:03:44;25.70;43.60
50758;DHT22;36732;47.980;11.652;2022-07-09T15:06:10;25.70;43.50
50758;DHT22;36732;47.980;11.652;2022-07-09T15:08:36;25.70;43.50
50758;DHT22;36732;47.980;11.652;2022-07-09T15:11:01;25.70;43.60
50758;DHT22;36732;47.980;11.652;2022-07-09T15:13:28;25.70;44.20
50758;DHT22;36732;47.980;11.652;2022-07-09T15:15:54;25.60;43.40
50758;DHT22;36732;47.980;11.652;2022-07-09T15:18:20;25.60;43.60
50758;DHT22;36732;47.980;11.652;2022-07-09T15:20:46;25.60;43.80
50758;DHT22;36732;47.980;11.652;2022-07-09T15:23:12;25.60;43.40
50758;DHT22;36732;47.980;11.652;2022-07-09T15:25:37;25.50;43.00