sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37411;SDS011;23278;52.110;6.050;2023-12-20T00:01:50;9.27;;;2.88;;
37411;SDS011;23278;52.110;6.050;2023-12-20T00:04:16;15.52;;;4.45;;
37411;SDS011;23278;52.110;6.050;2023-12-20T00:06:42;9.55;;;2.80;;
37411;SDS011;23278;52.110;6.050;2023-12-20T00:09:08;12.98;;;3.00;;
37411;SDS011;23278;52.110;6.050;2023-12-20T00:11:34;16.60;;;3.33;;
37411;SDS011;23278;52.110;6.050;2023-12-20T00:13:59;10.95;;;2.25;;
37411;SDS011;23278;52.110;6.050;2023-12-20T00:16:25;12.95;;;2.40;;
37411;SDS011;23278;52.110;6.050;2023-12-20T00:18:51;14.80;;;3.00;;
37411;SDS011;23278;52.110;6.050;2023-12-20T00:21:17;23.98;;;3.95;;
37411;SDS011;23278;52.110;6.050;2023-12-20T00:23:43;18.20;;;3.13;;
37411;SDS011;23278;52.110;6.050;2023-12-20T00:26:09;16.45;;;2.80;;
37411;SDS011;23278;52.110;6.050;2023-12-20T00:28:35;13.10;;;2.13;;
37411;SDS011;23278;52.110;6.050;2023-12-20T00:31:01;24.10;;;2.38;;
37411;SDS011;23278;52.110;6.050;2023-12-20T00:33:27;13.13;;;2.13;;
37411;SDS011;23278;52.110;6.050;2023-12-20T00:35:53;12.35;;;2.22;;
37411;SDS011;23278;52.110;6.050;2023-12-20T00:38:18;18.60;;;3.28;;
37411;SDS011;23278;52.110;6.050;2023-12-20T00:40:44;17.77;;;4.28;;
37411;SDS011;23278;52.110;6.050;2023-12-20T00:43:10;21.25;;;2.70;;
37411;SDS011;23278;52.110;6.050;2023-12-20T00:45:36;21.70;;;3.85;;
37411;SDS011;23278;52.110;6.050;2023-12-20T00:48:02;18.67;;;3.08;;
37411;SDS011;23278;52.110;6.050;2023-12-20T00:50:28;16.50;;;2.78;;
37411;SDS011;23278;52.110;6.050;2023-12-20T00:52:54;17.17;;;3.05;;
37411;SDS011;23278;52.110;6.050;2023-12-20T00:55:20;18.52;;;3.70;;
37411;SDS011;23278;52.110;6.050;2023-12-20T00:57:46;17.15;;;2.35;;
37411;SDS011;23278;52.110;6.050;2023-12-20T01:00:12;20.63;;;3.28;;
37411;SDS011;23278;52.110;6.050;2023-12-20T01:02:38;20.50;;;2.35;;
37411;SDS011;23278;52.110;6.050;2023-12-20T01:05:04;17.50;;;2.97;;
37411;SDS011;23278;52.110;6.050;2023-12-20T01:07:32;20.80;;;3.13;;
37411;SDS011;23278;52.110;6.050;2023-12-20T01:09:59;18.08;;;3.17;;
37411;SDS011;23278;52.110;6.050;2023-12-20T01:12:25;18.08;;;4.00;;
37411;SDS011;23278;52.110;6.050;2023-12-20T01:14:51;15.43;;;2.95;;
37411;SDS011;23278;52.110;6.050;2023-12-20T01:17:16;11.90;;;2.92;;
37411;SDS011;23278;52.110;6.050;2023-12-20T01:19:42;20.98;;;3.22;;
37411;SDS011;23278;52.110;6.050;2023-12-20T01:22:08;19.38;;;3.42;;
37411;SDS011;23278;52.110;6.050;2023-12-20T01:24:34;19.67;;;3.97;;
37411;SDS011;23278;52.110;6.050;2023-12-20T01:27:00;17.52;;;3.25;;
37411;SDS011;23278;52.110;6.050;2023-12-20T01:29:26;15.70;;;4.18;;
37411;SDS011;23278;52.110;6.050;2023-12-20T01:31:51;20.08;;;3.40;;
37411;SDS011;23278;52.110;6.050;2023-12-20T01:34:17;14.90;;;4.13;;
37411;SDS011;23278;52.110;6.050;2023-12-20T01:36:43;18.50;;;5.45;;
37411;SDS011;23278;52.110;6.050;2023-12-20T01:39:09;25.40;;;4.20;;
37411;SDS011;23278;52.110;6.050;2023-12-20T01:41:35;24.40;;;4.78;;
37411;SDS011;23278;52.110;6.050;2023-12-20T01:44:01;23.88;;;4.38;;
37411;SDS011;23278;52.110;6.050;2023-12-20T01:46:27;13.95;;;2.95;;
37411;SDS011;23278;52.110;6.050;2023-12-20T01:48:53;27.10;;;3.33;;
37411;SDS011;23278;52.110;6.050;2023-12-20T01:51:19;19.83;;;3.22;;
37411;SDS011;23278;52.110;6.050;2023-12-20T01:53:45;19.45;;;3.60;;
37411;SDS011;23278;52.110;6.050;2023-12-20T01:56:12;14.80;;;3.10;;
37411;SDS011;23278;52.110;6.050;2023-12-20T01:58:39;23.60;;;3.45;;
37411;SDS011;23278;52.110;6.050;2023-12-20T02:01:09;18.38;;;3.22;;
37411;SDS011;23278;52.110;6.050;2023-12-20T02:03:35;24.40;;;3.17;;
37411;SDS011;23278;52.110;6.050;2023-12-20T02:06:02;30.85;;;4.72;;
37411;SDS011;23278;52.110;6.050;2023-12-20T02:08:29;23.33;;;2.70;;
37411;SDS011;23278;52.110;6.050;2023-12-20T02:10:55;27.80;;;3.97;;
37411;SDS011;23278;52.110;6.050;2023-12-20T02:13:21;23.20;;;3.25;;
37411;SDS011;23278;52.110;6.050;2023-12-20T02:15:47;17.13;;;2.53;;
37411;SDS011;23278;52.110;6.050;2023-12-20T02:18:13;19.85;;;3.47;;
37411;SDS011;23278;52.110;6.050;2023-12-20T02:20:41;20.00;;;2.78;;
37411;SDS011;23278;52.110;6.050;2023-12-20T02:23:07;14.85;;;2.97;;
37411;SDS011;23278;52.110;6.050;2023-12-20T02:25:33;16.77;;;3.40;;
37411;SDS011;23278;52.110;6.050;2023-12-20T02:27:59;28.75;;;4.38;;
37411;SDS011;23278;52.110;6.050;2023-12-20T02:30:26;32.20;;;3.78;;
37411;SDS011;23278;52.110;6.050;2023-12-20T02:32:52;24.52;;;3.40;;
37411;SDS011;23278;52.110;6.050;2023-12-20T02:35:19;16.48;;;3.17;;
37411;SDS011;23278;52.110;6.050;2023-12-20T02:37:45;15.73;;;2.53;;
37411;SDS011;23278;52.110;6.050;2023-12-20T02:40:10;15.77;;;3.28;;
37411;SDS011;23278;52.110;6.050;2023-12-20T02:42:36;24.60;;;4.00;;
37411;SDS011;23278;52.110;6.050;2023-12-20T02:45:02;25.77;;;3.90;;
37411;SDS011;23278;52.110;6.050;2023-12-20T02:47:29;22.83;;;3.25;;
37411;SDS011;23278;52.110;6.050;2023-12-20T02:49:55;16.70;;;3.75;;
37411;SDS011;23278;52.110;6.050;2023-12-20T02:52:22;20.15;;;4.03;;
37411;SDS011;23278;52.110;6.050;2023-12-20T02:54:48;24.85;;;3.78;;
37411;SDS011;23278;52.110;6.050;2023-12-20T02:57:14;16.77;;;3.17;;
37411;SDS011;23278;52.110;6.050;2023-12-20T02:59:40;17.85;;;3.30;;
37411;SDS011;23278;52.110;6.050;2023-12-20T03:02:06;17.38;;;3.10;;
37411;SDS011;23278;52.110;6.050;2023-12-20T03:04:32;13.95;;;2.97;;
37411;SDS011;23278;52.110;6.050;2023-12-20T03:06:57;16.30;;;3.53;;
37411;SDS011;23278;52.110;6.050;2023-12-20T03:09:23;28.75;;;4.85;;
37411;SDS011;23278;52.110;6.050;2023-12-20T03:11:49;29.27;;;4.30;;
37411;SDS011;23278;52.110;6.050;2023-12-20T03:14:15;22.55;;;3.47;;
37411;SDS011;23278;52.110;6.050;2023-12-20T03:16:41;22.38;;;4.00;;
37411;SDS011;23278;52.110;6.050;2023-12-20T03:19:07;12.48;;;2.60;;
37411;SDS011;23278;52.110;6.050;2023-12-20T03:21:33;22.92;;;3.45;;
37411;SDS011;23278;52.110;6.050;2023-12-20T03:23:58;29.85;;;3.95;;
37411;SDS011;23278;52.110;6.050;2023-12-20T03:26:24;23.75;;;4.05;;
37411;SDS011;23278;52.110;6.050;2023-12-20T03:28:50;24.08;;;4.47;;
37411;SDS011;23278;52.110;6.050;2023-12-20T03:31:17;25.98;;;4.05;;
37411;SDS011;23278;52.110;6.050;2023-12-20T03:33:43;19.83;;;3.80;;
37411;SDS011;23278;52.110;6.050;2023-12-20T03:36:09;32.00;;;4.22;;
37411;SDS011;23278;52.110;6.050;2023-12-20T03:38:34;28.10;;;4.05;;
37411;SDS011;23278;52.110;6.050;2023-12-20T03:41:00;17.70;;;4.05;;
37411;SDS011;23278;52.110;6.050;2023-12-20T03:43:26;39.95;;;4.30;;
37411;SDS011;23278;52.110;6.050;2023-12-20T03:45:52;22.40;;;3.88;;
37411;SDS011;23278;52.110;6.050;2023-12-20T03:48:18;22.65;;;3.85;;
37411;SDS011;23278;52.110;6.050;2023-12-20T03:50:44;26.45;;;4.45;;
37411;SDS011;23278;52.110;6.050;2023-12-20T03:53:09;18.40;;;4.38;;
37411;SDS011;23278;52.110;6.050;2023-12-20T03:55:35;26.60;;;5.38;;
37411;SDS011;23278;52.110;6.050;2023-12-20T03:58:01;28.90;;;3.88;;
37411;SDS011;23278;52.110;6.050;2023-12-20T04:00:27;36.17;;;6.60;;
37411;SDS011;23278;52.110;6.050;2023-12-20T04:02:53;28.08;;;4.10;;
37411;SDS011;23278;52.110;6.050;2023-12-20T04:05:19;21.48;;;5.18;;
37411;SDS011;23278;52.110;6.050;2023-12-20T04:07:45;30.45;;;6.25;;
37411;SDS011;23278;52.110;6.050;2023-12-20T04:10:11;18.98;;;4.43;;
37411;SDS011;23278;52.110;6.050;2023-12-20T04:12:36;28.00;;;4.07;;
37411;SDS011;23278;52.110;6.050;2023-12-20T04:15:02;25.17;;;4.18;;
37411;SDS011;23278;52.110;6.050;2023-12-20T04:17:34;22.05;;;4.57;;
37411;SDS011;23278;52.110;6.050;2023-12-20T04:20:01;29.40;;;4.35;;
37411;SDS011;23278;52.110;6.050;2023-12-20T04:22:27;24.17;;;4.57;;
37411;SDS011;23278;52.110;6.050;2023-12-20T04:24:53;29.30;;;4.53;;
37411;SDS011;23278;52.110;6.050;2023-12-20T04:27:19;28.67;;;4.80;;
37411;SDS011;23278;52.110;6.050;2023-12-20T04:29:45;28.33;;;5.35;;
37411;SDS011;23278;52.110;6.050;2023-12-20T04:32:11;30.30;;;5.55;;
37411;SDS011;23278;52.110;6.050;2023-12-20T04:34:37;33.00;;;4.38;;
37411;SDS011;23278;52.110;6.050;2023-12-20T04:37:03;18.52;;;4.18;;
37411;SDS011;23278;52.110;6.050;2023-12-20T04:39:29;34.17;;;5.55;;
37411;SDS011;23278;52.110;6.050;2023-12-20T04:41:55;38.90;;;4.43;;
37411;SDS011;23278;52.110;6.050;2023-12-20T04:44:21;22.70;;;4.32;;
37411;SDS011;23278;52.110;6.050;2023-12-20T04:46:46;26.85;;;3.38;;
37411;SDS011;23278;52.110;6.050;2023-12-20T04:49:12;29.88;;;5.43;;
37411;SDS011;23278;52.110;6.050;2023-12-20T04:51:39;27.65;;;4.63;;
37411;SDS011;23278;52.110;6.050;2023-12-20T04:54:04;14.27;;;3.95;;
37411;SDS011;23278;52.110;6.050;2023-12-20T04:56:30;26.40;;;5.05;;
37411;SDS011;23278;52.110;6.050;2023-12-20T04:58:56;21.13;;;4.38;;
37411;SDS011;23278;52.110;6.050;2023-12-20T05:01:22;32.42;;;4.55;;
37411;SDS011;23278;52.110;6.050;2023-12-20T05:03:48;20.85;;;4.00;;
37411;SDS011;23278;52.110;6.050;2023-12-20T05:06:14;28.85;;;3.78;;
37411;SDS011;23278;52.110;6.050;2023-12-20T05:08:40;27.17;;;4.75;;
37411;SDS011;23278;52.110;6.050;2023-12-20T05:11:06;32.03;;;4.95;;
37411;SDS011;23278;52.110;6.050;2023-12-20T05:13:32;28.88;;;5.35;;
37411;SDS011;23278;52.110;6.050;2023-12-20T05:15:58;29.67;;;4.90;;
37411;SDS011;23278;52.110;6.050;2023-12-20T05:18:23;27.13;;;5.53;;
37411;SDS011;23278;52.110;6.050;2023-12-20T05:20:50;31.58;;;4.40;;
37411;SDS011;23278;52.110;6.050;2023-12-20T05:23:16;21.17;;;5.20;;
37411;SDS011;23278;52.110;6.050;2023-12-20T05:25:42;30.50;;;4.45;;
37411;SDS011;23278;52.110;6.050;2023-12-20T05:28:08;26.40;;;3.83;;
37411;SDS011;23278;52.110;6.050;2023-12-20T05:30:34;40.38;;;7.13;;
37411;SDS011;23278;52.110;6.050;2023-12-20T05:33:00;29.90;;;5.05;;
37411;SDS011;23278;52.110;6.050;2023-12-20T05:35:26;33.17;;;4.15;;
37411;SDS011;23278;52.110;6.050;2023-12-20T05:37:52;26.98;;;3.83;;
37411;SDS011;23278;52.110;6.050;2023-12-20T05:40:17;34.22;;;4.65;;
37411;SDS011;23278;52.110;6.050;2023-12-20T05:42:43;21.58;;;5.38;;
37411;SDS011;23278;52.110;6.050;2023-12-20T05:45:09;27.55;;;4.55;;
37411;SDS011;23278;52.110;6.050;2023-12-20T05:47:36;33.13;;;4.63;;
37411;SDS011;23278;52.110;6.050;2023-12-20T05:50:02;26.77;;;4.72;;
37411;SDS011;23278;52.110;6.050;2023-12-20T05:52:29;27.25;;;4.53;;
37411;SDS011;23278;52.110;6.050;2023-12-20T05:54:55;25.10;;;5.22;;
37411;SDS011;23278;52.110;6.050;2023-12-20T05:57:23;29.88;;;4.95;;
37411;SDS011;23278;52.110;6.050;2023-12-20T05:59:49;33.72;;;5.30;;
37411;SDS011;23278;52.110;6.050;2023-12-20T06:02:15;30.60;;;6.25;;
37411;SDS011;23278;52.110;6.050;2023-12-20T06:04:43;26.73;;;4.95;;
37411;SDS011;23278;52.110;6.050;2023-12-20T06:07:12;27.42;;;3.58;;
37411;SDS011;23278;52.110;6.050;2023-12-20T06:09:39;28.63;;;4.90;;
37411;SDS011;23278;52.110;6.050;2023-12-20T06:12:05;29.27;;;4.30;;
37411;SDS011;23278;52.110;6.050;2023-12-20T06:14:32;24.88;;;4.15;;
37411;SDS011;23278;52.110;6.050;2023-12-20T06:16:57;22.77;;;4.20;;
37411;SDS011;23278;52.110;6.050;2023-12-20T06:19:23;25.95;;;4.32;;
37411;SDS011;23278;52.110;6.050;2023-12-20T06:21:49;30.20;;;4.82;;
37411;SDS011;23278;52.110;6.050;2023-12-20T06:24:15;23.52;;;3.90;;
37411;SDS011;23278;52.110;6.050;2023-12-20T06:26:41;32.67;;;5.32;;
37411;SDS011;23278;52.110;6.050;2023-12-20T06:29:07;30.40;;;4.80;;
37411;SDS011;23278;52.110;6.050;2023-12-20T06:31:32;35.30;;;5.32;;
37411;SDS011;23278;52.110;6.050;2023-12-20T06:33:58;34.60;;;5.13;;
37411;SDS011;23278;52.110;6.050;2023-12-20T06:36:25;34.50;;;4.38;;
37411;SDS011;23278;52.110;6.050;2023-12-20T06:38:52;35.00;;;4.07;;
37411;SDS011;23278;52.110;6.050;2023-12-20T06:41:18;30.63;;;4.53;;
37411;SDS011;23278;52.110;6.050;2023-12-20T06:43:44;40.05;;;7.43;;
37411;SDS011;23278;52.110;6.050;2023-12-20T06:46:10;41.00;;;7.85;;
37411;SDS011;23278;52.110;6.050;2023-12-20T06:48:36;32.97;;;4.60;;
37411;SDS011;23278;52.110;6.050;2023-12-20T06:51:02;20.65;;;3.28;;
37411;SDS011;23278;52.110;6.050;2023-12-20T06:53:27;36.38;;;5.00;;
37411;SDS011;23278;52.110;6.050;2023-12-20T06:55:53;21.63;;;5.40;;
37411;SDS011;23278;52.110;6.050;2023-12-20T06:58:21;21.65;;;4.68;;
37411;SDS011;23278;52.110;6.050;2023-12-20T07:00:47;28.92;;;4.85;;
37411;SDS011;23278;52.110;6.050;2023-12-20T07:03:13;26.23;;;4.72;;
37411;SDS011;23278;52.110;6.050;2023-12-20T07:05:39;23.55;;;4.32;;
37411;SDS011;23278;52.110;6.050;2023-12-20T07:08:06;31.85;;;5.88;;
37411;SDS011;23278;52.110;6.050;2023-12-20T07:10:32;32.05;;;4.88;;
37411;SDS011;23278;52.110;6.050;2023-12-20T07:12:58;31.70;;;5.30;;
37411;SDS011;23278;52.110;6.050;2023-12-20T07:15:24;33.63;;;4.65;;
37411;SDS011;23278;52.110;6.050;2023-12-20T07:17:52;37.65;;;6.63;;
37411;SDS011;23278;52.110;6.050;2023-12-20T07:20:18;32.65;;;5.05;;
37411;SDS011;23278;52.110;6.050;2023-12-20T07:22:44;24.02;;;4.45;;
37411;SDS011;23278;52.110;6.050;2023-12-20T07:25:10;30.20;;;3.38;;
37411;SDS011;23278;52.110;6.050;2023-12-20T07:27:36;20.30;;;4.20;;
37411;SDS011;23278;52.110;6.050;2023-12-20T07:30:01;21.25;;;3.65;;
37411;SDS011;23278;52.110;6.050;2023-12-20T07:32:28;29.67;;;4.53;;
37411;SDS011;23278;52.110;6.050;2023-12-20T07:34:53;22.45;;;4.03;;
37411;SDS011;23278;52.110;6.050;2023-12-20T07:37:19;20.48;;;4.18;;
37411;SDS011;23278;52.110;6.050;2023-12-20T07:39:46;25.83;;;4.32;;
37411;SDS011;23278;52.110;6.050;2023-12-20T07:42:12;26.80;;;4.20;;
37411;SDS011;23278;52.110;6.050;2023-12-20T07:44:38;48.63;;;5.32;;
37411;SDS011;23278;52.110;6.050;2023-12-20T07:47:04;38.72;;;5.72;;
37411;SDS011;23278;52.110;6.050;2023-12-20T07:49:30;18.70;;;5.00;;
37411;SDS011;23278;52.110;6.050;2023-12-20T07:51:57;34.05;;;5.40;;
37411;SDS011;23278;52.110;6.050;2023-12-20T07:54:23;30.70;;;4.03;;
37411;SDS011;23278;52.110;6.050;2023-12-20T07:56:48;29.67;;;3.88;;
37411;SDS011;23278;52.110;6.050;2023-12-20T07:59:14;40.00;;;6.07;;
37411;SDS011;23278;52.110;6.050;2023-12-20T08:01:40;27.85;;;5.47;;
37411;SDS011;23278;52.110;6.050;2023-12-20T08:04:07;25.52;;;5.10;;
37411;SDS011;23278;52.110;6.050;2023-12-20T08:06:34;27.73;;;6.57;;
37411;SDS011;23278;52.110;6.050;2023-12-20T08:09:00;30.27;;;5.22;;
37411;SDS011;23278;52.110;6.050;2023-12-20T08:11:25;20.30;;;4.45;;
37411;SDS011;23278;52.110;6.050;2023-12-20T08:13:51;32.17;;;5.43;;
37411;SDS011;23278;52.110;6.050;2023-12-20T08:16:17;44.33;;;7.05;;
37411;SDS011;23278;52.110;6.050;2023-12-20T08:18:44;15.27;;;4.03;;
37411;SDS011;23278;52.110;6.050;2023-12-20T08:21:10;28.23;;;5.93;;
37411;SDS011;23278;52.110;6.050;2023-12-20T08:23:36;37.45;;;4.45;;
37411;SDS011;23278;52.110;6.050;2023-12-20T08:26:08;27.60;;;5.40;;
37411;SDS011;23278;52.110;6.050;2023-12-20T08:31:02;20.95;;;3.38;;
37411;SDS011;23278;52.110;6.050;2023-12-20T08:33:28;29.83;;;5.18;;
37411;SDS011;23278;52.110;6.050;2023-12-20T08:35:53;14.15;;;3.85;;
37411;SDS011;23278;52.110;6.050;2023-12-20T08:38:19;18.27;;;3.45;;
37411;SDS011;23278;52.110;6.050;2023-12-20T08:40:45;29.40;;;4.13;;
37411;SDS011;23278;52.110;6.050;2023-12-20T08:43:11;19.17;;;4.35;;
37411;SDS011;23278;52.110;6.050;2023-12-20T08:45:37;21.52;;;4.07;;
37411;SDS011;23278;52.110;6.050;2023-12-20T08:48:04;26.33;;;4.65;;
37411;SDS011;23278;52.110;6.050;2023-12-20T08:50:30;26.52;;;4.63;;
37411;SDS011;23278;52.110;6.050;2023-12-20T08:52:56;34.75;;;6.13;;
37411;SDS011;23278;52.110;6.050;2023-12-20T08:55:22;25.50;;;3.67;;
37411;SDS011;23278;52.110;6.050;2023-12-20T08:57:48;36.67;;;5.15;;
37411;SDS011;23278;52.110;6.050;2023-12-20T09:00:15;26.17;;;3.95;;
37411;SDS011;23278;52.110;6.050;2023-12-20T09:02:41;22.65;;;3.63;;
37411;SDS011;23278;52.110;6.050;2023-12-20T09:05:07;29.35;;;5.88;;
37411;SDS011;23278;52.110;6.050;2023-12-20T09:07:33;22.55;;;4.53;;
37411;SDS011;23278;52.110;6.050;2023-12-20T09:10:00;28.55;;;4.35;;
37411;SDS011;23278;52.110;6.050;2023-12-20T09:12:25;26.35;;;4.32;;
37411;SDS011;23278;52.110;6.050;2023-12-20T09:14:52;28.58;;;4.45;;
37411;SDS011;23278;52.110;6.050;2023-12-20T09:17:19;32.60;;;4.65;;
37411;SDS011;23278;52.110;6.050;2023-12-20T09:19:46;24.30;;;4.05;;
37411;SDS011;23278;52.110;6.050;2023-12-20T09:22:12;20.95;;;4.93;;
37411;SDS011;23278;52.110;6.050;2023-12-20T09:24:38;29.02;;;3.97;;
37411;SDS011;23278;52.110;6.050;2023-12-20T09:27:04;28.80;;;5.20;;
37411;SDS011;23278;52.110;6.050;2023-12-20T09:29:30;26.45;;;4.75;;
37411;SDS011;23278;52.110;6.050;2023-12-20T09:31:57;24.63;;;5.30;;
37411;SDS011;23278;52.110;6.050;2023-12-20T09:34:23;26.23;;;5.45;;
37411;SDS011;23278;52.110;6.050;2023-12-20T09:36:51;29.90;;;5.45;;
37411;SDS011;23278;52.110;6.050;2023-12-20T09:39:17;36.45;;;5.35;;
37411;SDS011;23278;52.110;6.050;2023-12-20T09:41:45;26.08;;;4.25;;
37411;SDS011;23278;52.110;6.050;2023-12-20T09:44:17;38.17;;;7.75;;
37411;SDS011;23278;52.110;6.050;2023-12-20T09:46:44;23.80;;;6.30;;
37411;SDS011;23278;52.110;6.050;2023-12-20T09:49:14;32.13;;;4.63;;
37411;SDS011;23278;52.110;6.050;2023-12-20T09:51:43;30.48;;;5.15;;
37411;SDS011;23278;52.110;6.050;2023-12-20T09:54:12;20.08;;;4.18;;
37411;SDS011;23278;52.110;6.050;2023-12-20T09:56:40;30.75;;;5.22;;
37411;SDS011;23278;52.110;6.050;2023-12-20T09:59:06;25.52;;;5.65;;
37411;SDS011;23278;52.110;6.050;2023-12-20T10:01:33;39.30;;;5.38;;
37411;SDS011;23278;52.110;6.050;2023-12-20T10:04:00;25.13;;;4.65;;
37411;SDS011;23278;52.110;6.050;2023-12-20T10:06:28;35.72;;;6.28;;
37411;SDS011;23278;52.110;6.050;2023-12-20T10:08:54;22.67;;;4.15;;
37411;SDS011;23278;52.110;6.050;2023-12-20T10:11:19;30.38;;;5.50;;
37411;SDS011;23278;52.110;6.050;2023-12-20T10:13:47;26.27;;;4.88;;
37411;SDS011;23278;52.110;6.050;2023-12-20T10:16:13;21.23;;;4.70;;
37411;SDS011;23278;52.110;6.050;2023-12-20T10:18:39;32.67;;;6.00;;
37411;SDS011;23278;52.110;6.050;2023-12-20T10:21:06;31.77;;;4.35;;
37411;SDS011;23278;52.110;6.050;2023-12-20T10:23:35;29.42;;;5.53;;
37411;SDS011;23278;52.110;6.050;2023-12-20T10:26:01;41.15;;;5.00;;
37411;SDS011;23278;52.110;6.050;2023-12-20T10:28:27;28.92;;;4.05;;
37411;SDS011;23278;52.110;6.050;2023-12-20T10:30:59;30.63;;;5.95;;
37411;SDS011;23278;52.110;6.050;2023-12-20T10:33:26;26.05;;;4.63;;
37411;SDS011;23278;52.110;6.050;2023-12-20T10:35:52;25.75;;;4.05;;
37411;SDS011;23278;52.110;6.050;2023-12-20T10:38:19;25.90;;;4.03;;
37411;SDS011;23278;52.110;6.050;2023-12-20T10:40:45;36.50;;;5.30;;
37411;SDS011;23278;52.110;6.050;2023-12-20T10:43:12;20.13;;;5.50;;
37411;SDS011;23278;52.110;6.050;2023-12-20T10:45:42;26.55;;;5.43;;
37411;SDS011;23278;52.110;6.050;2023-12-20T10:48:11;24.13;;;4.63;;
37411;SDS011;23278;52.110;6.050;2023-12-20T10:50:37;28.52;;;4.45;;
37411;SDS011;23278;52.110;6.050;2023-12-20T10:53:06;35.97;;;6.70;;
37411;SDS011;23278;52.110;6.050;2023-12-20T10:55:32;21.60;;;5.40;;
37411;SDS011;23278;52.110;6.050;2023-12-20T10:58:02;33.25;;;4.90;;
37411;SDS011;23278;52.110;6.050;2023-12-20T11:00:33;16.88;;;4.28;;
37411;SDS011;23278;52.110;6.050;2023-12-20T11:03:08;25.38;;;4.22;;
37411;SDS011;23278;52.110;6.050;2023-12-20T11:08:31;31.85;;;5.50;;
37411;SDS011;23278;52.110;6.050;2023-12-20T11:11:09;28.00;;;5.93;;
37411;SDS011;23278;52.110;6.050;2023-12-20T11:14:05;24.45;;;3.25;;
37411;SDS011;23278;52.110;6.050;2023-12-20T11:16:37;25.65;;;4.05;;
37411;SDS011;23278;52.110;6.050;2023-12-20T11:19:06;24.33;;;4.00;;
37411;SDS011;23278;52.110;6.050;2023-12-20T11:21:32;21.65;;;4.35;;
37411;SDS011;23278;52.110;6.050;2023-12-20T11:23:59;26.80;;;4.72;;
37411;SDS011;23278;52.110;6.050;2023-12-20T11:26:28;33.78;;;5.43;;
37411;SDS011;23278;52.110;6.050;2023-12-20T11:31:59;24.77;;;5.32;;
37411;SDS011;23278;52.110;6.050;2023-12-20T11:34:27;25.02;;;4.97;;
37411;SDS011;23278;52.110;6.050;2023-12-20T11:36:57;24.63;;;6.03;;
37411;SDS011;23278;52.110;6.050;2023-12-20T11:39:27;37.10;;;5.90;;
37411;SDS011;23278;52.110;6.050;2023-12-20T11:41:54;27.38;;;4.85;;
37411;SDS011;23278;52.110;6.050;2023-12-20T11:44:22;26.42;;;5.47;;
37411;SDS011;23278;52.110;6.050;2023-12-20T11:46:50;24.20;;;4.13;;
37411;SDS011;23278;52.110;6.050;2023-12-20T11:49:16;26.48;;;4.13;;
37411;SDS011;23278;52.110;6.050;2023-12-20T11:51:42;25.13;;;4.95;;
37411;SDS011;23278;52.110;6.050;2023-12-20T11:54:08;22.25;;;4.40;;
37411;SDS011;23278;52.110;6.050;2023-12-20T11:56:36;27.35;;;7.40;;
37411;SDS011;23278;52.110;6.050;2023-12-20T11:59:02;19.75;;;4.03;;
37411;SDS011;23278;52.110;6.050;2023-12-20T12:01:28;20.30;;;3.92;;
37411;SDS011;23278;52.110;6.050;2023-12-20T12:04:03;18.77;;;3.08;;
37411;SDS011;23278;52.110;6.050;2023-12-20T12:06:32;21.90;;;3.50;;
37411;SDS011;23278;52.110;6.050;2023-12-20T12:08:59;16.00;;;3.55;;
37411;SDS011;23278;52.110;6.050;2023-12-20T12:11:25;14.63;;;3.10;;
37411;SDS011;23278;52.110;6.050;2023-12-20T12:13:51;25.10;;;4.00;;
37411;SDS011;23278;52.110;6.050;2023-12-20T12:16:20;21.75;;;6.88;;
37411;SDS011;23278;52.110;6.050;2023-12-20T12:18:54;23.85;;;3.20;;
37411;SDS011;23278;52.110;6.050;2023-12-20T12:21:21;13.43;;;2.13;;
37411;SDS011;23278;52.110;6.050;2023-12-20T12:23:47;17.67;;;3.47;;
37411;SDS011;23278;52.110;6.050;2023-12-20T12:26:12;17.73;;;3.63;;
37411;SDS011;23278;52.110;6.050;2023-12-20T12:28:41;13.93;;;2.20;;
37411;SDS011;23278;52.110;6.050;2023-12-20T12:31:08;20.83;;;3.42;;
37411;SDS011;23278;52.110;6.050;2023-12-20T12:33:40;21.10;;;2.47;;
37411;SDS011;23278;52.110;6.050;2023-12-20T12:36:06;9.57;;;3.47;;
37411;SDS011;23278;52.110;6.050;2023-12-20T12:38:33;13.63;;;2.60;;
37411;SDS011;23278;52.110;6.050;2023-12-20T12:40:59;16.23;;;4.07;;
37411;SDS011;23278;52.110;6.050;2023-12-20T12:43:25;11.10;;;2.08;;
37411;SDS011;23278;52.110;6.050;2023-12-20T12:45:51;15.90;;;2.90;;
37411;SDS011;23278;52.110;6.050;2023-12-20T12:48:18;17.92;;;3.72;;
37411;SDS011;23278;52.110;6.050;2023-12-20T12:50:45;18.08;;;2.53;;
37411;SDS011;23278;52.110;6.050;2023-12-20T12:53:11;18.48;;;2.33;;
37411;SDS011;23278;52.110;6.050;2023-12-20T12:55:37;14.23;;;2.55;;
37411;SDS011;23278;52.110;6.050;2023-12-20T12:58:03;19.65;;;2.17;;
37411;SDS011;23278;52.110;6.050;2023-12-20T13:00:29;10.18;;;2.60;;
37411;SDS011;23278;52.110;6.050;2023-12-20T13:02:55;14.05;;;2.70;;
37411;SDS011;23278;52.110;6.050;2023-12-20T13:05:21;8.90;;;2.53;;
37411;SDS011;23278;52.110;6.050;2023-12-20T13:07:47;17.10;;;2.10;;
37411;SDS011;23278;52.110;6.050;2023-12-20T13:10:13;12.75;;;1.52;;
37411;SDS011;23278;52.110;6.050;2023-12-20T13:12:42;10.48;;;2.08;;
37411;SDS011;23278;52.110;6.050;2023-12-20T13:15:08;14.00;;;3.33;;
37411;SDS011;23278;52.110;6.050;2023-12-20T13:17:34;11.68;;;2.33;;
37411;SDS011;23278;52.110;6.050;2023-12-20T13:20:00;12.68;;;2.08;;
37411;SDS011;23278;52.110;6.050;2023-12-20T13:22:26;13.07;;;2.72;;
37411;SDS011;23278;52.110;6.050;2023-12-20T13:24:52;12.70;;;2.28;;
37411;SDS011;23278;52.110;6.050;2023-12-20T13:27:18;12.05;;;2.00;;
37411;SDS011;23278;52.110;6.050;2023-12-20T13:29:44;12.23;;;2.35;;
37411;SDS011;23278;52.110;6.050;2023-12-20T13:32:10;8.55;;;1.55;;
37411;SDS011;23278;52.110;6.050;2023-12-20T13:34:36;13.63;;;2.00;;
37411;SDS011;23278;52.110;6.050;2023-12-20T13:37:02;12.57;;;2.00;;
37411;SDS011;23278;52.110;6.050;2023-12-20T13:39:29;10.52;;;2.30;;
37411;SDS011;23278;52.110;6.050;2023-12-20T13:41:56;23.17;;;2.72;;
37411;SDS011;23278;52.110;6.050;2023-12-20T13:44:23;17.17;;;2.22;;
37411;SDS011;23278;52.110;6.050;2023-12-20T13:46:48;13.05;;;1.92;;
37411;SDS011;23278;52.110;6.050;2023-12-20T13:49:15;21.77;;;3.70;;
37411;SDS011;23278;52.110;6.050;2023-12-20T13:51:41;14.45;;;2.40;;
37411;SDS011;23278;52.110;6.050;2023-12-20T13:54:07;10.50;;;2.85;;
37411;SDS011;23278;52.110;6.050;2023-12-20T13:56:34;11.57;;;2.85;;
37411;SDS011;23278;52.110;6.050;2023-12-20T13:59:00;23.92;;;4.45;;
37411;SDS011;23278;52.110;6.050;2023-12-20T14:01:25;12.18;;;2.13;;
37411;SDS011;23278;52.110;6.050;2023-12-20T14:03:51;13.18;;;2.78;;
37411;SDS011;23278;52.110;6.050;2023-12-20T14:06:17;9.57;;;1.88;;
37411;SDS011;23278;52.110;6.050;2023-12-20T14:08:43;16.33;;;3.70;;
37411;SDS011;23278;52.110;6.050;2023-12-20T14:11:09;10.23;;;1.60;;
37411;SDS011;23278;52.110;6.050;2023-12-20T14:13:36;8.35;;;2.10;;
37411;SDS011;23278;52.110;6.050;2023-12-20T14:16:01;10.52;;;1.85;;
37411;SDS011;23278;52.110;6.050;2023-12-20T14:18:29;15.10;;;2.03;;
37411;SDS011;23278;52.110;6.050;2023-12-20T14:20:55;11.95;;;2.05;;
37411;SDS011;23278;52.110;6.050;2023-12-20T14:23:21;16.65;;;1.95;;
37411;SDS011;23278;52.110;6.050;2023-12-20T14:25:48;12.48;;;2.35;;
37411;SDS011;23278;52.110;6.050;2023-12-20T14:28:14;16.75;;;2.05;;
37411;SDS011;23278;52.110;6.050;2023-12-20T14:30:40;11.52;;;2.13;;
37411;SDS011;23278;52.110;6.050;2023-12-20T14:33:06;12.25;;;1.98;;
37411;SDS011;23278;52.110;6.050;2023-12-20T14:35:32;11.25;;;2.35;;
37411;SDS011;23278;52.110;6.050;2023-12-20T14:37:58;18.27;;;3.33;;
37411;SDS011;23278;52.110;6.050;2023-12-20T14:40:24;10.93;;;2.42;;