sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
37452;BMP280;23314;51.114;6.900;2022-09-09T00:04:25;100600.16;;;19.58
37452;BMP280;23314;51.114;6.900;2022-09-09T00:06:59;100590.78;;;19.53
37452;BMP280;23314;51.114;6.900;2022-09-09T00:09:29;100594.13;;;19.48
37452;BMP280;23314;51.114;6.900;2022-09-09T00:12:11;100583.97;;;19.43
37452;BMP280;23314;51.114;6.900;2022-09-09T00:17:16;100576.50;;;19.38
37452;BMP280;23314;51.114;6.900;2022-09-09T00:19:50;100571.31;;;19.34
37452;BMP280;23314;51.114;6.900;2022-09-09T00:22:21;100570.97;;;19.26
37452;BMP280;23314;51.114;6.900;2022-09-09T00:25:12;100576.50;;;19.17
37452;BMP280;23314;51.114;6.900;2022-09-09T00:27:46;100571.22;;;19.08
37452;BMP280;23314;51.114;6.900;2022-09-09T00:30:26;100573.63;;;19.06
37452;BMP280;23314;51.114;6.900;2022-09-09T00:32:55;100569.25;;;19.08
37452;BMP280;23314;51.114;6.900;2022-09-09T00:35:31;100575.00;;;19.16
37452;BMP280;23314;51.114;6.900;2022-09-09T00:38:02;100577.34;;;19.23
37452;BMP280;23314;51.114;6.900;2022-09-09T00:40:38;100582.63;;;19.33
37452;BMP280;23314;51.114;6.900;2022-09-09T00:48:54;100577.44;;;19.50
37452;BMP280;23314;51.114;6.900;2022-09-09T00:51:57;100571.84;;;19.53
37452;BMP280;23314;51.114;6.900;2022-09-09T00:54:33;100574.59;;;19.59
37452;BMP280;23314;51.114;6.900;2022-09-09T01:02:59;100585.44;;;19.59
37452;BMP280;23314;51.114;6.900;2022-09-09T01:05:44;100587.38;;;19.58
37452;BMP280;23314;51.114;6.900;2022-09-09T01:08:22;100584.41;;;19.56
37452;BMP280;23314;51.114;6.900;2022-09-09T01:10:53;100579.19;;;19.53
37452;BMP280;23314;51.114;6.900;2022-09-09T01:13:26;100578.63;;;19.49
37452;BMP280;23314;51.114;6.900;2022-09-09T01:15:53;100580.06;;;19.44
37452;BMP280;23314;51.114;6.900;2022-09-09T01:18:21;100575.31;;;19.39
37452;BMP280;23314;51.114;6.900;2022-09-09T01:21:12;100579.66;;;19.31
37452;BMP280;23314;51.114;6.900;2022-09-09T01:24:04;100583.94;;;19.22
37452;BMP280;23314;51.114;6.900;2022-09-09T01:26:37;100581.16;;;19.17
37452;BMP280;23314;51.114;6.900;2022-09-09T01:29:07;100576.84;;;19.10
37452;BMP280;23314;51.114;6.900;2022-09-09T01:31:39;100574.81;;;19.05
37452;BMP280;23314;51.114;6.900;2022-09-09T01:34:14;100578.66;;;18.98
37452;BMP280;23314;51.114;6.900;2022-09-09T01:36:47;100568.69;;;18.89
37452;BMP280;23314;51.114;6.900;2022-09-09T01:39:16;100565.63;;;18.82
37452;BMP280;23314;51.114;6.900;2022-09-09T01:41:42;100564.78;;;18.75
37452;BMP280;23314;51.114;6.900;2022-09-09T01:44:08;100562.28;;;18.72
37452;BMP280;23314;51.114;6.900;2022-09-09T01:46:34;100564.41;;;18.68
37452;BMP280;23314;51.114;6.900;2022-09-09T01:49:00;100567.41;;;18.70
37452;BMP280;23314;51.114;6.900;2022-09-09T01:51:27;100566.47;;;18.73
37452;BMP280;23314;51.114;6.900;2022-09-09T01:53:52;100567.31;;;18.79
37452;BMP280;23314;51.114;6.900;2022-09-09T01:56:45;100566.91;;;18.86
37452;BMP280;23314;51.114;6.900;2022-09-09T02:02:13;100574.75;;;18.99
37452;BMP280;23314;51.114;6.900;2022-09-09T02:04:49;100570.66;;;19.04
37452;BMP280;23314;51.114;6.900;2022-09-09T02:07:39;100572.72;;;19.09
37452;BMP280;23314;51.114;6.900;2022-09-09T02:10:21;100571.28;;;19.14
37452;BMP280;23314;51.114;6.900;2022-09-09T02:12:52;100573.59;;;19.21
37452;BMP280;23314;51.114;6.900;2022-09-09T02:15:28;100567.22;;;19.24
37452;BMP280;23314;51.114;6.900;2022-09-09T02:17:57;100578.34;;;19.26
37452;BMP280;23314;51.114;6.900;2022-09-09T02:20:27;100574.41;;;19.27
37452;BMP280;23314;51.114;6.900;2022-09-09T02:23:01;100576.66;;;19.29
37452;BMP280;23314;51.114;6.900;2022-09-09T02:25:28;100575.97;;;19.34
37452;BMP280;23314;51.114;6.900;2022-09-09T02:27:55;100570.13;;;19.35
37452;BMP280;23314;51.114;6.900;2022-09-09T02:30:22;100576.25;;;19.36
37452;BMP280;23314;51.114;6.900;2022-09-09T02:32:50;100576.06;;;19.39
37452;BMP280;23314;51.114;6.900;2022-09-09T02:35:20;100577.56;;;19.40
37452;BMP280;23314;51.114;6.900;2022-09-09T02:37:50;100572.16;;;19.40
37452;BMP280;23314;51.114;6.900;2022-09-09T02:40:16;100572.16;;;19.40
37452;BMP280;23314;51.114;6.900;2022-09-09T02:42:44;100576.38;;;19.41
37452;BMP280;23314;51.114;6.900;2022-09-09T02:45:12;100568.97;;;19.42
37452;BMP280;23314;51.114;6.900;2022-09-09T02:48:03;100571.69;;;19.42
37452;BMP280;23314;51.114;6.900;2022-09-09T02:50:36;100566.28;;;19.42
37452;BMP280;23314;51.114;6.900;2022-09-09T02:53:20;100571.22;;;19.43
37452;BMP280;23314;51.114;6.900;2022-09-09T02:55:57;100565.81;;;19.43
37452;BMP280;23314;51.114;6.900;2022-09-09T02:58:24;100570.44;;;19.43
37452;BMP280;23314;51.114;6.900;2022-09-09T03:00:51;100568.50;;;19.43
37452;BMP280;23314;51.114;6.900;2022-09-09T03:03:18;100563.81;;;19.44
37452;BMP280;23314;51.114;6.900;2022-09-09T03:05:45;100571.50;;;19.46
37452;BMP280;23314;51.114;6.900;2022-09-09T03:08:11;100568.03;;;19.45
37452;BMP280;23314;51.114;6.900;2022-09-09T03:10:36;100559.91;;;19.45
37452;BMP280;23314;51.114;6.900;2022-09-09T03:13:03;100549.09;;;19.45
37452;BMP280;23314;51.114;6.900;2022-09-09T03:15:32;100562.63;;;19.45
37452;BMP280;23314;51.114;6.900;2022-09-09T03:17:58;100550.31;;;19.44
37452;BMP280;23314;51.114;6.900;2022-09-09T03:20:25;100548.81;;;19.43
37452;BMP280;23314;51.114;6.900;2022-09-09T03:22:54;100547.34;;;19.42
37452;BMP280;23314;51.114;6.900;2022-09-09T03:25:20;100545.09;;;19.40
37452;BMP280;23314;51.114;6.900;2022-09-09T03:27:48;100552.19;;;19.38
37452;BMP280;23314;51.114;6.900;2022-09-09T03:30:15;100548.47;;;19.35
37452;BMP280;23314;51.114;6.900;2022-09-09T03:32:41;100552.13;;;19.32
37452;BMP280;23314;51.114;6.900;2022-09-09T03:35:06;100550.63;;;19.31
37452;BMP280;23314;51.114;6.900;2022-09-09T03:37:32;100545.97;;;19.32
37452;BMP280;23314;51.114;6.900;2022-09-09T03:39:57;100552.59;;;19.31
37452;BMP280;23314;51.114;6.900;2022-09-09T03:42:23;100551.09;;;19.30
37452;BMP280;23314;51.114;6.900;2022-09-09T03:44:48;100547.19;;;19.31
37452;BMP280;23314;51.114;6.900;2022-09-09T03:47:16;100545.97;;;19.32
37452;BMP280;23314;51.114;6.900;2022-09-09T03:49:42;100548.91;;;19.34
37452;BMP280;23314;51.114;6.900;2022-09-09T03:52:08;100545.78;;;19.35
37452;BMP280;23314;51.114;6.900;2022-09-09T03:54:34;100556.59;;;19.35
37452;BMP280;23314;51.114;6.900;2022-09-09T03:57:00;100547.72;;;19.35
37452;BMP280;23314;51.114;6.900;2022-09-09T03:59:25;100556.13;;;19.37
37452;BMP280;23314;51.114;6.900;2022-09-09T04:01:51;100552.19;;;19.38
37452;BMP280;23314;51.114;6.900;2022-09-09T04:04:17;100555.63;;;19.38
37452;BMP280;23314;51.114;6.900;2022-09-09T04:06:42;100560.28;;;19.38
37452;BMP280;23314;51.114;6.900;2022-09-09T04:09:08;100558.34;;;19.38
37452;BMP280;23314;51.114;6.900;2022-09-09T04:11:33;100557.88;;;19.40
37452;BMP280;23314;51.114;6.900;2022-09-09T04:14:02;100557.69;;;19.43
37452;BMP280;23314;51.114;6.900;2022-09-09T04:16:27;100553.78;;;19.45
37452;BMP280;23314;51.114;6.900;2022-09-09T04:18:53;100556.25;;;19.48
37452;BMP280;23314;51.114;6.900;2022-09-09T04:21:18;100556.53;;;19.50
37452;BMP280;23314;51.114;6.900;2022-09-09T04:23:44;100550.19;;;19.53
37452;BMP280;23314;51.114;6.900;2022-09-09T04:26:09;100551.22;;;19.56
37452;BMP280;23314;51.114;6.900;2022-09-09T04:28:36;100546.53;;;19.56
37452;BMP280;23314;51.114;6.900;2022-09-09T04:31:19;100540.66;;;19.58
37452;BMP280;23314;51.114;6.900;2022-09-09T04:33:45;100543.81;;;19.56
37452;BMP280;23314;51.114;6.900;2022-09-09T04:36:12;100539.91;;;19.57
37452;BMP280;23314;51.114;6.900;2022-09-09T04:38:37;100546.78;;;19.58
37452;BMP280;23314;51.114;6.900;2022-09-09T04:41:03;100544.56;;;19.57
37452;BMP280;23314;51.114;6.900;2022-09-09T04:43:29;100544.09;;;19.58
37452;BMP280;23314;51.114;6.900;2022-09-09T04:45:56;100547.56;;;19.59
37452;BMP280;23314;51.114;6.900;2022-09-09T04:48:21;100557.63;;;19.58
37452;BMP280;23314;51.114;6.900;2022-09-09T04:50:58;100549.97;;;19.57
37452;BMP280;23314;51.114;6.900;2022-09-09T04:53:24;100554.91;;;19.58
37452;BMP280;23314;51.114;6.900;2022-09-09T04:55:52;100559.59;;;19.58
37452;BMP280;23314;51.114;6.900;2022-09-09T04:58:17;100555.66;;;19.59
37452;BMP280;23314;51.114;6.900;2022-09-09T05:00:43;100556.94;;;19.64
37452;BMP280;23314;51.114;6.900;2022-09-09T05:03:10;100555.75;;;19.65
37452;BMP280;23314;51.114;6.900;2022-09-09T05:05:36;100556.75;;;19.67
37452;BMP280;23314;51.114;6.900;2022-09-09T05:08:10;100553.06;;;19.70
37452;BMP280;23314;51.114;6.900;2022-09-09T05:10:38;100559.03;;;19.74
37452;BMP280;23314;51.114;6.900;2022-09-09T05:13:04;100565.00;;;19.78
37452;BMP280;23314;51.114;6.900;2022-09-09T05:15:30;100563.31;;;19.81
37452;BMP280;23314;51.114;6.900;2022-09-09T05:17:58;100562.34;;;19.84
37452;BMP280;23314;51.114;6.900;2022-09-09T05:20:24;100557.22;;;19.86
37452;BMP280;23314;51.114;6.900;2022-09-09T05:22:53;100550.84;;;19.89
37452;BMP280;23314;51.114;6.900;2022-09-09T05:25:18;100556.06;;;19.93
37452;BMP280;23314;51.114;6.900;2022-09-09T05:27:44;100552.13;;;19.94
37452;BMP280;23314;51.114;6.900;2022-09-09T05:30:10;100547.72;;;19.97
37452;BMP280;23314;51.114;6.900;2022-09-09T05:32:37;100550.72;;;19.99
37452;BMP280;23314;51.114;6.900;2022-09-09T05:35:03;100549.28;;;20.03
37452;BMP280;23314;51.114;6.900;2022-09-09T05:37:30;100549.81;;;20.07
37452;BMP280;23314;51.114;6.900;2022-09-09T05:39:56;100550.34;;;20.11
37452;BMP280;23314;51.114;6.900;2022-09-09T05:42:23;100549.59;;;20.11
37452;BMP280;23314;51.114;6.900;2022-09-09T05:44:49;100556.03;;;20.14
37452;BMP280;23314;51.114;6.900;2022-09-09T05:47:16;100552.38;;;20.17
37452;BMP280;23314;51.114;6.900;2022-09-09T05:49:42;100554.38;;;20.22
37452;BMP280;23314;51.114;6.900;2022-09-09T05:52:07;100561.09;;;20.26
37452;BMP280;23314;51.114;6.900;2022-09-09T05:54:35;100556.94;;;20.31
37452;BMP280;23314;51.114;6.900;2022-09-09T05:57:00;100558.69;;;20.34
37452;BMP280;23314;51.114;6.900;2022-09-09T05:59:25;100556.25;;;20.36
37452;BMP280;23314;51.114;6.900;2022-09-09T06:01:51;100563.41;;;20.39
37452;BMP280;23314;51.114;6.900;2022-09-09T06:04:17;100558.25;;;20.41
37452;BMP280;23314;51.114;6.900;2022-09-09T06:06:43;100560.97;;;20.41
37452;BMP280;23314;51.114;6.900;2022-09-09T06:09:09;100567.66;;;20.46
37452;BMP280;23314;51.114;6.900;2022-09-09T06:11:37;100566.19;;;20.51
37452;BMP280;23314;51.114;6.900;2022-09-09T06:14:04;100564.53;;;20.53
37452;BMP280;23314;51.114;6.900;2022-09-09T06:16:30;100563.78;;;20.58
37452;BMP280;23314;51.114;6.900;2022-09-09T06:18:58;100556.94;;;20.63
37452;BMP280;23314;51.114;6.900;2022-09-09T06:21:26;100558.44;;;20.64
37452;BMP280;23314;51.114;6.900;2022-09-09T06:23:51;100555.25;;;20.66
37452;BMP280;23314;51.114;6.900;2022-09-09T06:28:49;100562.31;;;20.57
37452;BMP280;23314;51.114;6.900;2022-09-09T06:31:17;100567.47;;;20.55
37452;BMP280;23314;51.114;6.900;2022-09-09T06:33:46;100568.97;;;20.56
37452;BMP280;23314;51.114;6.900;2022-09-09T06:36:14;100565.53;;;20.56
37452;BMP280;23314;51.114;6.900;2022-09-09T06:38:41;100565.97;;;20.54
37452;BMP280;23314;51.114;6.900;2022-09-09T06:41:09;100569.44;;;20.55
37452;BMP280;23314;51.114;6.900;2022-09-09T06:43:34;100563.25;;;20.54
37452;BMP280;23314;51.114;6.900;2022-09-09T06:46:02;100565.53;;;20.56
37452;BMP280;23314;51.114;6.900;2022-09-09T06:48:29;100569.97;;;20.59
37452;BMP280;23314;51.114;6.900;2022-09-09T06:51:04;100570.50;;;20.63
37452;BMP280;23314;51.114;6.900;2022-09-09T06:53:32;100571.53;;;20.71
37452;BMP280;23314;51.114;6.900;2022-09-09T06:58:41;100565.81;;;20.95
37452;BMP280;23314;51.114;6.900;2022-09-09T07:01:15;100562.69;;;21.14
37452;BMP280;23314;51.114;6.900;2022-09-09T07:03:42;100566.47;;;21.28
37452;BMP280;23314;51.114;6.900;2022-09-09T07:06:15;100564.31;;;21.38
37452;BMP280;23314;51.114;6.900;2022-09-09T07:08:48;100569.75;;;21.43
37452;BMP280;23314;51.114;6.900;2022-09-09T07:11:14;100565.84;;;21.56
37452;BMP280;23314;51.114;6.900;2022-09-09T07:13:39;100560.25;;;21.76
37452;BMP280;23314;51.114;6.900;2022-09-09T07:16:11;100560.03;;;21.97
37452;BMP280;23314;51.114;6.900;2022-09-09T07:18:37;100563.53;;;22.09
37452;BMP280;23314;51.114;6.900;2022-09-09T07:21:03;100570.97;;;22.19
37452;BMP280;23314;51.114;6.900;2022-09-09T07:23:30;100573.41;;;22.23
37452;BMP280;23314;51.114;6.900;2022-09-09T07:25:56;100575.16;;;22.26
37452;BMP280;23314;51.114;6.900;2022-09-09T07:28:23;100573.19;;;22.32
37452;BMP280;23314;51.114;6.900;2022-09-09T07:31:00;100582.81;;;22.39
37452;BMP280;23314;51.114;6.900;2022-09-09T07:33:29;100582.06;;;22.50
37452;BMP280;23314;51.114;6.900;2022-09-09T07:36:14;100581.81;;;22.65
37452;BMP280;23314;51.114;6.900;2022-09-09T07:38:45;100584.78;;;22.84
37452;BMP280;23314;51.114;6.900;2022-09-09T07:41:14;100577.06;;;23.05
37452;BMP280;23314;51.114;6.900;2022-09-09T07:43:45;100585.44;;;23.18
37452;BMP280;23314;51.114;6.900;2022-09-09T07:46:12;100584.38;;;23.38
37452;BMP280;23314;51.114;6.900;2022-09-09T07:48:39;100595.69;;;23.54
37452;BMP280;23314;51.114;6.900;2022-09-09T07:51:14;100590.91;;;23.71
37452;BMP280;23314;51.114;6.900;2022-09-09T07:53:46;100588.13;;;23.83
37452;BMP280;23314;51.114;6.900;2022-09-09T07:56:16;100591.75;;;23.91
37452;BMP280;23314;51.114;6.900;2022-09-09T07:58:45;100593.78;;;23.85
37452;BMP280;23314;51.114;6.900;2022-09-09T08:01:20;100598.53;;;23.78
37452;BMP280;23314;51.114;6.900;2022-09-09T08:03:47;100592.34;;;23.72
37452;BMP280;23314;51.114;6.900;2022-09-09T08:06:17;100596.63;;;23.68
37452;BMP280;23314;51.114;6.900;2022-09-09T08:08:43;100592.19;;;23.53
37452;BMP280;23314;51.114;6.900;2022-09-09T08:11:11;100597.19;;;23.49
37452;BMP280;23314;51.114;6.900;2022-09-09T08:13:38;100597.19;;;23.49
37452;BMP280;23314;51.114;6.900;2022-09-09T08:16:10;100594.22;;;23.53
37452;BMP280;23314;51.114;6.900;2022-09-09T08:18:37;100594.72;;;23.51
37452;BMP280;23314;51.114;6.900;2022-09-09T08:21:11;100595.25;;;23.44
37452;BMP280;23314;51.114;6.900;2022-09-09T08:23:39;100599.19;;;23.43
37452;BMP280;23314;51.114;6.900;2022-09-09T08:26:06;100598.44;;;23.48
37452;BMP280;23314;51.114;6.900;2022-09-09T08:28:32;100595.41;;;23.63
37452;BMP280;23314;51.114;6.900;2022-09-09T08:31:19;100592.81;;;23.82
37452;BMP280;23314;51.114;6.900;2022-09-09T08:33:45;100592.47;;;23.97
37452;BMP280;23314;51.114;6.900;2022-09-09T08:36:14;100594.59;;;24.10
37452;BMP280;23314;51.114;6.900;2022-09-09T08:38:43;100592.34;;;24.14
37452;BMP280;23314;51.114;6.900;2022-09-09T08:41:45;100595.81;;;24.14
37452;BMP280;23314;51.114;6.900;2022-09-09T08:44:35;100589.44;;;24.06
37452;BMP280;23314;51.114;6.900;2022-09-09T08:52:20;100602.38;;;23.94
37452;BMP280;23314;51.114;6.900;2022-09-09T08:54:47;100598.22;;;23.88
37452;BMP280;23314;51.114;6.900;2022-09-09T08:57:20;100603.69;;;23.88
37452;BMP280;23314;51.114;6.900;2022-09-09T08:59:48;100601.88;;;23.96
37452;BMP280;23314;51.114;6.900;2022-09-09T09:02:38;100607.00;;;24.11
37452;BMP280;23314;51.114;6.900;2022-09-09T09:06:16;100600.69;;;24.27
37452;BMP280;23314;51.114;6.900;2022-09-09T09:08:19;100605.47;;;24.46
37452;BMP280;23314;51.114;6.900;2022-09-09T09:10:49;100594.44;;;24.57
37452;BMP280;23314;51.114;6.900;2022-09-09T09:13:48;100606.84;;;24.58
37452;BMP280;23314;51.114;6.900;2022-09-09T09:16:38;100598.03;;;24.46
37452;BMP280;23314;51.114;6.900;2022-09-09T09:19:04;100606.81;;;24.33
37452;BMP280;23314;51.114;6.900;2022-09-09T09:21:42;100609.59;;;24.28
37452;BMP280;23314;51.114;6.900;2022-09-09T09:24:19;100614.81;;;24.26
37452;BMP280;23314;51.114;6.900;2022-09-09T09:26:45;100610.59;;;24.25
37452;BMP280;23314;51.114;6.900;2022-09-09T09:29:13;100609.66;;;24.22
37452;BMP280;23314;51.114;6.900;2022-09-09T09:31:44;100612.13;;;24.20
37452;BMP280;23314;51.114;6.900;2022-09-09T09:34:11;100618.84;;;24.19
37452;BMP280;23314;51.114;6.900;2022-09-09T09:36:43;100620.31;;;24.20
37452;BMP280;23314;51.114;6.900;2022-09-09T09:39:31;100617.13;;;24.16
37452;BMP280;23314;51.114;6.900;2022-09-09T09:42:12;100610.66;;;24.19
37452;BMP280;23314;51.114;6.900;2022-09-09T09:44:41;100615.00;;;24.33
37452;BMP280;23314;51.114;6.900;2022-09-09T09:47:18;100620.31;;;24.50
37452;BMP280;23314;51.114;6.900;2022-09-09T09:49:57;100614.94;;;24.69
37452;BMP280;23314;51.114;6.900;2022-09-09T09:52:29;100616.53;;;24.84
37452;BMP280;23314;51.114;6.900;2022-09-09T09:54:56;100614.47;;;24.90
37452;BMP280;23314;51.114;6.900;2022-09-09T09:57:40;100617.22;;;24.90
37452;BMP280;23314;51.114;6.900;2022-09-09T10:00:17;100613.88;;;24.97
37452;BMP280;23314;51.114;6.900;2022-09-09T10:02:45;100607.81;;;25.10
37452;BMP280;23314;51.114;6.900;2022-09-09T10:05:21;100618.22;;;25.12
37452;BMP280;23314;51.114;6.900;2022-09-09T10:07:59;100613.69;;;25.14
37452;BMP280;23314;51.114;6.900;2022-09-09T10:10:33;100616.56;;;25.28
37452;BMP280;23314;51.114;6.900;2022-09-09T10:13:17;100607.59;;;25.46
37452;BMP280;23314;51.114;6.900;2022-09-09T10:35:35;100593.34;;;26.64
37452;BMP280;23314;51.114;6.900;2022-09-09T10:38:25;100593.63;;;26.47
37452;BMP280;23314;51.114;6.900;2022-09-09T10:51:48;100584.34;;;26.37
37452;BMP280;23314;51.114;6.900;2022-09-09T10:54:20;100585.13;;;26.37
37452;BMP280;23314;51.114;6.900;2022-09-09T10:56:53;100583.81;;;26.25
37452;BMP280;23314;51.114;6.900;2022-09-09T10:59:36;100569.91;;;26.09
37452;BMP280;23314;51.114;6.900;2022-09-09T11:02:26;100581.22;;;25.87
37452;BMP280;23314;51.114;6.900;2022-09-09T11:05:04;100575.63;;;25.79
37452;BMP280;23314;51.114;6.900;2022-09-09T11:07:43;100582.97;;;25.84
37452;BMP280;23314;51.114;6.900;2022-09-09T11:12:45;100575.97;;;25.89
37452;BMP280;23314;51.114;6.900;2022-09-09T11:15:17;100572.94;;;25.73
37452;BMP280;23314;51.114;6.900;2022-09-09T11:17:52;100571.75;;;25.55
37452;BMP280;23314;51.114;6.900;2022-09-09T11:20:19;100572.69;;;25.39
37452;BMP280;23314;51.114;6.900;2022-09-09T11:22:51;100577.22;;;25.36
37452;BMP280;23314;51.114;6.900;2022-09-09T11:25:31;100572.94;;;25.41
37452;BMP280;23314;51.114;6.900;2022-09-09T11:33:36;100587.41;;;25.17
37452;BMP280;23314;51.114;6.900;2022-09-09T11:36:25;100585.09;;;25.02
37452;BMP280;23314;51.114;6.900;2022-09-09T11:38:58;100577.06;;;25.10
37452;BMP280;23314;51.114;6.900;2022-09-09T11:41:34;100579.56;;;25.27
37452;BMP280;23314;51.114;6.900;2022-09-09T11:44:12;100580.59;;;25.62
37452;BMP280;23314;51.114;6.900;2022-09-09T11:46:42;100572.91;;;25.79
37452;BMP280;23314;51.114;6.900;2022-09-09T11:49:46;100572.91;;;25.79
37452;BMP280;23314;51.114;6.900;2022-09-09T11:52:38;100570.75;;;25.72
37452;BMP280;23314;51.114;6.900;2022-09-09T11:55:24;100566.84;;;25.67
37452;BMP280;23314;51.114;6.900;2022-09-09T11:58:21;100577.50;;;25.52
37452;BMP280;23314;51.114;6.900;2022-09-09T12:00:48;100578.75;;;25.32
37452;BMP280;23314;51.114;6.900;2022-09-09T12:03:47;100578.75;;;25.32
37452;BMP280;23314;51.114;6.900;2022-09-09T12:06:15;100579.94;;;24.93
37452;BMP280;23314;51.114;6.900;2022-09-09T12:08:46;100568.75;;;24.77
37452;BMP280;23314;51.114;6.900;2022-09-09T12:11:24;100584.97;;;24.64
37452;BMP280;23314;51.114;6.900;2022-09-09T12:13:55;100584.09;;;24.50
37452;BMP280;23314;51.114;6.900;2022-09-09T12:16:35;100592.34;;;24.44
37452;BMP280;23314;51.114;6.900;2022-09-09T12:21:54;100593.91;;;24.64
37452;BMP280;23314;51.114;6.900;2022-09-09T12:24:32;100588.84;;;24.99
37452;BMP280;23314;51.114;6.900;2022-09-09T12:27:22;100598.16;;;25.28
37452;BMP280;23314;51.114;6.900;2022-09-09T12:30:01;100585.00;;;25.46
37452;BMP280;23314;51.114;6.900;2022-09-09T12:32:27;100589.22;;;25.66
37452;BMP280;23314;51.114;6.900;2022-09-09T12:35:21;100587.69;;;26.03
37452;BMP280;23314;51.114;6.900;2022-09-09T12:37:53;100579.63;;;26.24
37452;BMP280;23314;51.114;6.900;2022-09-09T12:40:30;100578.78;;;26.29
37452;BMP280;23314;51.114;6.900;2022-09-09T12:42:58;100569.75;;;26.47
37452;BMP280;23314;51.114;6.900;2022-09-09T12:45:29;100573.63;;;26.65
37452;BMP280;23314;51.114;6.900;2022-09-09T12:48:10;100561.97;;;26.65
37452;BMP280;23314;51.114;6.900;2022-09-09T12:50:49;100566.50;;;26.49
37452;BMP280;23314;51.114;6.900;2022-09-09T12:53:34;100583.47;;;26.15
37452;BMP280;23314;51.114;6.900;2022-09-09T12:56:04;100611.28;;;25.68
37452;BMP280;23314;51.114;6.900;2022-09-09T12:58:32;100623.47;;;24.85
37452;BMP280;23314;51.114;6.900;2022-09-09T13:00:59;100621.88;;;24.40
37452;BMP280;23314;51.114;6.900;2022-09-09T13:03:25;100622.03;;;24.17
37452;BMP280;23314;51.114;6.900;2022-09-09T13:05:52;100610.56;;;24.30
37452;BMP280;23314;51.114;6.900;2022-09-09T13:08:18;100602.81;;;24.65
37452;BMP280;23314;51.114;6.900;2022-09-09T13:10:51;100600.91;;;25.03
37452;BMP280;23314;51.114;6.900;2022-09-09T13:13:27;100587.97;;;25.29
37452;BMP280;23314;51.114;6.900;2022-09-09T13:15:57;100591.09;;;25.38
37452;BMP280;23314;51.114;6.900;2022-09-09T13:18:25;100579.50;;;25.51
37452;BMP280;23314;51.114;6.900;2022-09-09T13:20:52;100576.09;;;25.64
37452;BMP280;23314;51.114;6.900;2022-09-09T13:23:20;100578.75;;;25.70
37452;BMP280;23314;51.114;6.900;2022-09-09T13:25:57;100570.00;;;25.71
37452;BMP280;23314;51.114;6.900;2022-09-09T13:28:26;100567.44;;;25.79
37452;BMP280;23314;51.114;6.900;2022-09-09T13:31:18;100568.03;;;25.72
37452;BMP280;23314;51.114;6.900;2022-09-09T13:33:47;100561.19;;;25.65
37452;BMP280;23314;51.114;6.900;2022-09-09T13:36:13;100556.34;;;25.71
37452;BMP280;23314;51.114;6.900;2022-09-09T13:38:58;100553.34;;;25.88
37452;BMP280;23314;51.114;6.900;2022-09-09T13:41:43;100545.91;;;26.02
37452;BMP280;23314;51.114;6.900;2022-09-09T13:44:41;100545.91;;;26.02
37452;BMP280;23314;51.114;6.900;2022-09-09T13:47:20;100540.13;;;25.92
37452;BMP280;23314;51.114;6.900;2022-09-09T13:49:49;100537.22;;;25.71
37452;BMP280;23314;51.114;6.900;2022-09-09T13:52:18;100543.66;;;25.74
37452;BMP280;23314;51.114;6.900;2022-09-09T13:54:51;100541.28;;;25.97
37452;BMP280;23314;51.114;6.900;2022-09-09T13:57:19;100532.13;;;26.08
37452;BMP280;23314;51.114;6.900;2022-09-09T13:59:48;100535.13;;;26.23
37452;BMP280;23314;51.114;6.900;2022-09-09T14:02:17;100535.56;;;26.41
37452;BMP280;23314;51.114;6.900;2022-09-09T14:04:43;100536.31;;;26.55
37452;BMP280;23314;51.114;6.900;2022-09-09T14:07:13;100536.31;;;26.55
37452;BMP280;23314;51.114;6.900;2022-09-09T14:09:39;100530.59;;;26.66
37452;BMP280;23314;51.114;6.900;2022-09-09T14:12:05;100524.06;;;26.69
37452;BMP280;23314;51.114;6.900;2022-09-09T14:14:33;100528.28;;;26.70
37452;BMP280;23314;51.114;6.900;2022-09-09T14:16:58;100534.59;;;26.78
37452;BMP280;23314;51.114;6.900;2022-09-09T14:19:24;100528.91;;;26.76
37452;BMP280;23314;51.114;6.900;2022-09-09T14:21:49;100538.16;;;26.73
37452;BMP280;23314;51.114;6.900;2022-09-09T14:24:15;100537.66;;;26.75
37452;BMP280;23314;51.114;6.900;2022-09-09T14:26:41;100519.84;;;26.81
37452;BMP280;23314;51.114;6.900;2022-09-09T14:29:06;100519.22;;;26.75
37452;BMP280;23314;51.114;6.900;2022-09-09T14:31:32;100518.28;;;26.59
37452;BMP280;23314;51.114;6.900;2022-09-09T14:33:57;100515.38;;;26.44
37452;BMP280;23314;51.114;6.900;2022-09-09T14:36:23;100529.22;;;26.19
37452;BMP280;23314;51.114;6.900;2022-09-09T14:38:49;100532.38;;;25.97
37452;BMP280;23314;51.114;6.900;2022-09-09T14:41:17;100541.88;;;25.76
37452;BMP280;23314;51.114;6.900;2022-09-09T14:43:43;100528.28;;;25.38
37452;BMP280;23314;51.114;6.900;2022-09-09T14:46:11;100541.28;;;25.13
37452;BMP280;23314;51.114;6.900;2022-09-09T14:48:36;100542.00;;;24.95
37452;BMP280;23314;51.114;6.900;2022-09-09T14:51:19;100554.84;;;24.75
37452;BMP280;23314;51.114;6.900;2022-09-09T14:53:45;100554.19;;;24.69
37452;BMP280;23314;51.114;6.900;2022-09-09T14:56:13;100568.75;;;24.77
37452;BMP280;23314;51.114;6.900;2022-09-09T14:58:39;100565.44;;;24.84
37452;BMP280;23314;51.114;6.900;2022-09-09T15:01:07;100570.81;;;24.90
37452;BMP280;23314;51.114;6.900;2022-09-09T15:03:33;100571.84;;;24.87
37452;BMP280;23314;51.114;6.900;2022-09-09T15:06:05;100579.91;;;24.74
37452;BMP280;23314;51.114;6.900;2022-09-09T15:08:30;100593.78;;;24.51
37452;BMP280;23314;51.114;6.900;2022-09-09T15:11:00;100588.13;;;24.13
37452;BMP280;23314;51.114;6.900;2022-09-09T15:13:26;100592.31;;;23.78
37452;BMP280;23314;51.114;6.900;2022-09-09T15:15:51;100584.31;;;23.50
37452;BMP280;23314;51.114;6.900;2022-09-09T15:18:17;100578.13;;;23.49
37452;BMP280;23314;51.114;6.900;2022-09-09T15:20:45;100581.09;;;23.51
37452;BMP280;23314;51.114;6.900;2022-09-09T15:23:12;100583.06;;;23.56
37452;BMP280;23314;51.114;6.900;2022-09-09T15:25:37;100572.59;;;23.66
37452;BMP280;23314;51.114;6.900;2022-09-09T15:28:02;100576.00;;;23.72
37452;BMP280;23314;51.114;6.900;2022-09-09T15:30:27;100574.06;;;23.67
37452;BMP280;23314;51.114;6.900;2022-09-09T15:32:53;100575.09;;;23.58