sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1994;DHT22;998;49.906;10.908;2022-08-25T00:01:15;23.70;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T00:03:43;23.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T00:06:10;23.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T00:08:38;23.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T00:11:06;23.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T00:13:33;23.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T00:16:00;23.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T00:18:29;23.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T00:20:56;23.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T00:23:22;23.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T00:25:50;23.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T00:28:17;23.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T00:30:44;23.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T00:33:11;23.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T00:35:41;23.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T00:38:08;23.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T00:40:36;23.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T00:43:04;23.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T00:45:31;23.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T00:47:59;23.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T00:50:26;23.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T00:52:57;23.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T00:55:28;23.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T00:57:59;23.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T01:00:31;23.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T01:02:58;23.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T01:05:27;23.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T01:07:56;22.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T01:10:30;22.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T01:13:00;22.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T01:15:29;22.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T01:17:57;22.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T01:20:26;22.60;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T01:22:55;22.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T01:25:28;22.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T01:27:57;22.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T01:30:24;22.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T01:32:51;22.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T01:35:18;21.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T01:37:45;21.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T01:40:14;22.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T01:42:51;22.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T01:45:19;22.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T01:47:46;21.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T01:50:13;22.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T01:52:49;22.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T01:55:17;22.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T01:57:44;22.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T02:00:13;22.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T02:02:41;22.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T02:05:08;21.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T02:07:35;21.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T02:10:06;21.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T02:12:34;21.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T02:15:02;21.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T02:17:30;21.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T02:19:57;21.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T02:22:24;21.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T02:24:51;21.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T02:27:18;21.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T02:29:46;21.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T02:32:13;21.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T02:34:40;21.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T02:37:07;21.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T02:39:34;21.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T02:42:01;21.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T02:44:28;21.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T02:46:57;20.70;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T02:49:24;20.60;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T02:51:51;20.60;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T02:54:19;20.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T02:56:47;20.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T02:59:14;20.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T03:01:42;20.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T03:04:10;20.70;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T03:06:37;20.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T03:09:05;20.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T03:11:32;21.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T03:13:59;21.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T03:16:26;20.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T03:18:53;21.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T03:21:21;20.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T03:23:49;20.70;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T03:26:16;20.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T03:29:15;20.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T03:31:43;20.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T03:34:10;20.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T03:36:38;20.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T03:39:05;20.60;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T03:41:33;20.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T03:44:02;20.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T03:46:30;20.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T03:49:00;21.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T03:51:30;21.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T03:54:00;20.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T03:56:27;20.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T03:58:54;20.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T04:01:21;20.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T04:03:48;20.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T04:06:17;20.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T04:08:44;21.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T04:11:14;20.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T04:13:43;20.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T04:16:11;20.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T04:18:39;20.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T04:21:07;20.60;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T04:23:35;20.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T04:26:07;20.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T04:28:35;20.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T04:31:05;20.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T04:33:32;20.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T04:35:59;20.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T04:38:26;20.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T04:40:56;20.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T04:43:24;20.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T04:45:52;20.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T04:48:20;20.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T04:50:48;19.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T04:53:14;19.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T04:55:42;20.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T04:58:10;20.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T05:00:37;20.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T05:03:06;20.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T05:05:35;20.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T05:08:03;20.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T05:10:31;20.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T05:12:58;20.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T05:15:25;20.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T05:18:11;20.60;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T05:20:38;20.60;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T05:23:05;20.70;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T05:25:32;20.70;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T05:27:59;20.70;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T05:30:26;20.70;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T05:32:53;20.70;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T05:35:21;20.70;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T05:37:48;20.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T05:40:15;20.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T05:42:42;20.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T05:45:10;20.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T05:47:36;20.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T05:50:04;20.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T05:52:33;20.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T05:54:59;20.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T05:57:26;20.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T05:59:53;20.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T06:02:20;20.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T06:05:05;20.60;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T06:07:33;20.60;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T06:10:01;20.70;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T06:12:27;20.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T06:14:56;20.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T06:17:23;21.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T06:19:52;21.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T06:22:19;20.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T06:24:48;21.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T06:27:15;21.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T06:32:10;21.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T06:34:36;21.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T06:37:03;21.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T06:39:30;21.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T06:41:58;21.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T06:44:26;21.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T06:46:53;21.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T06:49:20;21.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T06:51:47;21.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T06:54:14;21.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T06:56:42;21.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T06:59:10;21.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T07:01:37;21.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T07:04:07;21.60;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T07:06:40;21.60;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T07:09:09;21.70;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T07:11:36;21.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T07:14:05;21.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T07:16:34;21.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T07:19:02;22.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T07:21:34;22.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T07:24:05;22.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T07:26:32;22.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T07:29:03;22.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T07:31:35;22.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T07:34:05;22.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T07:36:49;22.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T07:39:18;22.60;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T07:41:57;22.70;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T07:44:30;22.70;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T07:46:59;22.70;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T07:49:26;22.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T07:51:59;22.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T07:54:26;22.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T07:56:56;22.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T07:59:26;23.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T08:02:14;22.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T08:04:45;22.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T08:07:15;22.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T08:09:42;22.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T08:12:12;23.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T08:14:45;23.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T08:17:15;23.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T08:19:43;23.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T08:22:10;23.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T08:24:39;23.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T08:27:09;23.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T08:29:37;23.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T08:32:06;23.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T08:34:34;23.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T08:37:02;23.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T08:39:29;23.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T08:42:13;23.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T08:47:45;23.70;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T08:50:26;23.60;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T08:52:58;23.70;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T08:55:29;23.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T08:57:58;23.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T09:00:26;23.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T09:02:57;23.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T09:05:28;23.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T09:08:00;24.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T09:10:52;24.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T09:13:30;24.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T09:16:04;24.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T09:18:53;24.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T09:21:28;24.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T09:24:24;24.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T09:27:17;24.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T09:29:58;24.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T09:32:33;24.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T09:35:03;24.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T09:37:31;24.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T09:39:58;24.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T09:42:44;24.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T09:45:14;24.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T09:47:42;24.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T09:50:14;24.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T09:52:43;24.70;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T09:55:25;24.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T09:57:54;24.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T10:00:25;24.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T10:03:09;24.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T10:05:46;24.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T10:08:27;24.70;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T10:10:57;24.70;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T10:13:33;24.70;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T10:16:07;24.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T10:18:34;24.70;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T10:21:05;24.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T10:23:35;24.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T10:26:08;24.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T10:28:44;25.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T10:31:20;25.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T10:34:00;25.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T10:36:38;25.70;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T10:39:16;25.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T10:41:55;25.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T10:44:29;26.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T10:47:50;26.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T10:50:28;26.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T10:53:22;26.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T10:56:03;26.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T10:58:49;26.60;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T11:01:32;26.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T11:04:05;27.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T11:06:38;27.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T11:09:08;27.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T11:11:43;27.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T11:14:16;27.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T11:16:59;27.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T11:19:32;27.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T11:22:06;27.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T11:24:46;27.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T11:27:20;26.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T11:29:57;26.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T11:32:26;26.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T11:34:59;26.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T11:37:27;26.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T11:40:13;26.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T11:42:52;26.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T11:45:42;26.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T11:48:17;26.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T11:50:58;26.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T11:53:27;26.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T11:55:56;27.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T11:58:49;27.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T12:04:37;28.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T12:07:24;28.10;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T12:10:10;28.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T12:13:04;27.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T12:15:58;27.70;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T12:18:43;27.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T12:21:30;28.80;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T12:24:10;29.60;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T12:26:43;30.00;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T12:29:14;30.70;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T12:32:01;31.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T12:38:03;30.90;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T12:40:37;30.70;98.90
1994;DHT22;998;49.906;10.908;2022-08-25T12:43:23;30.00;99.30
1994;DHT22;998;49.906;10.908;2022-08-25T12:45:53;29.80;98.20
1994;DHT22;998;49.906;10.908;2022-08-25T12:48:53;29.60;98.40
1994;DHT22;998;49.906;10.908;2022-08-25T12:51:25;29.40;99.60
1994;DHT22;998;49.906;10.908;2022-08-25T12:54:00;29.20;98.50
1994;DHT22;998;49.906;10.908;2022-08-25T12:56:41;29.10;98.50
1994;DHT22;998;49.906;10.908;2022-08-25T12:59:13;29.10;99.10
1994;DHT22;998;49.906;10.908;2022-08-25T13:02:04;29.30;98.90
1994;DHT22;998;49.906;10.908;2022-08-25T13:08:00;29.50;95.40
1994;DHT22;998;49.906;10.908;2022-08-25T13:10:43;29.70;94.70
1994;DHT22;998;49.906;10.908;2022-08-25T13:13:22;29.80;94.70
1994;DHT22;998;49.906;10.908;2022-08-25T13:16:00;29.90;94.50
1994;DHT22;998;49.906;10.908;2022-08-25T13:18:35;30.30;93.40
1994;DHT22;998;49.906;10.908;2022-08-25T13:21:14;30.50;92.90
1994;DHT22;998;49.906;10.908;2022-08-25T13:23:43;30.60;92.50
1994;DHT22;998;49.906;10.908;2022-08-25T13:26:22;30.40;90.70
1994;DHT22;998;49.906;10.908;2022-08-25T13:28:55;30.20;91.30
1994;DHT22;998;49.906;10.908;2022-08-25T13:31:29;30.30;92.60
1994;DHT22;998;49.906;10.908;2022-08-25T13:34:15;30.50;94.20
1994;DHT22;998;49.906;10.908;2022-08-25T13:36:47;30.60;95.60
1994;DHT22;998;49.906;10.908;2022-08-25T13:39:43;30.70;96.50
1994;DHT22;998;49.906;10.908;2022-08-25T13:42:14;30.50;96.30
1994;DHT22;998;49.906;10.908;2022-08-25T13:44:42;30.30;95.70
1994;DHT22;998;49.906;10.908;2022-08-25T13:47:12;30.00;96.20
1994;DHT22;998;49.906;10.908;2022-08-25T13:49:43;29.90;96.50
1994;DHT22;998;49.906;10.908;2022-08-25T13:52:25;29.80;96.70
1994;DHT22;998;49.906;10.908;2022-08-25T13:54:58;29.90;97.10
1994;DHT22;998;49.906;10.908;2022-08-25T13:57:43;29.80;97.50
1994;DHT22;998;49.906;10.908;2022-08-25T14:00:11;29.80;98.40
1994;DHT22;998;49.906;10.908;2022-08-25T14:05:39;30.10;96.70
1994;DHT22;998;49.906;10.908;2022-08-25T14:08:28;30.10;95.40
1994;DHT22;998;49.906;10.908;2022-08-25T14:11:14;30.10;95.40
1994;DHT22;998;49.906;10.908;2022-08-25T14:14:01;30.00;95.30
1994;DHT22;998;49.906;10.908;2022-08-25T14:16:36;30.00;95.60
1994;DHT22;998;49.906;10.908;2022-08-25T14:19:04;30.00;95.10
1994;DHT22;998;49.906;10.908;2022-08-25T14:21:32;29.90;95.20
1994;DHT22;998;49.906;10.908;2022-08-25T14:24:04;30.20;95.00
1994;DHT22;998;49.906;10.908;2022-08-25T14:26:34;30.50;94.50
1994;DHT22;998;49.906;10.908;2022-08-25T14:29:03;30.80;94.50
1994;DHT22;998;49.906;10.908;2022-08-25T14:31:33;31.00;93.10
1994;DHT22;998;49.906;10.908;2022-08-25T14:34:05;30.80;93.70
1994;DHT22;998;49.906;10.908;2022-08-25T14:36:33;30.70;94.00
1994;DHT22;998;49.906;10.908;2022-08-25T14:39:01;30.50;94.30
1994;DHT22;998;49.906;10.908;2022-08-25T14:41:33;30.40;94.40
1994;DHT22;998;49.906;10.908;2022-08-25T14:44:02;30.50;94.90
1994;DHT22;998;49.906;10.908;2022-08-25T14:46:33;30.70;94.60
1994;DHT22;998;49.906;10.908;2022-08-25T14:49:02;30.70;94.00
1994;DHT22;998;49.906;10.908;2022-08-25T14:51:31;30.50;94.20
1994;DHT22;998;49.906;10.908;2022-08-25T14:54:01;30.50;94.90
1994;DHT22;998;49.906;10.908;2022-08-25T14:56:31;30.50;94.60
1994;DHT22;998;49.906;10.908;2022-08-25T14:59:01;30.30;93.50
1994;DHT22;998;49.906;10.908;2022-08-25T15:01:28;30.00;93.90
1994;DHT22;998;49.906;10.908;2022-08-25T15:03:57;29.90;94.30
1994;DHT22;998;49.906;10.908;2022-08-25T15:06:27;29.90;94.90
1994;DHT22;998;49.906;10.908;2022-08-25T15:08:57;29.80;95.60
1994;DHT22;998;49.906;10.908;2022-08-25T15:11:41;29.90;95.70
1994;DHT22;998;49.906;10.908;2022-08-25T15:14:13;30.00;95.60
1994;DHT22;998;49.906;10.908;2022-08-25T15:16:43;30.10;94.80
1994;DHT22;998;49.906;10.908;2022-08-25T15:19:13;30.00;95.00
1994;DHT22;998;49.906;10.908;2022-08-25T15:21:47;30.10;94.90
1994;DHT22;998;49.906;10.908;2022-08-25T15:24:17;30.10;94.90
1994;DHT22;998;49.906;10.908;2022-08-25T15:26:49;30.00;95.20
1994;DHT22;998;49.906;10.908;2022-08-25T15:29:19;30.00;95.30
1994;DHT22;998;49.906;10.908;2022-08-25T15:31:48;30.10;95.00
1994;DHT22;998;49.906;10.908;2022-08-25T15:34:14;30.10;95.40
1994;DHT22;998;49.906;10.908;2022-08-25T15:36:41;30.10;95.20
1994;DHT22;998;49.906;10.908;2022-08-25T15:39:10;30.10;94.90
1994;DHT22;998;49.906;10.908;2022-08-25T15:41:37;30.10;94.90
1994;DHT22;998;49.906;10.908;2022-08-25T15:44:08;30.20;94.70
1994;DHT22;998;49.906;10.908;2022-08-25T15:46:36;30.20;95.30
1994;DHT22;998;49.906;10.908;2022-08-25T15:49:04;30.10;95.30
1994;DHT22;998;49.906;10.908;2022-08-25T16:12:50;29.40;97.00
1994;DHT22;998;49.906;10.908;2022-08-25T16:36:08;29.20;97.90
1994;DHT22;998;49.906;10.908;2022-08-25T16:38:45;29.20;98.40
1994;DHT22;998;49.906;10.908;2022-08-25T16:41:14;29.10;98.20
1994;DHT22;998;49.906;10.908;2022-08-25T16:43:41;29.10;98.40
1994;DHT22;998;49.906;10.908;2022-08-25T16:46:11;29.00;99.10
1994;DHT22;998;49.906;10.908;2022-08-25T16:48:40;29.00;98.50
1994;DHT22;998;49.906;10.908;2022-08-25T16:51:30;28.80;98.80
1994;DHT22;998;49.906;10.908;2022-08-25T16:54:00;28.80;98.80
1994;DHT22;998;49.906;10.908;2022-08-25T16:56:44;28.70;98.90
1994;DHT22;998;49.906;10.908;2022-08-25T16:59:12;28.80;99.20
1994;DHT22;998;49.906;10.908;2022-08-25T17:01:40;28.70;99.20
1994;DHT22;998;49.906;10.908;2022-08-25T17:04:07;28.80;99.20
1994;DHT22;998;49.906;10.908;2022-08-25T17:06:39;28.70;99.20
1994;DHT22;998;49.906;10.908;2022-08-25T17:09:07;28.60;99.50
1994;DHT22;998;49.906;10.908;2022-08-25T17:11:38;28.50;99.70
1994;DHT22;998;49.906;10.908;2022-08-25T17:14:07;28.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T17:16:37;28.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T17:19:06;28.50;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T17:21:37;28.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T17:24:08;28.40;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T17:26:36;28.20;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T17:29:04;28.30;99.90
1994;DHT22;998;49.906;10.908;2022-08-25T17:31:32;28.20;99.90