sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4312;DHT22;2169;49.086;9.284;2023-07-20T00:02:05;22.90;39.80
4312;DHT22;2169;49.086;9.284;2023-07-20T00:04:33;22.80;39.70
4312;DHT22;2169;49.086;9.284;2023-07-20T00:07:02;22.80;39.70
4312;DHT22;2169;49.086;9.284;2023-07-20T00:09:29;22.80;39.70
4312;DHT22;2169;49.086;9.284;2023-07-20T00:11:56;22.70;39.60
4312;DHT22;2169;49.086;9.284;2023-07-20T00:14:25;22.70;39.70
4312;DHT22;2169;49.086;9.284;2023-07-20T00:16:52;22.60;39.80
4312;DHT22;2169;49.086;9.284;2023-07-20T00:19:22;22.60;39.90
4312;DHT22;2169;49.086;9.284;2023-07-20T00:21:49;22.60;39.90
4312;DHT22;2169;49.086;9.284;2023-07-20T00:24:18;22.50;39.90
4312;DHT22;2169;49.086;9.284;2023-07-20T00:26:45;22.50;40.00
4312;DHT22;2169;49.086;9.284;2023-07-20T00:29:12;22.50;40.00
4312;DHT22;2169;49.086;9.284;2023-07-20T00:31:39;22.40;40.00
4312;DHT22;2169;49.086;9.284;2023-07-20T00:34:06;22.40;40.20
4312;DHT22;2169;49.086;9.284;2023-07-20T00:36:33;22.30;40.10
4312;DHT22;2169;49.086;9.284;2023-07-20T00:38:59;22.30;40.30
4312;DHT22;2169;49.086;9.284;2023-07-20T00:41:28;22.20;40.30
4312;DHT22;2169;49.086;9.284;2023-07-20T00:43:55;22.20;40.50
4312;DHT22;2169;49.086;9.284;2023-07-20T00:46:23;22.10;40.50
4312;DHT22;2169;49.086;9.284;2023-07-20T00:48:51;22.10;40.60
4312;DHT22;2169;49.086;9.284;2023-07-20T00:51:20;22.10;40.70
4312;DHT22;2169;49.086;9.284;2023-07-20T00:53:47;22.00;40.70
4312;DHT22;2169;49.086;9.284;2023-07-20T00:56:15;22.00;40.80
4312;DHT22;2169;49.086;9.284;2023-07-20T00:58:43;21.90;40.90
4312;DHT22;2169;49.086;9.284;2023-07-20T01:01:11;21.90;41.00
4312;DHT22;2169;49.086;9.284;2023-07-20T01:03:38;21.80;41.00
4312;DHT22;2169;49.086;9.284;2023-07-20T01:06:14;21.80;41.10
4312;DHT22;2169;49.086;9.284;2023-07-20T01:08:46;21.80;41.30
4312;DHT22;2169;49.086;9.284;2023-07-20T01:11:17;21.70;41.30
4312;DHT22;2169;49.086;9.284;2023-07-20T01:13:50;21.70;41.40
4312;DHT22;2169;49.086;9.284;2023-07-20T01:16:17;21.60;41.40
4312;DHT22;2169;49.086;9.284;2023-07-20T01:18:44;21.60;41.50
4312;DHT22;2169;49.086;9.284;2023-07-20T01:21:16;21.60;41.60
4312;DHT22;2169;49.086;9.284;2023-07-20T01:24:10;21.50;41.60
4312;DHT22;2169;49.086;9.284;2023-07-20T01:26:54;21.50;41.70
4312;DHT22;2169;49.086;9.284;2023-07-20T01:29:55;21.50;41.80
4312;DHT22;2169;49.086;9.284;2023-07-20T01:32:29;21.50;41.80
4312;DHT22;2169;49.086;9.284;2023-07-20T01:34:58;21.40;41.80
4312;DHT22;2169;49.086;9.284;2023-07-20T01:37:27;21.40;42.00
4312;DHT22;2169;49.086;9.284;2023-07-20T01:39:55;21.40;42.00
4312;DHT22;2169;49.086;9.284;2023-07-20T01:42:22;21.40;42.20
4312;DHT22;2169;49.086;9.284;2023-07-20T01:44:50;21.30;42.20
4312;DHT22;2169;49.086;9.284;2023-07-20T01:47:19;21.30;42.30
4312;DHT22;2169;49.086;9.284;2023-07-20T01:49:47;21.20;42.30
4312;DHT22;2169;49.086;9.284;2023-07-20T01:52:14;21.20;42.40
4312;DHT22;2169;49.086;9.284;2023-07-20T01:54:42;21.20;42.50
4312;DHT22;2169;49.086;9.284;2023-07-20T01:57:08;21.20;42.60
4312;DHT22;2169;49.086;9.284;2023-07-20T01:59:35;21.20;43.30
4312;DHT22;2169;49.086;9.284;2023-07-20T02:02:03;21.20;42.70
4312;DHT22;2169;49.086;9.284;2023-07-20T02:04:30;21.10;42.80
4312;DHT22;2169;49.086;9.284;2023-07-20T02:06:58;21.10;42.90
4312;DHT22;2169;49.086;9.284;2023-07-20T02:09:25;21.00;43.00
4312;DHT22;2169;49.086;9.284;2023-07-20T02:11:52;20.90;43.00
4312;DHT22;2169;49.086;9.284;2023-07-20T02:14:19;20.90;43.10
4312;DHT22;2169;49.086;9.284;2023-07-20T02:16:47;20.90;43.30
4312;DHT22;2169;49.086;9.284;2023-07-20T02:19:17;20.80;43.30
4312;DHT22;2169;49.086;9.284;2023-07-20T02:21:44;20.80;43.50
4312;DHT22;2169;49.086;9.284;2023-07-20T02:24:13;20.70;43.60
4312;DHT22;2169;49.086;9.284;2023-07-20T02:26:40;20.70;43.80
4312;DHT22;2169;49.086;9.284;2023-07-20T02:29:07;20.60;43.90
4312;DHT22;2169;49.086;9.284;2023-07-20T02:31:37;20.50;44.10
4312;DHT22;2169;49.086;9.284;2023-07-20T02:34:04;20.50;44.30
4312;DHT22;2169;49.086;9.284;2023-07-20T02:36:31;20.40;44.30
4312;DHT22;2169;49.086;9.284;2023-07-20T02:38:59;20.30;44.50
4312;DHT22;2169;49.086;9.284;2023-07-20T02:41:29;20.30;44.70
4312;DHT22;2169;49.086;9.284;2023-07-20T02:43:56;20.20;44.80
4312;DHT22;2169;49.086;9.284;2023-07-20T02:46:25;20.10;44.80
4312;DHT22;2169;49.086;9.284;2023-07-20T02:48:55;20.10;45.00
4312;DHT22;2169;49.086;9.284;2023-07-20T02:51:24;20.00;45.10
4312;DHT22;2169;49.086;9.284;2023-07-20T02:53:51;20.00;45.30
4312;DHT22;2169;49.086;9.284;2023-07-20T02:56:26;19.90;45.30
4312;DHT22;2169;49.086;9.284;2023-07-20T02:58:56;19.80;45.40
4312;DHT22;2169;49.086;9.284;2023-07-20T03:01:25;19.70;45.50
4312;DHT22;2169;49.086;9.284;2023-07-20T03:03:57;19.70;45.70
4312;DHT22;2169;49.086;9.284;2023-07-20T03:06:24;19.60;45.80
4312;DHT22;2169;49.086;9.284;2023-07-20T03:08:51;19.60;45.90
4312;DHT22;2169;49.086;9.284;2023-07-20T03:11:20;19.50;46.70
4312;DHT22;2169;49.086;9.284;2023-07-20T03:13:47;19.50;46.20
4312;DHT22;2169;49.086;9.284;2023-07-20T03:16:19;19.40;46.20
4312;DHT22;2169;49.086;9.284;2023-07-20T03:18:46;19.40;46.50
4312;DHT22;2169;49.086;9.284;2023-07-20T03:21:13;19.30;46.50
4312;DHT22;2169;49.086;9.284;2023-07-20T03:23:41;19.20;46.60
4312;DHT22;2169;49.086;9.284;2023-07-20T03:26:08;19.20;46.70
4312;DHT22;2169;49.086;9.284;2023-07-20T03:28:35;19.10;46.70
4312;DHT22;2169;49.086;9.284;2023-07-20T03:31:02;19.10;46.90
4312;DHT22;2169;49.086;9.284;2023-07-20T03:33:34;19.00;46.90
4312;DHT22;2169;49.086;9.284;2023-07-20T03:36:01;19.00;47.10
4312;DHT22;2169;49.086;9.284;2023-07-20T03:38:36;18.90;47.20
4312;DHT22;2169;49.086;9.284;2023-07-20T03:41:05;18.80;47.30
4312;DHT22;2169;49.086;9.284;2023-07-20T03:43:32;18.80;47.50
4312;DHT22;2169;49.086;9.284;2023-07-20T03:46:01;18.70;47.60
4312;DHT22;2169;49.086;9.284;2023-07-20T03:48:34;18.60;47.60
4312;DHT22;2169;49.086;9.284;2023-07-20T03:51:05;18.60;47.90
4312;DHT22;2169;49.086;9.284;2023-07-20T03:53:37;18.50;47.90
4312;DHT22;2169;49.086;9.284;2023-07-20T03:56:06;18.50;48.10
4312;DHT22;2169;49.086;9.284;2023-07-20T03:58:35;18.40;48.10
4312;DHT22;2169;49.086;9.284;2023-07-20T04:01:08;18.40;48.40
4312;DHT22;2169;49.086;9.284;2023-07-20T04:03:41;18.30;48.50
4312;DHT22;2169;49.086;9.284;2023-07-20T04:06:12;18.30;48.50
4312;DHT22;2169;49.086;9.284;2023-07-20T04:08:39;18.20;48.60
4312;DHT22;2169;49.086;9.284;2023-07-20T04:11:08;18.20;48.80
4312;DHT22;2169;49.086;9.284;2023-07-20T04:13:35;18.10;48.90
4312;DHT22;2169;49.086;9.284;2023-07-20T04:16:02;18.10;49.00
4312;DHT22;2169;49.086;9.284;2023-07-20T04:18:31;18.00;49.00
4312;DHT22;2169;49.086;9.284;2023-07-20T04:21:08;18.00;49.20
4312;DHT22;2169;49.086;9.284;2023-07-20T04:23:36;17.90;49.30
4312;DHT22;2169;49.086;9.284;2023-07-20T04:26:05;17.90;49.50
4312;DHT22;2169;49.086;9.284;2023-07-20T04:28:34;17.90;49.60
4312;DHT22;2169;49.086;9.284;2023-07-20T04:31:09;17.80;49.70
4312;DHT22;2169;49.086;9.284;2023-07-20T04:33:38;17.90;50.00
4312;DHT22;2169;49.086;9.284;2023-07-20T04:36:15;17.80;50.00
4312;DHT22;2169;49.086;9.284;2023-07-20T04:38:46;17.80;50.10
4312;DHT22;2169;49.086;9.284;2023-07-20T04:41:15;17.80;50.10
4312;DHT22;2169;49.086;9.284;2023-07-20T04:43:48;17.80;50.20
4312;DHT22;2169;49.086;9.284;2023-07-20T04:46:28;17.80;50.40
4312;DHT22;2169;49.086;9.284;2023-07-20T04:49:05;17.80;51.20
4312;DHT22;2169;49.086;9.284;2023-07-20T04:51:36;17.80;50.70
4312;DHT22;2169;49.086;9.284;2023-07-20T04:54:05;17.80;50.90
4312;DHT22;2169;49.086;9.284;2023-07-20T04:56:35;17.80;51.00
4312;DHT22;2169;49.086;9.284;2023-07-20T04:59:02;17.80;51.10
4312;DHT22;2169;49.086;9.284;2023-07-20T05:01:35;17.80;51.20
4312;DHT22;2169;49.086;9.284;2023-07-20T05:04:08;17.80;51.30
4312;DHT22;2169;49.086;9.284;2023-07-20T05:06:36;17.80;52.10
4312;DHT22;2169;49.086;9.284;2023-07-20T05:09:06;17.80;51.60
4312;DHT22;2169;49.086;9.284;2023-07-20T05:11:33;17.80;51.70
4312;DHT22;2169;49.086;9.284;2023-07-20T05:14:06;17.80;52.00
4312;DHT22;2169;49.086;9.284;2023-07-20T05:16:36;17.80;52.10
4312;DHT22;2169;49.086;9.284;2023-07-20T05:19:05;17.80;52.20
4312;DHT22;2169;49.086;9.284;2023-07-20T05:21:32;17.90;52.40
4312;DHT22;2169;49.086;9.284;2023-07-20T05:27:06;17.90;52.50
4312;DHT22;2169;49.086;9.284;2023-07-20T05:29:34;17.90;52.60
4312;DHT22;2169;49.086;9.284;2023-07-20T05:32:05;18.00;52.60
4312;DHT22;2169;49.086;9.284;2023-07-20T05:34:35;18.00;52.60
4312;DHT22;2169;49.086;9.284;2023-07-20T05:37:02;18.10;52.60
4312;DHT22;2169;49.086;9.284;2023-07-20T05:39:34;18.10;52.50
4312;DHT22;2169;49.086;9.284;2023-07-20T05:42:01;18.20;52.50
4312;DHT22;2169;49.086;9.284;2023-07-20T05:44:38;18.30;52.50
4312;DHT22;2169;49.086;9.284;2023-07-20T05:47:06;18.40;52.50
4312;DHT22;2169;49.086;9.284;2023-07-20T05:49:35;18.50;52.50
4312;DHT22;2169;49.086;9.284;2023-07-20T05:52:04;18.60;52.50
4312;DHT22;2169;49.086;9.284;2023-07-20T05:54:37;18.80;52.50
4312;DHT22;2169;49.086;9.284;2023-07-20T05:57:07;19.00;52.50
4312;DHT22;2169;49.086;9.284;2023-07-20T05:59:36;19.10;52.30
4312;DHT22;2169;49.086;9.284;2023-07-20T06:02:04;19.20;52.10
4312;DHT22;2169;49.086;9.284;2023-07-20T06:04:33;19.40;52.10
4312;DHT22;2169;49.086;9.284;2023-07-20T06:07:14;19.60;52.00
4312;DHT22;2169;49.086;9.284;2023-07-20T06:09:41;19.70;51.80
4312;DHT22;2169;49.086;9.284;2023-07-20T06:12:08;19.90;51.70
4312;DHT22;2169;49.086;9.284;2023-07-20T06:14:37;20.10;51.50
4312;DHT22;2169;49.086;9.284;2023-07-20T06:17:07;20.30;51.30
4312;DHT22;2169;49.086;9.284;2023-07-20T06:19:34;20.40;51.10
4312;DHT22;2169;49.086;9.284;2023-07-20T06:22:07;20.60;51.10
4312;DHT22;2169;49.086;9.284;2023-07-20T06:24:38;20.70;50.80
4312;DHT22;2169;49.086;9.284;2023-07-20T06:27:07;20.90;50.60
4312;DHT22;2169;49.086;9.284;2023-07-20T06:29:48;21.10;50.50
4312;DHT22;2169;49.086;9.284;2023-07-20T06:32:15;21.40;50.30
4312;DHT22;2169;49.086;9.284;2023-07-20T06:34:48;21.50;50.10
4312;DHT22;2169;49.086;9.284;2023-07-20T06:37:17;21.80;49.80
4312;DHT22;2169;49.086;9.284;2023-07-20T06:39:47;21.90;49.40
4312;DHT22;2169;49.086;9.284;2023-07-20T06:42:14;22.10;49.20
4312;DHT22;2169;49.086;9.284;2023-07-20T06:44:42;22.30;48.90
4312;DHT22;2169;49.086;9.284;2023-07-20T06:47:15;22.50;48.80
4312;DHT22;2169;49.086;9.284;2023-07-20T06:49:42;22.80;48.30
4312;DHT22;2169;49.086;9.284;2023-07-20T06:52:14;22.90;48.10
4312;DHT22;2169;49.086;9.284;2023-07-20T06:54:41;23.10;47.70
4312;DHT22;2169;49.086;9.284;2023-07-20T06:57:15;23.30;47.40
4312;DHT22;2169;49.086;9.284;2023-07-20T06:59:46;23.50;46.90
4312;DHT22;2169;49.086;9.284;2023-07-20T07:02:16;23.60;46.50
4312;DHT22;2169;49.086;9.284;2023-07-20T07:04:43;23.80;46.00
4312;DHT22;2169;49.086;9.284;2023-07-20T07:07:14;23.90;45.90
4312;DHT22;2169;49.086;9.284;2023-07-20T07:09:46;24.10;45.70
4312;DHT22;2169;49.086;9.284;2023-07-20T07:12:15;24.30;45.60
4312;DHT22;2169;49.086;9.284;2023-07-20T07:14:55;24.50;45.20
4312;DHT22;2169;49.086;9.284;2023-07-20T07:17:23;24.70;44.70
4312;DHT22;2169;49.086;9.284;2023-07-20T07:19:55;24.70;44.40
4312;DHT22;2169;49.086;9.284;2023-07-20T07:22:27;24.90;44.30
4312;DHT22;2169;49.086;9.284;2023-07-20T07:24:56;25.10;43.90
4312;DHT22;2169;49.086;9.284;2023-07-20T07:27:25;25.30;43.50
4312;DHT22;2169;49.086;9.284;2023-07-20T07:29:55;25.30;42.90
4312;DHT22;2169;49.086;9.284;2023-07-20T07:32:22;25.40;42.90
4312;DHT22;2169;49.086;9.284;2023-07-20T07:34:49;25.40;43.40
4312;DHT22;2169;49.086;9.284;2023-07-20T07:37:36;25.50;42.60
4312;DHT22;2169;49.086;9.284;2023-07-20T07:40:06;25.50;42.40
4312;DHT22;2169;49.086;9.284;2023-07-20T07:42:37;25.60;42.00
4312;DHT22;2169;49.086;9.284;2023-07-20T07:45:07;25.50;41.90
4312;DHT22;2169;49.086;9.284;2023-07-20T07:47:34;25.50;41.90
4312;DHT22;2169;49.086;9.284;2023-07-20T07:50:08;25.50;41.60
4312;DHT22;2169;49.086;9.284;2023-07-20T07:52:35;25.50;41.20
4312;DHT22;2169;49.086;9.284;2023-07-20T07:55:08;25.50;41.20
4312;DHT22;2169;49.086;9.284;2023-07-20T07:57:35;25.50;41.10
4312;DHT22;2169;49.086;9.284;2023-07-20T08:00:09;25.40;41.00
4312;DHT22;2169;49.086;9.284;2023-07-20T08:02:40;25.40;40.90
4312;DHT22;2169;49.086;9.284;2023-07-20T08:05:08;25.40;40.90
4312;DHT22;2169;49.086;9.284;2023-07-20T08:07:47;25.40;40.80
4312;DHT22;2169;49.086;9.284;2023-07-20T08:10:15;25.40;40.70
4312;DHT22;2169;49.086;9.284;2023-07-20T08:12:42;25.40;40.60
4312;DHT22;2169;49.086;9.284;2023-07-20T08:15:15;25.40;40.20
4312;DHT22;2169;49.086;9.284;2023-07-20T08:17:47;25.50;40.10
4312;DHT22;2169;49.086;9.284;2023-07-20T08:20:17;25.60;39.90
4312;DHT22;2169;49.086;9.284;2023-07-20T08:22:44;25.70;39.90
4312;DHT22;2169;49.086;9.284;2023-07-20T08:25:13;25.70;39.90
4312;DHT22;2169;49.086;9.284;2023-07-20T08:27:43;25.80;39.80
4312;DHT22;2169;49.086;9.284;2023-07-20T08:30:17;25.90;39.60
4312;DHT22;2169;49.086;9.284;2023-07-20T08:32:44;26.00;39.40
4312;DHT22;2169;49.086;9.284;2023-07-20T08:35:11;26.00;39.30
4312;DHT22;2169;49.086;9.284;2023-07-20T08:37:38;26.00;39.10
4312;DHT22;2169;49.086;9.284;2023-07-20T08:40:05;25.90;38.80
4312;DHT22;2169;49.086;9.284;2023-07-20T08:42:35;25.80;38.80
4312;DHT22;2169;49.086;9.284;2023-07-20T08:45:06;25.80;38.80
4312;DHT22;2169;49.086;9.284;2023-07-20T08:47:34;25.80;38.90
4312;DHT22;2169;49.086;9.284;2023-07-20T08:50:02;25.90;38.80
4312;DHT22;2169;49.086;9.284;2023-07-20T08:52:34;26.00;38.60
4312;DHT22;2169;49.086;9.284;2023-07-20T08:55:02;26.00;38.30
4312;DHT22;2169;49.086;9.284;2023-07-20T08:57:33;26.10;38.20
4312;DHT22;2169;49.086;9.284;2023-07-20T09:00:09;26.10;37.80
4312;DHT22;2169;49.086;9.284;2023-07-20T09:02:40;26.00;37.20
4312;DHT22;2169;49.086;9.284;2023-07-20T09:05:09;26.00;37.10
4312;DHT22;2169;49.086;9.284;2023-07-20T09:07:40;26.10;37.10
4312;DHT22;2169;49.086;9.284;2023-07-20T09:10:15;26.20;37.30
4312;DHT22;2169;49.086;9.284;2023-07-20T09:12:48;26.30;36.80
4312;DHT22;2169;49.086;9.284;2023-07-20T09:15:26;26.40;36.70
4312;DHT22;2169;49.086;9.284;2023-07-20T09:18:03;26.50;36.70
4312;DHT22;2169;49.086;9.284;2023-07-20T09:20:38;26.60;36.30
4312;DHT22;2169;49.086;9.284;2023-07-20T09:23:07;26.60;36.20
4312;DHT22;2169;49.086;9.284;2023-07-20T09:25:36;26.70;36.00
4312;DHT22;2169;49.086;9.284;2023-07-20T09:28:03;26.70;35.90
4312;DHT22;2169;49.086;9.284;2023-07-20T09:30:32;26.60;36.00
4312;DHT22;2169;49.086;9.284;2023-07-20T09:33:01;26.60;35.80
4312;DHT22;2169;49.086;9.284;2023-07-20T09:35:29;26.70;35.50
4312;DHT22;2169;49.086;9.284;2023-07-20T09:38:05;26.70;35.20
4312;DHT22;2169;49.086;9.284;2023-07-20T09:40:37;26.70;34.90
4312;DHT22;2169;49.086;9.284;2023-07-20T09:43:08;26.90;34.90
4312;DHT22;2169;49.086;9.284;2023-07-20T09:45:35;26.90;34.50
4312;DHT22;2169;49.086;9.284;2023-07-20T09:48:18;27.00;34.30
4312;DHT22;2169;49.086;9.284;2023-07-20T09:50:53;27.10;33.70
4312;DHT22;2169;49.086;9.284;2023-07-20T09:53:20;27.20;33.90
4312;DHT22;2169;49.086;9.284;2023-07-20T09:55:55;27.20;33.90
4312;DHT22;2169;49.086;9.284;2023-07-20T09:58:22;27.20;33.70
4312;DHT22;2169;49.086;9.284;2023-07-20T10:00:56;27.20;33.30
4312;DHT22;2169;49.086;9.284;2023-07-20T10:03:29;27.30;33.20
4312;DHT22;2169;49.086;9.284;2023-07-20T10:05:57;27.40;33.40
4312;DHT22;2169;49.086;9.284;2023-07-20T10:08:29;27.40;33.40
4312;DHT22;2169;49.086;9.284;2023-07-20T10:11:08;27.50;33.40
4312;DHT22;2169;49.086;9.284;2023-07-20T10:13:38;27.50;33.50
4312;DHT22;2169;49.086;9.284;2023-07-20T10:16:26;27.50;33.50
4312;DHT22;2169;49.086;9.284;2023-07-20T10:19:02;27.40;33.60
4312;DHT22;2169;49.086;9.284;2023-07-20T10:21:47;27.30;33.40
4312;DHT22;2169;49.086;9.284;2023-07-20T10:24:16;27.40;32.60
4312;DHT22;2169;49.086;9.284;2023-07-20T10:26:46;27.30;32.20
4312;DHT22;2169;49.086;9.284;2023-07-20T10:29:14;27.40;32.10
4312;DHT22;2169;49.086;9.284;2023-07-20T10:31:44;27.50;32.10
4312;DHT22;2169;49.086;9.284;2023-07-20T10:34:49;27.60;32.20
4312;DHT22;2169;49.086;9.284;2023-07-20T10:37:47;27.70;32.10
4312;DHT22;2169;49.086;9.284;2023-07-20T10:40:29;27.60;32.00
4312;DHT22;2169;49.086;9.284;2023-07-20T10:42:59;27.60;32.10
4312;DHT22;2169;49.086;9.284;2023-07-20T10:45:39;27.60;31.90
4312;DHT22;2169;49.086;9.284;2023-07-20T10:48:18;27.70;31.80
4312;DHT22;2169;49.086;9.284;2023-07-20T10:51:20;27.70;31.80
4312;DHT22;2169;49.086;9.284;2023-07-20T10:53:57;27.70;31.90
4312;DHT22;2169;49.086;9.284;2023-07-20T10:56:26;27.50;32.00
4312;DHT22;2169;49.086;9.284;2023-07-20T10:58:58;27.60;32.20
4312;DHT22;2169;49.086;9.284;2023-07-20T11:01:28;27.60;32.00
4312;DHT22;2169;49.086;9.284;2023-07-20T11:03:58;27.70;31.50
4312;DHT22;2169;49.086;9.284;2023-07-20T11:06:36;27.70;31.20
4312;DHT22;2169;49.086;9.284;2023-07-20T11:09:07;27.80;30.80
4312;DHT22;2169;49.086;9.284;2023-07-20T11:11:34;27.70;30.70
4312;DHT22;2169;49.086;9.284;2023-07-20T11:14:09;27.70;30.40
4312;DHT22;2169;49.086;9.284;2023-07-20T11:16:48;27.90;30.50
4312;DHT22;2169;49.086;9.284;2023-07-20T11:19:27;27.90;30.30
4312;DHT22;2169;49.086;9.284;2023-07-20T11:21:58;28.00;30.30
4312;DHT22;2169;49.086;9.284;2023-07-20T11:24:37;28.00;30.20
4312;DHT22;2169;49.086;9.284;2023-07-20T11:27:06;27.80;30.00
4312;DHT22;2169;49.086;9.284;2023-07-20T11:29:37;27.70;30.00
4312;DHT22;2169;49.086;9.284;2023-07-20T11:32:07;27.70;30.10
4312;DHT22;2169;49.086;9.284;2023-07-20T11:34:36;27.70;30.00
4312;DHT22;2169;49.086;9.284;2023-07-20T11:37:07;27.80;29.80
4312;DHT22;2169;49.086;9.284;2023-07-20T11:39:36;27.90;29.90
4312;DHT22;2169;49.086;9.284;2023-07-20T11:42:05;27.80;29.60
4312;DHT22;2169;49.086;9.284;2023-07-20T11:44:34;27.80;29.10
4312;DHT22;2169;49.086;9.284;2023-07-20T11:47:04;27.80;28.80
4312;DHT22;2169;49.086;9.284;2023-07-20T11:49:43;27.70;28.70
4312;DHT22;2169;49.086;9.284;2023-07-20T11:52:18;27.80;28.80
4312;DHT22;2169;49.086;9.284;2023-07-20T11:54:45;27.80;29.00
4312;DHT22;2169;49.086;9.284;2023-07-20T11:57:16;27.90;29.20
4312;DHT22;2169;49.086;9.284;2023-07-20T11:59:55;28.00;29.20
4312;DHT22;2169;49.086;9.284;2023-07-20T12:02:27;28.00;29.40
4312;DHT22;2169;49.086;9.284;2023-07-20T12:04:57;28.00;29.60
4312;DHT22;2169;49.086;9.284;2023-07-20T12:07:27;28.00;29.70
4312;DHT22;2169;49.086;9.284;2023-07-20T12:10:08;28.10;29.70
4312;DHT22;2169;49.086;9.284;2023-07-20T12:12:38;28.10;29.60
4312;DHT22;2169;49.086;9.284;2023-07-20T12:15:16;28.10;29.40
4312;DHT22;2169;49.086;9.284;2023-07-20T12:17:49;28.20;29.30
4312;DHT22;2169;49.086;9.284;2023-07-20T12:20:27;28.20;29.20
4312;DHT22;2169;49.086;9.284;2023-07-20T12:22:59;28.30;29.10
4312;DHT22;2169;49.086;9.284;2023-07-20T12:25:37;28.30;28.90
4312;DHT22;2169;49.086;9.284;2023-07-20T12:28:08;28.40;29.20
4312;DHT22;2169;49.086;9.284;2023-07-20T12:30:36;28.40;28.70
4312;DHT22;2169;49.086;9.284;2023-07-20T12:33:05;28.50;28.60
4312;DHT22;2169;49.086;9.284;2023-07-20T12:35:35;28.60;28.50
4312;DHT22;2169;49.086;9.284;2023-07-20T12:38:06;28.60;28.40
4312;DHT22;2169;49.086;9.284;2023-07-20T12:40:36;28.60;28.40
4312;DHT22;2169;49.086;9.284;2023-07-20T12:43:05;28.60;28.40
4312;DHT22;2169;49.086;9.284;2023-07-20T12:45:35;28.60;28.30
4312;DHT22;2169;49.086;9.284;2023-07-20T12:48:17;28.60;28.20
4312;DHT22;2169;49.086;9.284;2023-07-20T12:50:47;28.70;28.20
4312;DHT22;2169;49.086;9.284;2023-07-20T12:53:19;28.70;27.80
4312;DHT22;2169;49.086;9.284;2023-07-20T12:55:58;28.70;27.80
4312;DHT22;2169;49.086;9.284;2023-07-20T12:58:38;28.80;27.80
4312;DHT22;2169;49.086;9.284;2023-07-20T13:01:08;28.90;27.80
4312;DHT22;2169;49.086;9.284;2023-07-20T13:03:38;28.90;27.60
4312;DHT22;2169;49.086;9.284;2023-07-20T13:06:13;29.00;27.60
4312;DHT22;2169;49.086;9.284;2023-07-20T13:08:47;29.00;27.50
4312;DHT22;2169;49.086;9.284;2023-07-20T13:11:16;29.00;27.40
4312;DHT22;2169;49.086;9.284;2023-07-20T13:13:49;29.00;27.30
4312;DHT22;2169;49.086;9.284;2023-07-20T13:16:28;29.10;27.20
4312;DHT22;2169;49.086;9.284;2023-07-20T13:19:15;29.20;27.10
4312;DHT22;2169;49.086;9.284;2023-07-20T13:21:48;29.20;27.20
4312;DHT22;2169;49.086;9.284;2023-07-20T13:24:37;29.20;27.00
4312;DHT22;2169;49.086;9.284;2023-07-20T13:27:07;29.20;27.10
4312;DHT22;2169;49.086;9.284;2023-07-20T13:29:37;29.20;27.00
4312;DHT22;2169;49.086;9.284;2023-07-20T13:32:07;29.20;26.90
4312;DHT22;2169;49.086;9.284;2023-07-20T13:34:36;29.30;27.50
4312;DHT22;2169;49.086;9.284;2023-07-20T13:37:15;29.40;26.90
4312;DHT22;2169;49.086;9.284;2023-07-20T13:39:46;29.50;26.90
4312;DHT22;2169;49.086;9.284;2023-07-20T13:42:15;29.60;26.80
4312;DHT22;2169;49.086;9.284;2023-07-20T13:44:48;29.70;26.70
4312;DHT22;2169;49.086;9.284;2023-07-20T13:47:18;29.70;26.40
4312;DHT22;2169;49.086;9.284;2023-07-20T13:49:59;29.70;26.10
4312;DHT22;2169;49.086;9.284;2023-07-20T13:52:36;29.80;26.10
4312;DHT22;2169;49.086;9.284;2023-07-20T13:55:07;29.80;25.90
4312;DHT22;2169;49.086;9.284;2023-07-20T13:57:36;29.80;25.70
4312;DHT22;2169;49.086;9.284;2023-07-20T14:00:07;29.80;25.70
4312;DHT22;2169;49.086;9.284;2023-07-20T14:02:45;29.80;25.90
4312;DHT22;2169;49.086;9.284;2023-07-20T14:05:18;29.80;26.00
4312;DHT22;2169;49.086;9.284;2023-07-20T14:07:56;29.90;25.90
4312;DHT22;2169;49.086;9.284;2023-07-20T14:10:27;29.90;25.80
4312;DHT22;2169;49.086;9.284;2023-07-20T14:12:56;29.80;25.80
4312;DHT22;2169;49.086;9.284;2023-07-20T14:15:26;29.80;25.80
4312;DHT22;2169;49.086;9.284;2023-07-20T14:17:57;29.80;25.80
4312;DHT22;2169;49.086;9.284;2023-07-20T14:20:26;29.80;25.90
4312;DHT22;2169;49.086;9.284;2023-07-20T14:23:06;29.80;25.80
4312;DHT22;2169;49.086;9.284;2023-07-20T14:25:37;29.80;25.60
4312;DHT22;2169;49.086;9.284;2023-07-20T14:28:05;29.80;25.70
4312;DHT22;2169;49.086;9.284;2023-07-20T14:30:38;29.80;25.80
4312;DHT22;2169;49.086;9.284;2023-07-20T14:33:07;29.90;25.70
4312;DHT22;2169;49.086;9.284;2023-07-20T14:35:36;29.90;25.80
4312;DHT22;2169;49.086;9.284;2023-07-20T14:38:05;29.90;26.30
4312;DHT22;2169;49.086;9.284;2023-07-20T14:40:47;29.90;25.70
4312;DHT22;2169;49.086;9.284;2023-07-20T14:43:16;30.00;25.50
4312;DHT22;2169;49.086;9.284;2023-07-20T14:45:46;30.00;25.40
4312;DHT22;2169;49.086;9.284;2023-07-20T14:48:16;30.00;25.50
4312;DHT22;2169;49.086;9.284;2023-07-20T14:50:43;30.00;25.50
4312;DHT22;2169;49.086;9.284;2023-07-20T14:53:18;30.00;25.60
4312;DHT22;2169;49.086;9.284;2023-07-20T14:55:47;30.00;25.60
4312;DHT22;2169;49.086;9.284;2023-07-20T14:58:16;30.10;25.70
4312;DHT22;2169;49.086;9.284;2023-07-20T15:00:49;30.00;25.70
4312;DHT22;2169;49.086;9.284;2023-07-20T15:03:16;30.00;25.70
4312;DHT22;2169;49.086;9.284;2023-07-20T15:05:47;30.00;25.70
4312;DHT22;2169;49.086;9.284;2023-07-20T15:08:16;30.00;25.70
4312;DHT22;2169;49.086;9.284;2023-07-20T15:10:47;30.00;25.60
4312;DHT22;2169;49.086;9.284;2023-07-20T15:13:16;30.10;25.70
4312;DHT22;2169;49.086;9.284;2023-07-20T15:15:45;30.00;25.60
4312;DHT22;2169;49.086;9.284;2023-07-20T15:18:19;30.10;25.60
4312;DHT22;2169;49.086;9.284;2023-07-20T15:20:59;30.20;25.60
4312;DHT22;2169;49.086;9.284;2023-07-20T15:23:38;30.20;25.50
4312;DHT22;2169;49.086;9.284;2023-07-20T15:26:07;30.30;25.50
4312;DHT22;2169;49.086;9.284;2023-07-20T15:28:36;30.20;25.30
4312;DHT22;2169;49.086;9.284;2023-07-20T15:31:09;30.20;25.30
4312;DHT22;2169;49.086;9.284;2023-07-20T15:33:46;30.20;25.20
4312;DHT22;2169;49.086;9.284;2023-07-20T15:36:15;30.30;25.40
4312;DHT22;2169;49.086;9.284;2023-07-20T15:38:48;30.20;25.30
4312;DHT22;2169;49.086;9.284;2023-07-20T15:41:17;30.20;25.30
4312;DHT22;2169;49.086;9.284;2023-07-20T15:43:45;30.20;25.40
4312;DHT22;2169;49.086;9.284;2023-07-20T15:46:46;30.10;25.40
4312;DHT22;2169;49.086;9.284;2023-07-20T15:49:16;30.10;25.40
4312;DHT22;2169;49.086;9.284;2023-07-20T15:51:48;30.10;25.50
4312;DHT22;2169;49.086;9.284;2023-07-20T15:54:29;30.10;25.50
4312;DHT22;2169;49.086;9.284;2023-07-20T15:57:07;30.10;25.90
4312;DHT22;2169;49.086;9.284;2023-07-20T15:59:38;30.20;25.60
4312;DHT22;2169;49.086;9.284;2023-07-20T16:02:16;30.30;25.40
4312;DHT22;2169;49.086;9.284;2023-07-20T16:04:49;30.20;25.30
4312;DHT22;2169;49.086;9.284;2023-07-20T16:07:23;30.30;25.30
4312;DHT22;2169;49.086;9.284;2023-07-20T16:09:57;30.30;25.30
4312;DHT22;2169;49.086;9.284;2023-07-20T16:12:28;30.40;25.30
4312;DHT22;2169;49.086;9.284;2023-07-20T16:14:57;30.50;25.30
4312;DHT22;2169;49.086;9.284;2023-07-20T16:17:25;30.50;25.00
4312;DHT22;2169;49.086;9.284;2023-07-20T16:19:58;30.40;24.80
4312;DHT22;2169;49.086;9.284;2023-07-20T16:22:39;30.40;24.90
4312;DHT22;2169;49.086;9.284;2023-07-20T16:25:16;30.30;24.60
4312;DHT22;2169;49.086;9.284;2023-07-20T16:27:47;30.20;24.60
4312;DHT22;2169;49.086;9.284;2023-07-20T16:30:17;30.20;24.60
4312;DHT22;2169;49.086;9.284;2023-07-20T16:32:46;30.20;24.70