sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23589;BME280;11972;48.078;11.876;2023-03-13T00:03:59;95124.66;;;3.98;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T00:07:59;95122.81;;;3.91;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T00:11:59;95121.53;;;3.77;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T00:16:08;95107.97;;;3.56;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T00:20:09;95106.47;;;3.35;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T00:24:10;95096.13;;;3.16;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T00:28:11;95089.63;;;3.02;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T00:32:11;95088.84;;;2.92;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T00:36:17;95080.13;;;2.83;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T00:40:17;95076.75;;;2.73;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T00:44:19;95067.22;;;2.64;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T00:48:19;95066.28;;;2.55;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T00:52:20;95060.81;;;2.48;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T00:56:20;95055.50;;;2.40;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T01:00:21;95048.53;;;2.31;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T01:04:21;95043.22;;;2.23;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T01:08:22;95047.09;;;2.19;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T01:12:22;95039.00;;;2.12;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T01:16:24;95019.25;;;2.10;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T01:20:25;95035.19;;;2.07;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T01:24:25;95033.53;;;2.06;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T01:28:26;95022.88;;;1.99;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T01:32:26;95025.91;;;1.94;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T01:36:27;95021.13;;;1.90;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T01:40:28;95015.66;;;1.83;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T01:44:28;95013.63;;;1.77;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T01:48:49;95008.41;;;1.77;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T01:52:50;95001.53;;;1.76;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T01:56:56;95001.16;;;1.71;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T02:00:58;95006.22;;;1.63;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T02:05:00;95005.56;;;1.51;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T02:09:07;94999.56;;;1.41;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T02:13:10;94991.22;;;1.37;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T02:17:14;94989.00;;;1.42;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T02:25:48;94977.59;;;1.63;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T02:29:50;94975.25;;;1.69;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T02:33:52;94976.63;;;1.73;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T02:38:03;94971.13;;;1.77;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T02:42:05;94977.72;;;1.71;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T02:46:14;94982.25;;;1.69;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T02:50:16;94986.22;;;1.63;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T02:54:21;94988.16;;;1.61;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T02:58:23;94994.63;;;1.57;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T03:02:24;94992.81;;;1.58;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T03:06:24;95000.75;;;1.66;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T03:10:25;95003.88;;;1.79;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T03:14:25;95007.28;;;1.89;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T03:18:25;95007.09;;;2.01;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T03:22:26;95012.41;;;2.09;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T03:26:26;95017.72;;;2.17;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T03:30:26;95006.06;;;2.21;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T03:34:27;95015.91;;;2.27;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T03:38:28;95001.63;;;2.31;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T03:42:28;94994.19;;;2.36;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T03:46:28;94977.97;;;2.42;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T03:50:28;94995.50;;;2.50;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T03:54:29;94985.31;;;2.57;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T03:58:29;94978.84;;;2.61;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T04:02:29;94975.78;;;2.65;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T04:06:30;94968.50;;;2.69;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T04:10:30;94965.72;;;2.70;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T04:14:30;94960.22;;;2.73;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T04:18:31;94956.06;;;2.81;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T04:22:31;94960.97;;;2.84;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T04:26:31;94952.72;;;2.88;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T04:30:32;94952.25;;;2.93;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T04:34:32;94940.56;;;2.97;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T04:38:32;94933.91;;;3.03;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T04:42:33;94924.28;;;3.03;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T04:46:33;94914.84;;;3.02;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T04:50:34;94915.81;;;3.01;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T04:54:34;94915.59;;;2.94;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T04:58:34;94910.06;;;2.97;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T05:02:35;94905.28;;;3.11;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T05:06:35;94909.59;;;3.20;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T05:10:35;94907.03;;;3.28;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T05:14:36;94896.34;;;3.39;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T05:18:36;94889.22;;;3.49;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T05:22:38;94892.72;;;3.58;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T05:26:38;94892.91;;;3.65;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T05:30:38;94890.97;;;3.67;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T05:34:39;94890.63;;;3.70;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T05:38:39;94882.84;;;3.78;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T05:42:39;94866.25;;;3.87;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T05:46:40;94852.88;;;3.98;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T05:50:40;94860.44;;;4.10;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T05:54:40;94854.78;;;4.31;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T05:58:41;94850.41;;;4.56;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T06:02:41;94843.06;;;4.84;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T06:06:42;94842.91;;;5.10;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T06:10:42;94846.31;;;5.35;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T06:14:43;94839.25;;;5.52;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T06:18:44;94824.16;;;5.62;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T06:22:44;94817.25;;;5.69;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T06:26:47;94814.72;;;5.84;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T06:30:47;94790.59;;;5.96;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T06:34:47;94801.44;;;6.02;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T06:38:48;94797.16;;;6.01;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T06:42:48;94793.91;;;5.99;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T06:46:48;94788.34;;;5.93;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T06:50:49;94793.75;;;5.92;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T06:54:49;94789.97;;;5.94;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T06:58:50;94783.88;;;6.02;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T07:02:50;94777.41;;;6.13;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T07:06:50;94787.22;;;6.19;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T07:10:53;94789.31;;;6.24;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T07:14:53;94784.69;;;6.34;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T07:18:54;94783.84;;;6.33;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T07:22:54;94785.50;;;6.34;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T07:26:54;94780.53;;;6.39;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T07:31:05;94787.69;;;6.45;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T07:35:06;94790.16;;;6.47;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T07:39:07;94790.75;;;6.57;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T07:43:07;94786.09;;;6.67;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T07:47:07;94785.28;;;6.67;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T07:51:14;94782.81;;;6.65;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T07:55:14;94781.00;;;6.66;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T07:59:14;94774.88;;;6.74;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T08:03:15;94777.34;;;6.75;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T08:07:15;94764.72;;;6.70;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T08:11:21;94753.06;;;6.73;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T08:15:21;94751.66;;;6.85;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T08:19:25;94774.22;;;7.09;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T08:23:25;94770.56;;;7.33;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T08:27:28;94761.66;;;7.64;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T08:31:51;94756.34;;;7.93;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T08:35:53;94751.03;;;8.23;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T08:39:53;94743.69;;;8.55;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T08:43:56;94751.31;;;8.71;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T08:47:56;94762.59;;;8.86;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T08:51:57;94769.47;;;8.87;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T08:55:57;94762.16;;;8.83;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T08:59:57;94778.28;;;8.73;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T09:03:58;94755.84;;;8.77;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T09:07:59;94754.03;;;9.06;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T09:11:59;94746.63;;;9.51;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T09:16:05;94754.59;;;10.05;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T09:20:06;94748.84;;;10.43;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T09:24:07;94734.28;;;10.87;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T09:28:07;94726.31;;;11.33;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T09:32:09;94725.28;;;11.41;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T09:36:10;94736.56;;;11.81;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T09:40:16;94733.25;;;12.06;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T09:44:21;94723.03;;;12.09;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T09:48:36;94701.06;;;12.09;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T09:52:39;94692.44;;;12.27;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T09:56:44;94690.94;;;12.62;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T10:00:57;94684.38;;;12.97;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T10:09:29;94679.47;;;13.25;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T10:17:39;94675.09;;;14.34;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T10:21:40;94674.69;;;15.03;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T10:25:42;94665.19;;;15.54;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T10:29:42;94664.16;;;16.07;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T10:33:43;94656.66;;;16.32;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T10:37:44;94661.56;;;16.24;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T10:41:45;94656.66;;;16.32;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T10:45:47;94661.00;;;16.22;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T10:49:49;94651.31;;;16.32;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T10:53:50;94637.00;;;16.67;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T10:58:03;94626.28;;;16.96;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T11:02:20;94621.34;;;17.21;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T11:06:33;94617.06;;;17.20;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T11:10:36;94611.63;;;17.15;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T11:14:37;94592.88;;;17.10;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T11:19:13;94595.13;;;17.18;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T11:23:19;94600.31;;;17.47;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T11:31:38;94583.13;;;17.81;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T11:35:49;94594.13;;;17.85;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T11:40:04;94594.88;;;17.58;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T11:48:37;94573.06;;;17.45;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T11:57:15;94549.22;;;17.60;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T12:01:19;94546.31;;;17.61;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T12:05:22;94545.13;;;17.52;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T12:09:28;94541.75;;;17.40;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T12:13:51;94534.59;;;17.41;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T12:18:01;94510.03;;;17.66;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T12:22:14;94503.59;;;18.10;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T12:26:18;94503.66;;;18.53;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T12:30:39;94491.03;;;18.80;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T12:39:05;94477.44;;;19.55;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T12:43:21;94472.16;;;19.70;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T12:51:53;94452.78;;;19.48;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T13:00:21;94424.84;;;19.18;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T13:04:25;94429.06;;;19.04;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T13:08:31;94427.97;;;19.00;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T13:12:32;94418.63;;;18.97;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T13:16:33;94416.66;;;18.82;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T13:20:37;94410.16;;;18.68;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T13:25:24;94397.00;;;18.56;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T13:37:29;94401.22;;;19.00;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T13:41:34;94386.03;;;19.11;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T13:45:35;94379.94;;;19.41;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T13:49:50;94376.47;;;19.40;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T13:53:59;94370.50;;;19.13;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T13:58:04;94369.69;;;19.07;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T14:06:21;94345.03;;;19.05;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T14:10:39;94339.22;;;19.18;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T14:14:40;94325.00;;;19.13;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T14:18:40;94338.66;;;19.21;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T14:22:46;94329.88;;;19.26;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T14:26:47;94318.63;;;19.39;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T14:30:53;94309.53;;;19.61;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T14:34:54;94306.06;;;19.86;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T14:39:00;94290.50;;;20.13;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T14:43:01;94274.09;;;20.30;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T14:47:11;94277.50;;;20.56;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T14:51:23;94258.88;;;20.80;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T14:55:29;94247.78;;;20.97;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T14:59:31;94243.22;;;20.97;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T15:03:32;94230.97;;;20.81;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T15:07:36;94225.75;;;20.55;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T15:11:41;94227.47;;;20.21;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T15:15:42;94214.19;;;19.75;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T15:19:42;94213.66;;;19.37;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T15:23:50;94202.69;;;19.03;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T15:27:51;94190.88;;;18.68;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T15:31:52;94180.88;;;18.28;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T15:35:52;94189.81;;;17.96;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T15:39:54;94174.50;;;17.76;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T15:43:54;94162.88;;;17.55;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T15:47:56;94159.78;;;17.31;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T15:51:56;94144.72;;;17.10;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T15:55:58;94145.06;;;16.86;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T15:59:59;94139.59;;;16.71;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T16:03:59;94132.56;;;16.60;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T16:07:59;94119.19;;;16.55;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T16:12:00;94107.16;;;16.52;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T16:16:01;94085.84;;;16.52;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T16:20:02;94075.09;;;16.42;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T16:24:05;94063.19;;;16.23;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T16:28:05;94051.41;;;15.86;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T16:32:14;94043.19;;;15.44;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T16:36:20;94031.72;;;15.00;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T16:40:30;94027.41;;;14.60;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T16:44:32;94023.56;;;14.34;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T16:48:34;94022.41;;;14.13;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T16:52:36;94000.84;;;13.93;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T16:56:42;93998.38;;;13.74;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T17:00:43;93979.31;;;13.60;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T17:04:47;93972.13;;;13.44;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T17:08:49;93964.59;;;13.24;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T17:12:51;93963.28;;;12.98;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T17:16:53;93960.81;;;12.68;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T17:20:54;93964.41;;;12.38;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T17:24:54;93951.38;;;12.13;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T17:28:55;93945.97;;;11.97;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T17:32:56;93932.22;;;11.76;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T17:36:58;93924.94;;;11.60;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T17:41:04;93919.88;;;11.47;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T17:45:05;93905.94;;;11.39;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T17:49:05;93904.47;;;11.43;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T17:53:06;93902.84;;;11.42;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T17:57:16;93905.03;;;11.34;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T18:01:19;93902.66;;;11.14;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T18:05:20;93900.75;;;10.91;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T18:09:21;93894.69;;;10.72;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T18:13:21;93886.34;;;10.57;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T18:17:22;93885.94;;;10.41;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T18:21:23;93891.31;;;10.28;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T18:25:24;93891.88;;;10.12;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T18:29:24;93893.28;;;9.96;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T18:33:28;93894.63;;;9.80;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T18:37:29;93888.50;;;9.61;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T18:41:29;93888.84;;;9.47;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T18:45:30;93875.38;;;9.30;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T18:49:31;93864.13;;;9.16;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T18:53:31;93856.50;;;9.08;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T18:57:31;93835.09;;;8.98;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T19:01:32;93817.50;;;8.91;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T19:05:32;93798.13;;;8.86;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T19:09:32;93793.31;;;8.76;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T19:13:33;93776.56;;;8.64;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T19:17:37;93771.56;;;8.56;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T19:21:38;93758.25;;;8.51;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T19:25:38;93746.53;;;8.47;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T19:29:39;93741.34;;;8.40;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T19:33:39;93730.00;;;8.33;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T19:37:39;93727.00;;;8.29;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T19:41:40;93717.91;;;8.25;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T19:45:40;93724.03;;;8.19;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T19:49:41;93711.28;;;8.16;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T19:53:42;93712.75;;;8.12;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T19:57:44;93706.69;;;8.05;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T20:01:45;93699.66;;;7.99;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T20:05:45;93695.47;;;7.91;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T20:09:45;93689.41;;;7.84;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T20:13:46;93675.31;;;7.78;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T20:17:46;93674.53;;;7.71;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T20:21:48;93668.06;;;7.67;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T20:25:48;93681.22;;;7.60;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T20:29:49;93687.53;;;7.53;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T20:33:49;93687.75;;;7.44;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T20:37:50;93704.94;;;7.40;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T20:41:52;93710.41;;;7.39;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T20:45:55;93709.44;;;7.33;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T20:49:55;93702.75;;;7.24;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T20:53:56;93706.84;;;7.07;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T20:57:56;93702.63;;;6.92;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T21:01:57;93701.63;;;6.80;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T21:05:57;93707.69;;;6.74;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T21:09:57;93687.69;;;6.66;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T21:13:58;93686.72;;;6.61;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T21:17:58;93684.06;;;6.54;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T21:21:58;93694.59;;;6.47;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T21:25:59;93690.34;;;6.46;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T21:29:59;93672.19;;;6.45;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T21:34:00;93678.84;;;6.47;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T21:38:00;93673.59;;;6.47;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T21:42:00;93671.78;;;6.48;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T21:46:01;93650.00;;;6.47;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T21:50:05;93639.91;;;6.44;100.00
23589;BME280;11972;48.078;11.876;2023-03-13T21:54:06;93659.47;;;6.35;100.00