sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54430;SDS011;40342;52.998;5.862;2023-05-10T00:01:22;1.77;;;1.52;;
54430;SDS011;40342;52.998;5.862;2023-05-10T00:03:48;1.80;;;1.70;;
54430;SDS011;40342;52.998;5.862;2023-05-10T00:06:14;1.90;;;1.80;;
54430;SDS011;40342;52.998;5.862;2023-05-10T00:08:39;2.10;;;1.90;;
54430;SDS011;40342;52.998;5.862;2023-05-10T00:11:05;1.83;;;1.73;;
54430;SDS011;40342;52.998;5.862;2023-05-10T00:13:31;2.10;;;2.00;;
54430;SDS011;40342;52.998;5.862;2023-05-10T00:15:57;2.17;;;2.08;;
54430;SDS011;40342;52.998;5.862;2023-05-10T00:18:22;2.30;;;2.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T00:20:48;2.70;;;2.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T00:23:13;3.30;;;2.53;;
54430;SDS011;40342;52.998;5.862;2023-05-10T00:25:39;3.42;;;3.13;;
54430;SDS011;40342;52.998;5.862;2023-05-10T00:28:05;4.18;;;3.55;;
54430;SDS011;40342;52.998;5.862;2023-05-10T00:30:30;3.25;;;3.05;;
54430;SDS011;40342;52.998;5.862;2023-05-10T00:32:56;3.78;;;3.47;;
54430;SDS011;40342;52.998;5.862;2023-05-10T00:35:21;3.70;;;3.40;;
54430;SDS011;40342;52.998;5.862;2023-05-10T00:37:47;3.80;;;3.50;;
54430;SDS011;40342;52.998;5.862;2023-05-10T00:40:13;4.47;;;4.07;;
54430;SDS011;40342;52.998;5.862;2023-05-10T00:42:39;4.43;;;4.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T00:45:05;3.80;;;3.50;;
54430;SDS011;40342;52.998;5.862;2023-05-10T00:47:31;3.40;;;3.20;;
54430;SDS011;40342;52.998;5.862;2023-05-10T00:49:57;2.97;;;2.78;;
54430;SDS011;40342;52.998;5.862;2023-05-10T00:52:25;3.22;;;2.97;;
54430;SDS011;40342;52.998;5.862;2023-05-10T00:54:52;2.60;;;2.40;;
54430;SDS011;40342;52.998;5.862;2023-05-10T00:57:18;2.83;;;2.63;;
54430;SDS011;40342;52.998;5.862;2023-05-10T00:59:44;3.30;;;3.00;;
54430;SDS011;40342;52.998;5.862;2023-05-10T01:02:10;2.70;;;2.50;;
54430;SDS011;40342;52.998;5.862;2023-05-10T01:04:36;2.80;;;2.50;;
54430;SDS011;40342;52.998;5.862;2023-05-10T01:07:03;2.60;;;2.40;;
54430;SDS011;40342;52.998;5.862;2023-05-10T01:09:28;2.60;;;2.40;;
54430;SDS011;40342;52.998;5.862;2023-05-10T01:11:54;3.58;;;2.58;;
54430;SDS011;40342;52.998;5.862;2023-05-10T01:14:20;2.50;;;2.28;;
54430;SDS011;40342;52.998;5.862;2023-05-10T01:16:47;3.00;;;2.65;;
54430;SDS011;40342;52.998;5.862;2023-05-10T01:19:18;2.95;;;2.67;;
54430;SDS011;40342;52.998;5.862;2023-05-10T01:33:15;2.67;;;2.47;;
54430;SDS011;40342;52.998;5.862;2023-05-10T01:46:41;2.30;;;2.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T01:49:14;2.50;;;2.35;;
54430;SDS011;40342;52.998;5.862;2023-05-10T01:51:52;1.98;;;1.85;;
54430;SDS011;40342;52.998;5.862;2023-05-10T01:54:20;2.13;;;1.92;;
54430;SDS011;40342;52.998;5.862;2023-05-10T01:56:47;2.33;;;1.80;;
54430;SDS011;40342;52.998;5.862;2023-05-10T01:59:21;3.65;;;2.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T02:01:47;2.25;;;2.13;;
54430;SDS011;40342;52.998;5.862;2023-05-10T02:04:15;2.13;;;2.00;;
54430;SDS011;40342;52.998;5.862;2023-05-10T02:06:42;2.22;;;2.13;;
54430;SDS011;40342;52.998;5.862;2023-05-10T02:09:09;2.55;;;2.35;;
54430;SDS011;40342;52.998;5.862;2023-05-10T02:11:39;2.63;;;2.35;;
54430;SDS011;40342;52.998;5.862;2023-05-10T02:14:07;2.17;;;2.05;;
54430;SDS011;40342;52.998;5.862;2023-05-10T02:16:35;2.10;;;2.00;;
54430;SDS011;40342;52.998;5.862;2023-05-10T02:19:02;2.55;;;2.28;;
54430;SDS011;40342;52.998;5.862;2023-05-10T02:21:29;1.92;;;1.80;;
54430;SDS011;40342;52.998;5.862;2023-05-10T02:23:55;2.42;;;2.22;;
54430;SDS011;40342;52.998;5.862;2023-05-10T02:26:22;2.50;;;2.30;;
54430;SDS011;40342;52.998;5.862;2023-05-10T02:28:50;2.58;;;2.38;;
54430;SDS011;40342;52.998;5.862;2023-05-10T02:31:16;2.38;;;2.17;;
54430;SDS011;40342;52.998;5.862;2023-05-10T02:33:43;2.00;;;1.90;;
54430;SDS011;40342;52.998;5.862;2023-05-10T02:36:10;2.25;;;2.03;;
54430;SDS011;40342;52.998;5.862;2023-05-10T02:38:38;1.88;;;1.65;;
54430;SDS011;40342;52.998;5.862;2023-05-10T02:41:05;1.70;;;1.60;;
54430;SDS011;40342;52.998;5.862;2023-05-10T02:43:33;2.13;;;1.92;;
54430;SDS011;40342;52.998;5.862;2023-05-10T02:46:00;1.70;;;1.60;;
54430;SDS011;40342;52.998;5.862;2023-05-10T02:48:27;1.98;;;1.88;;
54430;SDS011;40342;52.998;5.862;2023-05-10T02:50:53;1.85;;;1.75;;
54430;SDS011;40342;52.998;5.862;2023-05-10T02:53:22;1.88;;;1.77;;
54430;SDS011;40342;52.998;5.862;2023-05-10T02:55:54;2.05;;;1.95;;
54430;SDS011;40342;52.998;5.862;2023-05-10T02:58:23;2.40;;;2.22;;
54430;SDS011;40342;52.998;5.862;2023-05-10T03:00:49;2.10;;;2.00;;
54430;SDS011;40342;52.998;5.862;2023-05-10T03:03:15;2.40;;;2.20;;
54430;SDS011;40342;52.998;5.862;2023-05-10T03:05:41;1.85;;;1.75;;
54430;SDS011;40342;52.998;5.862;2023-05-10T03:08:06;1.83;;;1.73;;
54430;SDS011;40342;52.998;5.862;2023-05-10T03:10:32;1.90;;;1.77;;
54430;SDS011;40342;52.998;5.862;2023-05-10T03:16:22;1.90;;;1.80;;
54430;SDS011;40342;52.998;5.862;2023-05-10T03:18:56;2.30;;;2.20;;
54430;SDS011;40342;52.998;5.862;2023-05-10T03:21:33;1.88;;;1.77;;
54430;SDS011;40342;52.998;5.862;2023-05-10T03:24:05;2.13;;;2.03;;
54430;SDS011;40342;52.998;5.862;2023-05-10T03:26:33;2.85;;;2.30;;
54430;SDS011;40342;52.998;5.862;2023-05-10T03:28:59;1.90;;;1.80;;
54430;SDS011;40342;52.998;5.862;2023-05-10T03:31:26;2.10;;;2.00;;
54430;SDS011;40342;52.998;5.862;2023-05-10T03:33:52;2.00;;;1.77;;
54430;SDS011;40342;52.998;5.862;2023-05-10T03:36:18;1.73;;;1.63;;
54430;SDS011;40342;52.998;5.862;2023-05-10T03:38:44;1.88;;;1.77;;
54430;SDS011;40342;52.998;5.862;2023-05-10T03:41:10;2.17;;;2.08;;
54430;SDS011;40342;52.998;5.862;2023-05-10T03:43:36;1.40;;;1.38;;
54430;SDS011;40342;52.998;5.862;2023-05-10T03:46:05;1.65;;;1.55;;
54430;SDS011;40342;52.998;5.862;2023-05-10T03:48:31;1.70;;;1.60;;
54430;SDS011;40342;52.998;5.862;2023-05-10T03:50:57;1.42;;;1.40;;
54430;SDS011;40342;52.998;5.862;2023-05-10T03:53:23;1.73;;;1.63;;
54430;SDS011;40342;52.998;5.862;2023-05-10T03:55:49;1.50;;;1.40;;
54430;SDS011;40342;52.998;5.862;2023-05-10T03:58:14;1.20;;;1.20;;
54430;SDS011;40342;52.998;5.862;2023-05-10T04:00:40;1.27;;;1.27;;
54430;SDS011;40342;52.998;5.862;2023-05-10T04:03:10;1.40;;;1.30;;
54430;SDS011;40342;52.998;5.862;2023-05-10T04:05:36;1.50;;;1.40;;
54430;SDS011;40342;52.998;5.862;2023-05-10T04:08:02;1.05;;;1.05;;
54430;SDS011;40342;52.998;5.862;2023-05-10T04:10:28;1.13;;;1.13;;
54430;SDS011;40342;52.998;5.862;2023-05-10T04:12:54;1.13;;;1.13;;
54430;SDS011;40342;52.998;5.862;2023-05-10T04:15:20;1.10;;;1.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T04:17:46;0.95;;;0.95;;
54430;SDS011;40342;52.998;5.862;2023-05-10T04:20:12;0.95;;;0.95;;
54430;SDS011;40342;52.998;5.862;2023-05-10T04:22:38;1.02;;;1.02;;
54430;SDS011;40342;52.998;5.862;2023-05-10T04:25:04;1.00;;;1.00;;
54430;SDS011;40342;52.998;5.862;2023-05-10T04:27:30;1.15;;;1.15;;
54430;SDS011;40342;52.998;5.862;2023-05-10T04:29:56;0.98;;;0.98;;
54430;SDS011;40342;52.998;5.862;2023-05-10T04:32:22;1.00;;;1.00;;
54430;SDS011;40342;52.998;5.862;2023-05-10T04:34:48;1.02;;;1.02;;
54430;SDS011;40342;52.998;5.862;2023-05-10T04:37:13;1.05;;;1.05;;
54430;SDS011;40342;52.998;5.862;2023-05-10T04:39:39;1.02;;;1.02;;
54430;SDS011;40342;52.998;5.862;2023-05-10T04:42:05;0.98;;;0.98;;
54430;SDS011;40342;52.998;5.862;2023-05-10T04:44:31;1.23;;;1.15;;
54430;SDS011;40342;52.998;5.862;2023-05-10T04:46:57;1.05;;;1.05;;
54430;SDS011;40342;52.998;5.862;2023-05-10T04:49:23;1.15;;;1.05;;
54430;SDS011;40342;52.998;5.862;2023-05-10T04:51:49;1.15;;;1.15;;
54430;SDS011;40342;52.998;5.862;2023-05-10T04:54:15;1.30;;;1.20;;
54430;SDS011;40342;52.998;5.862;2023-05-10T04:56:40;0.98;;;0.98;;
54430;SDS011;40342;52.998;5.862;2023-05-10T04:59:06;1.08;;;1.00;;
54430;SDS011;40342;52.998;5.862;2023-05-10T05:01:32;1.02;;;1.02;;
54430;SDS011;40342;52.998;5.862;2023-05-10T05:03:58;0.98;;;0.98;;
54430;SDS011;40342;52.998;5.862;2023-05-10T05:06:24;1.38;;;1.30;;
54430;SDS011;40342;52.998;5.862;2023-05-10T05:08:50;1.10;;;1.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T05:11:16;1.17;;;1.13;;
54430;SDS011;40342;52.998;5.862;2023-05-10T05:13:42;1.10;;;1.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T05:16:08;1.70;;;1.60;;
54430;SDS011;40342;52.998;5.862;2023-05-10T05:18:34;1.70;;;1.60;;
54430;SDS011;40342;52.998;5.862;2023-05-10T05:20:59;1.08;;;1.02;;
54430;SDS011;40342;52.998;5.862;2023-05-10T05:23:25;1.27;;;1.20;;
54430;SDS011;40342;52.998;5.862;2023-05-10T05:25:52;1.50;;;1.40;;
54430;SDS011;40342;52.998;5.862;2023-05-10T05:28:18;1.50;;;1.40;;
54430;SDS011;40342;52.998;5.862;2023-05-10T05:30:44;1.70;;;1.60;;
54430;SDS011;40342;52.998;5.862;2023-05-10T05:33:10;1.48;;;1.38;;
54430;SDS011;40342;52.998;5.862;2023-05-10T05:35:36;1.38;;;1.38;;
54430;SDS011;40342;52.998;5.862;2023-05-10T05:38:02;1.70;;;1.60;;
54430;SDS011;40342;52.998;5.862;2023-05-10T05:40:27;2.75;;;1.92;;
54430;SDS011;40342;52.998;5.862;2023-05-10T05:42:53;1.77;;;1.67;;
54430;SDS011;40342;52.998;5.862;2023-05-10T05:45:18;1.92;;;1.83;;
54430;SDS011;40342;52.998;5.862;2023-05-10T05:47:44;1.48;;;1.38;;
54430;SDS011;40342;52.998;5.862;2023-05-10T05:50:10;1.88;;;1.77;;
54430;SDS011;40342;52.998;5.862;2023-05-10T05:52:35;1.90;;;1.80;;
54430;SDS011;40342;52.998;5.862;2023-05-10T05:55:01;1.30;;;1.25;;
54430;SDS011;40342;52.998;5.862;2023-05-10T05:57:27;1.58;;;1.48;;
54430;SDS011;40342;52.998;5.862;2023-05-10T05:59:53;1.30;;;1.20;;
54430;SDS011;40342;52.998;5.862;2023-05-10T06:02:18;1.55;;;1.45;;
54430;SDS011;40342;52.998;5.862;2023-05-10T06:04:44;1.83;;;1.70;;
54430;SDS011;40342;52.998;5.862;2023-05-10T06:07:09;1.63;;;1.52;;
54430;SDS011;40342;52.998;5.862;2023-05-10T06:09:35;1.38;;;1.27;;
54430;SDS011;40342;52.998;5.862;2023-05-10T06:12:01;1.38;;;1.27;;
54430;SDS011;40342;52.998;5.862;2023-05-10T06:14:26;1.52;;;1.42;;
54430;SDS011;40342;52.998;5.862;2023-05-10T06:16:52;1.73;;;1.63;;
54430;SDS011;40342;52.998;5.862;2023-05-10T06:19:18;1.75;;;1.65;;
54430;SDS011;40342;52.998;5.862;2023-05-10T06:21:43;1.65;;;1.55;;
54430;SDS011;40342;52.998;5.862;2023-05-10T06:24:09;1.70;;;1.60;;
54430;SDS011;40342;52.998;5.862;2023-05-10T06:26:34;1.65;;;1.50;;
54430;SDS011;40342;52.998;5.862;2023-05-10T06:29:00;1.27;;;1.23;;
54430;SDS011;40342;52.998;5.862;2023-05-10T06:31:26;1.10;;;1.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T06:33:51;0.93;;;0.93;;
54430;SDS011;40342;52.998;5.862;2023-05-10T06:36:17;2.25;;;1.20;;
54430;SDS011;40342;52.998;5.862;2023-05-10T06:38:43;1.05;;;0.93;;
54430;SDS011;40342;52.998;5.862;2023-05-10T06:41:09;0.73;;;0.73;;
54430;SDS011;40342;52.998;5.862;2023-05-10T06:43:34;1.45;;;0.85;;
54430;SDS011;40342;52.998;5.862;2023-05-10T06:46:00;0.50;;;0.50;;
54430;SDS011;40342;52.998;5.862;2023-05-10T06:48:26;0.90;;;0.90;;
54430;SDS011;40342;52.998;5.862;2023-05-10T06:50:51;0.50;;;0.50;;
54430;SDS011;40342;52.998;5.862;2023-05-10T06:53:17;0.63;;;0.63;;
54430;SDS011;40342;52.998;5.862;2023-05-10T06:55:42;1.30;;;1.20;;
54430;SDS011;40342;52.998;5.862;2023-05-10T06:58:08;1.05;;;1.05;;
54430;SDS011;40342;52.998;5.862;2023-05-10T07:00:34;1.30;;;1.20;;
54430;SDS011;40342;52.998;5.862;2023-05-10T07:02:59;1.25;;;1.25;;
54430;SDS011;40342;52.998;5.862;2023-05-10T07:05:25;1.30;;;1.30;;
54430;SDS011;40342;52.998;5.862;2023-05-10T07:07:52;1.67;;;1.58;;
54430;SDS011;40342;52.998;5.862;2023-05-10T07:10:18;1.30;;;1.20;;
54430;SDS011;40342;52.998;5.862;2023-05-10T07:12:44;1.20;;;1.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T07:15:09;0.98;;;0.98;;
54430;SDS011;40342;52.998;5.862;2023-05-10T07:17:35;1.00;;;1.00;;
54430;SDS011;40342;52.998;5.862;2023-05-10T07:20:01;0.90;;;0.90;;
54430;SDS011;40342;52.998;5.862;2023-05-10T07:22:28;0.90;;;0.90;;
54430;SDS011;40342;52.998;5.862;2023-05-10T07:24:54;0.80;;;0.80;;
54430;SDS011;40342;52.998;5.862;2023-05-10T07:27:19;1.10;;;1.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T07:29:45;0.93;;;0.85;;
54430;SDS011;40342;52.998;5.862;2023-05-10T07:32:10;0.90;;;0.90;;
54430;SDS011;40342;52.998;5.862;2023-05-10T07:34:36;0.98;;;0.98;;
54430;SDS011;40342;52.998;5.862;2023-05-10T07:37:02;0.80;;;0.80;;
54430;SDS011;40342;52.998;5.862;2023-05-10T07:39:27;1.00;;;1.00;;
54430;SDS011;40342;52.998;5.862;2023-05-10T07:41:53;0.82;;;0.82;;
54430;SDS011;40342;52.998;5.862;2023-05-10T07:44:19;1.00;;;0.90;;
54430;SDS011;40342;52.998;5.862;2023-05-10T07:46:45;0.70;;;0.70;;
54430;SDS011;40342;52.998;5.862;2023-05-10T07:49:12;0.60;;;0.60;;
54430;SDS011;40342;52.998;5.862;2023-05-10T07:51:37;0.73;;;0.73;;
54430;SDS011;40342;52.998;5.862;2023-05-10T07:54:03;0.47;;;0.47;;
54430;SDS011;40342;52.998;5.862;2023-05-10T07:56:30;0.50;;;0.50;;
54430;SDS011;40342;52.998;5.862;2023-05-10T07:58:57;1.85;;;0.80;;
54430;SDS011;40342;52.998;5.862;2023-05-10T08:01:24;0.75;;;0.75;;
54430;SDS011;40342;52.998;5.862;2023-05-10T08:03:50;0.60;;;0.60;;
54430;SDS011;40342;52.998;5.862;2023-05-10T08:06:19;0.98;;;0.98;;
54430;SDS011;40342;52.998;5.862;2023-05-10T08:08:46;0.60;;;0.60;;
54430;SDS011;40342;52.998;5.862;2023-05-10T08:11:17;0.70;;;0.70;;
54430;SDS011;40342;52.998;5.862;2023-05-10T08:13:43;0.60;;;0.60;;
54430;SDS011;40342;52.998;5.862;2023-05-10T08:16:09;0.52;;;0.52;;
54430;SDS011;40342;52.998;5.862;2023-05-10T08:18:35;0.50;;;0.50;;
54430;SDS011;40342;52.998;5.862;2023-05-10T08:21:01;0.80;;;0.80;;
54430;SDS011;40342;52.998;5.862;2023-05-10T08:23:27;0.80;;;0.70;;
54430;SDS011;40342;52.998;5.862;2023-05-10T08:25:52;0.57;;;0.57;;
54430;SDS011;40342;52.998;5.862;2023-05-10T08:28:18;0.57;;;0.57;;
54430;SDS011;40342;52.998;5.862;2023-05-10T08:30:43;0.70;;;0.70;;
54430;SDS011;40342;52.998;5.862;2023-05-10T08:33:09;0.80;;;0.80;;
54430;SDS011;40342;52.998;5.862;2023-05-10T08:35:35;0.98;;;0.98;;
54430;SDS011;40342;52.998;5.862;2023-05-10T08:38:00;0.90;;;0.90;;
54430;SDS011;40342;52.998;5.862;2023-05-10T08:40:26;1.63;;;1.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T08:42:57;0.68;;;0.68;;
54430;SDS011;40342;52.998;5.862;2023-05-10T08:45:28;0.88;;;0.88;;
54430;SDS011;40342;52.998;5.862;2023-05-10T08:47:57;1.10;;;1.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T08:50:24;1.23;;;1.20;;
54430;SDS011;40342;52.998;5.862;2023-05-10T08:52:50;1.27;;;1.23;;
54430;SDS011;40342;52.998;5.862;2023-05-10T08:55:19;1.25;;;1.15;;
54430;SDS011;40342;52.998;5.862;2023-05-10T08:57:48;1.10;;;1.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T09:00:14;0.90;;;0.90;;
54430;SDS011;40342;52.998;5.862;2023-05-10T09:02:41;1.20;;;1.20;;
54430;SDS011;40342;52.998;5.862;2023-05-10T09:05:08;1.35;;;1.25;;
54430;SDS011;40342;52.998;5.862;2023-05-10T09:07:35;1.15;;;1.05;;
54430;SDS011;40342;52.998;5.862;2023-05-10T09:10:01;1.55;;;1.42;;
54430;SDS011;40342;52.998;5.862;2023-05-10T09:12:28;1.50;;;1.40;;
54430;SDS011;40342;52.998;5.862;2023-05-10T09:14:53;1.10;;;1.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T09:17:21;1.13;;;1.13;;
54430;SDS011;40342;52.998;5.862;2023-05-10T09:19:48;1.55;;;1.30;;
54430;SDS011;40342;52.998;5.862;2023-05-10T09:22:13;1.70;;;1.60;;
54430;SDS011;40342;52.998;5.862;2023-05-10T09:24:39;1.20;;;1.20;;
54430;SDS011;40342;52.998;5.862;2023-05-10T09:27:10;1.63;;;1.52;;
54430;SDS011;40342;52.998;5.862;2023-05-10T09:29:39;1.65;;;1.55;;
54430;SDS011;40342;52.998;5.862;2023-05-10T09:32:06;1.60;;;1.50;;
54430;SDS011;40342;52.998;5.862;2023-05-10T09:34:32;1.50;;;1.40;;
54430;SDS011;40342;52.998;5.862;2023-05-10T09:37:00;1.40;;;1.30;;
54430;SDS011;40342;52.998;5.862;2023-05-10T09:39:34;1.50;;;1.40;;
54430;SDS011;40342;52.998;5.862;2023-05-10T09:42:02;1.27;;;1.25;;
54430;SDS011;40342;52.998;5.862;2023-05-10T09:44:32;1.27;;;1.27;;
54430;SDS011;40342;52.998;5.862;2023-05-10T09:46:58;1.02;;;1.02;;
54430;SDS011;40342;52.998;5.862;2023-05-10T09:49:25;1.50;;;1.40;;
54430;SDS011;40342;52.998;5.862;2023-05-10T09:52:03;1.52;;;1.33;;
54430;SDS011;40342;52.998;5.862;2023-05-10T09:54:33;1.15;;;1.13;;
54430;SDS011;40342;52.998;5.862;2023-05-10T09:56:59;0.90;;;0.90;;
54430;SDS011;40342;52.998;5.862;2023-05-10T09:59:26;1.35;;;1.25;;
54430;SDS011;40342;52.998;5.862;2023-05-10T10:01:56;1.67;;;1.58;;
54430;SDS011;40342;52.998;5.862;2023-05-10T10:04:23;1.50;;;1.40;;
54430;SDS011;40342;52.998;5.862;2023-05-10T10:06:58;1.58;;;1.48;;
54430;SDS011;40342;52.998;5.862;2023-05-10T10:09:25;1.70;;;1.60;;
54430;SDS011;40342;52.998;5.862;2023-05-10T10:11:52;3.85;;;1.55;;
54430;SDS011;40342;52.998;5.862;2023-05-10T10:14:18;2.85;;;1.50;;
54430;SDS011;40342;52.998;5.862;2023-05-10T10:16:45;1.50;;;1.40;;
54430;SDS011;40342;52.998;5.862;2023-05-10T10:19:11;1.95;;;1.85;;
54430;SDS011;40342;52.998;5.862;2023-05-10T10:21:37;1.70;;;1.60;;
54430;SDS011;40342;52.998;5.862;2023-05-10T10:24:03;1.88;;;1.77;;
54430;SDS011;40342;52.998;5.862;2023-05-10T10:26:30;2.08;;;1.88;;
54430;SDS011;40342;52.998;5.862;2023-05-10T10:29:01;3.03;;;2.70;;
54430;SDS011;40342;52.998;5.862;2023-05-10T10:34:35;4.07;;;3.42;;
54430;SDS011;40342;52.998;5.862;2023-05-10T10:37:05;3.53;;;3.22;;
54430;SDS011;40342;52.998;5.862;2023-05-10T10:39:31;5.45;;;3.67;;
54430;SDS011;40342;52.998;5.862;2023-05-10T10:41:57;4.43;;;3.53;;
54430;SDS011;40342;52.998;5.862;2023-05-10T10:52:27;4.25;;;3.60;;
54430;SDS011;40342;52.998;5.862;2023-05-10T10:55:05;3.47;;;3.17;;
54430;SDS011;40342;52.998;5.862;2023-05-10T11:02:47;3.13;;;2.92;;
54430;SDS011;40342;52.998;5.862;2023-05-10T11:07:54;4.50;;;4.03;;
54430;SDS011;40342;52.998;5.862;2023-05-10T11:10:21;3.85;;;3.53;;
54430;SDS011;40342;52.998;5.862;2023-05-10T11:13:04;5.20;;;3.35;;
54430;SDS011;40342;52.998;5.862;2023-05-10T11:15:35;3.53;;;3.22;;
54430;SDS011;40342;52.998;5.862;2023-05-10T11:18:18;4.72;;;3.72;;
54430;SDS011;40342;52.998;5.862;2023-05-10T11:20:57;3.20;;;2.90;;
54430;SDS011;40342;52.998;5.862;2023-05-10T11:26:11;4.70;;;3.67;;
54430;SDS011;40342;52.998;5.862;2023-05-10T11:28:41;4.03;;;3.60;;
54430;SDS011;40342;52.998;5.862;2023-05-10T11:31:07;3.70;;;3.38;;
54430;SDS011;40342;52.998;5.862;2023-05-10T11:33:43;4.43;;;3.20;;
54430;SDS011;40342;52.998;5.862;2023-05-10T11:36:16;2.72;;;2.53;;
54430;SDS011;40342;52.998;5.862;2023-05-10T11:38:43;3.65;;;3.30;;
54430;SDS011;40342;52.998;5.862;2023-05-10T11:41:09;3.63;;;3.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T11:43:37;3.60;;;3.28;;
54430;SDS011;40342;52.998;5.862;2023-05-10T11:46:08;3.40;;;3.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T11:48:36;3.40;;;3.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T11:51:03;3.75;;;3.45;;
54430;SDS011;40342;52.998;5.862;2023-05-10T11:53:30;4.50;;;4.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T11:56:32;4.18;;;3.80;;
54430;SDS011;40342;52.998;5.862;2023-05-10T11:58:57;3.88;;;3.58;;
54430;SDS011;40342;52.998;5.862;2023-05-10T12:01:23;4.40;;;3.80;;
54430;SDS011;40342;52.998;5.862;2023-05-10T12:03:50;3.80;;;3.50;;
54430;SDS011;40342;52.998;5.862;2023-05-10T12:06:20;3.78;;;3.47;;
54430;SDS011;40342;52.998;5.862;2023-05-10T12:08:47;4.63;;;4.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T12:11:18;4.07;;;3.35;;
54430;SDS011;40342;52.998;5.862;2023-05-10T12:13:45;3.97;;;3.55;;
54430;SDS011;40342;52.998;5.862;2023-05-10T12:16:12;3.72;;;3.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T12:18:39;3.35;;;2.97;;
54430;SDS011;40342;52.998;5.862;2023-05-10T12:21:06;4.45;;;3.33;;
54430;SDS011;40342;52.998;5.862;2023-05-10T12:23:31;3.58;;;3.28;;
54430;SDS011;40342;52.998;5.862;2023-05-10T12:26:03;3.17;;;2.88;;
54430;SDS011;40342;52.998;5.862;2023-05-10T12:28:30;3.23;;;2.93;;
54430;SDS011;40342;52.998;5.862;2023-05-10T12:30:57;3.05;;;2.80;;
54430;SDS011;40342;52.998;5.862;2023-05-10T12:33:23;3.00;;;2.80;;
54430;SDS011;40342;52.998;5.862;2023-05-10T12:35:51;3.83;;;3.42;;
54430;SDS011;40342;52.998;5.862;2023-05-10T12:38:24;2.88;;;2.58;;
54430;SDS011;40342;52.998;5.862;2023-05-10T12:40:59;3.08;;;2.88;;
54430;SDS011;40342;52.998;5.862;2023-05-10T12:43:26;2.85;;;2.65;;
54430;SDS011;40342;52.998;5.862;2023-05-10T12:45:52;2.53;;;2.33;;
54430;SDS011;40342;52.998;5.862;2023-05-10T12:48:18;2.25;;;2.03;;
54430;SDS011;40342;52.998;5.862;2023-05-10T12:50:44;2.30;;;2.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T12:53:10;2.58;;;2.38;;
54430;SDS011;40342;52.998;5.862;2023-05-10T12:55:38;2.03;;;1.92;;
54430;SDS011;40342;52.998;5.862;2023-05-10T12:58:04;2.10;;;1.98;;
54430;SDS011;40342;52.998;5.862;2023-05-10T13:00:30;2.22;;;2.13;;
54430;SDS011;40342;52.998;5.862;2023-05-10T13:02:55;2.30;;;2.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T13:05:21;2.20;;;2.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T13:07:47;2.30;;;2.20;;
54430;SDS011;40342;52.998;5.862;2023-05-10T13:10:12;2.45;;;2.28;;
54430;SDS011;40342;52.998;5.862;2023-05-10T13:12:38;2.65;;;2.25;;
54430;SDS011;40342;52.998;5.862;2023-05-10T13:15:03;2.30;;;2.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T13:17:29;2.50;;;2.30;;
54430;SDS011;40342;52.998;5.862;2023-05-10T13:19:55;2.20;;;2.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T13:22:20;2.65;;;2.45;;
54430;SDS011;40342;52.998;5.862;2023-05-10T13:24:46;1.60;;;1.50;;
54430;SDS011;40342;52.998;5.862;2023-05-10T13:27:12;2.20;;;2.08;;
54430;SDS011;40342;52.998;5.862;2023-05-10T13:29:37;2.42;;;2.22;;
54430;SDS011;40342;52.998;5.862;2023-05-10T13:32:03;2.80;;;2.60;;
54430;SDS011;40342;52.998;5.862;2023-05-10T13:34:29;2.70;;;2.45;;
54430;SDS011;40342;52.998;5.862;2023-05-10T13:36:54;2.20;;;2.00;;
54430;SDS011;40342;52.998;5.862;2023-05-10T13:39:21;2.00;;;1.90;;
54430;SDS011;40342;52.998;5.862;2023-05-10T13:41:47;2.22;;;2.03;;
54430;SDS011;40342;52.998;5.862;2023-05-10T13:44:13;2.30;;;1.95;;
54430;SDS011;40342;52.998;5.862;2023-05-10T13:46:42;2.42;;;2.22;;
54430;SDS011;40342;52.998;5.862;2023-05-10T13:49:08;2.30;;;2.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T13:51:34;2.20;;;2.08;;
54430;SDS011;40342;52.998;5.862;2023-05-10T13:54:01;2.10;;;2.00;;
54430;SDS011;40342;52.998;5.862;2023-05-10T13:56:27;3.38;;;2.40;;
54430;SDS011;40342;52.998;5.862;2023-05-10T13:58:53;2.50;;;2.30;;
54430;SDS011;40342;52.998;5.862;2023-05-10T14:01:18;2.50;;;1.85;;
54430;SDS011;40342;52.998;5.862;2023-05-10T14:03:44;2.15;;;1.98;;
54430;SDS011;40342;52.998;5.862;2023-05-10T14:06:10;3.75;;;2.53;;
54430;SDS011;40342;52.998;5.862;2023-05-10T14:08:35;2.35;;;2.15;;
54430;SDS011;40342;52.998;5.862;2023-05-10T14:11:01;3.40;;;3.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T14:13:27;4.20;;;3.42;;
54430;SDS011;40342;52.998;5.862;2023-05-10T14:15:53;3.47;;;3.10;;
54430;SDS011;40342;52.998;5.862;2023-05-10T14:18:19;3.75;;;3.45;;
54430;SDS011;40342;52.998;5.862;2023-05-10T14:20:45;5.63;;;4.43;;
54430;SDS011;40342;52.998;5.862;2023-05-10T14:23:10;4.55;;;4.07;;
54430;SDS011;40342;52.998;5.862;2023-05-10T14:25:37;4.78;;;3.70;;
54430;SDS011;40342;52.998;5.862;2023-05-10T14:28:04;4.10;;;3.40;;
54430;SDS011;40342;52.998;5.862;2023-05-10T14:30:31;3.67;;;3.28;;
54430;SDS011;40342;52.998;5.862;2023-05-10T14:32:59;3.95;;;3.50;;
54430;SDS011;40342;52.998;5.862;2023-05-10T14:35:26;4.88;;;3.70;;
54430;SDS011;40342;52.998;5.862;2023-05-10T14:37:52;3.58;;;3.28;;
54430;SDS011;40342;52.998;5.862;2023-05-10T14:40:18;3.67;;;3.33;;
54430;SDS011;40342;52.998;5.862;2023-05-10T14:42:43;3.50;;;3.20;;
54430;SDS011;40342;52.998;5.862;2023-05-10T14:45:09;3.58;;;3.28;;
54430;SDS011;40342;52.998;5.862;2023-05-10T14:47:36;3.63;;;3.33;;
54430;SDS011;40342;52.998;5.862;2023-05-10T14:50:01;3.67;;;3.15;;
54430;SDS011;40342;52.998;5.862;2023-05-10T14:52:27;4.40;;;4.00;;
54430;SDS011;40342;52.998;5.862;2023-05-10T14:54:52;3.20;;;2.90;;
54430;SDS011;40342;52.998;5.862;2023-05-10T14:57:18;3.88;;;3.40;;
54430;SDS011;40342;52.998;5.862;2023-05-10T14:59:44;3.00;;;2.78;;
54430;SDS011;40342;52.998;5.862;2023-05-10T15:02:09;3.83;;;3.47;;
54430;SDS011;40342;52.998;5.862;2023-05-10T15:04:35;3.47;;;2.88;;
54430;SDS011;40342;52.998;5.862;2023-05-10T15:07:01;2.78;;;2.58;;
54430;SDS011;40342;52.998;5.862;2023-05-10T15:09:27;3.38;;;3.08;;
54430;SDS011;40342;52.998;5.862;2023-05-10T15:11:52;3.28;;;3.08;;
54430;SDS011;40342;52.998;5.862;2023-05-10T15:14:18;3.42;;;3.22;;
54430;SDS011;40342;52.998;5.862;2023-05-10T15:16:44;3.45;;;2.88;;
54430;SDS011;40342;52.998;5.862;2023-05-10T15:19:09;2.67;;;2.50;;
54430;SDS011;40342;52.998;5.862;2023-05-10T15:21:35;2.67;;;2.47;;
54430;SDS011;40342;52.998;5.862;2023-05-10T15:24:07;2.30;;;2.20;;
54430;SDS011;40342;52.998;5.862;2023-05-10T15:26:33;2.85;;;2.65;;
54430;SDS011;40342;52.998;5.862;2023-05-10T15:28:59;2.65;;;2.00;;
54430;SDS011;40342;52.998;5.862;2023-05-10T15:31:24;3.13;;;2.05;;
54430;SDS011;40342;52.998;5.862;2023-05-10T15:33:50;2.33;;;2.20;;