sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69083;SDS011;56185;48.526;9.044;2023-01-24T00:02:20;21.80;;;12.38;;
69083;SDS011;56185;48.526;9.044;2023-01-24T00:04:45;21.03;;;11.40;;
69083;SDS011;56185;48.526;9.044;2023-01-24T00:07:10;20.17;;;11.38;;
69083;SDS011;56185;48.526;9.044;2023-01-24T00:09:35;19.00;;;11.05;;
69083;SDS011;56185;48.526;9.044;2023-01-24T00:12:01;18.38;;;10.65;;
69083;SDS011;56185;48.526;9.044;2023-01-24T00:14:26;18.33;;;10.75;;
69083;SDS011;56185;48.526;9.044;2023-01-24T00:16:51;17.87;;;11.07;;
69083;SDS011;56185;48.526;9.044;2023-01-24T00:19:16;22.80;;;11.25;;
69083;SDS011;56185;48.526;9.044;2023-01-24T00:21:42;18.75;;;11.13;;
69083;SDS011;56185;48.526;9.044;2023-01-24T00:24:07;16.90;;;10.27;;
69083;SDS011;56185;48.526;9.044;2023-01-24T00:26:32;19.20;;;11.00;;
69083;SDS011;56185;48.526;9.044;2023-01-24T00:28:58;20.97;;;11.93;;
69083;SDS011;56185;48.526;9.044;2023-01-24T00:31:23;19.83;;;10.50;;
69083;SDS011;56185;48.526;9.044;2023-01-24T00:33:48;19.05;;;11.00;;
69083;SDS011;56185;48.526;9.044;2023-01-24T00:36:14;18.98;;;10.95;;
69083;SDS011;56185;48.526;9.044;2023-01-24T00:38:39;19.50;;;11.30;;
69083;SDS011;56185;48.526;9.044;2023-01-24T00:41:04;20.08;;;10.82;;
69083;SDS011;56185;48.526;9.044;2023-01-24T00:43:30;19.92;;;11.40;;
69083;SDS011;56185;48.526;9.044;2023-01-24T00:45:55;18.48;;;11.15;;
69083;SDS011;56185;48.526;9.044;2023-01-24T00:48:21;17.05;;;10.75;;
69083;SDS011;56185;48.526;9.044;2023-01-24T00:50:47;19.67;;;11.05;;
69083;SDS011;56185;48.526;9.044;2023-01-24T00:53:12;19.47;;;10.77;;
69083;SDS011;56185;48.526;9.044;2023-01-24T00:55:41;17.25;;;10.73;;
69083;SDS011;56185;48.526;9.044;2023-01-24T00:58:07;21.38;;;11.55;;
69083;SDS011;56185;48.526;9.044;2023-01-24T01:00:33;19.92;;;11.35;;
69083;SDS011;56185;48.526;9.044;2023-01-24T01:02:58;22.20;;;11.35;;
69083;SDS011;56185;48.526;9.044;2023-01-24T01:05:23;19.55;;;10.85;;
69083;SDS011;56185;48.526;9.044;2023-01-24T01:07:48;18.15;;;10.52;;
69083;SDS011;56185;48.526;9.044;2023-01-24T01:10:14;21.15;;;10.57;;
69083;SDS011;56185;48.526;9.044;2023-01-24T01:12:39;18.83;;;11.02;;
69083;SDS011;56185;48.526;9.044;2023-01-24T01:15:04;18.02;;;10.85;;
69083;SDS011;56185;48.526;9.044;2023-01-24T01:17:30;18.13;;;10.65;;
69083;SDS011;56185;48.526;9.044;2023-01-24T01:19:55;17.48;;;10.02;;
69083;SDS011;56185;48.526;9.044;2023-01-24T01:22:20;19.60;;;10.95;;
69083;SDS011;56185;48.526;9.044;2023-01-24T01:24:46;19.10;;;10.68;;
69083;SDS011;56185;48.526;9.044;2023-01-24T01:27:11;17.83;;;10.77;;
69083;SDS011;56185;48.526;9.044;2023-01-24T01:29:37;19.42;;;10.80;;
69083;SDS011;56185;48.526;9.044;2023-01-24T01:32:02;17.98;;;10.55;;
69083;SDS011;56185;48.526;9.044;2023-01-24T01:34:28;19.10;;;10.48;;
69083;SDS011;56185;48.526;9.044;2023-01-24T01:36:53;20.25;;;10.55;;
69083;SDS011;56185;48.526;9.044;2023-01-24T01:39:18;18.90;;;10.25;;
69083;SDS011;56185;48.526;9.044;2023-01-24T01:41:44;18.17;;;10.43;;
69083;SDS011;56185;48.526;9.044;2023-01-24T01:44:25;17.42;;;10.68;;
69083;SDS011;56185;48.526;9.044;2023-01-24T01:46:52;18.10;;;10.35;;
69083;SDS011;56185;48.526;9.044;2023-01-24T01:49:20;18.15;;;10.20;;
69083;SDS011;56185;48.526;9.044;2023-01-24T01:51:49;18.60;;;10.32;;
69083;SDS011;56185;48.526;9.044;2023-01-24T01:54:19;18.63;;;10.75;;
69083;SDS011;56185;48.526;9.044;2023-01-24T01:56:48;18.35;;;10.55;;
69083;SDS011;56185;48.526;9.044;2023-01-24T02:02:10;20.10;;;11.02;;
69083;SDS011;56185;48.526;9.044;2023-01-24T02:04:37;19.02;;;10.07;;
69083;SDS011;56185;48.526;9.044;2023-01-24T02:09:36;19.95;;;11.02;;
69083;SDS011;56185;48.526;9.044;2023-01-24T02:12:05;20.45;;;10.50;;
69083;SDS011;56185;48.526;9.044;2023-01-24T02:14:35;18.77;;;10.93;;
69083;SDS011;56185;48.526;9.044;2023-01-24T02:17:01;18.60;;;10.77;;
69083;SDS011;56185;48.526;9.044;2023-01-24T02:19:31;22.77;;;11.15;;
69083;SDS011;56185;48.526;9.044;2023-01-24T02:22:12;18.33;;;10.38;;
69083;SDS011;56185;48.526;9.044;2023-01-24T02:24:43;19.95;;;9.80;;
69083;SDS011;56185;48.526;9.044;2023-01-24T02:27:12;18.58;;;10.48;;
69083;SDS011;56185;48.526;9.044;2023-01-24T02:29:37;18.25;;;9.98;;
69083;SDS011;56185;48.526;9.044;2023-01-24T02:32:05;17.77;;;10.38;;
69083;SDS011;56185;48.526;9.044;2023-01-24T02:34:32;19.35;;;10.30;;
69083;SDS011;56185;48.526;9.044;2023-01-24T02:37:02;19.85;;;10.70;;
69083;SDS011;56185;48.526;9.044;2023-01-24T02:39:35;21.05;;;10.93;;
69083;SDS011;56185;48.526;9.044;2023-01-24T02:42:08;19.73;;;11.25;;
69083;SDS011;56185;48.526;9.044;2023-01-24T02:47:41;18.60;;;9.80;;
69083;SDS011;56185;48.526;9.044;2023-01-24T02:50:11;19.17;;;10.35;;
69083;SDS011;56185;48.526;9.044;2023-01-24T02:52:36;17.40;;;10.05;;
69083;SDS011;56185;48.526;9.044;2023-01-24T02:55:02;20.85;;;11.18;;
69083;SDS011;56185;48.526;9.044;2023-01-24T02:57:27;20.33;;;11.38;;
69083;SDS011;56185;48.526;9.044;2023-01-24T02:59:52;21.67;;;11.57;;
69083;SDS011;56185;48.526;9.044;2023-01-24T03:02:18;18.63;;;10.75;;
69083;SDS011;56185;48.526;9.044;2023-01-24T03:04:43;20.13;;;10.60;;
69083;SDS011;56185;48.526;9.044;2023-01-24T03:07:08;18.90;;;10.70;;
69083;SDS011;56185;48.526;9.044;2023-01-24T03:09:33;20.48;;;11.25;;
69083;SDS011;56185;48.526;9.044;2023-01-24T03:11:59;19.17;;;10.82;;
69083;SDS011;56185;48.526;9.044;2023-01-24T03:14:25;21.23;;;11.48;;
69083;SDS011;56185;48.526;9.044;2023-01-24T03:16:51;18.67;;;10.38;;
69083;SDS011;56185;48.526;9.044;2023-01-24T03:19:16;19.52;;;11.32;;
69083;SDS011;56185;48.526;9.044;2023-01-24T03:21:41;21.97;;;11.53;;
69083;SDS011;56185;48.526;9.044;2023-01-24T03:24:07;21.73;;;10.50;;
69083;SDS011;56185;48.526;9.044;2023-01-24T03:26:32;19.88;;;11.05;;
69083;SDS011;56185;48.526;9.044;2023-01-24T03:28:58;19.92;;;10.95;;
69083;SDS011;56185;48.526;9.044;2023-01-24T03:31:23;20.15;;;10.65;;
69083;SDS011;56185;48.526;9.044;2023-01-24T03:33:48;18.67;;;10.52;;
69083;SDS011;56185;48.526;9.044;2023-01-24T03:36:14;23.25;;;11.38;;
69083;SDS011;56185;48.526;9.044;2023-01-24T03:38:39;20.00;;;10.80;;
69083;SDS011;56185;48.526;9.044;2023-01-24T03:41:04;20.70;;;11.23;;
69083;SDS011;56185;48.526;9.044;2023-01-24T03:43:29;18.65;;;10.25;;
69083;SDS011;56185;48.526;9.044;2023-01-24T03:45:55;19.65;;;11.60;;
69083;SDS011;56185;48.526;9.044;2023-01-24T03:48:20;20.20;;;10.57;;
69083;SDS011;56185;48.526;9.044;2023-01-24T03:50:45;21.40;;;11.00;;
69083;SDS011;56185;48.526;9.044;2023-01-24T03:53:11;20.47;;;10.90;;
69083;SDS011;56185;48.526;9.044;2023-01-24T03:55:36;19.15;;;10.93;;
69083;SDS011;56185;48.526;9.044;2023-01-24T03:58:03;19.92;;;11.35;;
69083;SDS011;56185;48.526;9.044;2023-01-24T04:00:29;21.08;;;10.55;;
69083;SDS011;56185;48.526;9.044;2023-01-24T04:02:54;20.02;;;10.82;;
69083;SDS011;56185;48.526;9.044;2023-01-24T04:05:20;23.25;;;11.13;;
69083;SDS011;56185;48.526;9.044;2023-01-24T04:07:45;20.42;;;10.73;;
69083;SDS011;56185;48.526;9.044;2023-01-24T04:10:14;19.75;;;10.70;;
69083;SDS011;56185;48.526;9.044;2023-01-24T04:12:40;17.05;;;10.13;;
69083;SDS011;56185;48.526;9.044;2023-01-24T04:15:06;20.88;;;10.55;;
69083;SDS011;56185;48.526;9.044;2023-01-24T04:17:32;19.27;;;10.38;;
69083;SDS011;56185;48.526;9.044;2023-01-24T04:19:57;21.35;;;11.32;;
69083;SDS011;56185;48.526;9.044;2023-01-24T04:22:23;20.15;;;10.80;;
69083;SDS011;56185;48.526;9.044;2023-01-24T04:24:48;22.05;;;11.52;;
69083;SDS011;56185;48.526;9.044;2023-01-24T04:27:13;23.92;;;11.05;;
69083;SDS011;56185;48.526;9.044;2023-01-24T04:29:39;23.85;;;10.65;;
69083;SDS011;56185;48.526;9.044;2023-01-24T04:32:04;21.15;;;10.93;;
69083;SDS011;56185;48.526;9.044;2023-01-24T04:34:30;21.92;;;11.20;;
69083;SDS011;56185;48.526;9.044;2023-01-24T04:36:55;23.95;;;11.20;;
69083;SDS011;56185;48.526;9.044;2023-01-24T04:39:20;20.70;;;10.70;;
69083;SDS011;56185;48.526;9.044;2023-01-24T04:41:45;18.85;;;10.48;;
69083;SDS011;56185;48.526;9.044;2023-01-24T04:44:11;20.50;;;10.68;;
69083;SDS011;56185;48.526;9.044;2023-01-24T04:46:36;19.08;;;10.80;;
69083;SDS011;56185;48.526;9.044;2023-01-24T04:49:01;21.73;;;10.90;;
69083;SDS011;56185;48.526;9.044;2023-01-24T04:51:27;21.52;;;11.40;;
69083;SDS011;56185;48.526;9.044;2023-01-24T04:53:52;20.70;;;10.75;;
69083;SDS011;56185;48.526;9.044;2023-01-24T04:56:17;20.75;;;10.88;;
69083;SDS011;56185;48.526;9.044;2023-01-24T04:58:43;20.50;;;10.70;;
69083;SDS011;56185;48.526;9.044;2023-01-24T05:01:08;18.05;;;9.88;;
69083;SDS011;56185;48.526;9.044;2023-01-24T05:03:36;20.63;;;10.83;;
69083;SDS011;56185;48.526;9.044;2023-01-24T05:06:01;18.40;;;11.02;;
69083;SDS011;56185;48.526;9.044;2023-01-24T05:08:26;19.45;;;10.77;;
69083;SDS011;56185;48.526;9.044;2023-01-24T05:10:52;21.75;;;10.75;;
69083;SDS011;56185;48.526;9.044;2023-01-24T05:13:17;18.10;;;10.27;;
69083;SDS011;56185;48.526;9.044;2023-01-24T05:15:46;20.65;;;11.13;;
69083;SDS011;56185;48.526;9.044;2023-01-24T05:18:13;19.65;;;11.02;;
69083;SDS011;56185;48.526;9.044;2023-01-24T05:20:53;18.42;;;10.60;;
69083;SDS011;56185;48.526;9.044;2023-01-24T05:23:35;21.30;;;11.90;;
69083;SDS011;56185;48.526;9.044;2023-01-24T05:28:31;21.23;;;11.57;;
69083;SDS011;56185;48.526;9.044;2023-01-24T05:31:04;20.08;;;11.23;;
69083;SDS011;56185;48.526;9.044;2023-01-24T05:33:47;24.52;;;11.45;;
69083;SDS011;56185;48.526;9.044;2023-01-24T05:36:22;19.15;;;10.27;;
69083;SDS011;56185;48.526;9.044;2023-01-24T05:38:48;19.73;;;10.35;;
69083;SDS011;56185;48.526;9.044;2023-01-24T05:41:15;20.73;;;11.10;;
69083;SDS011;56185;48.526;9.044;2023-01-24T05:43:41;20.15;;;11.25;;
69083;SDS011;56185;48.526;9.044;2023-01-24T05:46:09;20.38;;;11.40;;
69083;SDS011;56185;48.526;9.044;2023-01-24T05:48:36;19.80;;;10.70;;
69083;SDS011;56185;48.526;9.044;2023-01-24T05:51:04;22.35;;;11.68;;
69083;SDS011;56185;48.526;9.044;2023-01-24T05:53:32;22.17;;;11.88;;
69083;SDS011;56185;48.526;9.044;2023-01-24T05:55:59;19.35;;;10.82;;
69083;SDS011;56185;48.526;9.044;2023-01-24T05:58:27;20.45;;;11.38;;
69083;SDS011;56185;48.526;9.044;2023-01-24T06:00:54;22.23;;;11.70;;
69083;SDS011;56185;48.526;9.044;2023-01-24T06:03:20;20.88;;;10.98;;
69083;SDS011;56185;48.526;9.044;2023-01-24T06:05:50;21.73;;;12.27;;
69083;SDS011;56185;48.526;9.044;2023-01-24T06:08:16;19.98;;;11.05;;
69083;SDS011;56185;48.526;9.044;2023-01-24T06:10:42;22.02;;;11.57;;
69083;SDS011;56185;48.526;9.044;2023-01-24T06:13:08;20.92;;;11.50;;
69083;SDS011;56185;48.526;9.044;2023-01-24T06:15:33;22.45;;;11.75;;
69083;SDS011;56185;48.526;9.044;2023-01-24T06:17:59;20.15;;;11.25;;
69083;SDS011;56185;48.526;9.044;2023-01-24T06:22:53;21.88;;;11.70;;
69083;SDS011;56185;48.526;9.044;2023-01-24T06:25:24;21.75;;;11.93;;
69083;SDS011;56185;48.526;9.044;2023-01-24T06:27:50;19.23;;;11.32;;
69083;SDS011;56185;48.526;9.044;2023-01-24T06:30:17;21.70;;;11.27;;
69083;SDS011;56185;48.526;9.044;2023-01-24T06:35:25;21.65;;;11.18;;
69083;SDS011;56185;48.526;9.044;2023-01-24T06:37:57;20.45;;;11.55;;
69083;SDS011;56185;48.526;9.044;2023-01-24T06:40:23;20.40;;;11.63;;
69083;SDS011;56185;48.526;9.044;2023-01-24T06:42:50;20.95;;;11.48;;
69083;SDS011;56185;48.526;9.044;2023-01-24T06:45:16;22.60;;;12.32;;
69083;SDS011;56185;48.526;9.044;2023-01-24T06:47:41;20.75;;;11.80;;
69083;SDS011;56185;48.526;9.044;2023-01-24T06:50:10;23.15;;;11.70;;
69083;SDS011;56185;48.526;9.044;2023-01-24T06:52:39;22.80;;;11.10;;
69083;SDS011;56185;48.526;9.044;2023-01-24T06:55:04;20.70;;;11.70;;
69083;SDS011;56185;48.526;9.044;2023-01-24T06:57:30;21.75;;;11.82;;
69083;SDS011;56185;48.526;9.044;2023-01-24T06:59:55;20.00;;;11.93;;
69083;SDS011;56185;48.526;9.044;2023-01-24T07:02:20;22.88;;;12.23;;
69083;SDS011;56185;48.526;9.044;2023-01-24T07:04:45;23.10;;;12.43;;
69083;SDS011;56185;48.526;9.044;2023-01-24T07:07:11;20.97;;;11.53;;
69083;SDS011;56185;48.526;9.044;2023-01-24T07:09:36;19.65;;;10.90;;
69083;SDS011;56185;48.526;9.044;2023-01-24T07:12:01;22.42;;;11.88;;
69083;SDS011;56185;48.526;9.044;2023-01-24T07:14:26;20.92;;;12.27;;
69083;SDS011;56185;48.526;9.044;2023-01-24T07:16:52;24.50;;;11.90;;
69083;SDS011;56185;48.526;9.044;2023-01-24T07:19:21;20.40;;;11.15;;
69083;SDS011;56185;48.526;9.044;2023-01-24T07:21:47;23.02;;;12.45;;
69083;SDS011;56185;48.526;9.044;2023-01-24T07:24:16;22.45;;;12.32;;
69083;SDS011;56185;48.526;9.044;2023-01-24T07:26:44;22.35;;;12.35;;
69083;SDS011;56185;48.526;9.044;2023-01-24T07:29:09;21.77;;;11.85;;
69083;SDS011;56185;48.526;9.044;2023-01-24T07:31:35;20.70;;;11.02;;
69083;SDS011;56185;48.526;9.044;2023-01-24T07:34:00;20.58;;;11.70;;
69083;SDS011;56185;48.526;9.044;2023-01-24T07:36:25;21.35;;;11.45;;
69083;SDS011;56185;48.526;9.044;2023-01-24T07:38:54;21.42;;;11.73;;
69083;SDS011;56185;48.526;9.044;2023-01-24T07:41:20;20.67;;;11.25;;
69083;SDS011;56185;48.526;9.044;2023-01-24T07:43:45;18.45;;;10.32;;
69083;SDS011;56185;48.526;9.044;2023-01-24T07:46:10;22.50;;;12.10;;
69083;SDS011;56185;48.526;9.044;2023-01-24T07:48:36;19.80;;;10.98;;
69083;SDS011;56185;48.526;9.044;2023-01-24T07:51:01;23.85;;;11.27;;
69083;SDS011;56185;48.526;9.044;2023-01-24T07:53:27;20.15;;;11.68;;
69083;SDS011;56185;48.526;9.044;2023-01-24T07:55:52;21.38;;;11.35;;
69083;SDS011;56185;48.526;9.044;2023-01-24T07:58:30;20.85;;;11.10;;
69083;SDS011;56185;48.526;9.044;2023-01-24T08:00:56;20.88;;;11.32;;
69083;SDS011;56185;48.526;9.044;2023-01-24T08:03:21;20.42;;;11.95;;
69083;SDS011;56185;48.526;9.044;2023-01-24T08:05:47;20.80;;;11.95;;
69083;SDS011;56185;48.526;9.044;2023-01-24T08:08:12;20.35;;;11.48;;
69083;SDS011;56185;48.526;9.044;2023-01-24T08:10:37;20.10;;;11.23;;
69083;SDS011;56185;48.526;9.044;2023-01-24T08:13:03;21.33;;;11.90;;
69083;SDS011;56185;48.526;9.044;2023-01-24T08:15:28;18.67;;;10.93;;
69083;SDS011;56185;48.526;9.044;2023-01-24T08:17:53;20.50;;;11.18;;
69083;SDS011;56185;48.526;9.044;2023-01-24T08:20:18;20.63;;;11.50;;
69083;SDS011;56185;48.526;9.044;2023-01-24T08:22:48;20.48;;;11.85;;
69083;SDS011;56185;48.526;9.044;2023-01-24T08:25:18;23.05;;;11.90;;
69083;SDS011;56185;48.526;9.044;2023-01-24T08:27:44;19.67;;;11.02;;
69083;SDS011;56185;48.526;9.044;2023-01-24T08:30:09;19.75;;;11.05;;
69083;SDS011;56185;48.526;9.044;2023-01-24T08:32:35;21.33;;;11.73;;
69083;SDS011;56185;48.526;9.044;2023-01-24T08:35:00;18.50;;;10.45;;
69083;SDS011;56185;48.526;9.044;2023-01-24T08:37:25;18.57;;;9.80;;
69083;SDS011;56185;48.526;9.044;2023-01-24T08:39:50;19.77;;;10.40;;
69083;SDS011;56185;48.526;9.044;2023-01-24T08:42:16;20.23;;;11.03;;
69083;SDS011;56185;48.526;9.044;2023-01-24T08:44:41;21.48;;;10.93;;
69083;SDS011;56185;48.526;9.044;2023-01-24T08:47:06;18.70;;;11.20;;
69083;SDS011;56185;48.526;9.044;2023-01-24T08:49:31;17.92;;;10.13;;
69083;SDS011;56185;48.526;9.044;2023-01-24T08:51:57;22.73;;;12.00;;
69083;SDS011;56185;48.526;9.044;2023-01-24T08:54:22;20.05;;;10.95;;
69083;SDS011;56185;48.526;9.044;2023-01-24T08:56:47;18.20;;;10.70;;
69083;SDS011;56185;48.526;9.044;2023-01-24T08:59:13;18.13;;;11.00;;
69083;SDS011;56185;48.526;9.044;2023-01-24T09:01:38;18.53;;;10.73;;
69083;SDS011;56185;48.526;9.044;2023-01-24T09:04:03;21.03;;;10.87;;
69083;SDS011;56185;48.526;9.044;2023-01-24T09:06:28;18.63;;;10.10;;
69083;SDS011;56185;48.526;9.044;2023-01-24T09:08:54;19.25;;;11.15;;
69083;SDS011;56185;48.526;9.044;2023-01-24T09:11:19;18.30;;;10.32;;
69083;SDS011;56185;48.526;9.044;2023-01-24T09:13:45;18.92;;;10.55;;
69083;SDS011;56185;48.526;9.044;2023-01-24T09:16:10;19.08;;;10.68;;
69083;SDS011;56185;48.526;9.044;2023-01-24T09:18:36;17.42;;;9.77;;
69083;SDS011;56185;48.526;9.044;2023-01-24T09:21:01;20.50;;;10.93;;
69083;SDS011;56185;48.526;9.044;2023-01-24T09:23:27;17.27;;;10.18;;
69083;SDS011;56185;48.526;9.044;2023-01-24T09:25:52;17.27;;;9.98;;
69083;SDS011;56185;48.526;9.044;2023-01-24T09:28:17;17.25;;;9.10;;
69083;SDS011;56185;48.526;9.044;2023-01-24T09:30:43;17.10;;;9.82;;
69083;SDS011;56185;48.526;9.044;2023-01-24T09:33:08;19.40;;;10.73;;
69083;SDS011;56185;48.526;9.044;2023-01-24T09:35:33;18.83;;;10.20;;
69083;SDS011;56185;48.526;9.044;2023-01-24T09:37:58;18.67;;;10.50;;
69083;SDS011;56185;48.526;9.044;2023-01-24T09:40:25;19.87;;;10.10;;
69083;SDS011;56185;48.526;9.044;2023-01-24T09:42:57;20.33;;;10.50;;
69083;SDS011;56185;48.526;9.044;2023-01-24T09:48:38;18.40;;;10.38;;
69083;SDS011;56185;48.526;9.044;2023-01-24T09:51:09;17.10;;;9.80;;
69083;SDS011;56185;48.526;9.044;2023-01-24T09:53:45;18.75;;;11.25;;
69083;SDS011;56185;48.526;9.044;2023-01-24T09:59:13;16.23;;;9.32;;
69083;SDS011;56185;48.526;9.044;2023-01-24T10:01:46;19.15;;;10.48;;
69083;SDS011;56185;48.526;9.044;2023-01-24T10:06:43;17.65;;;10.18;;
69083;SDS011;56185;48.526;9.044;2023-01-24T10:09:44;16.92;;;9.82;;
69083;SDS011;56185;48.526;9.044;2023-01-24T10:23:15;18.90;;;10.55;;
69083;SDS011;56185;48.526;9.044;2023-01-24T10:25:51;19.67;;;10.75;;
69083;SDS011;56185;48.526;9.044;2023-01-24T10:28:19;18.25;;;10.05;;
69083;SDS011;56185;48.526;9.044;2023-01-24T10:33:36;18.52;;;10.65;;
69083;SDS011;56185;48.526;9.044;2023-01-24T10:38:51;19.00;;;10.35;;
69083;SDS011;56185;48.526;9.044;2023-01-24T10:41:23;16.63;;;9.88;;
69083;SDS011;56185;48.526;9.044;2023-01-24T10:49:47;19.02;;;10.00;;
69083;SDS011;56185;48.526;9.044;2023-01-24T10:52:27;19.10;;;9.27;;
69083;SDS011;56185;48.526;9.044;2023-01-24T10:54:54;17.23;;;9.35;;
69083;SDS011;56185;48.526;9.044;2023-01-24T10:57:43;16.60;;;8.88;;
69083;SDS011;56185;48.526;9.044;2023-01-24T11:05:58;16.90;;;9.48;;
69083;SDS011;56185;48.526;9.044;2023-01-24T11:08:32;15.82;;;9.35;;
69083;SDS011;56185;48.526;9.044;2023-01-24T11:11:16;19.48;;;9.00;;
69083;SDS011;56185;48.526;9.044;2023-01-24T11:13:46;17.83;;;9.18;;
69083;SDS011;56185;48.526;9.044;2023-01-24T11:18:59;17.13;;;9.57;;
69083;SDS011;56185;48.526;9.044;2023-01-24T11:21:26;17.95;;;9.70;;
69083;SDS011;56185;48.526;9.044;2023-01-24T11:29:37;16.88;;;9.32;;
69083;SDS011;56185;48.526;9.044;2023-01-24T11:40:23;15.40;;;8.75;;
69083;SDS011;56185;48.526;9.044;2023-01-24T11:48:59;16.23;;;8.43;;
69083;SDS011;56185;48.526;9.044;2023-01-24T11:51:53;13.95;;;8.20;;
69083;SDS011;56185;48.526;9.044;2023-01-24T11:57:18;13.02;;;8.43;;
69083;SDS011;56185;48.526;9.044;2023-01-24T12:00:02;14.88;;;8.82;;
69083;SDS011;56185;48.526;9.044;2023-01-24T12:03:08;14.75;;;8.55;;
69083;SDS011;56185;48.526;9.044;2023-01-24T12:06:13;15.40;;;8.30;;
69083;SDS011;56185;48.526;9.044;2023-01-24T12:20:13;16.35;;;9.00;;
69083;SDS011;56185;48.526;9.044;2023-01-24T12:22:50;13.48;;;8.07;;
69083;SDS011;56185;48.526;9.044;2023-01-24T12:25:23;16.20;;;8.80;;
69083;SDS011;56185;48.526;9.044;2023-01-24T12:27:53;15.20;;;9.02;;
69083;SDS011;56185;48.526;9.044;2023-01-24T12:32:57;15.32;;;8.32;;
69083;SDS011;56185;48.526;9.044;2023-01-24T12:35:32;15.05;;;9.02;;
69083;SDS011;56185;48.526;9.044;2023-01-24T12:46:14;13.05;;;8.23;;
69083;SDS011;56185;48.526;9.044;2023-01-24T12:51:42;14.95;;;8.63;;
69083;SDS011;56185;48.526;9.044;2023-01-24T12:54:17;16.73;;;9.40;;
69083;SDS011;56185;48.526;9.044;2023-01-24T12:59:23;25.38;;;11.77;;
69083;SDS011;56185;48.526;9.044;2023-01-24T13:04:37;14.98;;;8.02;;
69083;SDS011;56185;48.526;9.044;2023-01-24T13:12:36;15.45;;;8.30;;
69083;SDS011;56185;48.526;9.044;2023-01-24T13:15:09;13.20;;;8.10;;
69083;SDS011;56185;48.526;9.044;2023-01-24T13:20:43;12.77;;;8.23;;
69083;SDS011;56185;48.526;9.044;2023-01-24T13:23:19;13.77;;;8.75;;
69083;SDS011;56185;48.526;9.044;2023-01-24T13:28:22;12.67;;;7.93;;
69083;SDS011;56185;48.526;9.044;2023-01-24T13:31:06;13.75;;;8.38;;
69083;SDS011;56185;48.526;9.044;2023-01-24T13:33:53;13.13;;;7.55;;
69083;SDS011;56185;48.526;9.044;2023-01-24T13:36:22;13.65;;;8.20;;
69083;SDS011;56185;48.526;9.044;2023-01-24T13:38:53;16.83;;;8.43;;
69083;SDS011;56185;48.526;9.044;2023-01-24T13:49:31;15.27;;;8.02;;
69083;SDS011;56185;48.526;9.044;2023-01-24T13:52:03;14.50;;;7.95;;
69083;SDS011;56185;48.526;9.044;2023-01-24T13:54:48;13.73;;;7.13;;
69083;SDS011;56185;48.526;9.044;2023-01-24T13:59:56;13.07;;;7.88;;
69083;SDS011;56185;48.526;9.044;2023-01-24T14:02:24;13.10;;;7.68;;
69083;SDS011;56185;48.526;9.044;2023-01-24T14:04:52;13.90;;;7.43;;
69083;SDS011;56185;48.526;9.044;2023-01-24T14:07:18;14.05;;;7.90;;
69083;SDS011;56185;48.526;9.044;2023-01-24T14:09:53;11.82;;;7.00;;
69083;SDS011;56185;48.526;9.044;2023-01-24T14:15:00;11.57;;;6.63;;
69083;SDS011;56185;48.526;9.044;2023-01-24T14:22:53;14.70;;;7.88;;
69083;SDS011;56185;48.526;9.044;2023-01-24T14:25:27;13.75;;;7.82;;
69083;SDS011;56185;48.526;9.044;2023-01-24T14:28:20;13.95;;;8.00;;
69083;SDS011;56185;48.526;9.044;2023-01-24T14:30:54;12.85;;;7.53;;
69083;SDS011;56185;48.526;9.044;2023-01-24T14:33:25;12.30;;;7.70;;
69083;SDS011;56185;48.526;9.044;2023-01-24T14:36:16;14.63;;;7.75;;
69083;SDS011;56185;48.526;9.044;2023-01-24T14:38:47;14.52;;;8.00;;
69083;SDS011;56185;48.526;9.044;2023-01-24T14:41:18;12.70;;;7.65;;
69083;SDS011;56185;48.526;9.044;2023-01-24T14:43:46;14.80;;;8.30;;
69083;SDS011;56185;48.526;9.044;2023-01-24T14:46:24;14.85;;;8.43;;
69083;SDS011;56185;48.526;9.044;2023-01-24T14:48:49;14.95;;;7.80;;
69083;SDS011;56185;48.526;9.044;2023-01-24T14:51:17;14.43;;;8.73;;
69083;SDS011;56185;48.526;9.044;2023-01-24T14:53:50;16.98;;;8.20;;
69083;SDS011;56185;48.526;9.044;2023-01-24T14:56:17;15.30;;;8.88;;
69083;SDS011;56185;48.526;9.044;2023-01-24T14:58:43;15.00;;;8.57;;
69083;SDS011;56185;48.526;9.044;2023-01-24T15:03:51;15.40;;;8.85;;
69083;SDS011;56185;48.526;9.044;2023-01-24T15:06:17;13.70;;;8.55;;
69083;SDS011;56185;48.526;9.044;2023-01-24T15:08:43;13.90;;;8.57;;
69083;SDS011;56185;48.526;9.044;2023-01-24T15:11:19;15.50;;;8.52;;
69083;SDS011;56185;48.526;9.044;2023-01-24T15:13:50;17.17;;;9.38;;
69083;SDS011;56185;48.526;9.044;2023-01-24T15:16:20;14.45;;;8.60;;
69083;SDS011;56185;48.526;9.044;2023-01-24T15:18:49;15.20;;;8.98;;
69083;SDS011;56185;48.526;9.044;2023-01-24T15:21:33;16.95;;;8.55;;
69083;SDS011;56185;48.526;9.044;2023-01-24T15:24:02;18.40;;;9.68;;
69083;SDS011;56185;48.526;9.044;2023-01-24T15:28:53;15.90;;;9.93;;
69083;SDS011;56185;48.526;9.044;2023-01-24T15:31:22;19.63;;;9.63;;
69083;SDS011;56185;48.526;9.044;2023-01-24T15:33:55;17.65;;;9.73;;
69083;SDS011;56185;48.526;9.044;2023-01-24T15:36:24;15.30;;;9.13;;
69083;SDS011;56185;48.526;9.044;2023-01-24T15:38:52;16.55;;;9.77;;
69083;SDS011;56185;48.526;9.044;2023-01-24T15:41:19;19.65;;;11.15;;
69083;SDS011;56185;48.526;9.044;2023-01-24T15:46:30;16.73;;;9.48;;
69083;SDS011;56185;48.526;9.044;2023-01-24T15:49:00;13.82;;;8.57;;
69083;SDS011;56185;48.526;9.044;2023-01-24T15:51:32;13.82;;;8.32;;
69083;SDS011;56185;48.526;9.044;2023-01-24T15:53:59;12.25;;;8.23;;
69083;SDS011;56185;48.526;9.044;2023-01-24T15:56:24;18.08;;;9.63;;
69083;SDS011;56185;48.526;9.044;2023-01-24T15:58:49;16.17;;;9.32;;
69083;SDS011;56185;48.526;9.044;2023-01-24T16:01:15;16.17;;;9.45;;
69083;SDS011;56185;48.526;9.044;2023-01-24T16:03:41;14.90;;;9.15;;
69083;SDS011;56185;48.526;9.044;2023-01-24T16:06:06;17.27;;;9.68;;
69083;SDS011;56185;48.526;9.044;2023-01-24T16:08:32;16.17;;;9.63;;
69083;SDS011;56185;48.526;9.044;2023-01-24T16:10:57;16.67;;;9.57;;
69083;SDS011;56185;48.526;9.044;2023-01-24T16:13:47;17.10;;;9.98;;
69083;SDS011;56185;48.526;9.044;2023-01-24T16:16:14;17.92;;;10.07;;
69083;SDS011;56185;48.526;9.044;2023-01-24T16:18:40;24.00;;;11.48;;
69083;SDS011;56185;48.526;9.044;2023-01-24T16:21:05;16.95;;;9.95;;
69083;SDS011;56185;48.526;9.044;2023-01-24T16:23:30;18.27;;;10.07;;
69083;SDS011;56185;48.526;9.044;2023-01-24T16:25:56;20.37;;;10.33;;
69083;SDS011;56185;48.526;9.044;2023-01-24T16:28:22;19.13;;;11.25;;
69083;SDS011;56185;48.526;9.044;2023-01-24T16:30:49;19.20;;;11.25;;
69083;SDS011;56185;48.526;9.044;2023-01-24T16:33:16;17.13;;;9.63;;
69083;SDS011;56185;48.526;9.044;2023-01-24T16:35:43;24.33;;;11.07;;
69083;SDS011;56185;48.526;9.044;2023-01-24T16:38:09;18.80;;;10.77;;
69083;SDS011;56185;48.526;9.044;2023-01-24T16:40:35;17.85;;;11.18;;
69083;SDS011;56185;48.526;9.044;2023-01-24T16:43:02;17.30;;;10.70;;
69083;SDS011;56185;48.526;9.044;2023-01-24T16:45:28;16.23;;;9.88;;
69083;SDS011;56185;48.526;9.044;2023-01-24T16:47:54;19.58;;;10.40;;
69083;SDS011;56185;48.526;9.044;2023-01-24T16:50:20;16.10;;;9.32;;
69083;SDS011;56185;48.526;9.044;2023-01-24T16:52:45;17.38;;;9.93;;
69083;SDS011;56185;48.526;9.044;2023-01-24T16:55:11;18.92;;;10.77;;
69083;SDS011;56185;48.526;9.044;2023-01-24T16:57:36;17.70;;;10.30;;
69083;SDS011;56185;48.526;9.044;2023-01-24T17:00:03;16.10;;;10.05;;