sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40285;BME280;25997;50.214;19.354;2023-07-20T00:00:59;97086.09;;;17.90;48.27
40285;BME280;25997;50.214;19.354;2023-07-20T00:04:03;97089.44;;;18.01;47.88
40285;BME280;25997;50.214;19.354;2023-07-20T00:07:05;97075.38;;;17.98;47.72
40285;BME280;25997;50.214;19.354;2023-07-20T00:10:08;97068.25;;;18.00;48.71
40285;BME280;25997;50.214;19.354;2023-07-20T00:13:11;97075.28;;;18.02;48.29
40285;BME280;25997;50.214;19.354;2023-07-20T00:16:14;97070.81;;;18.04;48.42
40285;BME280;25997;50.214;19.354;2023-07-20T00:19:18;97068.16;;;18.04;48.18
40285;BME280;25997;50.214;19.354;2023-07-20T00:22:20;97074.41;;;18.00;48.49
40285;BME280;25997;50.214;19.354;2023-07-20T00:25:22;97077.09;;;17.99;48.79
40285;BME280;25997;50.214;19.354;2023-07-20T00:28:25;97074.50;;;17.96;49.35
40285;BME280;25997;50.214;19.354;2023-07-20T00:31:27;97073.59;;;17.97;49.03
40285;BME280;25997;50.214;19.354;2023-07-20T00:34:32;97081.66;;;17.90;49.86
40285;BME280;25997;50.214;19.354;2023-07-20T00:37:35;97097.88;;;17.75;50.17
40285;BME280;25997;50.214;19.354;2023-07-20T00:40:37;97128.50;;;17.44;51.78
40285;BME280;25997;50.214;19.354;2023-07-20T00:43:40;97145.38;;;17.39;51.68
40285;BME280;25997;50.214;19.354;2023-07-20T00:46:42;97157.69;;;17.43;51.05
40285;BME280;25997;50.214;19.354;2023-07-20T00:49:46;97155.97;;;17.40;51.28
40285;BME280;25997;50.214;19.354;2023-07-20T00:52:49;97158.19;;;17.67;49.47
40285;BME280;25997;50.214;19.354;2023-07-20T00:55:53;97153.56;;;17.78;49.43
40285;BME280;25997;50.214;19.354;2023-07-20T00:58:56;97161.31;;;17.95;48.43
40285;BME280;25997;50.214;19.354;2023-07-20T01:01:58;97146.97;;;18.04;48.13
40285;BME280;25997;50.214;19.354;2023-07-20T01:05:03;97149.47;;;18.11;48.02
40285;BME280;25997;50.214;19.354;2023-07-20T01:08:13;97156.69;;;18.05;48.40
40285;BME280;25997;50.214;19.354;2023-07-20T01:11:27;97164.50;;;18.15;47.75
40285;BME280;25997;50.214;19.354;2023-07-20T01:14:31;97146.91;;;18.07;47.64
40285;BME280;25997;50.214;19.354;2023-07-20T01:17:33;97152.31;;;18.02;48.01
40285;BME280;25997;50.214;19.354;2023-07-20T01:20:37;97154.19;;;17.96;48.66
40285;BME280;25997;50.214;19.354;2023-07-20T01:24:04;97140.00;;;17.97;49.51
40285;BME280;25997;50.214;19.354;2023-07-20T01:30:59;97114.41;;;17.91;48.34
40285;BME280;25997;50.214;19.354;2023-07-20T01:34:08;97128.84;;;18.25;48.40
40285;BME280;25997;50.214;19.354;2023-07-20T01:37:13;97113.41;;;18.44;46.82
40285;BME280;25997;50.214;19.354;2023-07-20T01:40:21;97108.81;;;18.52;46.75
40285;BME280;25997;50.214;19.354;2023-07-20T01:43:27;97101.75;;;18.51;46.35
40285;BME280;25997;50.214;19.354;2023-07-20T01:46:29;97091.13;;;18.49;46.26
40285;BME280;25997;50.214;19.354;2023-07-20T01:49:34;97103.44;;;18.55;46.17
40285;BME280;25997;50.214;19.354;2023-07-20T01:52:36;97107.88;;;18.54;46.08
40285;BME280;25997;50.214;19.354;2023-07-20T01:55:39;97107.03;;;18.52;46.23
40285;BME280;25997;50.214;19.354;2023-07-20T01:58:41;97111.34;;;18.58;46.37
40285;BME280;25997;50.214;19.354;2023-07-20T02:01:44;97116.69;;;18.56;46.73
40285;BME280;25997;50.214;19.354;2023-07-20T02:04:48;97126.53;;;18.51;46.87
40285;BME280;25997;50.214;19.354;2023-07-20T02:07:50;97121.09;;;18.59;46.76
40285;BME280;25997;50.214;19.354;2023-07-20T02:10:54;97129.03;;;18.60;46.85
40285;BME280;25997;50.214;19.354;2023-07-20T02:13:57;97129.38;;;18.44;47.38
40285;BME280;25997;50.214;19.354;2023-07-20T02:16:59;97130.41;;;18.37;47.62
40285;BME280;25997;50.214;19.354;2023-07-20T02:20:05;97120.78;;;18.30;47.99
40285;BME280;25997;50.214;19.354;2023-07-20T02:23:10;97120.75;;;18.31;47.83
40285;BME280;25997;50.214;19.354;2023-07-20T02:26:12;97135.84;;;18.31;47.97
40285;BME280;25997;50.214;19.354;2023-07-20T02:29:15;97133.28;;;18.26;48.10
40285;BME280;25997;50.214;19.354;2023-07-20T02:32:17;97135.16;;;18.20;48.46
40285;BME280;25997;50.214;19.354;2023-07-20T02:35:21;97140.44;;;18.21;48.04
40285;BME280;25997;50.214;19.354;2023-07-20T02:38:23;97140.53;;;18.17;48.89
40285;BME280;25997;50.214;19.354;2023-07-20T02:41:26;97151.28;;;18.11;48.50
40285;BME280;25997;50.214;19.354;2023-07-20T02:44:28;97153.81;;;18.17;48.32
40285;BME280;25997;50.214;19.354;2023-07-20T02:47:31;97160.03;;;18.16;48.10
40285;BME280;25997;50.214;19.354;2023-07-20T02:50:35;97168.28;;;18.02;49.07
40285;BME280;25997;50.214;19.354;2023-07-20T02:53:38;97172.78;;;17.97;48.10
40285;BME280;25997;50.214;19.354;2023-07-20T02:56:40;97167.38;;;18.02;48.34
40285;BME280;25997;50.214;19.354;2023-07-20T02:59:43;97172.94;;;17.86;48.18
40285;BME280;25997;50.214;19.354;2023-07-20T03:02:45;97183.06;;;17.60;49.17
40285;BME280;25997;50.214;19.354;2023-07-20T03:05:49;97170.16;;;17.39;50.41
40285;BME280;25997;50.214;19.354;2023-07-20T03:08:55;97174.84;;;17.20;50.32
40285;BME280;25997;50.214;19.354;2023-07-20T03:11:59;97177.53;;;17.14;50.34
40285;BME280;25997;50.214;19.354;2023-07-20T03:15:02;97183.75;;;17.12;50.37
40285;BME280;25997;50.214;19.354;2023-07-20T03:18:05;97190.00;;;17.09;50.48
40285;BME280;25997;50.214;19.354;2023-07-20T03:21:09;97191.06;;;16.93;51.72
40285;BME280;25997;50.214;19.354;2023-07-20T03:24:12;97203.59;;;16.82;51.65
40285;BME280;25997;50.214;19.354;2023-07-20T03:27:15;97191.34;;;16.75;51.66
40285;BME280;25997;50.214;19.354;2023-07-20T03:30:17;97189.59;;;16.73;51.88
40285;BME280;25997;50.214;19.354;2023-07-20T03:33:20;97191.38;;;16.69;51.94
40285;BME280;25997;50.214;19.354;2023-07-20T03:36:23;97199.38;;;16.68;52.34
40285;BME280;25997;50.214;19.354;2023-07-20T03:39:26;97195.88;;;16.64;52.42
40285;BME280;25997;50.214;19.354;2023-07-20T03:42:28;97211.75;;;16.69;52.32
40285;BME280;25997;50.214;19.354;2023-07-20T03:45:31;97212.59;;;16.71;52.11
40285;BME280;25997;50.214;19.354;2023-07-20T03:48:33;97220.50;;;16.74;52.26
40285;BME280;25997;50.214;19.354;2023-07-20T03:51:37;97231.06;;;16.80;52.35
40285;BME280;25997;50.214;19.354;2023-07-20T03:54:40;97235.44;;;16.81;52.21
40285;BME280;25997;50.214;19.354;2023-07-20T03:57:43;97246.00;;;16.85;51.87
40285;BME280;25997;50.214;19.354;2023-07-20T04:00:46;97253.03;;;16.88;52.02
40285;BME280;25997;50.214;19.354;2023-07-20T04:03:48;97261.03;;;16.86;51.92
40285;BME280;25997;50.214;19.354;2023-07-20T04:06:52;97273.44;;;16.83;52.03
40285;BME280;25997;50.214;19.354;2023-07-20T04:09:55;97274.38;;;16.79;51.96
40285;BME280;25997;50.214;19.354;2023-07-20T04:12:57;97264.66;;;16.79;52.41
40285;BME280;25997;50.214;19.354;2023-07-20T04:15:59;97274.34;;;16.82;51.71
40285;BME280;25997;50.214;19.354;2023-07-20T04:19:03;97274.34;;;16.82;52.05
40285;BME280;25997;50.214;19.354;2023-07-20T04:22:07;97275.19;;;16.82;51.85
40285;BME280;25997;50.214;19.354;2023-07-20T04:25:10;97278.75;;;16.84;51.85
40285;BME280;25997;50.214;19.354;2023-07-20T04:28:12;97269.88;;;16.85;51.51
40285;BME280;25997;50.214;19.354;2023-07-20T04:31:20;97286.63;;;16.87;51.71
40285;BME280;25997;50.214;19.354;2023-07-20T04:34:22;97290.25;;;16.82;51.71
40285;BME280;25997;50.214;19.354;2023-07-20T04:37:26;97275.16;;;16.85;51.48
40285;BME280;25997;50.214;19.354;2023-07-20T04:40:29;97282.19;;;16.91;51.49
40285;BME280;25997;50.214;19.354;2023-07-20T04:43:31;97289.16;;;16.99;51.64
40285;BME280;25997;50.214;19.354;2023-07-20T04:46:34;97288.19;;;17.08;51.64
40285;BME280;25997;50.214;19.354;2023-07-20T04:49:38;97249.16;;;17.17;51.64
40285;BME280;25997;50.214;19.354;2023-07-20T04:52:42;97264.03;;;17.29;51.51
40285;BME280;25997;50.214;19.354;2023-07-20T04:55:49;97275.41;;;17.40;51.43
40285;BME280;25997;50.214;19.354;2023-07-20T04:58:57;97273.47;;;17.51;51.30
40285;BME280;25997;50.214;19.354;2023-07-20T05:01:59;97267.97;;;17.65;51.29
40285;BME280;25997;50.214;19.354;2023-07-20T05:05:03;97275.88;;;17.71;51.39
40285;BME280;25997;50.214;19.354;2023-07-20T05:08:09;97279.31;;;17.77;51.52
40285;BME280;25997;50.214;19.354;2023-07-20T05:11:12;97279.28;;;17.79;51.42
40285;BME280;25997;50.214;19.354;2023-07-20T05:14:14;97274.81;;;17.81;50.88
40285;BME280;25997;50.214;19.354;2023-07-20T05:17:17;97270.34;;;17.83;51.04
40285;BME280;25997;50.214;19.354;2023-07-20T05:20:19;97281.03;;;17.81;51.40
40285;BME280;25997;50.214;19.354;2023-07-20T05:23:24;97283.53;;;17.89;50.98
40285;BME280;25997;50.214;19.354;2023-07-20T05:26:26;97296.78;;;17.93;51.05
40285;BME280;25997;50.214;19.354;2023-07-20T05:29:29;97287.03;;;17.92;51.13
40285;BME280;25997;50.214;19.354;2023-07-20T05:32:31;97281.81;;;17.88;51.19
40285;BME280;25997;50.214;19.354;2023-07-20T05:35:34;97277.41;;;17.85;51.49
40285;BME280;25997;50.214;19.354;2023-07-20T05:38:39;97273.97;;;17.79;51.45
40285;BME280;25997;50.214;19.354;2023-07-20T05:41:42;97278.41;;;17.78;51.62
40285;BME280;25997;50.214;19.354;2023-07-20T05:44:44;97287.16;;;17.85;51.40
40285;BME280;25997;50.214;19.354;2023-07-20T05:47:48;97289.75;;;17.91;51.15
40285;BME280;25997;50.214;19.354;2023-07-20T05:50:50;97308.25;;;17.96;51.12
40285;BME280;25997;50.214;19.354;2023-07-20T05:53:54;97307.56;;;17.81;51.66
40285;BME280;25997;50.214;19.354;2023-07-20T05:56:56;97310.38;;;17.72;51.02
40285;BME280;25997;50.214;19.354;2023-07-20T05:59:59;97317.34;;;17.78;51.91
40285;BME280;25997;50.214;19.354;2023-07-20T06:03:02;97322.81;;;17.67;nan
40285;BME280;25997;50.214;19.354;2023-07-20T06:06:04;97323.84;;;17.56;52.59
40285;BME280;25997;50.214;19.354;2023-07-20T06:09:08;97328.13;;;17.67;52.84
40285;BME280;25997;50.214;19.354;2023-07-20T06:12:12;97313.84;;;17.76;52.53
40285;BME280;25997;50.214;19.354;2023-07-20T06:15:25;97317.25;;;17.85;52.54
40285;BME280;25997;50.214;19.354;2023-07-20T06:18:28;97320.56;;;18.03;52.21
40285;BME280;25997;50.214;19.354;2023-07-20T06:21:31;97316.84;;;18.14;52.31
40285;BME280;25997;50.214;19.354;2023-07-20T06:24:35;97308.59;;;18.32;52.26
40285;BME280;25997;50.214;19.354;2023-07-20T06:27:37;97320.72;;;18.47;51.68
40285;BME280;25997;50.214;19.354;2023-07-20T06:30:40;97317.84;;;18.62;51.83
40285;BME280;25997;50.214;19.354;2023-07-20T06:33:42;97316.78;;;18.72;51.61
40285;BME280;25997;50.214;19.354;2023-07-20T06:36:44;97309.91;;;18.59;52.02
40285;BME280;25997;50.214;19.354;2023-07-20T06:39:48;97313.22;;;18.73;51.48
40285;BME280;25997;50.214;19.354;2023-07-20T06:42:50;97317.09;;;18.52;51.71
40285;BME280;25997;50.214;19.354;2023-07-20T06:45:53;97308.91;;;18.66;51.29
40285;BME280;25997;50.214;19.354;2023-07-20T06:48:55;97308.75;;;18.75;50.80
40285;BME280;25997;50.214;19.354;2023-07-20T06:51:58;97308.00;;;18.67;51.09
40285;BME280;25997;50.214;19.354;2023-07-20T06:55:02;97298.34;;;18.61;51.31
40285;BME280;25997;50.214;19.354;2023-07-20T06:58:05;97300.81;;;18.72;51.16
40285;BME280;25997;50.214;19.354;2023-07-20T07:01:07;97290.97;;;18.77;51.33
40285;BME280;25997;50.214;19.354;2023-07-20T07:04:10;97300.16;;;19.07;50.80
40285;BME280;25997;50.214;19.354;2023-07-20T07:07:13;97302.44;;;19.26;50.81
40285;BME280;25997;50.214;19.354;2023-07-20T07:10:17;97310.63;;;19.16;50.49
40285;BME280;25997;50.214;19.354;2023-07-20T07:13:20;97301.50;;;19.27;50.01
40285;BME280;25997;50.214;19.354;2023-07-20T07:16:22;97315.50;;;19.39;50.02
40285;BME280;25997;50.214;19.354;2023-07-20T07:19:25;97310.50;;;19.65;49.69
40285;BME280;25997;50.214;19.354;2023-07-20T07:22:27;97319.13;;;19.77;48.71
40285;BME280;25997;50.214;19.354;2023-07-20T07:25:31;97313.25;;;19.60;47.94
40285;BME280;25997;50.214;19.354;2023-07-20T07:28:34;97314.88;;;19.67;48.37
40285;BME280;25997;50.214;19.354;2023-07-20T07:31:37;97318.81;;;19.91;47.35
40285;BME280;25997;50.214;19.354;2023-07-20T07:34:39;97324.22;;;19.88;47.37
40285;BME280;25997;50.214;19.354;2023-07-20T07:37:42;97329.50;;;19.89;48.17
40285;BME280;25997;50.214;19.354;2023-07-20T07:40:45;97330.34;;;20.30;47.45
40285;BME280;25997;50.214;19.354;2023-07-20T07:43:48;97334.78;;;20.66;46.95
40285;BME280;25997;50.214;19.354;2023-07-20T07:46:50;97334.19;;;20.55;46.84
40285;BME280;25997;50.214;19.354;2023-07-20T07:49:54;97344.75;;;20.58;46.66
40285;BME280;25997;50.214;19.354;2023-07-20T07:52:57;97337.22;;;20.01;47.85
40285;BME280;25997;50.214;19.354;2023-07-20T07:56:00;97328.13;;;20.13;47.37
40285;BME280;25997;50.214;19.354;2023-07-20T07:59:04;97330.75;;;20.50;47.21
40285;BME280;25997;50.214;19.354;2023-07-20T08:02:06;97339.69;;;20.49;46.96
40285;BME280;25997;50.214;19.354;2023-07-20T08:05:08;97343.97;;;20.54;46.17
40285;BME280;25997;50.214;19.354;2023-07-20T08:08:11;97340.41;;;20.55;46.08
40285;BME280;25997;50.214;19.354;2023-07-20T08:11:15;97339.41;;;20.59;44.48
40285;BME280;25997;50.214;19.354;2023-07-20T08:14:18;97335.94;;;20.56;44.58
40285;BME280;25997;50.214;19.354;2023-07-20T08:17:21;97346.59;;;20.93;44.61
40285;BME280;25997;50.214;19.354;2023-07-20T08:20:23;97345.16;;;20.78;44.61
40285;BME280;25997;50.214;19.354;2023-07-20T08:23:27;97352.34;;;20.76;44.99
40285;BME280;25997;50.214;19.354;2023-07-20T08:26:31;97353.28;;;20.73;44.29
40285;BME280;25997;50.214;19.354;2023-07-20T08:29:33;97357.78;;;20.73;44.58
40285;BME280;25997;50.214;19.354;2023-07-20T08:32:36;97356.97;;;20.68;44.69
40285;BME280;25997;50.214;19.354;2023-07-20T08:35:38;97371.94;;;20.38;44.63
40285;BME280;25997;50.214;19.354;2023-07-20T08:38:41;97367.91;;;20.22;45.85
40285;BME280;25997;50.214;19.354;2023-07-20T08:41:46;97359.22;;;20.49;45.25
40285;BME280;25997;50.214;19.354;2023-07-20T08:44:49;97366.28;;;20.52;44.87
40285;BME280;25997;50.214;19.354;2023-07-20T08:47:55;97354.06;;;21.12;44.95
40285;BME280;25997;50.214;19.354;2023-07-20T08:50:58;97367.59;;;21.69;43.62
40285;BME280;25997;50.214;19.354;2023-07-20T08:54:02;97362.81;;;21.80;42.62
40285;BME280;25997;50.214;19.354;2023-07-20T08:57:07;97381.03;;;21.98;42.91
40285;BME280;25997;50.214;19.354;2023-07-20T09:00:11;97371.50;;;21.25;42.79
40285;BME280;25997;50.214;19.354;2023-07-20T09:03:14;97384.13;;;20.87;43.28
40285;BME280;25997;50.214;19.354;2023-07-20T09:06:17;97370.91;;;21.14;43.76
40285;BME280;25997;50.214;19.354;2023-07-20T09:09:19;97381.59;;;21.48;43.43
40285;BME280;25997;50.214;19.354;2023-07-20T09:12:23;97383.63;;;21.69;41.97
40285;BME280;25997;50.214;19.354;2023-07-20T09:15:26;97379.94;;;21.42;42.95
40285;BME280;25997;50.214;19.354;2023-07-20T09:18:30;97381.09;;;21.32;43.55
40285;BME280;25997;50.214;19.354;2023-07-20T09:21:35;97383.94;;;21.26;43.07
40285;BME280;25997;50.214;19.354;2023-07-20T09:24:38;97366.75;;;21.69;43.61
40285;BME280;25997;50.214;19.354;2023-07-20T09:27:45;97369.84;;;21.84;41.63
40285;BME280;25997;50.214;19.354;2023-07-20T09:30:48;97371.38;;;22.50;41.44
40285;BME280;25997;50.214;19.354;2023-07-20T09:33:52;97380.72;;;22.66;40.65
40285;BME280;25997;50.214;19.354;2023-07-20T09:36:55;97368.53;;;21.99;41.81
40285;BME280;25997;50.214;19.354;2023-07-20T09:39:58;97381.84;;;21.39;41.83
40285;BME280;25997;50.214;19.354;2023-07-20T09:43:03;97383.84;;;21.29;42.92
40285;BME280;25997;50.214;19.354;2023-07-20T09:46:09;97382.91;;;21.95;42.17
40285;BME280;25997;50.214;19.354;2023-07-20T09:49:12;97375.31;;;22.10;41.48
40285;BME280;25997;50.214;19.354;2023-07-20T09:52:15;97370.00;;;22.66;42.59
40285;BME280;25997;50.214;19.354;2023-07-20T09:55:19;97369.66;;;23.29;40.54
40285;BME280;25997;50.214;19.354;2023-07-20T09:58:25;97376.69;;;23.81;40.30
40285;BME280;25997;50.214;19.354;2023-07-20T10:01:29;97375.47;;;24.12;39.59
40285;BME280;25997;50.214;19.354;2023-07-20T10:04:34;97375.00;;;24.24;39.53
40285;BME280;25997;50.214;19.354;2023-07-20T10:07:43;97385.72;;;24.91;37.30
40285;BME280;25997;50.214;19.354;2023-07-20T10:10:46;97376.31;;;24.36;37.77
40285;BME280;25997;50.214;19.354;2023-07-20T10:13:53;97377.28;;;24.35;38.44
40285;BME280;25997;50.214;19.354;2023-07-20T10:16:58;97364.31;;;24.68;38.94
40285;BME280;25997;50.214;19.354;2023-07-20T10:20:04;97369.25;;;25.20;38.25
40285;BME280;25997;50.214;19.354;2023-07-20T10:23:08;97373.44;;;25.47;38.45
40285;BME280;25997;50.214;19.354;2023-07-20T10:26:11;97370.84;;;26.23;37.32
40285;BME280;25997;50.214;19.354;2023-07-20T10:29:16;97374.56;;;25.42;36.84
40285;BME280;25997;50.214;19.354;2023-07-20T10:32:19;97374.16;;;24.46;36.91
40285;BME280;25997;50.214;19.354;2023-07-20T10:35:22;97379.84;;;24.15;38.47
40285;BME280;25997;50.214;19.354;2023-07-20T10:38:40;97390.47;;;25.06;36.61
40285;BME280;25997;50.214;19.354;2023-07-20T10:41:43;97375.81;;;24.93;38.44
40285;BME280;25997;50.214;19.354;2023-07-20T10:44:47;97378.41;;;24.73;38.60
40285;BME280;25997;50.214;19.354;2023-07-20T10:47:49;97387.59;;;23.99;39.73
40285;BME280;25997;50.214;19.354;2023-07-20T10:51:11;97378.44;;;23.57;39.40
40285;BME280;25997;50.214;19.354;2023-07-20T10:54:34;97384.44;;;23.88;39.70
40285;BME280;25997;50.214;19.354;2023-07-20T10:57:36;97374.97;;;23.53;39.51
40285;BME280;25997;50.214;19.354;2023-07-20T11:00:55;97363.53;;;24.43;38.78
40285;BME280;25997;50.214;19.354;2023-07-20T11:04:00;97365.91;;;25.35;38.47
40285;BME280;25997;50.214;19.354;2023-07-20T11:07:03;97373.09;;;26.14;37.46
40285;BME280;25997;50.214;19.354;2023-07-20T11:10:15;97370.84;;;26.42;36.24
40285;BME280;25997;50.214;19.354;2023-07-20T11:13:21;97368.38;;;27.28;36.19
40285;BME280;25997;50.214;19.354;2023-07-20T11:16:39;97362.41;;;27.72;34.47
40285;BME280;25997;50.214;19.354;2023-07-20T11:19:42;97374.31;;;28.18;35.72
40285;BME280;25997;50.214;19.354;2023-07-20T11:22:46;97365.63;;;28.44;34.74
40285;BME280;25997;50.214;19.354;2023-07-20T11:25:49;97359.41;;;29.05;33.90
40285;BME280;25997;50.214;19.354;2023-07-20T11:28:52;97361.25;;;29.20;33.53
40285;BME280;25997;50.214;19.354;2023-07-20T11:31:56;97358.53;;;29.20;33.03
40285;BME280;25997;50.214;19.354;2023-07-20T11:34:59;97343.53;;;29.14;32.63
40285;BME280;25997;50.214;19.354;2023-07-20T11:38:02;97343.81;;;28.47;32.53
40285;BME280;25997;50.214;19.354;2023-07-20T11:41:04;97343.13;;;28.28;32.70
40285;BME280;25997;50.214;19.354;2023-07-20T11:44:06;97348.28;;;27.84;32.51
40285;BME280;25997;50.214;19.354;2023-07-20T11:47:15;97349.41;;;27.12;33.20
40285;BME280;25997;50.214;19.354;2023-07-20T11:50:17;97338.16;;;27.21;32.54
40285;BME280;25997;50.214;19.354;2023-07-20T11:53:20;97332.22;;;27.81;32.14
40285;BME280;25997;50.214;19.354;2023-07-20T11:56:25;97340.63;;;28.08;30.06
40285;BME280;25997;50.214;19.354;2023-07-20T11:59:27;97338.53;;;27.65;32.15
40285;BME280;25997;50.214;19.354;2023-07-20T12:02:32;97329.00;;;28.23;30.73
40285;BME280;25997;50.214;19.354;2023-07-20T12:05:34;97332.41;;;27.94;31.22
40285;BME280;25997;50.214;19.354;2023-07-20T12:08:38;97332.09;;;27.67;30.39
40285;BME280;25997;50.214;19.354;2023-07-20T12:11:43;97322.47;;;28.27;30.81
40285;BME280;25997;50.214;19.354;2023-07-20T12:14:45;97334.25;;;27.94;30.91
40285;BME280;25997;50.214;19.354;2023-07-20T12:17:51;97324.16;;;27.97;29.70
40285;BME280;25997;50.214;19.354;2023-07-20T12:20:59;97319.56;;;27.49;30.78
40285;BME280;25997;50.214;19.354;2023-07-20T12:24:01;97315.31;;;28.11;30.29
40285;BME280;25997;50.214;19.354;2023-07-20T12:27:05;97324.00;;;27.67;29.32
40285;BME280;25997;50.214;19.354;2023-07-20T12:30:08;97323.50;;;27.27;30.90
40285;BME280;25997;50.214;19.354;2023-07-20T12:33:12;97321.13;;;26.68;30.96
40285;BME280;25997;50.214;19.354;2023-07-20T12:36:16;97319.25;;;26.32;30.58
40285;BME280;25997;50.214;19.354;2023-07-20T12:39:19;97311.63;;;26.78;30.65
40285;BME280;25997;50.214;19.354;2023-07-20T12:42:21;97317.72;;;26.45;31.14
40285;BME280;25997;50.214;19.354;2023-07-20T12:45:24;97304.38;;;26.42;31.14
40285;BME280;25997;50.214;19.354;2023-07-20T12:48:28;97299.19;;;26.75;31.14
40285;BME280;25997;50.214;19.354;2023-07-20T12:51:30;97296.78;;;27.55;30.10
40285;BME280;25997;50.214;19.354;2023-07-20T12:54:33;97307.25;;;27.94;30.00
40285;BME280;25997;50.214;19.354;2023-07-20T12:57:36;97313.28;;;27.99;28.56
40285;BME280;25997;50.214;19.354;2023-07-20T13:00:38;97317.59;;;28.34;29.52
40285;BME280;25997;50.214;19.354;2023-07-20T13:03:42;97323.97;;;28.33;28.34
40285;BME280;25997;50.214;19.354;2023-07-20T13:06:45;97300.50;;;28.65;28.04
40285;BME280;25997;50.214;19.354;2023-07-20T13:09:47;97308.09;;;28.42;28.07
40285;BME280;25997;50.214;19.354;2023-07-20T13:12:50;97316.66;;;28.66;27.50
40285;BME280;25997;50.214;19.354;2023-07-20T13:15:52;97316.13;;;28.60;28.29
40285;BME280;25997;50.214;19.354;2023-07-20T13:18:56;97310.44;;;29.09;27.53
40285;BME280;25997;50.214;19.354;2023-07-20T13:21:58;97304.53;;;27.94;27.66
40285;BME280;25997;50.214;19.354;2023-07-20T13:25:01;97320.75;;;26.92;28.24
40285;BME280;25997;50.214;19.354;2023-07-20T13:28:05;97295.06;;;26.68;28.31
40285;BME280;25997;50.214;19.354;2023-07-20T13:31:07;97303.78;;;27.07;28.16
40285;BME280;25997;50.214;19.354;2023-07-20T13:34:13;97298.69;;;27.70;27.63
40285;BME280;25997;50.214;19.354;2023-07-20T13:37:16;97312.75;;;27.25;27.99
40285;BME280;25997;50.214;19.354;2023-07-20T13:40:19;97293.63;;;26.78;28.89
40285;BME280;25997;50.214;19.354;2023-07-20T13:43:24;97302.56;;;26.43;28.78
40285;BME280;25997;50.214;19.354;2023-07-20T13:46:26;97298.53;;;26.52;28.71
40285;BME280;25997;50.214;19.354;2023-07-20T13:49:30;97290.63;;;26.84;28.69
40285;BME280;25997;50.214;19.354;2023-07-20T13:52:33;97317.81;;;27.65;27.88
40285;BME280;25997;50.214;19.354;2023-07-20T13:55:35;97292.19;;;26.71;28.41
40285;BME280;25997;50.214;19.354;2023-07-20T13:58:39;97296.38;;;26.60;28.62
40285;BME280;25997;50.214;19.354;2023-07-20T14:01:41;97298.38;;;26.19;28.91
40285;BME280;25997;50.214;19.354;2023-07-20T14:04:45;97298.50;;;26.34;28.98
40285;BME280;25997;50.214;19.354;2023-07-20T14:07:49;97272.06;;;26.61;28.63
40285;BME280;25997;50.214;19.354;2023-07-20T14:10:52;97274.94;;;27.27;28.78
40285;BME280;25997;50.214;19.354;2023-07-20T14:13:54;97294.69;;;27.10;29.86
40285;BME280;25997;50.214;19.354;2023-07-20T14:16:57;97298.63;;;26.69;30.22
40285;BME280;25997;50.214;19.354;2023-07-20T14:20:01;97306.00;;;26.47;30.67
40285;BME280;25997;50.214;19.354;2023-07-20T14:23:06;97316.69;;;26.48;30.56
40285;BME280;25997;50.214;19.354;2023-07-20T14:26:08;97315.75;;;26.30;30.43
40285;BME280;25997;50.214;19.354;2023-07-20T14:29:10;97330.06;;;25.94;30.18
40285;BME280;25997;50.214;19.354;2023-07-20T14:32:13;97340.06;;;25.53;31.00
40285;BME280;25997;50.214;19.354;2023-07-20T14:35:17;97341.34;;;25.23;31.47
40285;BME280;25997;50.214;19.354;2023-07-20T14:38:19;97325.22;;;25.02;32.23
40285;BME280;25997;50.214;19.354;2023-07-20T14:41:22;97300.50;;;24.94;32.53
40285;BME280;25997;50.214;19.354;2023-07-20T14:44:24;97307.91;;;25.10;32.16
40285;BME280;25997;50.214;19.354;2023-07-20T14:47:27;97304.53;;;25.25;31.75
40285;BME280;25997;50.214;19.354;2023-07-20T14:50:30;97326.66;;;25.11;31.26
40285;BME280;25997;50.214;19.354;2023-07-20T14:53:33;97320.78;;;24.38;31.34
40285;BME280;25997;50.214;19.354;2023-07-20T14:56:38;97332.06;;;24.01;31.84
40285;BME280;25997;50.214;19.354;2023-07-20T14:59:40;97343.50;;;23.58;32.76
40285;BME280;25997;50.214;19.354;2023-07-20T15:02:44;97340.00;;;23.33;32.59
40285;BME280;25997;50.214;19.354;2023-07-20T15:05:48;97346.16;;;22.84;33.10
40285;BME280;25997;50.214;19.354;2023-07-20T15:08:51;97346.34;;;22.78;33.42
40285;BME280;25997;50.214;19.354;2023-07-20T15:11:54;97367.41;;;22.63;34.55
40285;BME280;25997;50.214;19.354;2023-07-20T15:15:04;97386.69;;;21.57;39.91
40285;BME280;25997;50.214;19.354;2023-07-20T15:18:08;97357.84;;;20.70;41.88
40285;BME280;25997;50.214;19.354;2023-07-20T15:21:11;97357.34;;;20.16;43.62
40285;BME280;25997;50.214;19.354;2023-07-20T15:24:14;97364.38;;;19.79;44.32
40285;BME280;25997;50.214;19.354;2023-07-20T15:27:16;97360.53;;;19.92;42.66
40285;BME280;25997;50.214;19.354;2023-07-20T15:30:19;97351.84;;;19.84;43.82
40285;BME280;25997;50.214;19.354;2023-07-20T15:33:22;97353.06;;;20.09;44.21
40285;BME280;25997;50.214;19.354;2023-07-20T15:36:28;97362.50;;;20.24;44.59
40285;BME280;25997;50.214;19.354;2023-07-20T15:39:32;97345.09;;;20.46;42.34
40285;BME280;25997;50.214;19.354;2023-07-20T15:42:35;97353.69;;;20.57;42.51
40285;BME280;25997;50.214;19.354;2023-07-20T15:45:37;97356.09;;;20.67;43.33
40285;BME280;25997;50.214;19.354;2023-07-20T15:48:40;97345.09;;;21.78;41.50
40285;BME280;25997;50.214;19.354;2023-07-20T15:51:43;97336.69;;;22.47;39.83
40285;BME280;25997;50.214;19.354;2023-07-20T15:54:47;97349.47;;;22.09;39.80
40285;BME280;25997;50.214;19.354;2023-07-20T15:57:49;97358.69;;;21.70;39.84
40285;BME280;25997;50.214;19.354;2023-07-20T16:00:55;97357.84;;;21.68;40.81
40285;BME280;25997;50.214;19.354;2023-07-20T16:03:58;97354.03;;;22.35;40.11