sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
79488;BMP180;68949;53.176;18.088;2023-04-03T00:01:16;101645.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T00:03:43;101645.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T00:06:11;101642.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T00:08:40;101645.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T00:11:08;101643.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T00:13:36;101646.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T00:16:03;101640.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T00:18:30;101635.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T00:20:57;101637.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T00:23:23;101637.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T00:25:51;101637.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T00:28:19;101640.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T00:30:49;101637.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T00:33:16;101636.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T00:35:43;101637.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T00:38:10;101635.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T00:40:44;101635.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T00:43:29;101640.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T00:45:58;101635.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T00:48:42;101641.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T00:51:15;101641.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T00:53:54;101639.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T00:56:25;101642.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T00:59:07;101639.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T01:01:36;101644.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T01:04:04;101645.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T01:06:36;101639.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T01:09:07;101642.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T01:11:34;101640.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T01:14:01;101642.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T01:16:29;101644.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T01:19:00;101644.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T01:26:49;101650.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T01:29:17;101650.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T01:31:58;101651.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T01:34:27;101652.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T01:36:54;101657.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T01:39:22;101651.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T01:41:49;101655.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T01:44:29;101653.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T01:46:56;101659.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T01:49:23;101661.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T01:51:50;101659.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T01:54:17;101661.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T01:56:44;101658.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T01:59:11;101663.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T02:01:37;101657.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T02:04:04;101661.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T02:06:32;101664.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T02:08:58;101664.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T02:11:25;101663.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T02:13:53;101663.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T02:16:19;101666.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T02:18:46;101661.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T02:21:12;101668.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T02:23:39;101664.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T02:26:10;101669.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T02:28:38;101669.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T02:31:06;101669.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T02:33:34;101668.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T02:36:07;101671.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T02:38:35;101674.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T02:41:09;101676.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T02:43:37;101678.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T02:46:04;101677.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T02:48:33;101679.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T02:50:59;101682.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T02:53:27;101684.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T02:55:54;101692.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T02:58:21;101685.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T03:00:48;101693.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T03:03:15;101685.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T03:05:41;101686.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T03:08:08;101690.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T03:10:35;101694.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T03:13:01;101696.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T03:15:29;101702.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T03:17:56;101696.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T03:20:23;101702.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T03:22:50;101698.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T03:25:16;101701.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T03:27:43;101701.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T03:30:10;101700.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T03:32:37;101708.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T03:35:04;101708.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T03:37:31;101705.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T03:39:58;101709.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T03:42:25;101708.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T03:44:51;101707.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T03:47:19;101706.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T03:49:46;101706.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T03:52:13;101715.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T03:54:40;101713.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T03:57:07;101716.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T03:59:34;101714.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T04:02:00;101717.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T04:04:27;101718.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T04:06:55;101723.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T04:09:22;101726.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T04:11:49;101727.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T04:14:16;101734.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T04:16:43;101731.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T04:19:14;101726.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T04:21:41;101728.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T04:24:08;101734.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T04:26:35;101738.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T04:29:02;101742.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T04:31:32;101743.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T04:33:59;101739.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T04:36:26;101739.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T04:38:53;101737.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T04:41:21;101740.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T04:43:50;101742.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T04:46:18;101741.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T04:48:48;101739.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T04:51:15;101740.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T04:53:43;101743.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T04:56:11;101747.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T04:58:39;101746.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T05:01:09;101750.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T05:03:41;101750.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T05:06:08;101750.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T05:08:35;101759.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T05:11:03;101754.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T05:13:30;101759.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T05:15:57;101754.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T05:18:24;101753.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T05:20:52;101753.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T05:23:20;101753.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T05:25:47;101751.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T05:28:15;101751.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T05:30:42;101753.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T05:33:09;101752.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T05:35:41;101754.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T05:38:12;101753.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T05:40:39;101756.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T05:43:06;101753.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T05:45:35;101757.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T05:48:02;101757.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T05:50:29;101758.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T05:52:57;101752.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T05:55:26;101755.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T05:57:53;101753.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T06:00:20;101753.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T06:02:53;101753.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T06:05:23;101753.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T06:07:50;101750.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T06:10:17;101757.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T06:12:44;101754.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T06:15:11;101751.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T06:17:40;101747.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T06:20:09;101751.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T06:22:36;101756.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T06:25:04;101751.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T06:27:31;101759.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T06:29:58;101762.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T06:32:24;101757.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T06:34:51;101760.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T06:37:22;101769.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T06:39:48;101763.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T06:42:15;101760.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T06:44:51;101765.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T06:47:18;101760.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T06:49:45;101764.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T06:52:12;101763.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T06:54:40;101770.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T06:57:08;101778.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T06:59:35;101777.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T07:02:03;101775.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T07:04:30;101784.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T07:06:57;101784.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T07:09:23;101781.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T07:11:51;101785.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T07:14:17;101790.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T07:16:44;101794.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T07:19:12;101788.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T07:21:38;101796.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T07:24:05;101803.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T07:26:32;101799.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T07:28:59;101796.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T07:31:26;101791.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T07:33:52;101785.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T07:36:22;101792.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T07:38:49;101774.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T07:41:18;101798.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T07:43:46;101787.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T07:46:13;101787.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T07:48:40;101781.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T07:51:06;101768.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T07:53:33;101760.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T07:56:00;101773.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T07:58:29;101767.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T08:00:56;101768.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T08:03:23;101759.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T08:05:50;101758.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T08:08:21;101768.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T08:10:53;101764.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T08:13:21;101768.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T08:15:49;101755.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T08:18:16;101767.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T08:20:43;101768.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T08:23:10;101780.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T08:25:41;101769.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T08:28:10;101767.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T08:30:42;101760.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T08:33:10;101769.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T08:35:41;101782.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T08:38:10;101775.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T08:40:38;101772.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T08:43:22;101778.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T08:45:55;101765.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T08:48:33;101772.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T08:51:17;101772.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T08:54:17;101770.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T08:56:45;101772.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T08:59:28;101767.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T09:01:59;101776.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T09:04:31;101790.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T09:07:09;101795.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T09:09:41;101794.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T09:12:22;101797.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T09:15:25;101796.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T09:21:28;101791.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T09:24:00;101786.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T09:26:44;101792.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T09:29:18;101785.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T09:31:50;101782.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T09:34:36;101790.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T09:37:04;101791.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T09:39:53;101781.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T09:42:23;101778.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T09:47:29;101773.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T09:50:26;101784.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T09:52:53;101769.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T09:55:24;101776.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T09:58:04;101771.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T10:00:36;101771.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T10:03:05;101772.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T10:05:47;101775.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T10:10:47;101788.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T10:13:20;101782.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T10:16:07;101772.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T10:18:42;101784.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T10:21:38;101775.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T10:24:18;101786.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T10:33:15;101769.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T10:41:56;101786.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T10:45:21;101771.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T10:48:40;101758.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T10:54:25;101766.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T10:57:02;101767.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T10:59:37;101770.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T11:05:02;101776.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T11:07:40;101786.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T11:10:37;101768.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T11:13:19;101765.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T11:15:48;101760.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T11:21:07;101761.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T11:23:37;101746.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T11:26:14;101750.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T11:28:42;101748.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T11:31:47;101745.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T11:34:37;101736.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T11:37:33;101740.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T11:40:25;101745.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T11:43:05;101746.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T11:46:00;101756.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T11:50:56;101753.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T11:53:34;101737.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T12:01:47;101729.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T12:04:19;101734.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T12:11:49;101734.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T12:14:16;101736.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T12:16:47;101727.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T12:27:09;101716.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T12:35:36;101726.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T12:38:37;101723.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T12:41:31;101731.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T12:46:47;101730.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T12:51:47;101714.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T12:57:30;101705.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T12:59:57;101703.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T13:02:28;101708.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T13:05:04;101704.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T13:07:36;101706.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T13:12:59;101701.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T13:15:46;101708.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T13:18:41;101701.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T13:21:17;101713.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T13:23:51;101708.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T13:26:22;101712.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T13:28:50;101695.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T13:31:26;101701.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T13:34:13;101698.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T13:37:00;101711.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T13:39:32;101695.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T13:42:21;101719.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T13:45:22;101726.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T13:48:09;101734.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T13:50:54;101725.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T13:53:22;101727.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T13:56:09;101712.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T13:58:36;101721.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T14:01:23;101712.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T14:03:58;101706.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T14:06:26;101716.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T14:08:53;101705.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T14:11:30;101694.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T14:14:05;101684.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T14:16:38;101689.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T14:19:05;101706.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T14:21:31;101717.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T14:23:59;101716.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T14:26:28;101724.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T14:28:56;101716.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T14:31:23;101712.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T14:33:50;101712.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T14:36:22;101706.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T14:38:50;101708.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T14:41:21;101702.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T14:43:50;101710.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T14:46:26;101710.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T14:48:53;101708.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T14:51:20;101706.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T14:53:48;101699.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T14:56:26;101697.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T14:58:58;101699.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T15:01:27;101694.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T15:03:54;101688.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T15:06:21;101688.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T15:08:48;101688.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T15:11:15;101694.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T15:13:42;101715.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T15:16:19;101720.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T15:18:47;101722.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T15:21:14;101735.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T15:23:41;101741.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T15:26:09;101751.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T15:28:39;101744.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T15:31:07;101756.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T15:33:35;101744.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T15:36:03;101740.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T15:38:30;101730.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T15:40:57;101725.00;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T15:43:24;101733.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T15:45:50;101736.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T15:48:18;101727.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T15:50:44;101734.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T15:53:11;101731.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T15:55:39;101731.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T15:58:06;101723.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T16:00:33;101722.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T16:03:07;101722.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T16:05:37;101715.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T16:08:06;101729.20;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T16:10:38;101708.40;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T16:13:06;101698.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T16:15:34;101701.60;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T16:18:02;101698.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T16:20:29;101693.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T16:22:59;101699.80;;;
79488;BMP180;68949;53.176;18.088;2023-04-03T16:25:27;101704.20;;;