sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2023-10-09T00:04:03;131140.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T00:09:04;131140.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T00:14:03;131130.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T00:19:05;131140.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T00:24:03;131120.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T00:29:03;131120.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T00:34:03;131130.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T00:39:03;131110.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T00:44:04;131110.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T00:49:04;131100.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T00:54:07;131110.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T00:59:04;131090.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T01:04:04;131080.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T01:09:03;131080.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T01:14:03;131070.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T01:19:03;131070.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T01:24:04;131060.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T01:29:04;131060.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T01:34:04;131040.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T01:39:04;131030.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T01:44:04;131040.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T01:49:04;131030.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T01:54:04;131020.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T01:59:04;131020.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T02:04:04;131020.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T02:09:04;131000.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T02:14:04;130990.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T02:19:04;130990.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T02:24:04;130980.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T02:29:04;130970.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T02:34:04;130940.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T02:39:04;130950.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T02:44:04;130930.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T02:49:04;130920.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T02:54:04;130890.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T02:59:04;130880.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T03:04:04;130890.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T03:09:04;130890.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T03:14:04;130880.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T03:19:04;130860.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T03:24:04;130840.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T03:29:04;130840.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T03:34:04;130830.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T03:39:04;130820.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T03:44:04;130810.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T03:49:04;130810.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T03:54:04;130820.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T03:59:04;130820.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T04:04:04;130790.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T04:09:06;130780.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T04:14:04;130780.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T04:19:04;130780.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T04:24:05;130770.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T04:29:04;130770.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T04:34:04;130780.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T04:39:04;130800.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T04:44:04;130800.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T04:49:04;130810.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T04:54:04;130840.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T04:59:04;130830.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T05:09:04;130800.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T05:14:04;130800.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T05:19:04;130800.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T05:24:04;130780.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T05:29:04;130800.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T05:34:04;130830.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T05:39:04;130840.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T05:44:04;130850.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T05:49:04;130840.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T05:54:04;130820.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T05:59:04;130830.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T06:04:04;130860.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T06:09:05;130870.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T06:14:04;130870.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T06:19:04;130860.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T06:24:04;130870.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T06:29:04;130840.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T06:34:04;130850.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T06:39:04;130870.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T06:44:04;130850.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T06:49:04;130820.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T06:54:04;130800.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T06:59:06;130800.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T07:04:04;130830.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T07:09:04;130810.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T07:14:04;130790.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T07:19:04;130740.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T07:24:04;130750.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T07:29:05;130780.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T07:34:04;130780.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T07:39:04;130790.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T07:44:04;130770.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T07:49:05;130790.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T07:54:04;130760.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T07:59:04;130760.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T08:04:04;130730.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T08:09:04;130690.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T08:14:04;130690.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T08:19:04;130650.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T08:24:04;130600.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T08:29:04;130570.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T08:34:05;130550.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T08:39:04;130560.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T08:44:04;130550.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T08:49:04;130550.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T08:54:07;130530.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T08:59:04;130490.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T09:04:04;130470.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T09:09:12;130460.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T09:14:05;130430.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T09:19:07;130410.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T09:24:06;130370.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T09:29:04;130360.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T09:34:04;130370.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T09:39:04;130360.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T09:44:04;130320.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T09:49:05;130300.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T09:54:04;130270.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T09:59:05;130250.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T10:04:11;130240.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T10:09:04;130210.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T10:14:04;130210.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T10:19:04;130160.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T10:24:04;130120.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T10:29:23;130120.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T10:34:04;130100.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T10:39:06;130080.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T10:44:04;130040.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T10:49:05;130010.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T10:54:06;130000.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T10:59:04;129980.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T11:04:11;129960.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T11:09:05;129920.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T11:14:08;129900.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T11:19:04;129880.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T11:24:04;129850.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T11:29:06;129800.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T11:34:17;129760.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T11:39:04;129750.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T11:44:04;129740.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T11:49:04;129730.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T11:54:04;129740.0;;;190.6;99.5
60719;BME280;46567;51.660;5.824;2023-10-09T11:59:04;129760.0;;;190.6;99.5
60719;BME280;46567;51.660;5.824;2023-10-09T12:04:04;129770.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T12:09:04;129760.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T12:14:04;129730.0;;;190.6;99.5
60719;BME280;46567;51.660;5.824;2023-10-09T12:19:04;129720.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T12:24:04;129680.0;;;190.6;99.0
60719;BME280;46567;51.660;5.824;2023-10-09T12:29:04;129690.0;;;190.6;98.0
60719;BME280;46567;51.660;5.824;2023-10-09T12:34:04;129680.0;;;190.6;98.0
60719;BME280;46567;51.660;5.824;2023-10-09T12:39:04;129700.0;;;190.6;98.0
60719;BME280;46567;51.660;5.824;2023-10-09T12:44:04;129700.0;;;190.6;98.0
60719;BME280;46567;51.660;5.824;2023-10-09T12:49:04;129690.0;;;190.6;98.0
60719;BME280;46567;51.660;5.824;2023-10-09T12:54:04;129660.0;;;190.6;97.5
60719;BME280;46567;51.660;5.824;2023-10-09T12:59:05;129600.0;;;190.6;97.5
60719;BME280;46567;51.660;5.824;2023-10-09T13:04:04;129570.0;;;190.6;96.5
60719;BME280;46567;51.660;5.824;2023-10-09T13:09:04;129560.0;;;190.6;96.0
60719;BME280;46567;51.660;5.824;2023-10-09T13:14:04;129560.0;;;190.6;96.5
60719;BME280;46567;51.660;5.824;2023-10-09T13:19:04;129560.0;;;190.6;96.0
60719;BME280;46567;51.660;5.824;2023-10-09T13:24:04;129550.0;;;190.6;95.5
60719;BME280;46567;51.660;5.824;2023-10-09T13:29:04;129540.0;;;190.6;95.0
60719;BME280;46567;51.660;5.824;2023-10-09T13:34:04;129530.0;;;190.6;95.5
60719;BME280;46567;51.660;5.824;2023-10-09T13:39:05;129510.0;;;190.6;95.0
60719;BME280;46567;51.660;5.824;2023-10-09T13:44:04;129510.0;;;190.6;93.5
60719;BME280;46567;51.660;5.824;2023-10-09T13:49:04;129510.0;;;190.6;93.5
60719;BME280;46567;51.660;5.824;2023-10-09T13:54:04;129500.0;;;190.6;93.5
60719;BME280;46567;51.660;5.824;2023-10-09T13:59:04;129500.0;;;190.6;93.0
60719;BME280;46567;51.660;5.824;2023-10-09T14:04:05;129520.0;;;190.6;93.0
60719;BME280;46567;51.660;5.824;2023-10-09T14:09:04;129520.0;;;190.6;93.0
60719;BME280;46567;51.660;5.824;2023-10-09T14:14:04;129540.0;;;190.6;92.5
60719;BME280;46567;51.660;5.824;2023-10-09T14:19:04;129540.0;;;190.6;93.0
60719;BME280;46567;51.660;5.824;2023-10-09T14:24:04;129540.0;;;190.6;93.0
60719;BME280;46567;51.660;5.824;2023-10-09T14:29:04;129540.0;;;190.6;93.5
60719;BME280;46567;51.660;5.824;2023-10-09T14:34:04;129570.0;;;190.6;93.0
60719;BME280;46567;51.660;5.824;2023-10-09T14:39:04;129580.0;;;190.6;93.0
60719;BME280;46567;51.660;5.824;2023-10-09T14:44:04;129590.0;;;190.6;93.5
60719;BME280;46567;51.660;5.824;2023-10-09T14:49:04;129600.0;;;190.6;93.5
60719;BME280;46567;51.660;5.824;2023-10-09T14:54:04;129600.0;;;190.6;93.0
60719;BME280;46567;51.660;5.824;2023-10-09T14:59:04;129610.0;;;190.6;93.0
60719;BME280;46567;51.660;5.824;2023-10-09T15:04:04;129610.0;;;190.6;93.5
60719;BME280;46567;51.660;5.824;2023-10-09T15:09:04;129610.0;;;190.6;93.5
60719;BME280;46567;51.660;5.824;2023-10-09T15:14:04;129630.0;;;190.6;93.5
60719;BME280;46567;51.660;5.824;2023-10-09T15:19:04;129650.0;;;190.6;93.5
60719;BME280;46567;51.660;5.824;2023-10-09T15:24:04;129670.0;;;190.6;94.0
60719;BME280;46567;51.660;5.824;2023-10-09T15:29:04;129690.0;;;190.6;94.0
60719;BME280;46567;51.660;5.824;2023-10-09T15:34:04;129720.0;;;190.6;94.0
60719;BME280;46567;51.660;5.824;2023-10-09T15:39:04;129730.0;;;190.6;94.5
60719;BME280;46567;51.660;5.824;2023-10-09T15:44:04;129760.0;;;190.6;95.0
60719;BME280;46567;51.660;5.824;2023-10-09T15:49:04;129790.0;;;190.6;95.0
60719;BME280;46567;51.660;5.824;2023-10-09T15:54:04;129790.0;;;190.6;95.5
60719;BME280;46567;51.660;5.824;2023-10-09T15:59:04;129800.0;;;190.6;96.0
60719;BME280;46567;51.660;5.824;2023-10-09T16:04:04;129810.0;;;190.6;96.0
60719;BME280;46567;51.660;5.824;2023-10-09T16:09:04;129830.0;;;190.6;96.0
60719;BME280;46567;51.660;5.824;2023-10-09T16:14:04;129830.0;;;190.6;96.0
60719;BME280;46567;51.660;5.824;2023-10-09T16:19:04;129830.0;;;190.6;96.5
60719;BME280;46567;51.660;5.824;2023-10-09T16:24:04;129860.0;;;190.6;96.5
60719;BME280;46567;51.660;5.824;2023-10-09T16:29:04;129850.0;;;190.6;97.0
60719;BME280;46567;51.660;5.824;2023-10-09T16:34:05;129870.0;;;190.6;97.0
60719;BME280;46567;51.660;5.824;2023-10-09T16:39:04;129890.0;;;190.6;97.0
60719;BME280;46567;51.660;5.824;2023-10-09T16:44:04;129920.0;;;190.6;97.0
60719;BME280;46567;51.660;5.824;2023-10-09T16:49:04;129940.0;;;190.6;97.5
60719;BME280;46567;51.660;5.824;2023-10-09T16:54:04;129970.0;;;190.6;97.5
60719;BME280;46567;51.660;5.824;2023-10-09T16:59:04;129990.0;;;190.6;98.0
60719;BME280;46567;51.660;5.824;2023-10-09T17:04:04;130000.0;;;190.6;98.0
60719;BME280;46567;51.660;5.824;2023-10-09T17:09:04;130030.0;;;190.6;98.5
60719;BME280;46567;51.660;5.824;2023-10-09T17:14:04;130040.0;;;190.6;98.5
60719;BME280;46567;51.660;5.824;2023-10-09T17:19:04;130060.0;;;190.6;99.0
60719;BME280;46567;51.660;5.824;2023-10-09T17:24:04;130080.0;;;190.6;99.5
60719;BME280;46567;51.660;5.824;2023-10-09T17:29:04;130100.0;;;190.6;99.5
60719;BME280;46567;51.660;5.824;2023-10-09T17:34:04;130120.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T17:39:04;130120.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T17:44:04;130130.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T17:49:04;130160.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T17:54:04;130180.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T17:59:04;130200.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T18:04:04;130210.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T18:09:04;130230.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T18:14:04;130250.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T18:19:04;130280.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T18:24:04;130300.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T18:29:04;130340.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T18:34:04;130360.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T18:39:05;130390.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T18:44:04;130420.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T18:49:04;130440.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T18:54:04;130480.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T18:59:04;130500.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T19:04:04;130520.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T19:09:04;130540.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T19:19:04;130560.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T19:24:04;130570.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T19:29:04;130570.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T19:34:04;130570.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T19:39:04;130560.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T19:44:04;130550.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T19:49:04;130550.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T19:54:04;130550.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T19:59:04;130550.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T20:04:04;130550.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T20:09:04;130550.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T20:14:04;130560.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T20:19:04;130550.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T20:24:04;130530.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T20:29:04;130540.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T20:34:04;130540.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T20:39:04;130560.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T20:44:04;130570.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T20:49:04;130580.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T20:54:04;130590.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T20:59:04;130600.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T21:04:04;130610.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T21:09:04;130640.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T21:14:04;130640.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T21:19:04;130650.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T21:24:04;130650.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T21:29:04;130680.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T21:34:04;130690.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T21:39:04;130700.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T21:44:04;130700.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T21:49:04;130720.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T21:54:04;130730.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T21:59:04;130730.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T22:04:04;130740.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T22:09:04;130730.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T22:14:04;130750.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T22:19:04;130760.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T22:24:04;130760.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T22:29:04;130760.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T22:34:04;130770.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T22:39:04;130770.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T22:44:04;130760.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T22:49:04;130790.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T22:54:04;130790.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T22:59:04;130810.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T23:04:04;130830.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T23:09:04;130840.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T23:14:04;130850.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T23:19:04;130860.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T23:24:04;130880.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T23:29:04;130910.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T23:44:04;130950.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T23:49:05;130950.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T23:54:05;130980.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-10-09T23:59:04;130990.0;;;190.6;100.0
