sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33948;PMS7003;20229;49.856;19.030;2023-05-07T00:00:41;63;58;52
33948;PMS7003;20229;49.856;19.030;2023-05-07T00:05:56;66;60;53
33948;PMS7003;20229;49.856;19.030;2023-05-07T00:11:10;64;60;54
33948;PMS7003;20229;49.856;19.030;2023-05-07T00:16:24;57;47;38
33948;PMS7003;20229;49.856;19.030;2023-05-07T00:21:38;63;56;51
33948;PMS7003;20229;49.856;19.030;2023-05-07T00:26:52;43;36;29
33948;PMS7003;20229;49.856;19.030;2023-05-07T00:32:06;66;60;54
33948;PMS7003;20229;49.856;19.030;2023-05-07T00:37:20;63;55;47
33948;PMS7003;20229;49.856;19.030;2023-05-07T00:42:34;63;56;49
33948;PMS7003;20229;49.856;19.030;2023-05-07T00:47:48;54;43;35
33948;PMS7003;20229;49.856;19.030;2023-05-07T00:53:02;59;52;46
33948;PMS7003;20229;49.856;19.030;2023-05-07T00:58:16;62;54;48
33948;PMS7003;20229;49.856;19.030;2023-05-07T01:03:30;59;50;44
33948;PMS7003;20229;49.856;19.030;2023-05-07T01:08:43;59;51;45
33948;PMS7003;20229;49.856;19.030;2023-05-07T01:13:58;62;53;46
33948;PMS7003;20229;49.856;19.030;2023-05-07T01:19:14;61;55;49
33948;PMS7003;20229;49.856;19.030;2023-05-07T01:24:31;53;44;35
33948;PMS7003;20229;49.856;19.030;2023-05-07T01:29:46;49;40;30
33948;PMS7003;20229;49.856;19.030;2023-05-07T01:35:00;58;49;43
33948;PMS7003;20229;49.856;19.030;2023-05-07T01:40:15;58;50;44
33948;PMS7003;20229;49.856;19.030;2023-05-07T01:45:33;62;51;45
33948;PMS7003;20229;49.856;19.030;2023-05-07T01:50:47;62;54;48
33948;PMS7003;20229;49.856;19.030;2023-05-07T01:56:02;55;43;33
33948;PMS7003;20229;49.856;19.030;2023-05-07T02:01:16;56;47;40
33948;PMS7003;20229;49.856;19.030;2023-05-07T02:06:30;59;51;44
33948;PMS7003;20229;49.856;19.030;2023-05-07T02:11:45;58;50;43
33948;PMS7003;20229;49.856;19.030;2023-05-07T02:16:59;41;33;26
33948;PMS7003;20229;49.856;19.030;2023-05-07T02:22:13;58;47;42
33948;PMS7003;20229;49.856;19.030;2023-05-07T02:27:27;53;43;34
33948;PMS7003;20229;49.856;19.030;2023-05-07T02:32:41;51;42;32
33948;PMS7003;20229;49.856;19.030;2023-05-07T02:37:55;56;47;40
33948;PMS7003;20229;49.856;19.030;2023-05-07T02:43:10;58;47;41
33948;PMS7003;20229;49.856;19.030;2023-05-07T02:48:24;56;46;38
33948;PMS7003;20229;49.856;19.030;2023-05-07T02:53:39;56;46;40
33948;PMS7003;20229;49.856;19.030;2023-05-07T02:58:52;59;51;43
33948;PMS7003;20229;49.856;19.030;2023-05-07T03:04:06;56;47;40
33948;PMS7003;20229;49.856;19.030;2023-05-07T03:09:20;56;47;39
33948;PMS7003;20229;49.856;19.030;2023-05-07T03:14:34;57;48;40
33948;PMS7003;20229;49.856;19.030;2023-05-07T03:19:48;57;48;42
33948;PMS7003;20229;49.856;19.030;2023-05-07T03:25:01;54;45;39
33948;PMS7003;20229;49.856;19.030;2023-05-07T03:30:15;58;49;45
33948;PMS7003;20229;49.856;19.030;2023-05-07T03:35:30;55;47;41
33948;PMS7003;20229;49.856;19.030;2023-05-07T03:40:44;56;47;40
33948;PMS7003;20229;49.856;19.030;2023-05-07T03:45:59;58;51;44
33948;PMS7003;20229;49.856;19.030;2023-05-07T03:51:14;58;48;42
33948;PMS7003;20229;49.856;19.030;2023-05-07T03:56:28;57;48;42
33948;PMS7003;20229;49.856;19.030;2023-05-07T04:01:42;59;51;45
33948;PMS7003;20229;49.856;19.030;2023-05-07T04:06:56;61;52;46
33948;PMS7003;20229;49.856;19.030;2023-05-07T04:12:10;53;46;40
33948;PMS7003;20229;49.856;19.030;2023-05-07T04:17:24;54;46;41
33948;PMS7003;20229;49.856;19.030;2023-05-07T04:22:38;61;53;47
33948;PMS7003;20229;49.856;19.030;2023-05-07T04:27:52;55;48;44
33948;PMS7003;20229;49.856;19.030;2023-05-07T04:33:06;54;45;39
33948;PMS7003;20229;49.856;19.030;2023-05-07T04:38:20;57;50;44
33948;PMS7003;20229;49.856;19.030;2023-05-07T04:43:36;57;48;42
33948;PMS7003;20229;49.856;19.030;2023-05-07T04:48:51;61;54;48
33948;PMS7003;20229;49.856;19.030;2023-05-07T04:54:04;62;52;46
33948;PMS7003;20229;49.856;19.030;2023-05-07T04:59:18;57;49;44
33948;PMS7003;20229;49.856;19.030;2023-05-07T05:04:32;60;53;48
33948;PMS7003;20229;49.856;19.030;2023-05-07T05:09:47;57;50;44
33948;PMS7003;20229;49.856;19.030;2023-05-07T05:15:01;60;51;46
33948;PMS7003;20229;49.856;19.030;2023-05-07T05:20:15;60;53;48
33948;PMS7003;20229;49.856;19.030;2023-05-07T05:25:29;56;48;43
33948;PMS7003;20229;49.856;19.030;2023-05-07T05:30:43;58;50;44
33948;PMS7003;20229;49.856;19.030;2023-05-07T05:35:56;57;50;44
33948;PMS7003;20229;49.856;19.030;2023-05-07T05:41:11;56;48;42
33948;PMS7003;20229;49.856;19.030;2023-05-07T05:46:25;54;46;38
33948;PMS7003;20229;49.856;19.030;2023-05-07T05:51:39;55;47;41
33948;PMS7003;20229;49.856;19.030;2023-05-07T05:56:53;55;47;40
33948;PMS7003;20229;49.856;19.030;2023-05-07T06:02:07;48;39;29
33948;PMS7003;20229;49.856;19.030;2023-05-07T06:07:22;58;52;46
33948;PMS7003;20229;49.856;19.030;2023-05-07T06:12:36;60;53;46
33948;PMS7003;20229;49.856;19.030;2023-05-07T06:17:49;58;53;47
33948;PMS7003;20229;49.856;19.030;2023-05-07T06:23:03;57;49;43
33948;PMS7003;20229;49.856;19.030;2023-05-07T06:28:17;57;48;39
33948;PMS7003;20229;49.856;19.030;2023-05-07T06:33:31;58;52;46
33948;PMS7003;20229;49.856;19.030;2023-05-07T06:38:44;56;50;44
33948;PMS7003;20229;49.856;19.030;2023-05-07T06:43:58;55;47;41
33948;PMS7003;20229;49.856;19.030;2023-05-07T06:49:12;58;51;44
33948;PMS7003;20229;49.856;19.030;2023-05-07T06:54:28;53;46;40
33948;PMS7003;20229;49.856;19.030;2023-05-07T06:59:42;55;47;41
33948;PMS7003;20229;49.856;19.030;2023-05-07T07:04:56;56;48;43
33948;PMS7003;20229;49.856;19.030;2023-05-07T07:10:10;51;44;37
33948;PMS7003;20229;49.856;19.030;2023-05-07T07:15:24;55;48;41
33948;PMS7003;20229;49.856;19.030;2023-05-07T07:20:38;56;46;41
33948;PMS7003;20229;49.856;19.030;2023-05-07T07:25:52;56;48;42
33948;PMS7003;20229;49.856;19.030;2023-05-07T07:31:06;55;46;39
33948;PMS7003;20229;49.856;19.030;2023-05-07T07:36:20;61;52;46
33948;PMS7003;20229;49.856;19.030;2023-05-07T07:41:33;55;47;41
33948;PMS7003;20229;49.856;19.030;2023-05-07T07:46:47;50;41;34
33948;PMS7003;20229;49.856;19.030;2023-05-07T07:52:01;34;28;20
33948;PMS7003;20229;49.856;19.030;2023-05-07T07:57:16;25;20;13
33948;PMS7003;20229;49.856;19.030;2023-05-07T08:02:29;39;32;22
33948;PMS7003;20229;49.856;19.030;2023-05-07T08:07:44;67;60;52
33948;PMS7003;20229;49.856;19.030;2023-05-07T08:13:01;91;86;78
33948;PMS7003;20229;49.856;19.030;2023-05-07T08:18:17;86;79;70
33948;PMS7003;20229;49.856;19.030;2023-05-07T08:23:31;68;59;50
33948;PMS7003;20229;49.856;19.030;2023-05-07T08:28:45;72;66;58
33948;PMS7003;20229;49.856;19.030;2023-05-07T08:33:59;62;54;50
33948;PMS7003;20229;49.856;19.030;2023-05-07T08:39:13;63;55;50
33948;PMS7003;20229;49.856;19.030;2023-05-07T08:44:27;66;60;55
33948;PMS7003;20229;49.856;19.030;2023-05-07T08:49:46;65;57;52
33948;PMS7003;20229;49.856;19.030;2023-05-07T08:55:00;75;72;66
33948;PMS7003;20229;49.856;19.030;2023-05-07T09:00:16;89;85;79
33948;PMS7003;20229;49.856;19.030;2023-05-07T09:05:30;89;87;80
33948;PMS7003;20229;49.856;19.030;2023-05-07T09:10:45;91;88;80
33948;PMS7003;20229;49.856;19.030;2023-05-07T09:16:01;102;100;92
33948;PMS7003;20229;49.856;19.030;2023-05-07T09:21:25;98;98;90
33948;PMS7003;20229;49.856;19.030;2023-05-07T09:26:40;104;102;93
33948;PMS7003;20229;49.856;19.030;2023-05-07T09:34:07;85;80;72
33948;PMS7003;20229;49.856;19.030;2023-05-07T09:44:55;75;69;62
33948;PMS7003;20229;49.856;19.030;2023-05-07T09:50:09;64;57;51
33948;PMS7003;20229;49.856;19.030;2023-05-07T09:55:25;69;64;60
33948;PMS7003;20229;49.856;19.030;2023-05-07T10:00:40;59;51;47
33948;PMS7003;20229;49.856;19.030;2023-05-07T10:05:55;60;51;46
33948;PMS7003;20229;49.856;19.030;2023-05-07T10:11:11;56;47;41
33948;PMS7003;20229;49.856;19.030;2023-05-07T10:16:25;58;50;44
33948;PMS7003;20229;49.856;19.030;2023-05-07T10:21:48;58;50;44
33948;PMS7003;20229;49.856;19.030;2023-05-07T10:27:09;58;50;43
33948;PMS7003;20229;49.856;19.030;2023-05-07T10:37:53;61;53;48
33948;PMS7003;20229;49.856;19.030;2023-05-07T10:43:09;65;56;51
33948;PMS7003;20229;49.856;19.030;2023-05-07T10:48:23;62;54;48
33948;PMS7003;20229;49.856;19.030;2023-05-07T10:53:37;60;53;46
33948;PMS7003;20229;49.856;19.030;2023-05-07T10:58:59;65;55;49
33948;PMS7003;20229;49.856;19.030;2023-05-07T11:04:31;63;55;48
33948;PMS7003;20229;49.856;19.030;2023-05-07T11:10:20;70;62;55
33948;PMS7003;20229;49.856;19.030;2023-05-07T11:15:35;71;61;53
33948;PMS7003;20229;49.856;19.030;2023-05-07T11:20:56;69;60;53
33948;PMS7003;20229;49.856;19.030;2023-05-07T11:26:12;62;55;48
33948;PMS7003;20229;49.856;19.030;2023-05-07T11:31:26;67;58;52
33948;PMS7003;20229;49.856;19.030;2023-05-07T11:36:43;67;60;53
33948;PMS7003;20229;49.856;19.030;2023-05-07T11:42:00;65;56;47
33948;PMS7003;20229;49.856;19.030;2023-05-07T11:47:18;69;59;54
33948;PMS7003;20229;49.856;19.030;2023-05-07T11:52:33;64;56;49
33948;PMS7003;20229;49.856;19.030;2023-05-07T11:57:48;65;56;50
33948;PMS7003;20229;49.856;19.030;2023-05-07T12:03:05;65;56;49
33948;PMS7003;20229;49.856;19.030;2023-05-07T12:08:20;68;61;57
33948;PMS7003;20229;49.856;19.030;2023-05-07T12:13:35;71;64;57
33948;PMS7003;20229;49.856;19.030;2023-05-07T12:18:49;72;63;56
33948;PMS7003;20229;49.856;19.030;2023-05-07T12:24:07;73;67;60
33948;PMS7003;20229;49.856;19.030;2023-05-07T12:29:25;72;65;60
33948;PMS7003;20229;49.856;19.030;2023-05-07T12:34:39;84;77;69
33948;PMS7003;20229;49.856;19.030;2023-05-07T12:45:22;95;93;82
33948;PMS7003;20229;49.856;19.030;2023-05-07T12:50:36;86;80;70
33948;PMS7003;20229;49.856;19.030;2023-05-07T12:55:51;86;82;71
33948;PMS7003;20229;49.856;19.030;2023-05-07T13:01:07;89;81;70
33948;PMS7003;20229;49.856;19.030;2023-05-07T13:06:24;80;73;62
33948;PMS7003;20229;49.856;19.030;2023-05-07T13:11:38;93;90;78
33948;PMS7003;20229;49.856;19.030;2023-05-07T13:16:52;90;85;72
33948;PMS7003;20229;49.856;19.030;2023-05-07T13:22:06;99;95;79
33948;PMS7003;20229;49.856;19.030;2023-05-07T13:27:20;85;79;64
33948;PMS7003;20229;49.856;19.030;2023-05-07T13:32:34;93;88;72
33948;PMS7003;20229;49.856;19.030;2023-05-07T13:37:48;102;99;83
33948;PMS7003;20229;49.856;19.030;2023-05-07T13:43:02;125;121;102
33948;PMS7003;20229;49.856;19.030;2023-05-07T13:48:16;197;194;160
33948;PMS7003;20229;49.856;19.030;2023-05-07T13:53:30;165;161;127
33948;PMS7003;20229;49.856;19.030;2023-05-07T13:58:44;142;138;109
33948;PMS7003;20229;49.856;19.030;2023-05-07T14:03:57;145;141;119
33948;PMS7003;20229;49.856;19.030;2023-05-07T14:09:13;132;127;107
33948;PMS7003;20229;49.856;19.030;2023-05-07T14:14:28;103;95;84
33948;PMS7003;20229;49.856;19.030;2023-05-07T14:19:42;116;108;90
33948;PMS7003;20229;49.856;19.030;2023-05-07T14:24:56;99;90;77
33948;PMS7003;20229;49.856;19.030;2023-05-07T14:30:10;86;78;70
33948;PMS7003;20229;49.856;19.030;2023-05-07T14:35:26;101;95;79
33948;PMS7003;20229;49.856;19.030;2023-05-07T14:40:40;71;65;56
33948;PMS7003;20229;49.856;19.030;2023-05-07T14:45:54;69;62;55
33948;PMS7003;20229;49.856;19.030;2023-05-07T14:51:08;58;48;42
33948;PMS7003;20229;49.856;19.030;2023-05-07T14:56:22;60;49;44
33948;PMS7003;20229;49.856;19.030;2023-05-07T15:01:36;55;46;38
33948;PMS7003;20229;49.856;19.030;2023-05-07T15:06:50;53;44;37
33948;PMS7003;20229;49.856;19.030;2023-05-07T15:12:06;58;47;43
33948;PMS7003;20229;49.856;19.030;2023-05-07T15:17:21;57;47;40
33948;PMS7003;20229;49.856;19.030;2023-05-07T15:22:36;57;48;39
33948;PMS7003;20229;49.856;19.030;2023-05-07T15:27:50;52;43;35
33948;PMS7003;20229;49.856;19.030;2023-05-07T15:33:04;51;43;34
33948;PMS7003;20229;49.856;19.030;2023-05-07T15:38:20;52;43;35
33948;PMS7003;20229;49.856;19.030;2023-05-07T15:43:33;61;50;45
33948;PMS7003;20229;49.856;19.030;2023-05-07T15:48:57;42;38;30
33948;PMS7003;20229;49.856;19.030;2023-05-07T15:54:11;19;17;13
33948;PMS7003;20229;49.856;19.030;2023-05-07T15:59:25;14;12;8
33948;PMS7003;20229;49.856;19.030;2023-05-07T16:04:39;26;24;19
33948;PMS7003;20229;49.856;19.030;2023-05-07T16:09:53;36;32;25
33948;PMS7003;20229;49.856;19.030;2023-05-07T16:15:08;68;58;55
33948;PMS7003;20229;49.856;19.030;2023-05-07T16:20:26;61;50;43
33948;PMS7003;20229;49.856;19.030;2023-05-07T16:25:44;56;47;38
33948;PMS7003;20229;49.856;19.030;2023-05-07T16:30:58;71;65;62
33948;PMS7003;20229;49.856;19.030;2023-05-07T16:36:12;56;47;40
33948;PMS7003;20229;49.856;19.030;2023-05-07T16:41:25;54;45;38
33948;PMS7003;20229;49.856;19.030;2023-05-07T16:46:39;59;47;41
33948;PMS7003;20229;49.856;19.030;2023-05-07T16:51:53;62;52;47
33948;PMS7003;20229;49.856;19.030;2023-05-07T16:57:06;61;52;48
33948;PMS7003;20229;49.856;19.030;2023-05-07T17:02:20;56;46;38
33948;PMS7003;20229;49.856;19.030;2023-05-07T17:07:34;57;48;42
33948;PMS7003;20229;49.856;19.030;2023-05-07T17:12:48;57;48;41
33948;PMS7003;20229;49.856;19.030;2023-05-07T17:18:02;64;54;50
33948;PMS7003;20229;49.856;19.030;2023-05-07T17:23:17;57;47;41
33948;PMS7003;20229;49.856;19.030;2023-05-07T17:28:30;61;52;48
33948;PMS7003;20229;49.856;19.030;2023-05-07T17:33:45;64;57;53
33948;PMS7003;20229;49.856;19.030;2023-05-07T17:39:02;67;63;59
33948;PMS7003;20229;49.856;19.030;2023-05-07T17:44:17;71;68;64
33948;PMS7003;20229;49.856;19.030;2023-05-07T17:49:33;73;68;65
33948;PMS7003;20229;49.856;19.030;2023-05-07T17:54:49;75;71;67
33948;PMS7003;20229;49.856;19.030;2023-05-07T18:00:04;82;79;76
33948;PMS7003;20229;49.856;19.030;2023-05-07T18:05:22;83;81;79
33948;PMS7003;20229;49.856;19.030;2023-05-07T18:10:36;87;84;81
33948;PMS7003;20229;49.856;19.030;2023-05-07T18:15:50;75;68;65
33948;PMS7003;20229;49.856;19.030;2023-05-07T18:21:04;81;77;74
33948;PMS7003;20229;49.856;19.030;2023-05-07T18:26:19;69;64;61
33948;PMS7003;20229;49.856;19.030;2023-05-07T18:31:33;72;71;67
33948;PMS7003;20229;49.856;19.030;2023-05-07T18:36:47;70;65;61
33948;PMS7003;20229;49.856;19.030;2023-05-07T18:42:01;72;67;62
33948;PMS7003;20229;49.856;19.030;2023-05-07T18:47:17;70;67;64
33948;PMS7003;20229;49.856;19.030;2023-05-07T18:52:31;65;58;55
33948;PMS7003;20229;49.856;19.030;2023-05-07T18:57:45;75;73;71
33948;PMS7003;20229;49.856;19.030;2023-05-07T19:02:58;76;75;72
33948;PMS7003;20229;49.856;19.030;2023-05-07T19:08:12;70;65;63
33948;PMS7003;20229;49.856;19.030;2023-05-07T19:13:26;70;67;64
33948;PMS7003;20229;49.856;19.030;2023-05-07T19:18:40;70;67;64
33948;PMS7003;20229;49.856;19.030;2023-05-07T19:23:55;70;67;64
33948;PMS7003;20229;49.856;19.030;2023-05-07T19:29:10;70;69;66
33948;PMS7003;20229;49.856;19.030;2023-05-07T19:34:24;74;71;69
33948;PMS7003;20229;49.856;19.030;2023-05-07T19:39:39;75;73;69
33948;PMS7003;20229;49.856;19.030;2023-05-07T19:44:54;73;70;66
33948;PMS7003;20229;49.856;19.030;2023-05-07T19:50:08;67;62;57
33948;PMS7003;20229;49.856;19.030;2023-05-07T19:55:22;67;62;59
33948;PMS7003;20229;49.856;19.030;2023-05-07T20:00:36;70;66;63
33948;PMS7003;20229;49.856;19.030;2023-05-07T20:05:50;71;67;63
33948;PMS7003;20229;49.856;19.030;2023-05-07T20:11:05;74;69;65
33948;PMS7003;20229;49.856;19.030;2023-05-07T20:16:19;76;70;67
33948;PMS7003;20229;49.856;19.030;2023-05-07T20:21:33;69;65;61
33948;PMS7003;20229;49.856;19.030;2023-05-07T20:26:46;69;64;61
33948;PMS7003;20229;49.856;19.030;2023-05-07T20:32:01;70;66;61
33948;PMS7003;20229;49.856;19.030;2023-05-07T20:37:15;71;67;64
33948;PMS7003;20229;49.856;19.030;2023-05-07T20:42:29;71;67;63
33948;PMS7003;20229;49.856;19.030;2023-05-07T20:47:43;75;69;65
33948;PMS7003;20229;49.856;19.030;2023-05-07T20:52:57;69;65;61
33948;PMS7003;20229;49.856;19.030;2023-05-07T20:58:10;67;62;58
33948;PMS7003;20229;49.856;19.030;2023-05-07T21:03:24;76;73;69
33948;PMS7003;20229;49.856;19.030;2023-05-07T21:08:38;75;71;66
33948;PMS7003;20229;49.856;19.030;2023-05-07T21:13:52;80;78;75
33948;PMS7003;20229;49.856;19.030;2023-05-07T21:19:06;83;80;77
33948;PMS7003;20229;49.856;19.030;2023-05-07T21:24:20;70;64;59
33948;PMS7003;20229;49.856;19.030;2023-05-07T21:29:33;67;60;56
33948;PMS7003;20229;49.856;19.030;2023-05-07T21:34:49;65;58;54
33948;PMS7003;20229;49.856;19.030;2023-05-07T21:40:03;66;59;55
33948;PMS7003;20229;49.856;19.030;2023-05-07T21:45:18;67;62;58
33948;PMS7003;20229;49.856;19.030;2023-05-07T21:50:32;62;53;50
33948;PMS7003;20229;49.856;19.030;2023-05-07T21:55:46;60;52;49
33948;PMS7003;20229;49.856;19.030;2023-05-07T22:01:00;52;44;38
33948;PMS7003;20229;49.856;19.030;2023-05-07T22:06:14;50;41;36
33948;PMS7003;20229;49.856;19.030;2023-05-07T22:11:33;61;51;48
33948;PMS7003;20229;49.856;19.030;2023-05-07T22:16:47;32;25;21
33948;PMS7003;20229;49.856;19.030;2023-05-07T22:22:01;45;38;31
33948;PMS7003;20229;49.856;19.030;2023-05-07T22:27:15;63;55;51
33948;PMS7003;20229;49.856;19.030;2023-05-07T22:32:29;54;46;40
33948;PMS7003;20229;49.856;19.030;2023-05-07T22:37:45;66;57;52
33948;PMS7003;20229;49.856;19.030;2023-05-07T22:42:59;67;57;52
33948;PMS7003;20229;49.856;19.030;2023-05-07T22:48:12;75;67;64
33948;PMS7003;20229;49.856;19.030;2023-05-07T22:53:26;69;60;57
33948;PMS7003;20229;49.856;19.030;2023-05-07T22:58:40;74;68;65
33948;PMS7003;20229;49.856;19.030;2023-05-07T23:03:54;68;60;56
33948;PMS7003;20229;49.856;19.030;2023-05-07T23:09:08;73;64;62
33948;PMS7003;20229;49.856;19.030;2023-05-07T23:14:27;72;64;62
33948;PMS7003;20229;49.856;19.030;2023-05-07T23:19:41;73;66;64
33948;PMS7003;20229;49.856;19.030;2023-05-07T23:24:55;84;83;81
33948;PMS7003;20229;49.856;19.030;2023-05-07T23:30:09;69;60;57
33948;PMS7003;20229;49.856;19.030;2023-05-07T23:35:23;81;81;79
33948;PMS7003;20229;49.856;19.030;2023-05-07T23:40:38;78;74;72
33948;PMS7003;20229;49.856;19.030;2023-05-07T23:45:51;73;66;62
33948;PMS7003;20229;49.856;19.030;2023-05-07T23:51:05;70;61;58
33948;PMS7003;20229;49.856;19.030;2023-05-07T23:56:20;68;59;57
