sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5415;DHT22;2730;51.512;7.504;2023-12-28T00:02:27;8.70;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T00:04:55;8.70;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T00:07:22;8.70;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T00:09:54;8.60;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T00:12:21;8.50;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T00:14:48;8.50;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T00:17:17;8.50;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T00:19:46;8.40;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T00:22:15;8.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T00:24:41;8.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T00:27:08;8.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T00:29:35;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T00:32:04;8.10;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T00:34:34;8.10;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T00:37:02;8.10;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T00:39:30;8.10;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T00:41:57;8.00;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T00:44:24;8.00;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T00:46:51;8.00;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T00:49:18;7.90;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T00:51:44;8.00;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T00:54:11;8.00;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T00:56:43;8.00;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T00:59:10;8.10;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T01:01:37;8.10;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T01:04:03;8.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T01:06:30;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T01:08:57;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T01:11:24;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T01:13:54;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T01:16:20;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T01:18:47;8.30;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T01:21:14;8.30;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T01:23:41;8.30;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T01:26:12;8.40;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T01:28:39;8.40;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T01:31:08;8.50;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T01:33:36;8.50;3.50
5415;DHT22;2730;51.512;7.504;2023-12-28T01:36:03;8.50;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T01:38:29;8.60;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T01:40:58;8.50;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T01:43:24;8.50;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T01:45:54;8.50;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T01:48:22;8.50;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T01:50:50;8.50;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T01:53:17;8.60;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T01:55:44;8.70;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T01:58:12;8.70;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T02:00:40;8.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T02:03:11;8.80;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T02:05:39;8.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T02:08:07;8.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T02:10:34;8.90;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T02:13:02;9.00;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T02:15:28;9.00;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T02:17:59;9.00;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T02:20:28;9.00;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T02:22:57;9.10;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T02:25:26;9.10;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T02:27:53;9.10;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T02:30:22;9.10;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T02:32:54;9.10;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T02:35:26;9.00;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T02:37:57;9.00;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T02:40:26;9.00;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T02:42:55;9.00;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T02:45:22;9.00;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T02:47:49;8.90;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T02:50:16;9.10;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T02:52:43;9.20;91.60
5415;DHT22;2730;51.512;7.504;2023-12-28T02:55:10;9.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T02:57:39;9.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T03:00:07;9.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T03:02:38;9.40;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T03:05:06;9.60;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T03:07:33;9.50;47.20
5415;DHT22;2730;51.512;7.504;2023-12-28T03:10:02;9.50;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T03:12:30;9.50;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T03:14:59;9.50;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T03:17:25;9.30;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T03:19:54;9.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T03:22:21;9.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T03:24:48;9.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T03:27:16;9.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T03:29:44;9.20;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T03:32:12;9.20;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T03:34:39;9.10;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T03:37:06;9.10;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T03:39:34;9.10;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T03:42:01;9.10;23.20
5415;DHT22;2730;51.512;7.504;2023-12-28T03:44:28;9.10;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T03:46:55;9.10;8.30
5415;DHT22;2730;51.512;7.504;2023-12-28T03:49:23;9.10;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T03:51:52;9.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T03:54:19;9.20;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T03:56:46;9.20;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T03:59:13;9.20;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T04:01:42;9.20;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T04:04:09;9.20;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T04:06:38;9.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T04:09:07;9.20;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T04:11:33;9.20;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T04:14:04;9.20;33.10
5415;DHT22;2730;51.512;7.504;2023-12-28T04:16:31;9.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T04:18:57;9.20;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T04:21:25;9.20;17.40
5415;DHT22;2730;51.512;7.504;2023-12-28T04:23:53;9.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T04:26:20;9.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T04:28:47;9.40;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T04:31:14;9.40;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T04:33:40;9.40;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T04:36:07;9.40;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T04:38:34;9.40;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T04:41:06;9.40;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T04:43:33;9.40;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T04:46:03;9.40;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T04:48:31;9.50;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T04:50:58;9.50;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T04:53:25;9.50;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T04:55:52;9.50;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T04:58:20;9.50;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T05:00:46;9.40;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T05:03:14;9.40;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T05:05:41;9.50;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T05:08:08;9.70;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T05:10:35;9.70;79.40
5415;DHT22;2730;51.512;7.504;2023-12-28T05:13:03;9.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T05:15:31;9.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T05:17:59;9.70;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T05:20:26;9.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T05:22:53;9.90;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T05:25:20;9.90;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T05:27:47;9.90;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T05:30:14;9.90;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T05:32:45;9.90;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T05:35:12;9.90;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T05:37:39;10.00;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T05:40:07;10.00;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T05:42:35;10.00;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T05:45:05;10.00;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T05:47:31;9.90;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T05:50:01;9.90;43.30
5415;DHT22;2730;51.512;7.504;2023-12-28T05:52:31;9.80;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T05:54:57;9.90;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T05:57:23;9.80;91.20
5415;DHT22;2730;51.512;7.504;2023-12-28T05:59:53;9.80;82.50
5415;DHT22;2730;51.512;7.504;2023-12-28T06:02:20;9.80;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T06:04:47;9.80;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T06:07:18;9.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T06:09:44;9.80;1.30
5415;DHT22;2730;51.512;7.504;2023-12-28T06:12:11;9.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T06:14:38;9.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T06:17:06;9.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T06:19:32;9.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T06:21:59;9.90;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T06:24:29;9.90;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T06:26:56;9.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T06:29:23;9.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T06:31:53;9.90;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T06:34:23;10.00;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T06:36:49;9.90;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T06:39:16;9.90;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T06:41:46;9.90;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T06:44:17;9.90;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T06:46:45;9.80;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T06:49:14;9.70;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T06:51:41;9.70;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T06:54:13;9.70;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T06:56:41;9.60;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T06:59:10;9.50;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T07:01:37;9.40;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T07:04:04;9.40;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T07:06:31;9.40;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T07:08:58;9.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T07:11:25;9.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T07:13:53;9.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T07:16:28;9.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T07:18:54;9.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T07:21:21;9.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T07:23:48;9.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T07:26:19;9.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T07:28:45;9.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T07:31:24;9.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T07:33:51;9.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T07:36:18;9.40;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T07:38:44;9.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T07:41:11;9.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T07:43:38;9.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T07:46:06;9.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T07:48:37;9.10;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T07:51:04;9.10;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T07:53:33;9.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T07:56:00;9.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T07:58:26;9.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T08:00:53;9.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T08:03:20;9.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T08:05:48;9.40;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T08:08:15;9.50;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T08:10:45;9.60;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T08:13:12;9.70;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T08:15:40;9.60;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T08:18:07;9.70;92.20
5415;DHT22;2730;51.512;7.504;2023-12-28T08:20:37;9.80;11.60
5415;DHT22;2730;51.512;7.504;2023-12-28T08:23:05;9.70;5.80
5415;DHT22;2730;51.512;7.504;2023-12-28T08:25:32;9.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T08:27:59;9.70;18.90
5415;DHT22;2730;51.512;7.504;2023-12-28T08:30:26;9.80;23.90
5415;DHT22;2730;51.512;7.504;2023-12-28T08:32:53;9.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T08:35:20;9.90;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T08:37:47;10.00;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T08:40:17;10.00;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T08:42:44;10.00;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T08:45:12;10.10;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T08:47:38;10.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T08:50:06;10.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T08:52:32;10.20;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T08:54:59;10.30;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T08:57:28;10.30;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T08:59:55;10.40;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T09:02:22;10.40;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T09:04:49;10.50;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T09:07:15;10.50;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T09:09:45;10.50;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T09:12:11;10.60;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T09:14:40;10.60;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T09:17:08;10.60;80.70
5415;DHT22;2730;51.512;7.504;2023-12-28T09:19:36;10.60;84.40
5415;DHT22;2730;51.512;7.504;2023-12-28T09:22:04;10.70;20.40
5415;DHT22;2730;51.512;7.504;2023-12-28T09:24:30;10.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T09:26:58;10.70;6.60
5415;DHT22;2730;51.512;7.504;2023-12-28T09:29:27;10.70;5.70
5415;DHT22;2730;51.512;7.504;2023-12-28T09:31:55;10.70;5.20
5415;DHT22;2730;51.512;7.504;2023-12-28T09:34:23;10.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T09:36:51;10.70;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T09:39:22;10.70;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T09:41:55;10.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T09:44:25;10.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T09:46:54;10.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T09:49:24;10.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T09:51:51;10.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T09:54:19;10.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T09:56:46;10.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T09:59:13;10.90;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T10:01:42;10.90;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T10:04:10;11.00;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T10:06:37;11.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T10:09:06;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T10:11:33;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T10:14:00;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T10:16:27;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T10:18:55;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T10:21:25;11.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T10:23:52;11.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T10:26:20;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T10:28:47;11.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T10:31:17;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T10:33:44;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T10:36:12;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T10:38:43;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T10:41:12;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T10:43:46;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T10:46:21;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T10:48:50;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T10:51:23;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T10:53:59;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T10:56:33;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T10:59:08;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T11:01:43;11.40;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T11:04:17;11.40;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T11:06:46;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T11:09:17;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T11:11:46;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T11:14:16;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T11:16:44;11.40;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T11:19:12;11.40;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T11:21:39;11.40;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T11:24:08;11.40;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T11:26:36;11.40;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T11:29:06;11.50;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T11:31:34;11.50;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T11:34:01;11.50;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T11:36:36;11.50;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T11:39:06;11.50;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T11:41:35;11.50;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T11:44:04;11.50;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T11:46:34;11.50;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T11:49:05;11.60;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T11:51:39;11.70;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T11:54:12;11.70;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T11:56:39;11.70;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T11:59:07;11.70;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T12:01:35;11.80;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T12:04:02;11.80;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T12:06:29;11.80;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T12:08:56;11.80;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T12:11:25;11.70;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T12:13:55;11.70;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T12:16:23;11.70;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T12:18:52;11.80;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T12:21:20;11.90;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T12:23:47;11.90;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T12:26:17;11.80;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T12:28:45;11.80;99.90
5415;DHT22;2730;51.512;7.504;2023-12-28T12:31:12;11.80;98.80
5415;DHT22;2730;51.512;7.504;2023-12-28T12:33:41;11.80;84.50
5415;DHT22;2730;51.512;7.504;2023-12-28T12:36:08;11.80;94.30
5415;DHT22;2730;51.512;7.504;2023-12-28T12:38:35;11.80;74.80
5415;DHT22;2730;51.512;7.504;2023-12-28T12:41:02;11.80;69.10
5415;DHT22;2730;51.512;7.504;2023-12-28T12:43:29;11.90;48.80
5415;DHT22;2730;51.512;7.504;2023-12-28T12:45:57;11.80;28.50
5415;DHT22;2730;51.512;7.504;2023-12-28T12:48:27;11.90;20.90
5415;DHT22;2730;51.512;7.504;2023-12-28T12:50:58;11.90;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T12:53:25;11.90;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T12:55:54;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T12:58:21;11.90;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T13:00:49;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T13:03:16;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T13:05:43;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T13:08:12;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T13:10:39;11.90;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T13:13:06;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T13:15:34;11.70;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T13:18:02;11.70;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T13:20:29;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T13:22:55;11.70;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T13:25:23;11.70;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T13:27:50;11.70;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T13:30:17;11.70;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T13:32:44;11.60;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T13:35:11;11.70;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T13:37:38;11.60;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T13:40:07;11.60;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T13:42:37;11.70;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T13:45:05;11.70;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T13:47:32;11.70;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T13:49:59;11.60;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T13:52:26;11.70;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T13:54:53;11.60;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T13:57:24;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T13:59:53;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T14:02:21;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T14:04:48;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T14:07:15;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T14:09:42;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T14:12:09;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T14:14:35;11.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T14:17:04;11.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T14:19:30;11.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T14:21:58;11.10;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T14:24:25;11.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T14:26:54;11.10;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T14:29:24;11.10;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T14:31:52;11.00;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T14:34:22;11.00;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T14:36:50;11.00;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T14:39:18;11.10;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T14:41:45;11.00;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T14:44:15;10.90;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T14:46:44;11.00;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T14:49:11;11.00;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T14:51:40;11.00;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T14:54:07;11.00;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T14:56:34;11.00;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T14:59:00;11.00;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T15:01:28;11.00;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T15:03:55;11.00;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T15:06:21;10.90;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T15:08:49;10.90;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T15:11:19;10.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T15:13:47;10.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T15:16:15;10.70;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T15:18:44;10.80;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T15:21:11;10.70;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T15:23:38;10.70;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T15:26:06;10.60;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T15:28:35;10.60;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T15:31:02;10.50;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T15:33:30;10.60;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T15:35:57;10.50;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T15:38:23;10.50;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T15:40:50;10.50;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T15:43:18;10.40;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T15:45:45;10.40;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T15:48:14;10.40;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T15:50:41;10.40;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T15:53:22;10.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T15:55:48;10.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T15:58:18;10.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T16:00:45;10.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T16:03:12;10.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T16:05:38;10.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T16:08:05;10.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T16:10:33;10.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T16:13:00;10.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T16:15:29;10.20;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T16:17:57;10.30;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T16:20:24;10.40;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T16:22:52;10.40;1.00
5415;DHT22;2730;51.512;7.504;2023-12-28T16:25:19;10.50;1.00