sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66312;HTU21D;53114;51.138;6.008;2023-04-29T00:00:03;13.07;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T00:02:38;13.05;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T00:05:05;13.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T00:07:31;13.03;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T00:09:57;12.93;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T00:12:23;12.92;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T00:14:49;12.89;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T00:17:15;12.89;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T00:19:42;12.86;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T00:22:08;12.85;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T00:24:34;12.85;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T00:27:00;12.87;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T00:29:27;12.86;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T00:31:53;12.84;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T00:34:19;12.79;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T00:36:45;12.76;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T00:39:12;12.70;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T00:41:38;12.67;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T00:44:06;12.63;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T00:46:32;12.58;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T00:48:58;12.53;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T00:51:25;12.47;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T00:53:52;12.43;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T00:56:18;12.40;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T00:58:45;12.35;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T01:01:16;12.31;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T01:03:42;12.27;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T01:06:45;12.21;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T01:14:20;12.21;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T01:16:50;12.26;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T01:21:48;12.31;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T01:24:15;12.28;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T01:26:50;12.28;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T01:40:59;12.30;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T01:43:31;12.22;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T01:46:09;12.21;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T01:48:36;12.19;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T01:51:02;12.16;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T01:53:31;12.16;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T01:55:58;12.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T01:58:27;12.03;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T02:01:32;12.03;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T02:03:58;12.04;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T02:06:25;12.05;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T02:08:57;12.06;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T02:11:23;12.05;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T02:13:49;12.06;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T02:16:16;12.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T02:19:03;12.06;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T02:21:29;12.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T02:23:59;11.96;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T02:26:25;11.91;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T02:28:54;11.88;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T02:31:21;11.85;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T02:33:48;11.82;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T02:36:14;11.82;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T02:38:40;11.84;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T02:41:06;11.82;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T02:43:32;11.77;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T02:45:58;11.73;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T02:48:25;11.74;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T02:50:51;11.69;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T02:53:17;11.68;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T02:55:43;11.67;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T02:58:09;11.59;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T03:00:35;11.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T03:03:01;11.46;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T03:05:27;11.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T03:07:56;11.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T03:10:22;11.45;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T03:12:48;11.46;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T03:15:14;11.51;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T03:17:41;11.45;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T03:20:07;11.43;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T03:22:35;11.44;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T03:25:01;11.42;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T03:27:28;11.40;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T03:29:54;11.37;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T03:32:20;11.32;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T03:34:49;11.36;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T03:37:31;11.38;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T03:40:11;11.39;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T03:42:39;11.41;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T03:45:05;11.43;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T03:47:32;11.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T03:49:58;11.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T03:52:24;11.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T03:54:54;11.49;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T03:57:21;11.45;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T03:59:47;11.43;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T04:02:15;11.32;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T04:04:41;11.33;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T04:07:07;11.36;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T04:09:51;11.37;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T04:12:17;11.33;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T04:14:43;11.32;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T04:17:09;11.36;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T04:19:36;11.39;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T04:22:03;11.38;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T04:24:30;11.33;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T04:26:55;11.29;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T04:29:29;11.20;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T04:31:58;11.18;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T04:34:25;11.15;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T04:36:53;11.13;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T04:39:21;11.09;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T04:41:47;11.09;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T04:44:13;11.09;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T04:46:55;11.09;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T04:49:38;11.14;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T04:52:04;11.14;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T04:54:30;11.14;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T04:57:05;11.12;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T04:59:32;11.09;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T05:01:59;11.09;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T05:04:25;11.14;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T05:06:50;11.14;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T05:09:21;11.14;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T05:11:47;11.17;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T05:14:16;11.25;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T05:16:43;11.26;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T05:19:11;11.28;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T05:21:39;11.32;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T05:24:06;11.31;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T05:26:33;11.29;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T05:29:00;11.33;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T05:31:29;11.39;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T05:33:57;11.44;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T05:36:24;11.44;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T05:38:50;11.44;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T05:41:17;11.42;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T05:44:04;11.33;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T05:46:31;11.28;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T05:48:57;11.28;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T05:51:24;11.32;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T05:53:50;11.40;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T05:56:17;11.49;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T05:58:44;11.53;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T06:01:10;11.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T06:03:36;11.51;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T06:06:22;11.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T06:09:20;11.54;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T06:11:46;11.57;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T06:14:13;11.56;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T06:16:39;11.56;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T06:19:05;11.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T06:21:31;11.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T06:23:59;11.49;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T06:26:25;11.51;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T06:28:52;11.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T06:31:20;11.58;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T06:33:46;11.62;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T06:36:16;11.63;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T06:38:42;11.67;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T06:41:21;11.69;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T06:43:51;11.75;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T06:46:43;11.83;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T06:49:15;11.91;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T06:51:42;12.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T06:54:08;12.04;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T06:56:34;12.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T06:59:00;12.14;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T07:01:26;12.19;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T07:03:52;12.19;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T07:06:19;12.16;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T07:08:45;12.06;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T07:11:14;11.94;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T07:13:41;11.91;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T07:16:14;11.88;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T07:18:41;11.86;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T07:21:07;11.86;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T07:23:34;11.87;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T07:26:09;11.86;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T07:28:35;11.85;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T07:31:01;11.88;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T07:33:28;11.87;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T07:35:54;11.90;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T07:38:20;11.85;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T07:40:49;11.81;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T07:43:18;11.82;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T07:45:45;11.79;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T07:48:11;11.78;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T07:50:37;11.73;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T07:53:04;11.72;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T07:55:31;11.74;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T07:58:01;11.84;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T08:00:27;11.98;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T08:02:55;12.11;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T08:05:25;12.15;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T08:07:51;12.16;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T08:10:18;12.23;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T08:12:48;12.25;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T08:15:14;12.28;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T08:17:41;12.32;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T08:20:07;12.37;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T08:22:36;12.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T08:25:03;12.59;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T08:27:30;12.76;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T08:29:57;12.99;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T08:32:23;13.23;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T08:34:49;13.50;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T08:37:15;13.71;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T08:39:42;13.79;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T08:42:11;13.82;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T08:44:39;13.92;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T08:47:06;14.06;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T08:49:32;14.23;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T08:51:59;14.47;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T08:54:25;14.87;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T08:56:54;15.41;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T08:59:21;15.92;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T09:01:52;16.30;118.70
66312;HTU21D;53114;51.138;6.008;2023-04-29T09:04:43;16.92;115.39
66312;HTU21D;53114;51.138;6.008;2023-04-29T09:07:12;17.56;108.63
66312;HTU21D;53114;51.138;6.008;2023-04-29T09:09:38;17.81;103.70
66312;HTU21D;53114;51.138;6.008;2023-04-29T09:12:05;18.05;97.12
66312;HTU21D;53114;51.138;6.008;2023-04-29T09:14:32;18.06;92.30
66312;HTU21D;53114;51.138;6.008;2023-04-29T09:16:59;17.72;92.72
66312;HTU21D;53114;51.138;6.008;2023-04-29T09:19:30;17.29;94.94
66312;HTU21D;53114;51.138;6.008;2023-04-29T09:21:57;17.02;98.52
66312;HTU21D;53114;51.138;6.008;2023-04-29T09:24:25;16.73;99.86
66312;HTU21D;53114;51.138;6.008;2023-04-29T09:26:52;16.34;102.60
66312;HTU21D;53114;51.138;6.008;2023-04-29T09:29:18;16.01;105.66
66312;HTU21D;53114;51.138;6.008;2023-04-29T09:31:49;15.66;108.17
66312;HTU21D;53114;51.138;6.008;2023-04-29T09:34:15;15.33;110.78
66312;HTU21D;53114;51.138;6.008;2023-04-29T09:36:50;15.08;114.03
66312;HTU21D;53114;51.138;6.008;2023-04-29T09:39:22;14.79;115.67
66312;HTU21D;53114;51.138;6.008;2023-04-29T09:44:23;14.51;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T09:47:00;14.53;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T09:49:30;14.58;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T09:51:59;14.64;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T09:54:29;14.60;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T09:56:58;14.57;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T09:59:24;14.54;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T10:01:56;14.43;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T10:04:26;14.41;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T10:06:54;14.40;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T10:09:22;14.39;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T10:11:50;14.45;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T10:14:19;14.57;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T10:16:46;14.59;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T10:22:03;14.68;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T10:24:31;14.69;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T10:27:01;14.65;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T10:29:29;14.58;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T10:31:58;14.56;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T10:34:26;14.57;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T10:36:53;14.67;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T10:39:47;14.69;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T10:42:43;14.83;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T10:45:26;14.79;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T10:50:33;14.85;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T10:53:03;14.78;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T10:55:30;14.81;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T10:57:57;14.91;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T11:00:28;14.89;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T11:03:04;14.96;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T11:05:33;15.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T11:08:11;15.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T11:10:42;15.16;118.51
66312;HTU21D;53114;51.138;6.008;2023-04-29T11:13:23;15.16;118.40
66312;HTU21D;53114;51.138;6.008;2023-04-29T11:15:52;15.22;118.28
66312;HTU21D;53114;51.138;6.008;2023-04-29T11:18:18;15.25;117.12
66312;HTU21D;53114;51.138;6.008;2023-04-29T11:23:29;15.25;117.54
66312;HTU21D;53114;51.138;6.008;2023-04-29T11:25:56;15.19;117.58
66312;HTU21D;53114;51.138;6.008;2023-04-29T11:28:27;15.15;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T11:30:53;15.32;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-29T11:33:19;15.56;117.90
66312;HTU21D;53114;51.138;6.008;2023-04-29T11:35:46;15.74;116.08
66312;HTU21D;53114;51.138;6.008;2023-04-29T11:38:12;15.82;114.67
66312;HTU21D;53114;51.138;6.008;2023-04-29T11:40:47;15.99;113.80
66312;HTU21D;53114;51.138;6.008;2023-04-29T11:43:18;16.02;112.81
66312;HTU21D;53114;51.138;6.008;2023-04-29T11:45:45;16.00;112.44
66312;HTU21D;53114;51.138;6.008;2023-04-29T11:48:22;16.12;114.00
66312;HTU21D;53114;51.138;6.008;2023-04-29T11:50:51;16.34;111.36
66312;HTU21D;53114;51.138;6.008;2023-04-29T11:53:24;16.31;110.17
66312;HTU21D;53114;51.138;6.008;2023-04-29T11:55:52;16.37;111.06
66312;HTU21D;53114;51.138;6.008;2023-04-29T11:58:22;16.49;110.81
66312;HTU21D;53114;51.138;6.008;2023-04-29T12:00:52;16.76;108.75
66312;HTU21D;53114;51.138;6.008;2023-04-29T12:03:19;16.90;106.01
66312;HTU21D;53114;51.138;6.008;2023-04-29T12:05:54;16.93;103.89
66312;HTU21D;53114;51.138;6.008;2023-04-29T12:08:26;16.99;103.60
66312;HTU21D;53114;51.138;6.008;2023-04-29T12:10:56;17.16;102.70
66312;HTU21D;53114;51.138;6.008;2023-04-29T12:13:29;17.28;99.26
66312;HTU21D;53114;51.138;6.008;2023-04-29T12:15:59;17.28;98.29
66312;HTU21D;53114;51.138;6.008;2023-04-29T12:18:26;17.28;99.00
66312;HTU21D;53114;51.138;6.008;2023-04-29T12:20:53;17.36;98.48
66312;HTU21D;53114;51.138;6.008;2023-04-29T12:23:24;17.59;96.58
66312;HTU21D;53114;51.138;6.008;2023-04-29T12:25:58;17.81;93.56
66312;HTU21D;53114;51.138;6.008;2023-04-29T12:28:25;17.99;91.53
66312;HTU21D;53114;51.138;6.008;2023-04-29T12:30:53;18.21;91.28
66312;HTU21D;53114;51.138;6.008;2023-04-29T12:33:23;18.42;89.19
66312;HTU21D;53114;51.138;6.008;2023-04-29T12:35:53;18.71;85.80
66312;HTU21D;53114;51.138;6.008;2023-04-29T12:38:21;19.06;82.70
66312;HTU21D;53114;51.138;6.008;2023-04-29T12:40:48;19.20;81.15
66312;HTU21D;53114;51.138;6.008;2023-04-29T12:43:14;19.37;81.93
66312;HTU21D;53114;51.138;6.008;2023-04-29T12:45:41;19.57;77.92
66312;HTU21D;53114;51.138;6.008;2023-04-29T12:48:07;19.60;76.34
66312;HTU21D;53114;51.138;6.008;2023-04-29T12:50:38;19.68;73.77
66312;HTU21D;53114;51.138;6.008;2023-04-29T12:53:06;19.70;73.88
66312;HTU21D;53114;51.138;6.008;2023-04-29T12:55:34;19.63;71.42
66312;HTU21D;53114;51.138;6.008;2023-04-29T12:58:02;19.54;71.59
66312;HTU21D;53114;51.138;6.008;2023-04-29T13:00:28;19.36;71.12
66312;HTU21D;53114;51.138;6.008;2023-04-29T13:02:54;19.15;73.15
66312;HTU21D;53114;51.138;6.008;2023-04-29T13:05:21;19.11;70.58
66312;HTU21D;53114;51.138;6.008;2023-04-29T13:07:48;19.14;71.83
66312;HTU21D;53114;51.138;6.008;2023-04-29T13:10:14;19.06;70.52
66312;HTU21D;53114;51.138;6.008;2023-04-29T13:12:41;18.79;73.89
66312;HTU21D;53114;51.138;6.008;2023-04-29T13:15:07;18.87;75.73
66312;HTU21D;53114;51.138;6.008;2023-04-29T13:17:37;19.10;76.18
66312;HTU21D;53114;51.138;6.008;2023-04-29T13:20:04;18.98;72.54
66312;HTU21D;53114;51.138;6.008;2023-04-29T13:22:33;18.72;71.74
66312;HTU21D;53114;51.138;6.008;2023-04-29T13:24:59;18.43;75.25
66312;HTU21D;53114;51.138;6.008;2023-04-29T13:27:25;18.10;76.80
66312;HTU21D;53114;51.138;6.008;2023-04-29T13:29:51;17.72;83.42
66312;HTU21D;53114;51.138;6.008;2023-04-29T13:32:18;17.47;84.69
66312;HTU21D;53114;51.138;6.008;2023-04-29T13:34:49;17.29;85.50
66312;HTU21D;53114;51.138;6.008;2023-04-29T13:37:15;17.14;88.22
66312;HTU21D;53114;51.138;6.008;2023-04-29T13:39:42;17.00;88.74
66312;HTU21D;53114;51.138;6.008;2023-04-29T13:42:08;16.86;90.14
66312;HTU21D;53114;51.138;6.008;2023-04-29T13:44:35;16.80;91.72
66312;HTU21D;53114;51.138;6.008;2023-04-29T13:47:01;16.80;92.50
66312;HTU21D;53114;51.138;6.008;2023-04-29T13:49:28;16.85;92.86
66312;HTU21D;53114;51.138;6.008;2023-04-29T13:51:54;16.73;91.40
66312;HTU21D;53114;51.138;6.008;2023-04-29T13:54:21;16.59;93.72
66312;HTU21D;53114;51.138;6.008;2023-04-29T13:56:47;16.52;96.62
66312;HTU21D;53114;51.138;6.008;2023-04-29T13:59:13;16.52;97.40
66312;HTU21D;53114;51.138;6.008;2023-04-29T14:01:39;16.60;96.85
66312;HTU21D;53114;51.138;6.008;2023-04-29T14:04:05;16.62;94.86
66312;HTU21D;53114;51.138;6.008;2023-04-29T14:06:31;16.55;95.01
66312;HTU21D;53114;51.138;6.008;2023-04-29T14:08:59;16.56;95.69
66312;HTU21D;53114;51.138;6.008;2023-04-29T14:11:25;16.58;96.46
66312;HTU21D;53114;51.138;6.008;2023-04-29T14:13:52;16.71;96.98
66312;HTU21D;53114;51.138;6.008;2023-04-29T14:16:18;16.80;94.75
66312;HTU21D;53114;51.138;6.008;2023-04-29T14:18:45;16.89;93.25
66312;HTU21D;53114;51.138;6.008;2023-04-29T14:21:11;17.03;90.21
66312;HTU21D;53114;51.138;6.008;2023-04-29T14:23:37;17.17;89.05
66312;HTU21D;53114;51.138;6.008;2023-04-29T14:26:03;17.29;86.37
66312;HTU21D;53114;51.138;6.008;2023-04-29T14:28:29;17.32;84.31
66312;HTU21D;53114;51.138;6.008;2023-04-29T14:30:55;17.37;83.90
66312;HTU21D;53114;51.138;6.008;2023-04-29T14:33:21;17.51;81.84
66312;HTU21D;53114;51.138;6.008;2023-04-29T14:35:47;17.52;79.27
66312;HTU21D;53114;51.138;6.008;2023-04-29T14:38:13;17.54;80.46
66312;HTU21D;53114;51.138;6.008;2023-04-29T14:40:39;17.60;83.42
66312;HTU21D;53114;51.138;6.008;2023-04-29T14:43:05;17.68;80.72
66312;HTU21D;53114;51.138;6.008;2023-04-29T14:45:31;17.78;79.30
66312;HTU21D;53114;51.138;6.008;2023-04-29T14:48:00;17.81;79.35
66312;HTU21D;53114;51.138;6.008;2023-04-29T14:50:26;17.85;78.14
66312;HTU21D;53114;51.138;6.008;2023-04-29T14:52:52;17.75;77.09
66312;HTU21D;53114;51.138;6.008;2023-04-29T14:55:18;17.65;78.69
66312;HTU21D;53114;51.138;6.008;2023-04-29T14:57:44;17.64;78.89
66312;HTU21D;53114;51.138;6.008;2023-04-29T15:00:11;17.62;77.54
66312;HTU21D;53114;51.138;6.008;2023-04-29T15:02:37;17.55;80.89
66312;HTU21D;53114;51.138;6.008;2023-04-29T15:05:03;17.51;82.38
66312;HTU21D;53114;51.138;6.008;2023-04-29T15:07:29;17.35;84.60
66312;HTU21D;53114;51.138;6.008;2023-04-29T15:09:56;17.25;86.48
66312;HTU21D;53114;51.138;6.008;2023-04-29T15:12:22;17.28;85.83
66312;HTU21D;53114;51.138;6.008;2023-04-29T15:14:48;17.30;85.85
66312;HTU21D;53114;51.138;6.008;2023-04-29T15:17:15;17.34;84.94
66312;HTU21D;53114;51.138;6.008;2023-04-29T15:19:41;17.44;82.20
66312;HTU21D;53114;51.138;6.008;2023-04-29T15:22:07;17.61;81.52
66312;HTU21D;53114;51.138;6.008;2023-04-29T15:24:33;17.84;79.81
66312;HTU21D;53114;51.138;6.008;2023-04-29T15:26:59;17.95;75.92
66312;HTU21D;53114;51.138;6.008;2023-04-29T15:29:25;18.04;76.07
66312;HTU21D;53114;51.138;6.008;2023-04-29T15:31:51;18.12;78.60
66312;HTU21D;53114;51.138;6.008;2023-04-29T15:34:17;18.29;77.21
66312;HTU21D;53114;51.138;6.008;2023-04-29T15:36:43;18.47;75.25
66312;HTU21D;53114;51.138;6.008;2023-04-29T15:39:09;18.48;72.77
66312;HTU21D;53114;51.138;6.008;2023-04-29T15:41:36;18.40;73.27