sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
929;BME280;451;47.988;7.842;2023-08-08T00:07:50;98725.75;;;14.50;100.00
929;BME280;451;47.988;7.842;2023-08-08T00:16:53;98724.44;;;14.39;100.00
929;BME280;451;47.988;7.842;2023-08-08T00:25:58;98717.84;;;14.35;100.00
929;BME280;451;47.988;7.842;2023-08-08T00:35:01;98713.84;;;14.03;100.00
929;BME280;451;47.988;7.842;2023-08-08T00:44:06;98709.13;;;13.99;100.00
929;BME280;451;47.988;7.842;2023-08-08T00:53:09;98661.81;;;13.39;100.00
929;BME280;451;47.988;7.842;2023-08-08T01:02:13;98682.38;;;13.58;100.00
929;BME280;451;47.988;7.842;2023-08-08T01:11:17;98688.31;;;13.60;100.00
929;BME280;451;47.988;7.842;2023-08-08T01:20:22;98686.75;;;13.51;100.00
929;BME280;451;47.988;7.842;2023-08-08T01:29:29;98605.81;;;12.99;100.00
929;BME280;451;47.988;7.842;2023-08-08T01:38:34;98684.59;;;13.40;100.00
929;BME280;451;47.988;7.842;2023-08-08T01:47:40;98685.06;;;13.28;100.00
929;BME280;451;47.988;7.842;2023-08-08T01:56:44;98679.28;;;13.10;100.00
929;BME280;451;47.988;7.842;2023-08-08T02:05:49;98655.53;;;13.10;100.00
929;BME280;451;47.988;7.842;2023-08-08T02:14:52;98688.53;;;13.06;100.00
929;BME280;451;47.988;7.842;2023-08-08T02:23:57;98681.63;;;13.05;100.00
929;BME280;451;47.988;7.842;2023-08-08T02:33:00;98686.50;;;12.93;100.00
929;BME280;451;47.988;7.842;2023-08-08T02:42:05;98681.22;;;12.93;100.00
929;BME280;451;47.988;7.842;2023-08-08T02:51:09;98677.50;;;12.88;100.00
929;BME280;451;47.988;7.842;2023-08-08T03:00:14;98677.00;;;12.70;100.00
929;BME280;451;47.988;7.842;2023-08-08T03:09:21;98671.88;;;12.53;100.00
929;BME280;451;47.988;7.842;2023-08-08T03:18:25;98661.97;;;12.56;100.00
929;BME280;451;47.988;7.842;2023-08-08T03:27:30;98668.06;;;12.56;100.00
929;BME280;451;47.988;7.842;2023-08-08T03:36:34;98677.16;;;12.53;100.00
929;BME280;451;47.988;7.842;2023-08-08T03:45:38;98676.44;;;12.60;100.00
929;BME280;451;47.988;7.842;2023-08-08T03:54:44;98682.31;;;12.47;100.00
929;BME280;451;47.988;7.842;2023-08-08T04:03:48;98687.66;;;12.39;100.00
929;BME280;451;47.988;7.842;2023-08-08T04:12:52;98683.84;;;12.41;100.00
929;BME280;451;47.988;7.842;2023-08-08T04:21:56;98694.50;;;12.48;100.00
929;BME280;451;47.988;7.842;2023-08-08T04:31:00;98691.09;;;12.39;100.00
929;BME280;451;47.988;7.842;2023-08-08T04:40:05;98696.31;;;12.47;100.00
929;BME280;451;47.988;7.842;2023-08-08T04:49:11;98694.03;;;12.44;100.00
929;BME280;451;47.988;7.842;2023-08-08T04:58:14;98694.16;;;12.28;100.00
929;BME280;451;47.988;7.842;2023-08-08T05:07:20;98708.09;;;12.60;100.00
929;BME280;451;47.988;7.842;2023-08-08T05:16:23;98654.34;;;12.38;100.00
929;BME280;451;47.988;7.842;2023-08-08T05:25:28;98691.63;;;12.95;100.00
929;BME280;451;47.988;7.842;2023-08-08T05:34:31;98673.75;;;13.20;100.00
929;BME280;451;47.988;7.842;2023-08-08T05:43:36;98620.13;;;13.19;100.00
929;BME280;451;47.988;7.842;2023-08-08T05:52:39;98694.94;;;13.85;99.04
929;BME280;451;47.988;7.842;2023-08-08T06:01:43;98689.94;;;14.11;98.50
929;BME280;451;47.988;7.842;2023-08-08T06:10:48;98686.94;;;14.78;95.00
929;BME280;451;47.988;7.842;2023-08-08T06:19:53;98686.38;;;15.11;93.88
929;BME280;451;47.988;7.842;2023-08-08T06:28:58;98680.31;;;15.17;94.48
929;BME280;451;47.988;7.842;2023-08-08T06:38:03;98627.47;;;15.09;91.55
929;BME280;451;47.988;7.842;2023-08-08T06:47:06;98675.47;;;16.16;87.66
929;BME280;451;47.988;7.842;2023-08-08T06:56:11;98620.97;;;16.13;88.05
929;BME280;451;47.988;7.842;2023-08-08T07:05:14;98674.63;;;17.47;83.03
929;BME280;451;47.988;7.842;2023-08-08T07:14:19;98677.13;;;18.31;78.20
929;BME280;451;47.988;7.842;2023-08-08T07:23:22;98607.53;;;18.83;73.58
929;BME280;451;47.988;7.842;2023-08-08T07:32:27;98660.47;;;19.41;70.37
929;BME280;451;47.988;7.842;2023-08-08T07:41:30;98664.75;;;19.79;67.74
929;BME280;451;47.988;7.842;2023-08-08T07:50:35;98647.94;;;20.38;62.62
929;BME280;451;47.988;7.842;2023-08-08T07:59:38;98659.09;;;20.35;67.42
929;BME280;451;47.988;7.842;2023-08-08T08:08:43;98651.97;;;21.05;67.75
929;BME280;451;47.988;7.842;2023-08-08T08:17:46;98636.63;;;21.01;64.36
929;BME280;451;47.988;7.842;2023-08-08T08:26:51;98649.69;;;21.20;65.33
929;BME280;451;47.988;7.842;2023-08-08T08:35:54;98614.06;;;21.83;61.50
929;BME280;451;47.988;7.842;2023-08-08T08:44:59;98628.13;;;21.90;60.34
929;BME280;451;47.988;7.842;2023-08-08T08:54:04;98619.31;;;22.68;57.67
929;BME280;451;47.988;7.842;2023-08-08T09:03:10;98622.97;;;22.45;52.76
929;BME280;451;47.988;7.842;2023-08-08T09:12:14;98617.66;;;23.39;51.29
929;BME280;451;47.988;7.842;2023-08-08T09:21:20;98629.28;;;23.45;50.63
929;BME280;451;47.988;7.842;2023-08-08T09:30:23;98565.25;;;23.10;48.52
929;BME280;451;47.988;7.842;2023-08-08T09:39:31;98622.06;;;24.42;46.00
929;BME280;451;47.988;7.842;2023-08-08T09:48:35;98599.47;;;25.12;44.92
929;BME280;451;47.988;7.842;2023-08-08T09:57:41;98615.59;;;24.75;45.55
929;BME280;451;47.988;7.842;2023-08-08T10:06:45;98599.28;;;25.29;45.42
929;BME280;451;47.988;7.842;2023-08-08T10:15:51;98584.97;;;24.76;43.57
929;BME280;451;47.988;7.842;2023-08-08T10:24:55;98574.13;;;25.03;45.32
929;BME280;451;47.988;7.842;2023-08-08T10:34:04;98582.34;;;25.28;45.48
929;BME280;451;47.988;7.842;2023-08-08T10:43:11;98603.97;;;25.54;42.48
929;BME280;451;47.988;7.842;2023-08-08T10:52:16;98565.88;;;26.94;42.00
929;BME280;451;47.988;7.842;2023-08-08T11:01:24;98570.22;;;26.59;40.62
929;BME280;451;47.988;7.842;2023-08-08T11:10:30;98565.34;;;26.61;42.79
929;BME280;451;47.988;7.842;2023-08-08T11:19:41;98551.63;;;26.17;41.73
929;BME280;451;47.988;7.842;2023-08-08T11:28:50;98486.91;;;26.17;41.83
929;BME280;451;47.988;7.842;2023-08-08T11:37:55;98555.63;;;26.75;43.41
929;BME280;451;47.988;7.842;2023-08-08T11:47:02;98534.22;;;27.14;43.30
929;BME280;451;47.988;7.842;2023-08-08T11:56:05;98544.78;;;27.06;41.87
929;BME280;451;47.988;7.842;2023-08-08T12:05:11;98537.72;;;27.20;40.35
929;BME280;451;47.988;7.842;2023-08-08T12:14:14;98538.22;;;27.32;40.61
929;BME280;451;47.988;7.842;2023-08-08T12:23:19;98529.66;;;27.69;40.38
929;BME280;451;47.988;7.842;2023-08-08T12:32:24;98499.75;;;26.96;40.47
929;BME280;451;47.988;7.842;2023-08-08T12:41:31;98519.78;;;26.19;43.21
929;BME280;451;47.988;7.842;2023-08-08T12:50:34;98520.06;;;24.63;45.36
929;BME280;451;47.988;7.842;2023-08-08T12:59:40;98526.25;;;24.26;46.24
929;BME280;451;47.988;7.842;2023-08-08T13:08:43;98514.91;;;24.19;46.43
929;BME280;451;47.988;7.842;2023-08-08T13:17:48;98520.38;;;24.29;46.93
929;BME280;451;47.988;7.842;2023-08-08T13:26:51;98514.44;;;24.69;46.68
929;BME280;451;47.988;7.842;2023-08-08T13:35:56;98470.75;;;24.47;45.53
929;BME280;451;47.988;7.842;2023-08-08T13:44:59;98515.63;;;24.41;47.05
929;BME280;451;47.988;7.842;2023-08-08T13:54:04;98511.13;;;23.18;50.87
929;BME280;451;47.988;7.842;2023-08-08T14:03:07;98524.50;;;23.35;50.91
929;BME280;451;47.988;7.842;2023-08-08T14:12:12;98448.31;;;22.70;50.53
929;BME280;451;47.988;7.842;2023-08-08T14:21:15;98480.69;;;23.78;50.16
929;BME280;451;47.988;7.842;2023-08-08T14:30:20;98498.44;;;24.89;47.00
929;BME280;451;47.988;7.842;2023-08-08T14:39:23;98496.34;;;24.55;48.04
929;BME280;451;47.988;7.842;2023-08-08T14:48:28;98504.19;;;23.65;49.04
929;BME280;451;47.988;7.842;2023-08-08T14:57:32;98503.06;;;23.61;49.20
929;BME280;451;47.988;7.842;2023-08-08T15:06:37;98497.66;;;23.13;50.41
929;BME280;451;47.988;7.842;2023-08-08T15:15:41;98503.44;;;24.02;49.69
929;BME280;451;47.988;7.842;2023-08-08T15:24:45;98485.50;;;23.49;50.81
929;BME280;451;47.988;7.842;2023-08-08T15:33:48;98526.84;;;24.06;50.19
929;BME280;451;47.988;7.842;2023-08-08T15:42:53;98417.84;;;24.52;48.83
929;BME280;451;47.988;7.842;2023-08-08T15:51:57;98488.06;;;25.13;49.17
929;BME280;451;47.988;7.842;2023-08-08T16:01:01;98478.03;;;25.91;46.07
929;BME280;451;47.988;7.842;2023-08-08T16:10:06;98475.31;;;25.86;50.90
929;BME280;451;47.988;7.842;2023-08-08T16:19:12;98474.16;;;25.42;54.22
929;BME280;451;47.988;7.842;2023-08-08T16:28:15;98482.94;;;24.60;57.20
929;BME280;451;47.988;7.842;2023-08-08T16:37:20;98481.38;;;25.31;56.18
929;BME280;451;47.988;7.842;2023-08-08T16:46:23;98421.38;;;25.46;53.04
929;BME280;451;47.988;7.842;2023-08-08T16:55:28;98501.75;;;26.09;51.38
929;BME280;451;47.988;7.842;2023-08-08T17:04:31;98471.53;;;25.87;49.36
929;BME280;451;47.988;7.842;2023-08-08T17:13:36;98442.69;;;24.80;52.86
929;BME280;451;47.988;7.842;2023-08-08T17:22:39;98496.19;;;25.28;52.37
929;BME280;451;47.988;7.842;2023-08-08T17:31:43;98502.94;;;24.79;49.00
929;BME280;451;47.988;7.842;2023-08-08T17:40:46;98511.66;;;24.91;49.61
929;BME280;451;47.988;7.842;2023-08-08T17:49:51;98511.44;;;24.24;53.82
929;BME280;451;47.988;7.842;2023-08-08T17:58:54;98518.25;;;23.51;57.04
929;BME280;451;47.988;7.842;2023-08-08T18:07:59;98511.91;;;23.13;62.62
929;BME280;451;47.988;7.842;2023-08-08T18:17:03;98502.09;;;22.64;65.11
929;BME280;451;47.988;7.842;2023-08-08T18:26:08;98501.00;;;22.43;66.37
929;BME280;451;47.988;7.842;2023-08-08T18:35:12;98448.31;;;21.48;69.96
929;BME280;451;47.988;7.842;2023-08-08T18:44:17;98497.16;;;21.44;71.47
929;BME280;451;47.988;7.842;2023-08-08T18:53:20;98508.88;;;21.14;71.06
929;BME280;451;47.988;7.842;2023-08-08T19:02:25;98509.88;;;20.62;73.57
929;BME280;451;47.988;7.842;2023-08-08T19:11:28;98507.53;;;20.30;74.49
929;BME280;451;47.988;7.842;2023-08-08T19:20:33;98531.00;;;20.28;74.20
929;BME280;451;47.988;7.842;2023-08-08T19:29:36;98501.78;;;19.50;75.35
929;BME280;451;47.988;7.842;2023-08-08T19:38:41;98535.59;;;19.20;78.73
929;BME280;451;47.988;7.842;2023-08-08T19:47:44;98531.59;;;19.29;79.73
929;BME280;451;47.988;7.842;2023-08-08T19:56:49;98538.09;;;19.33;81.00
929;BME280;451;47.988;7.842;2023-08-08T20:05:53;98542.22;;;18.74;85.39
929;BME280;451;47.988;7.842;2023-08-08T20:14:57;98541.34;;;18.62;85.62
929;BME280;451;47.988;7.842;2023-08-08T20:24:01;98541.34;;;18.62;88.15
929;BME280;451;47.988;7.842;2023-08-08T20:33:06;98533.59;;;18.61;86.39
929;BME280;451;47.988;7.842;2023-08-08T20:42:09;98543.13;;;18.43;88.44
929;BME280;451;47.988;7.842;2023-08-08T20:51:13;98536.06;;;18.31;87.96
929;BME280;451;47.988;7.842;2023-08-08T21:00:17;98506.63;;;18.26;87.72
929;BME280;451;47.988;7.842;2023-08-08T21:09:22;98535.78;;;18.14;89.87
929;BME280;451;47.988;7.842;2023-08-08T21:18:25;98531.44;;;18.20;88.80
929;BME280;451;47.988;7.842;2023-08-08T21:27:30;98533.72;;;17.91;89.68
929;BME280;451;47.988;7.842;2023-08-08T21:36:34;98529.22;;;17.92;90.07
929;BME280;451;47.988;7.842;2023-08-08T21:45:39;98525.13;;;17.89;90.21
929;BME280;451;47.988;7.842;2023-08-08T21:54:42;98510.72;;;18.03;89.04
929;BME280;451;47.988;7.842;2023-08-08T22:03:46;98501.91;;;17.78;90.21
929;BME280;451;47.988;7.842;2023-08-08T22:12:49;98492.22;;;17.52;92.48
929;BME280;451;47.988;7.842;2023-08-08T22:21:58;98467.22;;;17.60;92.83
929;BME280;451;47.988;7.842;2023-08-08T22:31:01;98480.78;;;17.83;89.92
929;BME280;451;47.988;7.842;2023-08-08T22:40:07;98481.34;;;17.60;92.42
929;BME280;451;47.988;7.842;2023-08-08T22:49:11;98466.00;;;17.56;95.79
929;BME280;451;47.988;7.842;2023-08-08T22:58:16;98457.59;;;17.27;100.00
929;BME280;451;47.988;7.842;2023-08-08T23:07:19;98456.63;;;16.71;100.00
929;BME280;451;47.988;7.842;2023-08-08T23:16:23;98477.06;;;17.21;96.80
929;BME280;451;47.988;7.842;2023-08-08T23:25:26;98464.22;;;16.61;100.00
929;BME280;451;47.988;7.842;2023-08-08T23:34:32;98461.03;;;16.97;100.00
929;BME280;451;47.988;7.842;2023-08-08T23:43:35;98468.41;;;16.88;100.00
929;BME280;451;47.988;7.842;2023-08-08T23:52:40;98452.56;;;16.62;100.00
