sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37786;DHT22;23625;48.784;9.336;2023-06-14T00:01:32;13.00;73.40
37786;DHT22;23625;48.784;9.336;2023-06-14T00:04:00;13.00;74.70
37786;DHT22;23625;48.784;9.336;2023-06-14T00:06:28;13.00;74.70
37786;DHT22;23625;48.784;9.336;2023-06-14T00:08:53;13.00;74.80
37786;DHT22;23625;48.784;9.336;2023-06-14T00:11:19;13.00;75.40
37786;DHT22;23625;48.784;9.336;2023-06-14T00:13:45;12.80;76.90
37786;DHT22;23625;48.784;9.336;2023-06-14T00:16:11;12.80;78.40
37786;DHT22;23625;48.784;9.336;2023-06-14T00:18:37;12.70;78.90
37786;DHT22;23625;48.784;9.336;2023-06-14T00:21:03;12.70;79.90
37786;DHT22;23625;48.784;9.336;2023-06-14T00:23:29;12.60;80.70
37786;DHT22;23625;48.784;9.336;2023-06-14T00:25:55;12.60;81.50
37786;DHT22;23625;48.784;9.336;2023-06-14T00:28:20;12.60;81.70
37786;DHT22;23625;48.784;9.336;2023-06-14T00:30:46;12.60;82.20
37786;DHT22;23625;48.784;9.336;2023-06-14T00:33:12;12.50;82.60
37786;DHT22;23625;48.784;9.336;2023-06-14T00:35:38;12.60;82.80
37786;DHT22;23625;48.784;9.336;2023-06-14T00:38:04;12.50;84.10
37786;DHT22;23625;48.784;9.336;2023-06-14T00:40:29;12.50;84.80
37786;DHT22;23625;48.784;9.336;2023-06-14T00:42:55;12.50;85.90
37786;DHT22;23625;48.784;9.336;2023-06-14T00:45:20;12.50;86.90
37786;DHT22;23625;48.784;9.336;2023-06-14T00:47:46;12.40;87.60
37786;DHT22;23625;48.784;9.336;2023-06-14T00:50:13;12.40;90.00
37786;DHT22;23625;48.784;9.336;2023-06-14T00:52:39;12.30;90.60
37786;DHT22;23625;48.784;9.336;2023-06-14T00:55:05;12.20;91.60
37786;DHT22;23625;48.784;9.336;2023-06-14T00:57:31;12.20;91.00
37786;DHT22;23625;48.784;9.336;2023-06-14T00:59:57;12.20;91.10
37786;DHT22;23625;48.784;9.336;2023-06-14T01:02:23;12.10;91.80
37786;DHT22;23625;48.784;9.336;2023-06-14T01:04:50;12.00;92.50
37786;DHT22;23625;48.784;9.336;2023-06-14T01:07:39;12.00;92.90
37786;DHT22;23625;48.784;9.336;2023-06-14T01:15:25;12.00;92.10
37786;DHT22;23625;48.784;9.336;2023-06-14T01:17:52;12.00;92.80
37786;DHT22;23625;48.784;9.336;2023-06-14T01:20:20;12.00;92.80
37786;DHT22;23625;48.784;9.336;2023-06-14T01:22:51;12.00;94.20
37786;DHT22;23625;48.784;9.336;2023-06-14T01:25:18;11.90;94.30
37786;DHT22;23625;48.784;9.336;2023-06-14T01:27:48;11.80;96.10
37786;DHT22;23625;48.784;9.336;2023-06-14T01:30:15;11.70;97.60
37786;DHT22;23625;48.784;9.336;2023-06-14T01:32:41;11.50;99.80
37786;DHT22;23625;48.784;9.336;2023-06-14T01:35:07;11.40;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T01:37:33;11.30;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T01:40:00;11.30;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T01:42:26;11.30;99.30
37786;DHT22;23625;48.784;9.336;2023-06-14T01:44:53;11.40;98.90
37786;DHT22;23625;48.784;9.336;2023-06-14T01:47:19;11.40;99.40
37786;DHT22;23625;48.784;9.336;2023-06-14T01:49:46;11.30;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T01:52:12;11.20;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T01:54:38;11.10;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T01:57:08;11.10;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T01:59:34;11.10;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T02:02:02;11.10;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T02:04:28;11.10;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T02:06:54;11.00;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T02:09:19;11.00;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T02:11:45;10.90;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T02:14:11;10.80;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T02:16:37;10.80;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T02:19:04;10.80;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T02:21:30;10.70;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T02:23:55;10.80;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T02:26:21;10.70;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T02:28:48;10.70;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T02:31:14;10.60;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T02:33:40;10.60;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T02:36:06;10.50;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T02:38:31;10.60;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T02:40:57;10.50;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T02:43:24;10.50;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T02:45:50;10.60;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T02:48:16;10.60;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T02:50:42;10.60;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T02:53:07;10.50;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T02:55:33;10.50;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T02:57:58;10.50;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T03:00:24;10.50;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T03:02:50;10.50;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T03:05:16;10.50;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T03:07:46;10.50;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T03:10:12;10.40;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T03:12:39;10.40;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T03:15:05;10.30;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T03:17:30;10.20;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T03:19:59;10.20;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T03:22:25;10.20;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T03:24:51;10.20;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T03:27:17;10.20;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T03:29:44;10.10;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T03:32:09;10.10;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T03:34:35;10.10;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T03:37:01;10.10;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T03:39:26;10.10;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T03:41:52;10.10;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T03:44:18;10.10;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T03:46:45;10.00;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T03:49:11;9.90;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T03:51:37;10.00;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T03:54:03;10.00;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T03:56:28;10.00;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T03:58:54;10.00;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T04:01:20;10.00;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T04:03:46;10.00;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T04:06:12;10.10;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T04:08:37;10.10;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T04:11:05;10.10;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T04:13:30;10.10;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T04:15:57;10.20;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T04:18:22;10.20;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T04:20:49;10.20;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T04:23:17;10.30;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T04:25:47;10.30;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T04:28:16;10.40;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T04:30:43;10.50;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T04:33:08;10.60;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T04:35:36;10.60;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T04:38:03;10.70;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T04:40:31;10.90;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T04:42:57;11.00;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T04:45:23;10.90;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T04:47:49;11.10;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T04:50:16;11.10;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T04:52:43;11.20;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T04:55:09;11.30;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T04:57:35;11.40;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T05:00:01;11.60;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T05:02:29;11.70;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T05:04:56;11.80;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T05:07:22;11.70;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T05:09:49;11.80;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T05:12:15;11.90;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T05:14:44;12.10;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T05:17:09;12.20;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T05:19:35;12.50;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T05:22:01;12.60;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T05:24:28;12.70;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T05:26:56;12.80;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T05:29:22;12.80;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T05:31:47;12.90;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T05:34:13;13.20;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T05:36:38;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-06-14T05:39:04;13.70;98.60
37786;DHT22;23625;48.784;9.336;2023-06-14T05:41:31;13.90;97.40
37786;DHT22;23625;48.784;9.336;2023-06-14T05:43:57;14.00;98.40
37786;DHT22;23625;48.784;9.336;2023-06-14T05:46:23;14.20;95.50
37786;DHT22;23625;48.784;9.336;2023-06-14T05:48:52;14.30;93.20
37786;DHT22;23625;48.784;9.336;2023-06-14T05:51:18;14.50;91.80
37786;DHT22;23625;48.784;9.336;2023-06-14T05:53:45;14.70;90.40
37786;DHT22;23625;48.784;9.336;2023-06-14T05:56:12;14.80;90.60
37786;DHT22;23625;48.784;9.336;2023-06-14T05:58:37;15.00;88.30
37786;DHT22;23625;48.784;9.336;2023-06-14T06:01:03;15.20;84.80
37786;DHT22;23625;48.784;9.336;2023-06-14T06:03:29;15.40;82.00
37786;DHT22;23625;48.784;9.336;2023-06-14T06:05:55;15.50;81.30
37786;DHT22;23625;48.784;9.336;2023-06-14T06:08:21;15.60;80.70
37786;DHT22;23625;48.784;9.336;2023-06-14T06:10:46;15.80;82.50
37786;DHT22;23625;48.784;9.336;2023-06-14T06:13:12;15.80;83.30
37786;DHT22;23625;48.784;9.336;2023-06-14T06:15:37;16.00;82.20
37786;DHT22;23625;48.784;9.336;2023-06-14T06:18:03;16.00;81.50
37786;DHT22;23625;48.784;9.336;2023-06-14T06:20:29;16.00;75.90
37786;DHT22;23625;48.784;9.336;2023-06-14T06:22:57;16.10;74.20
37786;DHT22;23625;48.784;9.336;2023-06-14T06:25:23;16.10;73.40
37786;DHT22;23625;48.784;9.336;2023-06-14T06:27:51;16.20;71.80
37786;DHT22;23625;48.784;9.336;2023-06-14T06:30:17;16.40;70.60
37786;DHT22;23625;48.784;9.336;2023-06-14T06:32:43;16.30;69.10
37786;DHT22;23625;48.784;9.336;2023-06-14T06:35:09;16.50;68.70
37786;DHT22;23625;48.784;9.336;2023-06-14T06:37:36;16.50;67.90
37786;DHT22;23625;48.784;9.336;2023-06-14T06:40:02;16.60;68.10
37786;DHT22;23625;48.784;9.336;2023-06-14T06:42:34;16.70;67.60
37786;DHT22;23625;48.784;9.336;2023-06-14T06:44:59;16.80;64.80
37786;DHT22;23625;48.784;9.336;2023-06-14T06:47:25;16.90;65.50
37786;DHT22;23625;48.784;9.336;2023-06-14T06:49:51;17.10;66.00
37786;DHT22;23625;48.784;9.336;2023-06-14T06:52:16;17.30;64.70
37786;DHT22;23625;48.784;9.336;2023-06-14T06:54:42;17.50;62.70
37786;DHT22;23625;48.784;9.336;2023-06-14T06:57:08;17.60;61.70
37786;DHT22;23625;48.784;9.336;2023-06-14T06:59:34;17.80;62.40
37786;DHT22;23625;48.784;9.336;2023-06-14T07:02:00;17.90;60.50
37786;DHT22;23625;48.784;9.336;2023-06-14T07:04:25;17.90;60.60
37786;DHT22;23625;48.784;9.336;2023-06-14T07:06:51;18.00;60.60
37786;DHT22;23625;48.784;9.336;2023-06-14T07:09:17;18.10;60.10
37786;DHT22;23625;48.784;9.336;2023-06-14T07:11:44;18.20;59.90
37786;DHT22;23625;48.784;9.336;2023-06-14T07:14:10;18.30;59.30
37786;DHT22;23625;48.784;9.336;2023-06-14T07:16:35;18.50;59.10
37786;DHT22;23625;48.784;9.336;2023-06-14T07:19:04;18.50;58.20
37786;DHT22;23625;48.784;9.336;2023-06-14T07:21:30;18.60;59.60
37786;DHT22;23625;48.784;9.336;2023-06-14T07:23:56;18.70;57.50
37786;DHT22;23625;48.784;9.336;2023-06-14T07:26:22;18.80;58.60
37786;DHT22;23625;48.784;9.336;2023-06-14T07:28:48;18.80;58.50
37786;DHT22;23625;48.784;9.336;2023-06-14T07:31:15;18.90;58.30
37786;DHT22;23625;48.784;9.336;2023-06-14T07:33:41;19.10;58.80
37786;DHT22;23625;48.784;9.336;2023-06-14T07:36:07;19.20;57.50
37786;DHT22;23625;48.784;9.336;2023-06-14T07:38:34;19.30;57.80
37786;DHT22;23625;48.784;9.336;2023-06-14T07:41:00;19.40;57.80
37786;DHT22;23625;48.784;9.336;2023-06-14T07:43:26;19.60;58.50
37786;DHT22;23625;48.784;9.336;2023-06-14T07:45:51;19.70;57.80
37786;DHT22;23625;48.784;9.336;2023-06-14T07:48:18;19.90;57.50
37786;DHT22;23625;48.784;9.336;2023-06-14T07:50:44;20.00;56.90
37786;DHT22;23625;48.784;9.336;2023-06-14T07:53:09;20.00;56.80
37786;DHT22;23625;48.784;9.336;2023-06-14T07:55:35;20.30;57.50
37786;DHT22;23625;48.784;9.336;2023-06-14T07:58:03;20.40;56.60
37786;DHT22;23625;48.784;9.336;2023-06-14T08:00:28;20.70;56.50
37786;DHT22;23625;48.784;9.336;2023-06-14T08:02:54;20.90;55.80
37786;DHT22;23625;48.784;9.336;2023-06-14T08:05:27;21.10;55.80
37786;DHT22;23625;48.784;9.336;2023-06-14T08:07:53;21.10;54.60
37786;DHT22;23625;48.784;9.336;2023-06-14T08:10:20;21.30;54.90
37786;DHT22;23625;48.784;9.336;2023-06-14T08:12:46;21.60;54.60
37786;DHT22;23625;48.784;9.336;2023-06-14T08:15:11;21.70;53.40
37786;DHT22;23625;48.784;9.336;2023-06-14T08:17:37;21.50;52.90
37786;DHT22;23625;48.784;9.336;2023-06-14T08:20:04;21.40;54.00
37786;DHT22;23625;48.784;9.336;2023-06-14T08:22:31;21.60;54.70
37786;DHT22;23625;48.784;9.336;2023-06-14T08:24:59;21.70;53.90
37786;DHT22;23625;48.784;9.336;2023-06-14T08:27:26;21.90;53.60
37786;DHT22;23625;48.784;9.336;2023-06-14T08:29:52;22.00;53.30
37786;DHT22;23625;48.784;9.336;2023-06-14T08:32:17;22.30;53.20
37786;DHT22;23625;48.784;9.336;2023-06-14T08:34:43;22.40;52.00
37786;DHT22;23625;48.784;9.336;2023-06-14T08:37:09;22.10;52.40
37786;DHT22;23625;48.784;9.336;2023-06-14T08:39:34;22.10;52.90
37786;DHT22;23625;48.784;9.336;2023-06-14T08:42:02;22.10;53.20
37786;DHT22;23625;48.784;9.336;2023-06-14T08:44:29;22.10;52.20
37786;DHT22;23625;48.784;9.336;2023-06-14T08:46:56;22.20;52.60
37786;DHT22;23625;48.784;9.336;2023-06-14T08:49:25;22.20;52.20
37786;DHT22;23625;48.784;9.336;2023-06-14T08:51:57;22.20;51.70
37786;DHT22;23625;48.784;9.336;2023-06-14T08:54:23;22.40;51.80
37786;DHT22;23625;48.784;9.336;2023-06-14T08:56:49;22.80;52.00
37786;DHT22;23625;48.784;9.336;2023-06-14T08:59:17;23.20;51.50
37786;DHT22;23625;48.784;9.336;2023-06-14T09:01:45;23.50;50.10
37786;DHT22;23625;48.784;9.336;2023-06-14T09:04:10;23.70;49.30
37786;DHT22;23625;48.784;9.336;2023-06-14T09:06:36;23.90;48.90
37786;DHT22;23625;48.784;9.336;2023-06-14T09:09:02;24.10;48.80
37786;DHT22;23625;48.784;9.336;2023-06-14T09:11:30;24.50;48.30
37786;DHT22;23625;48.784;9.336;2023-06-14T09:13:56;24.70;47.30
37786;DHT22;23625;48.784;9.336;2023-06-14T09:16:21;24.50;46.80
37786;DHT22;23625;48.784;9.336;2023-06-14T09:18:47;24.80;46.60
37786;DHT22;23625;48.784;9.336;2023-06-14T09:21:14;25.10;45.80
37786;DHT22;23625;48.784;9.336;2023-06-14T09:23:42;25.20;46.20
37786;DHT22;23625;48.784;9.336;2023-06-14T09:26:09;25.40;45.80
37786;DHT22;23625;48.784;9.336;2023-06-14T09:28:35;25.60;45.30
37786;DHT22;23625;48.784;9.336;2023-06-14T09:31:02;25.70;44.80
37786;DHT22;23625;48.784;9.336;2023-06-14T09:33:27;25.70;44.60
37786;DHT22;23625;48.784;9.336;2023-06-14T09:35:54;25.70;44.30
37786;DHT22;23625;48.784;9.336;2023-06-14T09:38:20;25.40;44.20
37786;DHT22;23625;48.784;9.336;2023-06-14T09:40:46;25.50;44.90
37786;DHT22;23625;48.784;9.336;2023-06-14T09:43:11;25.30;44.10
37786;DHT22;23625;48.784;9.336;2023-06-14T09:45:39;24.90;43.50
37786;DHT22;23625;48.784;9.336;2023-06-14T09:48:11;24.70;43.90
37786;DHT22;23625;48.784;9.336;2023-06-14T09:50:36;24.60;44.60
37786;DHT22;23625;48.784;9.336;2023-06-14T09:53:10;24.40;45.10
37786;DHT22;23625;48.784;9.336;2023-06-14T09:55:37;24.20;44.40
37786;DHT22;23625;48.784;9.336;2023-06-14T09:58:07;24.00;44.50
37786;DHT22;23625;48.784;9.336;2023-06-14T10:00:33;23.90;42.90
37786;DHT22;23625;48.784;9.336;2023-06-14T10:03:14;24.20;43.00
37786;DHT22;23625;48.784;9.336;2023-06-14T10:05:43;24.70;41.70
37786;DHT22;23625;48.784;9.336;2023-06-14T10:08:14;25.10;39.40
37786;DHT22;23625;48.784;9.336;2023-06-14T10:10:42;25.40;39.50
37786;DHT22;23625;48.784;9.336;2023-06-14T10:13:08;25.40;38.80
37786;DHT22;23625;48.784;9.336;2023-06-14T10:16:13;25.50;39.30
37786;DHT22;23625;48.784;9.336;2023-06-14T10:19:07;26.00;39.90
37786;DHT22;23625;48.784;9.336;2023-06-14T10:22:01;26.20;40.10
37786;DHT22;23625;48.784;9.336;2023-06-14T10:24:32;26.10;40.40
37786;DHT22;23625;48.784;9.336;2023-06-14T10:26:59;26.30;40.90
37786;DHT22;23625;48.784;9.336;2023-06-14T10:29:28;26.30;40.60
37786;DHT22;23625;48.784;9.336;2023-06-14T10:31:58;26.40;40.30
37786;DHT22;23625;48.784;9.336;2023-06-14T10:37:08;26.70;40.20
37786;DHT22;23625;48.784;9.336;2023-06-14T10:39:43;26.30;39.10
37786;DHT22;23625;48.784;9.336;2023-06-14T10:42:11;26.20;38.90
37786;DHT22;23625;48.784;9.336;2023-06-14T10:44:38;26.40;39.30
37786;DHT22;23625;48.784;9.336;2023-06-14T10:47:07;26.60;39.20
37786;DHT22;23625;48.784;9.336;2023-06-14T10:49:41;26.60;39.40
37786;DHT22;23625;48.784;9.336;2023-06-14T10:52:16;26.80;39.30
37786;DHT22;23625;48.784;9.336;2023-06-14T10:57:27;27.30;39.20
37786;DHT22;23625;48.784;9.336;2023-06-14T10:59:53;27.50;38.40
37786;DHT22;23625;48.784;9.336;2023-06-14T11:04:51;27.40;38.10
37786;DHT22;23625;48.784;9.336;2023-06-14T11:12:50;26.50;38.40
37786;DHT22;23625;48.784;9.336;2023-06-14T11:15:17;26.10;38.20
37786;DHT22;23625;48.784;9.336;2023-06-14T11:17:52;25.80;39.50
37786;DHT22;23625;48.784;9.336;2023-06-14T11:20:25;25.60;39.60
37786;DHT22;23625;48.784;9.336;2023-06-14T11:22:52;25.40;39.70
37786;DHT22;23625;48.784;9.336;2023-06-14T11:25:17;25.50;40.10
37786;DHT22;23625;48.784;9.336;2023-06-14T11:27:44;25.80;39.90
37786;DHT22;23625;48.784;9.336;2023-06-14T11:30:10;25.50;39.30
37786;DHT22;23625;48.784;9.336;2023-06-14T11:32:37;24.90;39.50
37786;DHT22;23625;48.784;9.336;2023-06-14T11:35:03;24.50;40.80
37786;DHT22;23625;48.784;9.336;2023-06-14T11:37:30;24.50;41.00
37786;DHT22;23625;48.784;9.336;2023-06-14T11:39:57;24.30;40.70
37786;DHT22;23625;48.784;9.336;2023-06-14T11:42:24;24.10;40.80
37786;DHT22;23625;48.784;9.336;2023-06-14T11:44:50;24.20;41.40
37786;DHT22;23625;48.784;9.336;2023-06-14T11:47:15;24.50;41.70
37786;DHT22;23625;48.784;9.336;2023-06-14T11:49:41;24.60;41.20
37786;DHT22;23625;48.784;9.336;2023-06-14T11:52:07;24.90;42.00
37786;DHT22;23625;48.784;9.336;2023-06-14T11:54:33;25.30;41.50
37786;DHT22;23625;48.784;9.336;2023-06-14T11:56:59;25.70;40.80
37786;DHT22;23625;48.784;9.336;2023-06-14T11:59:25;26.00;40.20
37786;DHT22;23625;48.784;9.336;2023-06-14T12:01:53;25.90;39.30
37786;DHT22;23625;48.784;9.336;2023-06-14T12:04:29;25.80;39.10
37786;DHT22;23625;48.784;9.336;2023-06-14T12:06:56;25.60;39.00
37786;DHT22;23625;48.784;9.336;2023-06-14T12:09:23;25.50;39.00
37786;DHT22;23625;48.784;9.336;2023-06-14T12:11:49;25.40;38.90
37786;DHT22;23625;48.784;9.336;2023-06-14T12:14:15;25.20;38.80
37786;DHT22;23625;48.784;9.336;2023-06-14T12:16:42;25.00;39.50
37786;DHT22;23625;48.784;9.336;2023-06-14T12:19:17;25.10;39.70
37786;DHT22;23625;48.784;9.336;2023-06-14T12:21:45;25.40;39.80
37786;DHT22;23625;48.784;9.336;2023-06-14T12:24:13;25.90;39.90
37786;DHT22;23625;48.784;9.336;2023-06-14T12:26:41;25.90;37.90
37786;DHT22;23625;48.784;9.336;2023-06-14T12:29:07;25.90;37.90
37786;DHT22;23625;48.784;9.336;2023-06-14T12:31:33;26.00;38.20
37786;DHT22;23625;48.784;9.336;2023-06-14T12:33:59;26.00;38.30
37786;DHT22;23625;48.784;9.336;2023-06-14T12:36:24;26.10;39.00
37786;DHT22;23625;48.784;9.336;2023-06-14T12:38:51;26.50;39.30
37786;DHT22;23625;48.784;9.336;2023-06-14T12:41:19;26.60;38.40
37786;DHT22;23625;48.784;9.336;2023-06-14T12:43:46;26.90;38.60
37786;DHT22;23625;48.784;9.336;2023-06-14T12:46:12;27.10;38.00
37786;DHT22;23625;48.784;9.336;2023-06-14T12:48:38;27.30;38.10
37786;DHT22;23625;48.784;9.336;2023-06-14T12:51:03;27.60;37.90
37786;DHT22;23625;48.784;9.336;2023-06-14T12:53:29;27.30;37.50
37786;DHT22;23625;48.784;9.336;2023-06-14T12:55:54;27.00;38.20
37786;DHT22;23625;48.784;9.336;2023-06-14T12:58:20;26.90;38.70
37786;DHT22;23625;48.784;9.336;2023-06-14T13:00:47;27.20;38.80
37786;DHT22;23625;48.784;9.336;2023-06-14T13:03:12;27.60;38.80
37786;DHT22;23625;48.784;9.336;2023-06-14T13:05:38;28.10;38.30
37786;DHT22;23625;48.784;9.336;2023-06-14T13:08:07;28.20;37.40
37786;DHT22;23625;48.784;9.336;2023-06-14T13:10:33;28.30;37.30
37786;DHT22;23625;48.784;9.336;2023-06-14T13:12:59;28.40;37.20
37786;DHT22;23625;48.784;9.336;2023-06-14T13:15:25;28.40;37.80
37786;DHT22;23625;48.784;9.336;2023-06-14T13:17:51;28.30;37.60
37786;DHT22;23625;48.784;9.336;2023-06-14T13:20:17;27.90;37.40
37786;DHT22;23625;48.784;9.336;2023-06-14T13:22:42;28.00;38.20
37786;DHT22;23625;48.784;9.336;2023-06-14T13:25:08;27.70;37.80
37786;DHT22;23625;48.784;9.336;2023-06-14T13:27:34;27.30;37.80
37786;DHT22;23625;48.784;9.336;2023-06-14T13:30:00;27.60;38.40
37786;DHT22;23625;48.784;9.336;2023-06-14T13:32:25;27.90;38.20
37786;DHT22;23625;48.784;9.336;2023-06-14T13:34:51;28.20;37.90
37786;DHT22;23625;48.784;9.336;2023-06-14T13:37:17;28.30;37.40
37786;DHT22;23625;48.784;9.336;2023-06-14T13:39:42;28.20;37.60
37786;DHT22;23625;48.784;9.336;2023-06-14T13:42:08;28.70;37.90
37786;DHT22;23625;48.784;9.336;2023-06-14T13:44:33;28.60;37.10
37786;DHT22;23625;48.784;9.336;2023-06-14T13:46:59;28.70;37.30
37786;DHT22;23625;48.784;9.336;2023-06-14T13:49:25;28.80;37.20
37786;DHT22;23625;48.784;9.336;2023-06-14T13:51:51;28.80;37.00
37786;DHT22;23625;48.784;9.336;2023-06-14T13:54:19;28.90;37.40
37786;DHT22;23625;48.784;9.336;2023-06-14T13:56:46;28.90;37.10
37786;DHT22;23625;48.784;9.336;2023-06-14T13:59:12;28.70;37.20
37786;DHT22;23625;48.784;9.336;2023-06-14T14:01:37;28.30;37.40
37786;DHT22;23625;48.784;9.336;2023-06-14T14:04:04;28.10;37.70
37786;DHT22;23625;48.784;9.336;2023-06-14T14:06:30;28.20;37.80
37786;DHT22;23625;48.784;9.336;2023-06-14T14:08:56;28.30;37.70
37786;DHT22;23625;48.784;9.336;2023-06-14T14:11:22;28.50;37.90
37786;DHT22;23625;48.784;9.336;2023-06-14T14:13:47;28.40;37.60
37786;DHT22;23625;48.784;9.336;2023-06-14T14:16:13;28.50;37.40
37786;DHT22;23625;48.784;9.336;2023-06-14T14:18:39;28.30;36.90
37786;DHT22;23625;48.784;9.336;2023-06-14T14:21:05;28.10;36.90
37786;DHT22;23625;48.784;9.336;2023-06-14T14:23:30;27.80;37.00
37786;DHT22;23625;48.784;9.336;2023-06-14T14:25:56;28.10;37.60
37786;DHT22;23625;48.784;9.336;2023-06-14T14:28:22;28.50;37.40
37786;DHT22;23625;48.784;9.336;2023-06-14T14:30:47;28.60;36.60
37786;DHT22;23625;48.784;9.336;2023-06-14T14:33:14;28.40;35.50
37786;DHT22;23625;48.784;9.336;2023-06-14T14:35:46;28.50;36.00
37786;DHT22;23625;48.784;9.336;2023-06-14T14:38:12;28.40;36.90
37786;DHT22;23625;48.784;9.336;2023-06-14T14:40:39;28.40;37.20
37786;DHT22;23625;48.784;9.336;2023-06-14T14:43:05;28.50;37.80
37786;DHT22;23625;48.784;9.336;2023-06-14T14:45:31;28.50;37.70
37786;DHT22;23625;48.784;9.336;2023-06-14T14:47:57;28.40;37.30
37786;DHT22;23625;48.784;9.336;2023-06-14T14:50:22;28.30;37.20
37786;DHT22;23625;48.784;9.336;2023-06-14T14:52:48;28.30;37.20
37786;DHT22;23625;48.784;9.336;2023-06-14T14:55:14;28.40;37.20
37786;DHT22;23625;48.784;9.336;2023-06-14T14:57:39;28.40;36.90
37786;DHT22;23625;48.784;9.336;2023-06-14T15:00:06;28.50;36.60
37786;DHT22;23625;48.784;9.336;2023-06-14T15:02:32;28.60;36.60
37786;DHT22;23625;48.784;9.336;2023-06-14T15:04:57;29.00;36.60
37786;DHT22;23625;48.784;9.336;2023-06-14T15:07:27;29.40;36.10
37786;DHT22;23625;48.784;9.336;2023-06-14T15:09:53;29.40;35.40
37786;DHT22;23625;48.784;9.336;2023-06-14T15:12:18;29.50;36.20
37786;DHT22;23625;48.784;9.336;2023-06-14T15:14:45;29.80;36.60
37786;DHT22;23625;48.784;9.336;2023-06-14T15:17:11;29.30;36.50
37786;DHT22;23625;48.784;9.336;2023-06-14T15:19:36;29.30;35.90
37786;DHT22;23625;48.784;9.336;2023-06-14T15:22:02;29.60;37.00
37786;DHT22;23625;48.784;9.336;2023-06-14T15:24:28;29.10;35.90
37786;DHT22;23625;48.784;9.336;2023-06-14T15:26:53;29.10;36.40
37786;DHT22;23625;48.784;9.336;2023-06-14T15:29:19;29.20;36.70
37786;DHT22;23625;48.784;9.336;2023-06-14T15:31:44;29.60;36.50
37786;DHT22;23625;48.784;9.336;2023-06-14T15:34:10;29.40;36.30
37786;DHT22;23625;48.784;9.336;2023-06-14T15:36:36;29.70;36.00
37786;DHT22;23625;48.784;9.336;2023-06-14T15:39:01;29.90;35.80
37786;DHT22;23625;48.784;9.336;2023-06-14T15:41:27;29.60;35.70
37786;DHT22;23625;48.784;9.336;2023-06-14T15:43:52;29.50;35.90
37786;DHT22;23625;48.784;9.336;2023-06-14T15:46:20;29.50;36.00