sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7585;SDS011;12459;42.646;23.292;2023-04-08T00:08:10;5.40;;;5.00;;
7585;SDS011;12459;42.646;23.292;2023-04-08T00:23:12;4.23;;;3.93;;
7585;SDS011;12459;42.646;23.292;2023-04-08T00:38:14;6.63;;;6.23;;
7585;SDS011;12459;42.646;23.292;2023-04-08T00:53:16;5.93;;;5.53;;
7585;SDS011;12459;42.646;23.292;2023-04-08T01:08:19;5.67;;;5.27;;
7585;SDS011;12459;42.646;23.292;2023-04-08T01:23:24;5.77;;;5.37;;
7585;SDS011;12459;42.646;23.292;2023-04-08T01:38:29;5.53;;;5.13;;
7585;SDS011;12459;42.646;23.292;2023-04-08T01:53:33;5.80;;;5.40;;
7585;SDS011;12459;42.646;23.292;2023-04-08T02:08:35;5.33;;;4.97;;
7585;SDS011;12459;42.646;23.292;2023-04-08T02:23:37;5.67;;;5.27;;
7585;SDS011;12459;42.646;23.292;2023-04-08T02:38:41;5.77;;;5.37;;
7585;SDS011;12459;42.646;23.292;2023-04-08T02:53:42;6.33;;;5.93;;
7585;SDS011;12459;42.646;23.292;2023-04-08T03:08:44;6.10;;;5.70;;
7585;SDS011;12459;42.646;23.292;2023-04-08T03:23:46;5.10;;;4.77;;
7585;SDS011;12459;42.646;23.292;2023-04-08T03:38:47;6.10;;;5.70;;
7585;SDS011;12459;42.646;23.292;2023-04-08T03:53:50;7.27;;;6.87;;
7585;SDS011;12459;42.646;23.292;2023-04-08T04:08:54;5.83;;;5.43;;
7585;SDS011;12459;42.646;23.292;2023-04-08T04:23:56;5.70;;;5.30;;
7585;SDS011;12459;42.646;23.292;2023-04-08T04:38:57;5.03;;;4.73;;
7585;SDS011;12459;42.646;23.292;2023-04-08T04:53:59;5.97;;;5.57;;
7585;SDS011;12459;42.646;23.292;2023-04-08T05:09:01;6.03;;;5.63;;
7585;SDS011;12459;42.646;23.292;2023-04-08T05:24:03;6.17;;;5.77;;
7585;SDS011;12459;42.646;23.292;2023-04-08T05:39:04;5.73;;;5.33;;
7585;SDS011;12459;42.646;23.292;2023-04-08T05:54:06;6.27;;;5.87;;
7585;SDS011;12459;42.646;23.292;2023-04-08T06:09:08;6.27;;;5.87;;
7585;SDS011;12459;42.646;23.292;2023-04-08T06:24:12;6.23;;;5.83;;
7585;SDS011;12459;42.646;23.292;2023-04-08T06:39:14;6.30;;;5.90;;
7585;SDS011;12459;42.646;23.292;2023-04-08T06:54:17;6.90;;;6.50;;
7585;SDS011;12459;42.646;23.292;2023-04-08T07:09:19;7.07;;;6.67;;
7585;SDS011;12459;42.646;23.292;2023-04-08T07:24:21;7.03;;;6.63;;
7585;SDS011;12459;42.646;23.292;2023-04-08T07:39:22;5.80;;;5.40;;
7585;SDS011;12459;42.646;23.292;2023-04-08T07:54:24;8.80;;;8.30;;
7585;SDS011;12459;42.646;23.292;2023-04-08T08:09:26;7.93;;;7.43;;
7585;SDS011;12459;42.646;23.292;2023-04-08T08:24:27;8.63;;;8.13;;
7585;SDS011;12459;42.646;23.292;2023-04-08T08:39:29;6.50;;;6.10;;
7585;SDS011;12459;42.646;23.292;2023-04-08T08:54:31;10.87;;;10.27;;
7585;SDS011;12459;42.646;23.292;2023-04-08T09:24:48;10.53;;;9.93;;
7585;SDS011;12459;42.646;23.292;2023-04-08T09:39:50;12.33;;;11.67;;
7585;SDS011;12459;42.646;23.292;2023-04-08T10:10:02;11.73;;;11.13;;
7585;SDS011;12459;42.646;23.292;2023-04-08T10:40:20;11.97;;;11.37;;
7585;SDS011;12459;42.646;23.292;2023-04-08T10:55:25;11.17;;;10.57;;
7585;SDS011;12459;42.646;23.292;2023-04-08T11:10:27;12.57;;;11.90;;
7585;SDS011;12459;42.646;23.292;2023-04-08T11:40:31;14.33;;;13.63;;
7585;SDS011;12459;42.646;23.292;2023-04-08T11:55:33;15.20;;;14.40;;
7585;SDS011;12459;42.646;23.292;2023-04-08T12:10:34;15.37;;;14.57;;
7585;SDS011;12459;42.646;23.292;2023-04-08T12:25:36;14.77;;;14.00;;
7585;SDS011;12459;42.646;23.292;2023-04-08T12:40:38;14.47;;;13.77;;
7585;SDS011;12459;42.646;23.292;2023-04-08T12:55:40;14.27;;;13.57;;
7585;SDS011;12459;42.646;23.292;2023-04-08T13:10:44;13.63;;;12.93;;
7585;SDS011;12459;42.646;23.292;2023-04-08T13:25:46;14.07;;;13.37;;
7585;SDS011;12459;42.646;23.292;2023-04-08T13:40:48;12.77;;;12.07;;
7585;SDS011;12459;42.646;23.292;2023-04-08T13:55:50;10.47;;;9.87;;
7585;SDS011;12459;42.646;23.292;2023-04-08T14:10:55;14.23;;;13.53;;
7585;SDS011;12459;42.646;23.292;2023-04-08T14:25:57;10.27;;;9.67;;
7585;SDS011;12459;42.646;23.292;2023-04-08T14:41:01;11.90;;;11.30;;
7585;SDS011;12459;42.646;23.292;2023-04-08T14:56:03;13.00;;;12.30;;
7585;SDS011;12459;42.646;23.292;2023-04-08T15:11:05;12.97;;;12.30;;
7585;SDS011;12459;42.646;23.292;2023-04-08T15:26:07;12.40;;;11.73;;
7585;SDS011;12459;42.646;23.292;2023-04-08T15:41:16;13.37;;;12.67;;
7585;SDS011;12459;42.646;23.292;2023-04-08T15:56:22;11.97;;;11.37;;
7585;SDS011;12459;42.646;23.292;2023-04-08T16:11:24;11.30;;;10.70;;
7585;SDS011;12459;42.646;23.292;2023-04-08T16:26:26;11.33;;;10.73;;
7585;SDS011;12459;42.646;23.292;2023-04-08T16:41:28;10.20;;;9.60;;
7585;SDS011;12459;42.646;23.292;2023-04-08T16:56:30;10.63;;;10.03;;
7585;SDS011;12459;42.646;23.292;2023-04-08T17:11:32;11.70;;;11.10;;
7585;SDS011;12459;42.646;23.292;2023-04-08T17:26:34;10.30;;;9.70;;
7585;SDS011;12459;42.646;23.292;2023-04-08T17:41:36;9.63;;;9.13;;
7585;SDS011;12459;42.646;23.292;2023-04-08T17:56:41;9.80;;;9.27;;
7585;SDS011;12459;42.646;23.292;2023-04-08T18:11:45;9.07;;;8.57;;
7585;SDS011;12459;42.646;23.292;2023-04-08T18:26:47;8.13;;;7.63;;
7585;SDS011;12459;42.646;23.292;2023-04-08T18:42:04;8.53;;;8.03;;
7585;SDS011;12459;42.646;23.292;2023-04-08T18:57:06;8.77;;;8.27;;
7585;SDS011;12459;42.646;23.292;2023-04-08T19:12:08;8.77;;;8.27;;
7585;SDS011;12459;42.646;23.292;2023-04-08T19:27:09;8.33;;;7.83;;
7585;SDS011;12459;42.646;23.292;2023-04-08T19:42:11;8.27;;;7.77;;
7585;SDS011;12459;42.646;23.292;2023-04-08T19:57:13;9.33;;;8.83;;
7585;SDS011;12459;42.646;23.292;2023-04-08T20:12:15;7.67;;;7.20;;
7585;SDS011;12459;42.646;23.292;2023-04-08T20:27:17;8.40;;;7.90;;
7585;SDS011;12459;42.646;23.292;2023-04-08T20:42:21;8.20;;;7.70;;
7585;SDS011;12459;42.646;23.292;2023-04-08T20:57:23;7.93;;;7.43;;
7585;SDS011;12459;42.646;23.292;2023-04-08T21:12:25;7.40;;;7.00;;
7585;SDS011;12459;42.646;23.292;2023-04-08T21:27:27;6.93;;;6.53;;
7585;SDS011;12459;42.646;23.292;2023-04-08T21:57:30;7.30;;;6.90;;
7585;SDS011;12459;42.646;23.292;2023-04-08T22:12:33;7.10;;;6.70;;
7585;SDS011;12459;42.646;23.292;2023-04-08T22:42:36;5.60;;;5.20;;
7585;SDS011;12459;42.646;23.292;2023-04-08T22:57:38;8.67;;;8.17;;
7585;SDS011;12459;42.646;23.292;2023-04-08T23:12:40;7.20;;;6.80;;
7585;SDS011;12459;42.646;23.292;2023-04-08T23:27:41;7.10;;;6.70;;
7585;SDS011;12459;42.646;23.292;2023-04-08T23:42:43;7.67;;;7.20;;
7585;SDS011;12459;42.646;23.292;2023-04-08T23:57:45;8.40;;;7.90;;
