sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19258;DHT22;9763;48.780;9.212;2022-08-02T00:00:18;23.80;52.60
19258;DHT22;9763;48.780;9.212;2022-08-02T00:07:07;23.70;52.80
19258;DHT22;9763;48.780;9.212;2022-08-02T00:10:30;23.60;52.90
19258;DHT22;9763;48.780;9.212;2022-08-02T00:17:19;23.60;53.10
19258;DHT22;9763;48.780;9.212;2022-08-02T00:20:42;23.60;53.00
19258;DHT22;9763;48.780;9.212;2022-08-02T00:24:06;23.60;52.90
19258;DHT22;9763;48.780;9.212;2022-08-02T00:34:39;23.50;53.10
19258;DHT22;9763;48.780;9.212;2022-08-02T00:38:03;23.50;53.40
19258;DHT22;9763;48.780;9.212;2022-08-02T00:41:26;23.40;53.50
19258;DHT22;9763;48.780;9.212;2022-08-02T00:48:14;23.40;53.90
19258;DHT22;9763;48.780;9.212;2022-08-02T00:55:05;23.40;54.20
19258;DHT22;9763;48.780;9.212;2022-08-02T01:08:44;23.30;54.30
19258;DHT22;9763;48.780;9.212;2022-08-02T01:12:09;23.30;54.50
19258;DHT22;9763;48.780;9.212;2022-08-02T01:15:39;23.20;54.60
19258;DHT22;9763;48.780;9.212;2022-08-02T01:19:16;23.20;54.70
19258;DHT22;9763;48.780;9.212;2022-08-02T01:23:04;23.10;55.20
19258;DHT22;9763;48.780;9.212;2022-08-02T01:26:42;23.10;54.90
19258;DHT22;9763;48.780;9.212;2022-08-02T01:30:13;23.10;54.70
19258;DHT22;9763;48.780;9.212;2022-08-02T01:33:43;23.10;54.70
19258;DHT22;9763;48.780;9.212;2022-08-02T01:37:15;23.00;54.90
19258;DHT22;9763;48.780;9.212;2022-08-02T01:40:43;22.90;55.10
19258;DHT22;9763;48.780;9.212;2022-08-02T01:47:38;22.90;55.40
19258;DHT22;9763;48.780;9.212;2022-08-02T01:51:04;22.90;55.20
19258;DHT22;9763;48.780;9.212;2022-08-02T01:54:32;22.90;55.40
19258;DHT22;9763;48.780;9.212;2022-08-02T01:57:59;22.90;55.40
19258;DHT22;9763;48.780;9.212;2022-08-02T02:04:52;22.90;55.50
19258;DHT22;9763;48.780;9.212;2022-08-02T02:19:03;23.00;55.60
19258;DHT22;9763;48.780;9.212;2022-08-02T02:25:56;23.00;55.70
19258;DHT22;9763;48.780;9.212;2022-08-02T02:29:27;23.00;55.70
19258;DHT22;9763;48.780;9.212;2022-08-02T02:32:55;23.00;55.80
19258;DHT22;9763;48.780;9.212;2022-08-02T02:39:49;22.90;55.90
19258;DHT22;9763;48.780;9.212;2022-08-02T02:46:40;22.80;56.00
19258;DHT22;9763;48.780;9.212;2022-08-02T02:50:07;22.70;56.10
19258;DHT22;9763;48.780;9.212;2022-08-02T02:53:33;22.60;56.20
19258;DHT22;9763;48.780;9.212;2022-08-02T03:11:36;22.50;56.30
19258;DHT22;9763;48.780;9.212;2022-08-02T03:15:05;22.40;56.50
19258;DHT22;9763;48.780;9.212;2022-08-02T03:18:31;22.40;56.20
19258;DHT22;9763;48.780;9.212;2022-08-02T03:25:19;22.40;56.10
19258;DHT22;9763;48.780;9.212;2022-08-02T03:42:22;22.20;56.70
19258;DHT22;9763;48.780;9.212;2022-08-02T03:45:48;22.20;56.90
19258;DHT22;9763;48.780;9.212;2022-08-02T03:49:15;22.10;56.80
19258;DHT22;9763;48.780;9.212;2022-08-02T03:52:40;22.10;56.90
19258;DHT22;9763;48.780;9.212;2022-08-02T03:56:05;22.10;56.90
19258;DHT22;9763;48.780;9.212;2022-08-02T03:59:39;22.10;56.90
19258;DHT22;9763;48.780;9.212;2022-08-02T04:03:03;22.10;56.90
19258;DHT22;9763;48.780;9.212;2022-08-02T04:06:33;22.10;57.10
19258;DHT22;9763;48.780;9.212;2022-08-02T04:10:03;22.10;57.10
19258;DHT22;9763;48.780;9.212;2022-08-02T04:13:29;22.10;57.10
19258;DHT22;9763;48.780;9.212;2022-08-02T04:16:59;22.10;57.20
19258;DHT22;9763;48.780;9.212;2022-08-02T04:20:29;22.10;57.40
19258;DHT22;9763;48.780;9.212;2022-08-02T04:23:58;22.20;57.90
19258;DHT22;9763;48.780;9.212;2022-08-02T04:27:26;22.30;58.30
19258;DHT22;9763;48.780;9.212;2022-08-02T04:31:11;22.60;58.50
19258;DHT22;9763;48.780;9.212;2022-08-02T04:41:39;23.40;58.70
19258;DHT22;9763;48.780;9.212;2022-08-02T04:45:06;23.80;58.60
19258;DHT22;9763;48.780;9.212;2022-08-02T04:48:37;24.00;58.70
19258;DHT22;9763;48.780;9.212;2022-08-02T04:55:25;24.50;58.60
19258;DHT22;9763;48.780;9.212;2022-08-02T04:58:52;24.60;58.40
19258;DHT22;9763;48.780;9.212;2022-08-02T05:05:39;25.30;58.80
19258;DHT22;9763;48.780;9.212;2022-08-02T05:15:52;26.20;57.90
19258;DHT22;9763;48.780;9.212;2022-08-02T05:22:40;26.60;57.30
19258;DHT22;9763;48.780;9.212;2022-08-02T05:26:08;26.80;57.50
19258;DHT22;9763;48.780;9.212;2022-08-02T05:29:31;27.00;57.70
19258;DHT22;9763;48.780;9.212;2022-08-02T05:32:56;27.30;57.70
19258;DHT22;9763;48.780;9.212;2022-08-02T05:46:42;28.30;56.50
19258;DHT22;9763;48.780;9.212;2022-08-02T05:50:10;28.40;56.40
19258;DHT22;9763;48.780;9.212;2022-08-02T05:53:37;28.50;56.20
19258;DHT22;9763;48.780;9.212;2022-08-02T05:57:16;28.70;56.60
19258;DHT22;9763;48.780;9.212;2022-08-02T06:00:49;29.40;57.50
19258;DHT22;9763;48.780;9.212;2022-08-02T06:04:19;29.90;57.00
19258;DHT22;9763;48.780;9.212;2022-08-02T06:07:49;29.90;57.10
19258;DHT22;9763;48.780;9.212;2022-08-02T06:11:15;30.80;55.40
19258;DHT22;9763;48.780;9.212;2022-08-02T06:14:40;31.10;54.70
19258;DHT22;9763;48.780;9.212;2022-08-02T06:18:06;31.40;54.90
19258;DHT22;9763;48.780;9.212;2022-08-02T06:21:31;31.80;54.10
19258;DHT22;9763;48.780;9.212;2022-08-02T06:25:18;32.10;53.40
19258;DHT22;9763;48.780;9.212;2022-08-02T06:29:03;32.40;52.90
19258;DHT22;9763;48.780;9.212;2022-08-02T06:32:27;32.60;53.00
19258;DHT22;9763;48.780;9.212;2022-08-02T06:35:55;32.80;52.60
19258;DHT22;9763;48.780;9.212;2022-08-02T06:39:31;32.90;52.80
19258;DHT22;9763;48.780;9.212;2022-08-02T06:43:12;33.20;52.20
19258;DHT22;9763;48.780;9.212;2022-08-02T06:46:42;33.50;51.70
19258;DHT22;9763;48.780;9.212;2022-08-02T06:53:50;34.40;50.60
19258;DHT22;9763;48.780;9.212;2022-08-02T06:57:13;34.70;50.10
19258;DHT22;9763;48.780;9.212;2022-08-02T07:00:38;34.80;49.30
19258;DHT22;9763;48.780;9.212;2022-08-02T07:04:03;35.00;48.90
19258;DHT22;9763;48.780;9.212;2022-08-02T07:07:27;35.20;48.20
19258;DHT22;9763;48.780;9.212;2022-08-02T07:14:16;35.30;48.10
19258;DHT22;9763;48.780;9.212;2022-08-02T07:17:41;35.90;48.00
19258;DHT22;9763;48.780;9.212;2022-08-02T07:24:29;36.60;47.10
19258;DHT22;9763;48.780;9.212;2022-08-02T07:31:17;37.30;46.30
19258;DHT22;9763;48.780;9.212;2022-08-02T07:34:42;37.60;45.70
19258;DHT22;9763;48.780;9.212;2022-08-02T07:38:13;37.60;45.80
19258;DHT22;9763;48.780;9.212;2022-08-02T07:41:39;38.00;45.50
19258;DHT22;9763;48.780;9.212;2022-08-02T07:45:03;38.50;42.60
19258;DHT22;9763;48.780;9.212;2022-08-02T07:51:53;38.40;42.10
19258;DHT22;9763;48.780;9.212;2022-08-02T07:55:16;38.40;41.70
19258;DHT22;9763;48.780;9.212;2022-08-02T07:58:40;38.50;42.00
19258;DHT22;9763;48.780;9.212;2022-08-02T08:02:04;38.70;42.00
19258;DHT22;9763;48.780;9.212;2022-08-02T08:05:28;39.00;42.10
19258;DHT22;9763;48.780;9.212;2022-08-02T08:08:54;39.20;41.40
19258;DHT22;9763;48.780;9.212;2022-08-02T08:12:18;39.40;40.90
19258;DHT22;9763;48.780;9.212;2022-08-02T08:15:42;39.70;39.80
19258;DHT22;9763;48.780;9.212;2022-08-02T08:19:13;39.80;39.80
19258;DHT22;9763;48.780;9.212;2022-08-02T08:22:37;40.00;39.30
19258;DHT22;9763;48.780;9.212;2022-08-02T08:26:02;40.00;39.60
19258;DHT22;9763;48.780;9.212;2022-08-02T08:29:26;40.30;38.80
19258;DHT22;9763;48.780;9.212;2022-08-02T08:32:50;40.40;38.80
19258;DHT22;9763;48.780;9.212;2022-08-02T08:36:13;40.50;39.00
19258;DHT22;9763;48.780;9.212;2022-08-02T08:39:37;40.80;38.70
19258;DHT22;9763;48.780;9.212;2022-08-02T08:43:20;41.00;37.90
19258;DHT22;9763;48.780;9.212;2022-08-02T08:46:46;41.20;36.10
19258;DHT22;9763;48.780;9.212;2022-08-02T08:50:17;41.30;35.60
19258;DHT22;9763;48.780;9.212;2022-08-02T08:53:48;41.30;34.90
19258;DHT22;9763;48.780;9.212;2022-08-02T09:00:42;41.20;34.80
19258;DHT22;9763;48.780;9.212;2022-08-02T09:04:06;41.30;35.00
19258;DHT22;9763;48.780;9.212;2022-08-02T09:07:29;41.40;34.70
19258;DHT22;9763;48.780;9.212;2022-08-02T09:14:25;41.30;32.60
19258;DHT22;9763;48.780;9.212;2022-08-02T09:17:51;40.90;31.20
19258;DHT22;9763;48.780;9.212;2022-08-02T09:21:15;40.10;30.70
19258;DHT22;9763;48.780;9.212;2022-08-02T09:24:41;39.20;30.70
19258;DHT22;9763;48.780;9.212;2022-08-02T09:31:33;37.80;33.60
19258;DHT22;9763;48.780;9.212;2022-08-02T09:34:58;37.60;35.00
19258;DHT22;9763;48.780;9.212;2022-08-02T09:38:21;37.80;35.80
19258;DHT22;9763;48.780;9.212;2022-08-02T09:48:45;37.80;33.20
19258;DHT22;9763;48.780;9.212;2022-08-02T09:52:21;37.40;32.80
19258;DHT22;9763;48.780;9.212;2022-08-02T09:59:52;36.10;32.90
19258;DHT22;9763;48.780;9.212;2022-08-02T10:10:09;34.40;34.10
19258;DHT22;9763;48.780;9.212;2022-08-02T10:13:34;34.00;34.60
19258;DHT22;9763;48.780;9.212;2022-08-02T10:16:59;33.70;35.20
19258;DHT22;9763;48.780;9.212;2022-08-02T10:20:23;33.60;36.60
19258;DHT22;9763;48.780;9.212;2022-08-02T10:23:48;33.70;38.40
19258;DHT22;9763;48.780;9.212;2022-08-02T10:27:17;34.00;39.10
19258;DHT22;9763;48.780;9.212;2022-08-02T10:30:44;34.50;39.80
19258;DHT22;9763;48.780;9.212;2022-08-02T10:34:15;35.10;39.20
19258;DHT22;9763;48.780;9.212;2022-08-02T10:37:43;35.20;40.30
19258;DHT22;9763;48.780;9.212;2022-08-02T10:41:10;36.60;38.40
19258;DHT22;9763;48.780;9.212;2022-08-02T10:44:36;36.60;38.90
19258;DHT22;9763;48.780;9.212;2022-08-02T10:48:03;37.20;38.60
19258;DHT22;9763;48.780;9.212;2022-08-02T10:52:03;37.80;38.00
19258;DHT22;9763;48.780;9.212;2022-08-02T10:55:43;38.30;37.00
19258;DHT22;9763;48.780;9.212;2022-08-02T10:59:23;38.80;35.50
19258;DHT22;9763;48.780;9.212;2022-08-02T11:02:50;39.00;34.50
19258;DHT22;9763;48.780;9.212;2022-08-02T11:06:14;39.10;33.90
19258;DHT22;9763;48.780;9.212;2022-08-02T11:09:48;38.80;32.20
19258;DHT22;9763;48.780;9.212;2022-08-02T11:13:13;38.40;31.40
19258;DHT22;9763;48.780;9.212;2022-08-02T11:17:13;38.40;32.00
19258;DHT22;9763;48.780;9.212;2022-08-02T11:20:39;37.80;31.20
19258;DHT22;9763;48.780;9.212;2022-08-02T11:24:27;37.20;31.70
19258;DHT22;9763;48.780;9.212;2022-08-02T11:27:54;36.50;32.10
19258;DHT22;9763;48.780;9.212;2022-08-02T11:31:19;35.70;33.20
19258;DHT22;9763;48.780;9.212;2022-08-02T11:34:45;35.60;34.60
19258;DHT22;9763;48.780;9.212;2022-08-02T11:38:16;35.80;35.30
19258;DHT22;9763;48.780;9.212;2022-08-02T11:41:41;36.10;34.60
19258;DHT22;9763;48.780;9.212;2022-08-02T11:45:10;36.30;34.50
19258;DHT22;9763;48.780;9.212;2022-08-02T11:48:42;36.30;35.20
19258;DHT22;9763;48.780;9.212;2022-08-02T11:52:07;36.60;35.70
19258;DHT22;9763;48.780;9.212;2022-08-02T11:55:34;36.80;35.40
19258;DHT22;9763;48.780;9.212;2022-08-02T11:59:05;36.90;33.30
19258;DHT22;9763;48.780;9.212;2022-08-02T12:02:34;37.00;33.80
19258;DHT22;9763;48.780;9.212;2022-08-02T12:05:58;37.00;34.30
19258;DHT22;9763;48.780;9.212;2022-08-02T12:09:33;37.10;34.00
19258;DHT22;9763;48.780;9.212;2022-08-02T12:13:03;37.40;34.30
19258;DHT22;9763;48.780;9.212;2022-08-02T12:16:33;37.60;32.10
19258;DHT22;9763;48.780;9.212;2022-08-02T12:23:42;37.80;32.90
19258;DHT22;9763;48.780;9.212;2022-08-02T12:27:30;37.80;33.20
19258;DHT22;9763;48.780;9.212;2022-08-02T12:30:58;37.80;33.00
19258;DHT22;9763;48.780;9.212;2022-08-02T12:34:22;37.80;33.00
19258;DHT22;9763;48.780;9.212;2022-08-02T12:37:53;37.90;33.30
19258;DHT22;9763;48.780;9.212;2022-08-02T12:41:17;38.00;32.10
19258;DHT22;9763;48.780;9.212;2022-08-02T12:44:55;38.10;32.50
19258;DHT22;9763;48.780;9.212;2022-08-02T12:48:40;38.10;32.90
19258;DHT22;9763;48.780;9.212;2022-08-02T12:55:49;38.40;31.10
19258;DHT22;9763;48.780;9.212;2022-08-02T12:59:34;38.20;30.20
19258;DHT22;9763;48.780;9.212;2022-08-02T13:03:00;38.10;30.70
19258;DHT22;9763;48.780;9.212;2022-08-02T13:06:28;38.00;31.10
19258;DHT22;9763;48.780;9.212;2022-08-02T13:10:05;38.00;31.50
19258;DHT22;9763;48.780;9.212;2022-08-02T13:13:29;37.90;31.40
19258;DHT22;9763;48.780;9.212;2022-08-02T13:16:53;38.10;31.70
19258;DHT22;9763;48.780;9.212;2022-08-02T13:20:16;38.10;31.60
19258;DHT22;9763;48.780;9.212;2022-08-02T13:23:41;38.20;31.80
19258;DHT22;9763;48.780;9.212;2022-08-02T13:30:42;38.30;31.30
19258;DHT22;9763;48.780;9.212;2022-08-02T13:34:07;38.50;30.90
19258;DHT22;9763;48.780;9.212;2022-08-02T13:41:02;38.50;30.60
19258;DHT22;9763;48.780;9.212;2022-08-02T13:44:32;38.50;30.20
19258;DHT22;9763;48.780;9.212;2022-08-02T13:47:56;38.50;30.70
19258;DHT22;9763;48.780;9.212;2022-08-02T13:51:26;38.40;30.60
19258;DHT22;9763;48.780;9.212;2022-08-02T13:54:50;38.20;30.10
19258;DHT22;9763;48.780;9.212;2022-08-02T13:58:15;37.80;29.60
19258;DHT22;9763;48.780;9.212;2022-08-02T14:01:38;37.50;29.40
19258;DHT22;9763;48.780;9.212;2022-08-02T14:05:03;37.30;29.50
19258;DHT22;9763;48.780;9.212;2022-08-02T14:08:26;37.10;29.90
19258;DHT22;9763;48.780;9.212;2022-08-02T14:11:50;36.80;29.90
19258;DHT22;9763;48.780;9.212;2022-08-02T14:15:15;36.70;29.90
19258;DHT22;9763;48.780;9.212;2022-08-02T14:18:39;36.50;30.00
19258;DHT22;9763;48.780;9.212;2022-08-02T14:22:02;36.40;30.00
19258;DHT22;9763;48.780;9.212;2022-08-02T14:25:33;36.20;30.00
19258;DHT22;9763;48.780;9.212;2022-08-02T14:32:21;35.80;30.00
19258;DHT22;9763;48.780;9.212;2022-08-02T14:35:51;35.80;30.50
19258;DHT22;9763;48.780;9.212;2022-08-02T14:39:17;35.40;30.30
19258;DHT22;9763;48.780;9.212;2022-08-02T14:42:41;35.40;30.80
19258;DHT22;9763;48.780;9.212;2022-08-02T14:46:05;35.10;30.70
19258;DHT22;9763;48.780;9.212;2022-08-02T14:49:30;35.00;30.60
19258;DHT22;9763;48.780;9.212;2022-08-02T14:52:53;34.80;30.50
19258;DHT22;9763;48.780;9.212;2022-08-02T14:56:17;34.70;30.50
19258;DHT22;9763;48.780;9.212;2022-08-02T14:59:40;34.60;30.60
19258;DHT22;9763;48.780;9.212;2022-08-02T15:03:04;34.40;30.70
19258;DHT22;9763;48.780;9.212;2022-08-02T15:06:31;34.40;30.80
19258;DHT22;9763;48.780;9.212;2022-08-02T15:09:55;34.10;30.80
19258;DHT22;9763;48.780;9.212;2022-08-02T15:13:19;34.00;31.00
19258;DHT22;9763;48.780;9.212;2022-08-02T15:16:42;33.90;31.00
19258;DHT22;9763;48.780;9.212;2022-08-02T15:20:18;33.90;31.00
19258;DHT22;9763;48.780;9.212;2022-08-02T15:23:48;33.80;31.00
19258;DHT22;9763;48.780;9.212;2022-08-02T15:30:36;33.60;31.10
19258;DHT22;9763;48.780;9.212;2022-08-02T15:34:01;33.60;31.20
19258;DHT22;9763;48.780;9.212;2022-08-02T15:37:24;33.50;31.30
19258;DHT22;9763;48.780;9.212;2022-08-02T15:40:53;33.50;31.40
19258;DHT22;9763;48.780;9.212;2022-08-02T15:44:17;33.50;31.50
19258;DHT22;9763;48.780;9.212;2022-08-02T15:54:35;33.50;31.60
19258;DHT22;9763;48.780;9.212;2022-08-02T15:58:00;33.50;31.60
19258;DHT22;9763;48.780;9.212;2022-08-02T16:12:05;33.30;31.40
19258;DHT22;9763;48.780;9.212;2022-08-02T16:15:31;33.30;31.40
19258;DHT22;9763;48.780;9.212;2022-08-02T16:18:54;33.20;31.30
19258;DHT22;9763;48.780;9.212;2022-08-02T16:32:32;32.90;31.60
19258;DHT22;9763;48.780;9.212;2022-08-02T16:35:55;33.00;31.60
19258;DHT22;9763;48.780;9.212;2022-08-02T16:49:37;32.90;31.90
19258;DHT22;9763;48.780;9.212;2022-08-02T16:56:58;32.90;31.80
19258;DHT22;9763;48.780;9.212;2022-08-02T17:03:48;32.90;31.90
19258;DHT22;9763;48.780;9.212;2022-08-02T17:07:20;32.80;31.90
19258;DHT22;9763;48.780;9.212;2022-08-02T17:11:03;32.80;31.80
19258;DHT22;9763;48.780;9.212;2022-08-02T17:24:40;32.60;32.10
19258;DHT22;9763;48.780;9.212;2022-08-02T17:28:08;32.50;32.10
19258;DHT22;9763;48.780;9.212;2022-08-02T17:31:32;32.40;32.30
19258;DHT22;9763;48.780;9.212;2022-08-02T17:35:06;32.40;32.30
19258;DHT22;9763;48.780;9.212;2022-08-02T17:42:12;32.30;32.40
19258;DHT22;9763;48.780;9.212;2022-08-02T17:45:40;32.30;32.50
19258;DHT22;9763;48.780;9.212;2022-08-02T17:52:50;32.20;32.60
19258;DHT22;9763;48.780;9.212;2022-08-02T17:59:40;32.00;32.60
19258;DHT22;9763;48.780;9.212;2022-08-02T18:06:53;31.90;32.70
19258;DHT22;9763;48.780;9.212;2022-08-02T18:17:26;31.70;33.10
19258;DHT22;9763;48.780;9.212;2022-08-02T18:20:50;31.50;33.10
19258;DHT22;9763;48.780;9.212;2022-08-02T18:24:14;31.50;33.20
19258;DHT22;9763;48.780;9.212;2022-08-02T18:34:44;31.30;33.60
19258;DHT22;9763;48.780;9.212;2022-08-02T18:41:33;31.20;33.80
19258;DHT22;9763;48.780;9.212;2022-08-02T18:48:25;31.00;33.90
19258;DHT22;9763;48.780;9.212;2022-08-02T18:55:17;30.80;34.20
19258;DHT22;9763;48.780;9.212;2022-08-02T18:59:01;30.50;34.40
19258;DHT22;9763;48.780;9.212;2022-08-02T19:05:49;30.40;34.50
19258;DHT22;9763;48.780;9.212;2022-08-02T19:29:46;29.70;35.90
19258;DHT22;9763;48.780;9.212;2022-08-02T19:33:14;29.60;35.90
19258;DHT22;9763;48.780;9.212;2022-08-02T19:43:52;29.30;36.00
19258;DHT22;9763;48.780;9.212;2022-08-02T19:47:35;29.20;36.20
19258;DHT22;9763;48.780;9.212;2022-08-02T19:58:12;28.90;36.60
19258;DHT22;9763;48.780;9.212;2022-08-02T20:01:38;28.80;36.80
19258;DHT22;9763;48.780;9.212;2022-08-02T20:08:45;28.60;36.80
19258;DHT22;9763;48.780;9.212;2022-08-02T20:12:18;28.50;37.00
19258;DHT22;9763;48.780;9.212;2022-08-02T20:15:41;28.40;37.10
19258;DHT22;9763;48.780;9.212;2022-08-02T20:19:19;28.30;37.20
19258;DHT22;9763;48.780;9.212;2022-08-02T20:22:42;28.30;37.40
19258;DHT22;9763;48.780;9.212;2022-08-02T20:30:10;28.20;37.70
19258;DHT22;9763;48.780;9.212;2022-08-02T20:33:34;28.10;37.80
19258;DHT22;9763;48.780;9.212;2022-08-02T20:37:18;28.00;37.90
19258;DHT22;9763;48.780;9.212;2022-08-02T20:41:02;28.00;38.10
19258;DHT22;9763;48.780;9.212;2022-08-02T20:44:26;27.90;38.20
19258;DHT22;9763;48.780;9.212;2022-08-02T20:47:53;27.80;38.20
19258;DHT22;9763;48.780;9.212;2022-08-02T20:54:56;27.70;38.50
19258;DHT22;9763;48.780;9.212;2022-08-02T21:05:18;27.60;38.80
19258;DHT22;9763;48.780;9.212;2022-08-02T21:09:02;27.50;39.10
19258;DHT22;9763;48.780;9.212;2022-08-02T21:23:05;27.30;39.40
19258;DHT22;9763;48.780;9.212;2022-08-02T21:26:40;27.20;39.60
19258;DHT22;9763;48.780;9.212;2022-08-02T21:30:11;27.10;39.60
19258;DHT22;9763;48.780;9.212;2022-08-02T21:33:35;27.00;39.70
19258;DHT22;9763;48.780;9.212;2022-08-02T21:40:54;26.90;40.00
19258;DHT22;9763;48.780;9.212;2022-08-02T21:44:18;26.80;40.10
19258;DHT22;9763;48.780;9.212;2022-08-02T21:47:45;26.80;40.30
19258;DHT22;9763;48.780;9.212;2022-08-02T22:08:19;26.50;41.00
19258;DHT22;9763;48.780;9.212;2022-08-02T22:15:09;26.50;41.40
19258;DHT22;9763;48.780;9.212;2022-08-02T22:28:58;26.30;41.70
19258;DHT22;9763;48.780;9.212;2022-08-02T22:36:09;26.20;41.90
19258;DHT22;9763;48.780;9.212;2022-08-02T22:39:34;26.10;41.90
19258;DHT22;9763;48.780;9.212;2022-08-02T22:43:18;26.10;42.10
19258;DHT22;9763;48.780;9.212;2022-08-02T22:46:44;26.00;42.10
19258;DHT22;9763;48.780;9.212;2022-08-02T22:57:00;26.00;42.40
19258;DHT22;9763;48.780;9.212;2022-08-02T23:07:15;25.80;42.80
19258;DHT22;9763;48.780;9.212;2022-08-02T23:10:38;25.80;42.90
19258;DHT22;9763;48.780;9.212;2022-08-02T23:14:03;25.70;43.10
19258;DHT22;9763;48.780;9.212;2022-08-02T23:17:27;25.60;43.20
19258;DHT22;9763;48.780;9.212;2022-08-02T23:31:28;25.60;43.50
19258;DHT22;9763;48.780;9.212;2022-08-02T23:38:17;25.50;43.60
19258;DHT22;9763;48.780;9.212;2022-08-02T23:41:41;25.40;43.60
19258;DHT22;9763;48.780;9.212;2022-08-02T23:45:05;25.40;43.90
19258;DHT22;9763;48.780;9.212;2022-08-02T23:48:31;25.30;43.90
19258;DHT22;9763;48.780;9.212;2022-08-02T23:55:22;25.30;44.10
19258;DHT22;9763;48.780;9.212;2022-08-02T23:58:46;25.20;44.30
