sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6077;SDS011;3067;49.470;10.394;2022-08-25T00:00:47;10.90;;;8.73;;
6077;SDS011;3067;49.470;10.394;2022-08-25T00:03:15;10.73;;;9.30;;
6077;SDS011;3067;49.470;10.394;2022-08-25T00:05:42;10.00;;;9.00;;
6077;SDS011;3067;49.470;10.394;2022-08-25T00:08:09;16.83;;;9.83;;
6077;SDS011;3067;49.470;10.394;2022-08-25T00:10:37;20.13;;;9.87;;
6077;SDS011;3067;49.470;10.394;2022-08-25T00:13:07;14.70;;;10.93;;
6077;SDS011;3067;49.470;10.394;2022-08-25T00:15:35;12.50;;;10.07;;
6077;SDS011;3067;49.470;10.394;2022-08-25T00:18:02;13.87;;;9.97;;
6077;SDS011;3067;49.470;10.394;2022-08-25T00:20:30;14.10;;;10.60;;
6077;SDS011;3067;49.470;10.394;2022-08-25T00:22:57;11.90;;;10.27;;
6077;SDS011;3067;49.470;10.394;2022-08-25T00:25:25;17.43;;;9.93;;
6077;SDS011;3067;49.470;10.394;2022-08-25T00:27:52;15.90;;;10.60;;
6077;SDS011;3067;49.470;10.394;2022-08-25T00:30:21;14.03;;;10.73;;
6077;SDS011;3067;49.470;10.394;2022-08-25T00:32:48;12.97;;;10.33;;
6077;SDS011;3067;49.470;10.394;2022-08-25T00:35:16;12.17;;;10.87;;
6077;SDS011;3067;49.470;10.394;2022-08-25T00:37:43;11.40;;;9.93;;
6077;SDS011;3067;49.470;10.394;2022-08-25T00:40:11;12.13;;;10.60;;
6077;SDS011;3067;49.470;10.394;2022-08-25T00:42:38;17.07;;;10.27;;
6077;SDS011;3067;49.470;10.394;2022-08-25T00:45:06;12.83;;;10.00;;
6077;SDS011;3067;49.470;10.394;2022-08-25T00:47:35;12.67;;;9.90;;
6077;SDS011;3067;49.470;10.394;2022-08-25T00:50:04;13.20;;;10.70;;
6077;SDS011;3067;49.470;10.394;2022-08-25T00:52:33;12.37;;;9.90;;
6077;SDS011;3067;49.470;10.394;2022-08-25T00:55:03;14.43;;;11.07;;
6077;SDS011;3067;49.470;10.394;2022-08-25T00:57:32;14.37;;;10.47;;
6077;SDS011;3067;49.470;10.394;2022-08-25T01:00:01;15.20;;;11.30;;
6077;SDS011;3067;49.470;10.394;2022-08-25T01:02:29;13.70;;;10.60;;
6077;SDS011;3067;49.470;10.394;2022-08-25T01:04:58;10.90;;;9.73;;
6077;SDS011;3067;49.470;10.394;2022-08-25T01:07:26;12.27;;;10.47;;
6077;SDS011;3067;49.470;10.394;2022-08-25T01:09:53;12.10;;;9.97;;
6077;SDS011;3067;49.470;10.394;2022-08-25T01:12:20;15.10;;;10.60;;
6077;SDS011;3067;49.470;10.394;2022-08-25T01:14:48;11.73;;;10.07;;
6077;SDS011;3067;49.470;10.394;2022-08-25T01:17:17;13.33;;;10.30;;
6077;SDS011;3067;49.470;10.394;2022-08-25T01:19:44;12.33;;;10.30;;
6077;SDS011;3067;49.470;10.394;2022-08-25T01:22:13;13.77;;;10.20;;
6077;SDS011;3067;49.470;10.394;2022-08-25T01:24:42;12.00;;;10.70;;
6077;SDS011;3067;49.470;10.394;2022-08-25T01:27:11;11.83;;;10.50;;
6077;SDS011;3067;49.470;10.394;2022-08-25T01:29:38;12.00;;;9.97;;
6077;SDS011;3067;49.470;10.394;2022-08-25T01:32:06;12.93;;;10.23;;
6077;SDS011;3067;49.470;10.394;2022-08-25T01:34:35;11.43;;;10.07;;
6077;SDS011;3067;49.470;10.394;2022-08-25T01:37:03;22.13;;;10.30;;
6077;SDS011;3067;49.470;10.394;2022-08-25T01:39:32;12.60;;;10.70;;
6077;SDS011;3067;49.470;10.394;2022-08-25T01:42:12;11.83;;;10.40;;
6077;SDS011;3067;49.470;10.394;2022-08-25T01:44:43;19.00;;;10.43;;
6077;SDS011;3067;49.470;10.394;2022-08-25T01:47:11;13.23;;;10.37;;
6077;SDS011;3067;49.470;10.394;2022-08-25T01:49:38;11.97;;;9.97;;
6077;SDS011;3067;49.470;10.394;2022-08-25T01:52:06;15.70;;;10.77;;
6077;SDS011;3067;49.470;10.394;2022-08-25T01:54:37;12.90;;;10.83;;
6077;SDS011;3067;49.470;10.394;2022-08-25T01:57:05;11.47;;;10.30;;
6077;SDS011;3067;49.470;10.394;2022-08-25T01:59:33;13.60;;;10.90;;
6077;SDS011;3067;49.470;10.394;2022-08-25T02:02:00;12.30;;;10.90;;
6077;SDS011;3067;49.470;10.394;2022-08-25T02:04:28;12.00;;;10.20;;
6077;SDS011;3067;49.470;10.394;2022-08-25T02:06:56;17.00;;;10.90;;
6077;SDS011;3067;49.470;10.394;2022-08-25T02:09:24;16.40;;;11.30;;
6077;SDS011;3067;49.470;10.394;2022-08-25T02:11:53;13.63;;;10.93;;
6077;SDS011;3067;49.470;10.394;2022-08-25T02:14:21;15.33;;;11.10;;
6077;SDS011;3067;49.470;10.394;2022-08-25T02:16:49;15.27;;;11.33;;
6077;SDS011;3067;49.470;10.394;2022-08-25T02:19:17;12.10;;;10.37;;
6077;SDS011;3067;49.470;10.394;2022-08-25T02:21:45;11.00;;;9.90;;
6077;SDS011;3067;49.470;10.394;2022-08-25T02:24:12;16.03;;;11.27;;
6077;SDS011;3067;49.470;10.394;2022-08-25T02:26:40;11.50;;;10.30;;
6077;SDS011;3067;49.470;10.394;2022-08-25T02:29:09;13.53;;;10.27;;
6077;SDS011;3067;49.470;10.394;2022-08-25T02:31:36;17.87;;;11.27;;
6077;SDS011;3067;49.470;10.394;2022-08-25T02:34:04;14.63;;;10.87;;
6077;SDS011;3067;49.470;10.394;2022-08-25T02:36:32;12.43;;;9.90;;
6077;SDS011;3067;49.470;10.394;2022-08-25T02:39:00;15.60;;;10.13;;
6077;SDS011;3067;49.470;10.394;2022-08-25T02:41:27;12.63;;;10.07;;
6077;SDS011;3067;49.470;10.394;2022-08-25T02:43:55;10.90;;;9.70;;
6077;SDS011;3067;49.470;10.394;2022-08-25T02:46:23;11.83;;;9.70;;
6077;SDS011;3067;49.470;10.394;2022-08-25T02:48:51;12.60;;;10.03;;
6077;SDS011;3067;49.470;10.394;2022-08-25T02:51:20;13.43;;;10.20;;
6077;SDS011;3067;49.470;10.394;2022-08-25T02:53:48;14.47;;;9.90;;
6077;SDS011;3067;49.470;10.394;2022-08-25T02:56:16;11.17;;;9.67;;
6077;SDS011;3067;49.470;10.394;2022-08-25T02:58:43;12.53;;;10.03;;
6077;SDS011;3067;49.470;10.394;2022-08-25T03:01:11;11.67;;;9.23;;
6077;SDS011;3067;49.470;10.394;2022-08-25T03:03:41;11.10;;;9.53;;
6077;SDS011;3067;49.470;10.394;2022-08-25T03:06:09;11.20;;;9.50;;
6077;SDS011;3067;49.470;10.394;2022-08-25T03:08:37;13.70;;;10.10;;
6077;SDS011;3067;49.470;10.394;2022-08-25T03:11:05;17.00;;;9.00;;
6077;SDS011;3067;49.470;10.394;2022-08-25T03:13:33;11.90;;;9.60;;
6077;SDS011;3067;49.470;10.394;2022-08-25T03:16:01;16.27;;;9.17;;
6077;SDS011;3067;49.470;10.394;2022-08-25T03:18:28;10.77;;;9.53;;
6077;SDS011;3067;49.470;10.394;2022-08-25T03:20:57;15.33;;;9.70;;
6077;SDS011;3067;49.470;10.394;2022-08-25T03:23:24;19.30;;;9.77;;
6077;SDS011;3067;49.470;10.394;2022-08-25T03:25:52;11.37;;;9.60;;
6077;SDS011;3067;49.470;10.394;2022-08-25T03:28:37;15.13;;;10.20;;
6077;SDS011;3067;49.470;10.394;2022-08-25T03:31:05;11.20;;;10.03;;
6077;SDS011;3067;49.470;10.394;2022-08-25T03:33:33;14.17;;;9.90;;
6077;SDS011;3067;49.470;10.394;2022-08-25T03:36:04;14.60;;;10.60;;
6077;SDS011;3067;49.470;10.394;2022-08-25T03:38:32;16.90;;;11.10;;
6077;SDS011;3067;49.470;10.394;2022-08-25T03:41:00;16.40;;;11.90;;
6077;SDS011;3067;49.470;10.394;2022-08-25T03:43:27;17.50;;;11.77;;
6077;SDS011;3067;49.470;10.394;2022-08-25T03:45:55;14.67;;;11.50;;
6077;SDS011;3067;49.470;10.394;2022-08-25T03:48:23;16.23;;;12.57;;
6077;SDS011;3067;49.470;10.394;2022-08-25T03:50:50;15.93;;;12.00;;
6077;SDS011;3067;49.470;10.394;2022-08-25T03:53:20;17.87;;;12.70;;
6077;SDS011;3067;49.470;10.394;2022-08-25T03:55:47;16.07;;;12.50;;
6077;SDS011;3067;49.470;10.394;2022-08-25T03:58:15;15.87;;;12.20;;
6077;SDS011;3067;49.470;10.394;2022-08-25T04:00:43;16.03;;;13.20;;
6077;SDS011;3067;49.470;10.394;2022-08-25T04:03:10;22.53;;;12.93;;
6077;SDS011;3067;49.470;10.394;2022-08-25T04:05:37;16.40;;;11.80;;
6077;SDS011;3067;49.470;10.394;2022-08-25T04:08:05;15.47;;;11.77;;
6077;SDS011;3067;49.470;10.394;2022-08-25T04:10:35;16.00;;;12.20;;
6077;SDS011;3067;49.470;10.394;2022-08-25T04:13:02;14.23;;;11.50;;
6077;SDS011;3067;49.470;10.394;2022-08-25T04:15:29;15.27;;;11.60;;
6077;SDS011;3067;49.470;10.394;2022-08-25T04:17:57;14.20;;;10.30;;
6077;SDS011;3067;49.470;10.394;2022-08-25T04:20:24;16.43;;;12.00;;
6077;SDS011;3067;49.470;10.394;2022-08-25T04:22:52;16.27;;;11.40;;
6077;SDS011;3067;49.470;10.394;2022-08-25T04:25:19;14.30;;;11.30;;
6077;SDS011;3067;49.470;10.394;2022-08-25T04:27:48;16.30;;;11.97;;
6077;SDS011;3067;49.470;10.394;2022-08-25T04:30:16;19.43;;;12.30;;
6077;SDS011;3067;49.470;10.394;2022-08-25T04:32:43;15.70;;;12.00;;
6077;SDS011;3067;49.470;10.394;2022-08-25T04:35:12;20.57;;;12.30;;
6077;SDS011;3067;49.470;10.394;2022-08-25T04:37:39;20.83;;;11.63;;
6077;SDS011;3067;49.470;10.394;2022-08-25T04:40:07;29.00;;;11.17;;
6077;SDS011;3067;49.470;10.394;2022-08-25T04:42:35;15.07;;;11.17;;
6077;SDS011;3067;49.470;10.394;2022-08-25T04:45:04;20.63;;;10.90;;
6077;SDS011;3067;49.470;10.394;2022-08-25T04:47:35;17.07;;;10.80;;
6077;SDS011;3067;49.470;10.394;2022-08-25T04:50:03;17.03;;;11.20;;
6077;SDS011;3067;49.470;10.394;2022-08-25T04:52:30;15.70;;;11.40;;
6077;SDS011;3067;49.470;10.394;2022-08-25T04:54:57;16.03;;;11.07;;
6077;SDS011;3067;49.470;10.394;2022-08-25T04:57:25;18.10;;;10.93;;
6077;SDS011;3067;49.470;10.394;2022-08-25T04:59:52;16.93;;;11.00;;
6077;SDS011;3067;49.470;10.394;2022-08-25T05:02:21;16.00;;;11.90;;
6077;SDS011;3067;49.470;10.394;2022-08-25T05:04:50;13.57;;;10.80;;
6077;SDS011;3067;49.470;10.394;2022-08-25T05:07:17;13.93;;;10.40;;
6077;SDS011;3067;49.470;10.394;2022-08-25T05:09:44;18.93;;;11.20;;
6077;SDS011;3067;49.470;10.394;2022-08-25T05:12:12;20.23;;;10.80;;
6077;SDS011;3067;49.470;10.394;2022-08-25T05:14:39;11.77;;;10.23;;
6077;SDS011;3067;49.470;10.394;2022-08-25T05:17:06;14.80;;;10.33;;
6077;SDS011;3067;49.470;10.394;2022-08-25T05:19:35;17.97;;;11.00;;
6077;SDS011;3067;49.470;10.394;2022-08-25T05:22:03;13.97;;;10.80;;
6077;SDS011;3067;49.470;10.394;2022-08-25T05:24:30;18.23;;;11.07;;
6077;SDS011;3067;49.470;10.394;2022-08-25T05:26:58;15.40;;;10.90;;
6077;SDS011;3067;49.470;10.394;2022-08-25T05:29:25;17.47;;;11.67;;
6077;SDS011;3067;49.470;10.394;2022-08-25T05:31:53;13.40;;;10.23;;
6077;SDS011;3067;49.470;10.394;2022-08-25T05:34:20;20.40;;;11.60;;
6077;SDS011;3067;49.470;10.394;2022-08-25T05:36:50;14.37;;;11.80;;
6077;SDS011;3067;49.470;10.394;2022-08-25T05:39:18;16.10;;;12.43;;
6077;SDS011;3067;49.470;10.394;2022-08-25T05:41:46;19.30;;;13.43;;
6077;SDS011;3067;49.470;10.394;2022-08-25T05:44:13;18.83;;;14.43;;
6077;SDS011;3067;49.470;10.394;2022-08-25T05:46:41;19.40;;;13.60;;
6077;SDS011;3067;49.470;10.394;2022-08-25T05:49:08;18.37;;;14.30;;
6077;SDS011;3067;49.470;10.394;2022-08-25T05:51:36;24.00;;;14.00;;
6077;SDS011;3067;49.470;10.394;2022-08-25T05:54:05;19.40;;;14.73;;
6077;SDS011;3067;49.470;10.394;2022-08-25T05:56:32;19.50;;;15.00;;
6077;SDS011;3067;49.470;10.394;2022-08-25T05:59:00;19.63;;;14.07;;
6077;SDS011;3067;49.470;10.394;2022-08-25T06:01:27;19.20;;;14.97;;
6077;SDS011;3067;49.470;10.394;2022-08-25T06:04:13;20.07;;;14.40;;
6077;SDS011;3067;49.470;10.394;2022-08-25T06:06:41;20.30;;;15.27;;
6077;SDS011;3067;49.470;10.394;2022-08-25T06:09:10;22.83;;;15.90;;
6077;SDS011;3067;49.470;10.394;2022-08-25T06:11:38;23.50;;;16.57;;
6077;SDS011;3067;49.470;10.394;2022-08-25T06:14:06;22.60;;;16.30;;
6077;SDS011;3067;49.470;10.394;2022-08-25T06:16:33;22.50;;;16.03;;
6077;SDS011;3067;49.470;10.394;2022-08-25T06:19:00;22.70;;;16.40;;
6077;SDS011;3067;49.470;10.394;2022-08-25T06:21:28;19.43;;;15.30;;
6077;SDS011;3067;49.470;10.394;2022-08-25T06:23:55;18.07;;;14.90;;
6077;SDS011;3067;49.470;10.394;2022-08-25T06:26:24;22.33;;;15.37;;
6077;SDS011;3067;49.470;10.394;2022-08-25T06:28:52;23.00;;;15.60;;
6077;SDS011;3067;49.470;10.394;2022-08-25T06:31:19;21.90;;;16.50;;
6077;SDS011;3067;49.470;10.394;2022-08-25T06:33:47;19.23;;;15.10;;
6077;SDS011;3067;49.470;10.394;2022-08-25T06:36:15;19.73;;;14.40;;
6077;SDS011;3067;49.470;10.394;2022-08-25T06:38:43;22.47;;;16.03;;
6077;SDS011;3067;49.470;10.394;2022-08-25T06:41:11;22.17;;;16.27;;
6077;SDS011;3067;49.470;10.394;2022-08-25T06:43:40;26.10;;;15.40;;
6077;SDS011;3067;49.470;10.394;2022-08-25T06:46:08;18.13;;;14.10;;
6077;SDS011;3067;49.470;10.394;2022-08-25T06:48:36;23.30;;;15.53;;
6077;SDS011;3067;49.470;10.394;2022-08-25T06:51:04;26.90;;;15.07;;
6077;SDS011;3067;49.470;10.394;2022-08-25T06:53:32;19.10;;;14.17;;
6077;SDS011;3067;49.470;10.394;2022-08-25T06:55:59;20.00;;;15.10;;
6077;SDS011;3067;49.470;10.394;2022-08-25T06:58:26;18.10;;;13.80;;
6077;SDS011;3067;49.470;10.394;2022-08-25T07:00:55;19.70;;;15.00;;
6077;SDS011;3067;49.470;10.394;2022-08-25T07:03:22;18.33;;;14.50;;
6077;SDS011;3067;49.470;10.394;2022-08-25T07:05:50;23.47;;;15.23;;
6077;SDS011;3067;49.470;10.394;2022-08-25T07:08:18;20.83;;;14.57;;
6077;SDS011;3067;49.470;10.394;2022-08-25T07:10:45;27.33;;;16.00;;
6077;SDS011;3067;49.470;10.394;2022-08-25T07:13:13;21.00;;;15.17;;
6077;SDS011;3067;49.470;10.394;2022-08-25T07:15:41;16.00;;;13.40;;
6077;SDS011;3067;49.470;10.394;2022-08-25T07:18:10;22.10;;;13.63;;
6077;SDS011;3067;49.470;10.394;2022-08-25T07:20:38;18.17;;;12.90;;
6077;SDS011;3067;49.470;10.394;2022-08-25T07:23:05;21.53;;;12.33;;
6077;SDS011;3067;49.470;10.394;2022-08-25T07:25:33;13.20;;;11.40;;
6077;SDS011;3067;49.470;10.394;2022-08-25T07:28:01;16.57;;;11.80;;
6077;SDS011;3067;49.470;10.394;2022-08-25T07:30:29;14.90;;;12.00;;
6077;SDS011;3067;49.470;10.394;2022-08-25T07:32:56;19.80;;;12.47;;
6077;SDS011;3067;49.470;10.394;2022-08-25T07:35:25;11.93;;;10.73;;
6077;SDS011;3067;49.470;10.394;2022-08-25T07:37:52;14.00;;;10.80;;
6077;SDS011;3067;49.470;10.394;2022-08-25T07:40:21;14.00;;;11.63;;
6077;SDS011;3067;49.470;10.394;2022-08-25T07:42:50;15.57;;;10.37;;
6077;SDS011;3067;49.470;10.394;2022-08-25T07:45:18;14.60;;;11.30;;
6077;SDS011;3067;49.470;10.394;2022-08-25T07:47:49;12.00;;;10.80;;
6077;SDS011;3067;49.470;10.394;2022-08-25T07:50:17;13.00;;;10.93;;
6077;SDS011;3067;49.470;10.394;2022-08-25T07:52:48;13.37;;;10.60;;
6077;SDS011;3067;49.470;10.394;2022-08-25T07:55:15;13.10;;;10.23;;
6077;SDS011;3067;49.470;10.394;2022-08-25T07:57:43;12.90;;;11.03;;
6077;SDS011;3067;49.470;10.394;2022-08-25T08:00:12;14.17;;;11.20;;
6077;SDS011;3067;49.470;10.394;2022-08-25T08:02:40;16.73;;;10.67;;
6077;SDS011;3067;49.470;10.394;2022-08-25T08:05:08;12.17;;;10.93;;
6077;SDS011;3067;49.470;10.394;2022-08-25T08:07:36;13.73;;;11.27;;
6077;SDS011;3067;49.470;10.394;2022-08-25T08:10:05;14.80;;;10.10;;
6077;SDS011;3067;49.470;10.394;2022-08-25T08:12:33;13.70;;;9.73;;
6077;SDS011;3067;49.470;10.394;2022-08-25T08:15:00;11.53;;;9.50;;
6077;SDS011;3067;49.470;10.394;2022-08-25T08:17:27;15.03;;;10.27;;
6077;SDS011;3067;49.470;10.394;2022-08-25T08:19:56;13.77;;;9.50;;
6077;SDS011;3067;49.470;10.394;2022-08-25T08:22:23;10.20;;;9.20;;
6077;SDS011;3067;49.470;10.394;2022-08-25T08:24:50;12.03;;;8.60;;
6077;SDS011;3067;49.470;10.394;2022-08-25T08:27:19;8.90;;;7.70;;
6077;SDS011;3067;49.470;10.394;2022-08-25T08:29:46;8.43;;;7.50;;
6077;SDS011;3067;49.470;10.394;2022-08-25T08:32:14;12.40;;;7.80;;
6077;SDS011;3067;49.470;10.394;2022-08-25T08:34:42;8.67;;;7.80;;
6077;SDS011;3067;49.470;10.394;2022-08-25T08:37:10;8.10;;;7.00;;
6077;SDS011;3067;49.470;10.394;2022-08-25T08:39:37;14.00;;;6.23;;
6077;SDS011;3067;49.470;10.394;2022-08-25T08:42:21;7.93;;;7.13;;
6077;SDS011;3067;49.470;10.394;2022-08-25T08:47:38;7.30;;;6.70;;
6077;SDS011;3067;49.470;10.394;2022-08-25T08:50:09;9.17;;;6.40;;
6077;SDS011;3067;49.470;10.394;2022-08-25T08:52:44;10.60;;;6.10;;
6077;SDS011;3067;49.470;10.394;2022-08-25T08:55:14;6.37;;;5.77;;
6077;SDS011;3067;49.470;10.394;2022-08-25T08:57:46;5.43;;;5.03;;
6077;SDS011;3067;49.470;10.394;2022-08-25T09:00:15;6.00;;;5.60;;
6077;SDS011;3067;49.470;10.394;2022-08-25T09:02:45;5.37;;;4.93;;
6077;SDS011;3067;49.470;10.394;2022-08-25T09:05:16;4.77;;;4.47;;
6077;SDS011;3067;49.470;10.394;2022-08-25T09:07:46;5.77;;;5.23;;
6077;SDS011;3067;49.470;10.394;2022-08-25T09:10:15;6.13;;;5.53;;
6077;SDS011;3067;49.470;10.394;2022-08-25T09:12:43;5.30;;;4.73;;
6077;SDS011;3067;49.470;10.394;2022-08-25T09:15:17;8.60;;;5.00;;
6077;SDS011;3067;49.470;10.394;2022-08-25T09:17:49;4.90;;;4.60;;
6077;SDS011;3067;49.470;10.394;2022-08-25T09:23:09;8.00;;;4.93;;
6077;SDS011;3067;49.470;10.394;2022-08-25T09:25:41;5.10;;;4.67;;
6077;SDS011;3067;49.470;10.394;2022-08-25T09:28:12;4.80;;;4.40;;
6077;SDS011;3067;49.470;10.394;2022-08-25T09:30:47;5.00;;;4.70;;
6077;SDS011;3067;49.470;10.394;2022-08-25T09:33:19;7.03;;;4.47;;
6077;SDS011;3067;49.470;10.394;2022-08-25T09:35:47;4.43;;;4.13;;
6077;SDS011;3067;49.470;10.394;2022-08-25T09:38:15;9.70;;;4.67;;
6077;SDS011;3067;49.470;10.394;2022-08-25T09:40:43;4.30;;;4.03;;
6077;SDS011;3067;49.470;10.394;2022-08-25T09:43:18;6.03;;;3.90;;
6077;SDS011;3067;49.470;10.394;2022-08-25T09:45:48;4.47;;;4.27;;
6077;SDS011;3067;49.470;10.394;2022-08-25T09:48:19;4.23;;;4.03;;
6077;SDS011;3067;49.470;10.394;2022-08-25T09:50:47;5.20;;;3.90;;
6077;SDS011;3067;49.470;10.394;2022-08-25T09:53:15;4.30;;;4.00;;
6077;SDS011;3067;49.470;10.394;2022-08-25T09:55:43;4.40;;;4.10;;
6077;SDS011;3067;49.470;10.394;2022-08-25T09:58:14;4.43;;;4.03;;
6077;SDS011;3067;49.470;10.394;2022-08-25T10:00:42;4.90;;;3.97;;
6077;SDS011;3067;49.470;10.394;2022-08-25T10:03:14;3.90;;;3.60;;
6077;SDS011;3067;49.470;10.394;2022-08-25T10:05:56;4.00;;;3.80;;
6077;SDS011;3067;49.470;10.394;2022-08-25T10:08:27;6.50;;;4.03;;
6077;SDS011;3067;49.470;10.394;2022-08-25T10:10:56;4.43;;;4.27;;
6077;SDS011;3067;49.470;10.394;2022-08-25T10:13:32;3.97;;;3.67;;
6077;SDS011;3067;49.470;10.394;2022-08-25T10:16:02;3.73;;;3.53;;
6077;SDS011;3067;49.470;10.394;2022-08-25T10:18:31;5.07;;;3.57;;
6077;SDS011;3067;49.470;10.394;2022-08-25T10:20:59;4.30;;;4.10;;
6077;SDS011;3067;49.470;10.394;2022-08-25T10:23:27;4.77;;;4.40;;
6077;SDS011;3067;49.470;10.394;2022-08-25T10:25:55;9.90;;;4.40;;
6077;SDS011;3067;49.470;10.394;2022-08-25T10:28:29;5.03;;;4.57;;
6077;SDS011;3067;49.470;10.394;2022-08-25T10:30:58;5.00;;;4.50;;
6077;SDS011;3067;49.470;10.394;2022-08-25T10:33:33;4.90;;;4.50;;
6077;SDS011;3067;49.470;10.394;2022-08-25T10:36:03;5.17;;;4.77;;
6077;SDS011;3067;49.470;10.394;2022-08-25T10:38:35;5.00;;;4.70;;
6077;SDS011;3067;49.470;10.394;2022-08-25T10:41:07;5.93;;;5.40;;
6077;SDS011;3067;49.470;10.394;2022-08-25T10:43:41;5.60;;;5.10;;
6077;SDS011;3067;49.470;10.394;2022-08-25T10:46:12;5.40;;;5.10;;
6077;SDS011;3067;49.470;10.394;2022-08-25T10:48:49;5.20;;;4.80;;
6077;SDS011;3067;49.470;10.394;2022-08-25T10:51:28;5.50;;;5.00;;
6077;SDS011;3067;49.470;10.394;2022-08-25T10:54:00;6.07;;;5.57;;
6077;SDS011;3067;49.470;10.394;2022-08-25T10:56:31;6.03;;;5.40;;
6077;SDS011;3067;49.470;10.394;2022-08-25T10:59:12;6.20;;;5.70;;
6077;SDS011;3067;49.470;10.394;2022-08-25T11:01:56;5.10;;;4.90;;
6077;SDS011;3067;49.470;10.394;2022-08-25T11:04:31;5.35;;;5.05;;
6077;SDS011;3067;49.470;10.394;2022-08-25T11:07:02;12.30;;;5.43;;
6077;SDS011;3067;49.470;10.394;2022-08-25T11:09:32;6.20;;;5.22;;
6077;SDS011;3067;49.470;10.394;2022-08-25T11:12:01;5.40;;;5.03;;
6077;SDS011;3067;49.470;10.394;2022-08-25T11:14:32;5.93;;;5.53;;
6077;SDS011;3067;49.470;10.394;2022-08-25T11:17:03;5.30;;;5.00;;
6077;SDS011;3067;49.470;10.394;2022-08-25T11:19:34;6.10;;;5.53;;
6077;SDS011;3067;49.470;10.394;2022-08-25T11:22:11;7.25;;;5.70;;
6077;SDS011;3067;49.470;10.394;2022-08-25T11:25:03;5.97;;;5.47;;
6077;SDS011;3067;49.470;10.394;2022-08-25T11:27:53;6.13;;;5.65;;
6077;SDS011;3067;49.470;10.394;2022-08-25T11:30:21;10.30;;;5.87;;
6077;SDS011;3067;49.470;10.394;2022-08-25T11:32:49;12.80;;;5.73;;
6077;SDS011;3067;49.470;10.394;2022-08-25T11:35:24;6.60;;;6.10;;
6077;SDS011;3067;49.470;10.394;2022-08-25T11:37:55;6.63;;;6.23;;
6077;SDS011;3067;49.470;10.394;2022-08-25T11:40:29;6.73;;;6.10;;
6077;SDS011;3067;49.470;10.394;2022-08-25T11:43:04;10.70;;;6.40;;
6077;SDS011;3067;49.470;10.394;2022-08-25T11:45:50;11.47;;;5.70;;
6077;SDS011;3067;49.470;10.394;2022-08-25T11:48:23;6.13;;;5.73;;
6077;SDS011;3067;49.470;10.394;2022-08-25T11:50:57;8.53;;;6.07;;
6077;SDS011;3067;49.470;10.394;2022-08-25T11:53:25;5.77;;;5.27;;
6077;SDS011;3067;49.470;10.394;2022-08-25T11:55:53;5.30;;;5.00;;
6077;SDS011;3067;49.470;10.394;2022-08-25T11:58:32;5.45;;;5.03;;
6077;SDS011;3067;49.470;10.394;2022-08-25T12:01:00;5.68;;;5.18;;
6077;SDS011;3067;49.470;10.394;2022-08-25T12:03:44;5.70;;;5.30;;
6077;SDS011;3067;49.470;10.394;2022-08-25T12:06:14;5.55;;;5.15;;
6077;SDS011;3067;49.470;10.394;2022-08-25T12:11:44;5.50;;;5.00;;
6077;SDS011;3067;49.470;10.394;2022-08-25T12:14:17;6.35;;;5.10;;
6077;SDS011;3067;49.470;10.394;2022-08-25T12:17:00;5.18;;;4.80;;
6077;SDS011;3067;49.470;10.394;2022-08-25T12:19:46;5.68;;;4.22;;
6077;SDS011;3067;49.470;10.394;2022-08-25T12:25:02;4.90;;;4.60;;
6077;SDS011;3067;49.470;10.394;2022-08-25T12:27:36;5.07;;;4.63;;
6077;SDS011;3067;49.470;10.394;2022-08-25T12:30:09;5.50;;;5.00;;
6077;SDS011;3067;49.470;10.394;2022-08-25T12:32:52;5.68;;;4.35;;
6077;SDS011;3067;49.470;10.394;2022-08-25T12:35:28;4.50;;;4.30;;
6077;SDS011;3067;49.470;10.394;2022-08-25T12:37:57;4.45;;;4.13;;
6077;SDS011;3067;49.470;10.394;2022-08-25T12:40:28;5.43;;;4.93;;
6077;SDS011;3067;49.470;10.394;2022-08-25T12:43:05;5.05;;;4.70;;
6077;SDS011;3067;49.470;10.394;2022-08-25T12:45:37;5.55;;;4.55;;
6077;SDS011;3067;49.470;10.394;2022-08-25T12:50:54;6.40;;;4.97;;
6077;SDS011;3067;49.470;10.394;2022-08-25T12:53:24;5.10;;;4.60;;
6077;SDS011;3067;49.470;10.394;2022-08-25T12:55:59;5.28;;;4.80;;
6077;SDS011;3067;49.470;10.394;2022-08-25T12:58:29;5.20;;;4.82;;
6077;SDS011;3067;49.470;10.394;2022-08-25T13:01:07;4.45;;;4.22;;
6077;SDS011;3067;49.470;10.394;2022-08-25T13:03:51;4.70;;;4.40;;
6077;SDS011;3067;49.470;10.394;2022-08-25T13:09:20;5.47;;;5.15;;
6077;SDS011;3067;49.470;10.394;2022-08-25T13:11:52;5.93;;;5.43;;
6077;SDS011;3067;49.470;10.394;2022-08-25T13:14:23;6.20;;;5.53;;
6077;SDS011;3067;49.470;10.394;2022-08-25T13:16:55;5.45;;;5.05;;
6077;SDS011;3067;49.470;10.394;2022-08-25T13:19:23;11.13;;;5.63;;
6077;SDS011;3067;49.470;10.394;2022-08-25T13:21:51;5.82;;;5.30;;
6077;SDS011;3067;49.470;10.394;2022-08-25T13:24:24;11.85;;;5.40;;
6077;SDS011;3067;49.470;10.394;2022-08-25T13:26:53;5.82;;;5.43;;
6077;SDS011;3067;49.470;10.394;2022-08-25T13:29:22;5.72;;;5.43;;
6077;SDS011;3067;49.470;10.394;2022-08-25T13:31:51;5.35;;;5.03;;
6077;SDS011;3067;49.470;10.394;2022-08-25T13:34:20;5.40;;;5.10;;
6077;SDS011;3067;49.470;10.394;2022-08-25T13:36:48;5.75;;;5.25;;
6077;SDS011;3067;49.470;10.394;2022-08-25T13:39:33;6.00;;;5.53;;
6077;SDS011;3067;49.470;10.394;2022-08-25T13:42:03;7.75;;;4.97;;
6077;SDS011;3067;49.470;10.394;2022-08-25T13:44:34;4.95;;;4.55;;
6077;SDS011;3067;49.470;10.394;2022-08-25T13:47:06;4.78;;;4.47;;
6077;SDS011;3067;49.470;10.394;2022-08-25T13:49:34;5.47;;;5.07;;
6077;SDS011;3067;49.470;10.394;2022-08-25T13:52:02;5.32;;;5.03;;
6077;SDS011;3067;49.470;10.394;2022-08-25T13:54:33;5.45;;;4.95;;
6077;SDS011;3067;49.470;10.394;2022-08-25T13:57:11;5.50;;;4.90;;
6077;SDS011;3067;49.470;10.394;2022-08-25T13:59:39;5.70;;;5.05;;
6077;SDS011;3067;49.470;10.394;2022-08-25T14:02:08;5.10;;;4.70;;
6077;SDS011;3067;49.470;10.394;2022-08-25T14:04:46;5.00;;;4.70;;
6077;SDS011;3067;49.470;10.394;2022-08-25T14:09:57;5.00;;;4.70;;
6077;SDS011;3067;49.470;10.394;2022-08-25T14:12:27;5.38;;;4.18;;
6077;SDS011;3067;49.470;10.394;2022-08-25T14:14:59;4.82;;;4.30;;
6077;SDS011;3067;49.470;10.394;2022-08-25T14:17:27;4.68;;;4.22;;
6077;SDS011;3067;49.470;10.394;2022-08-25T14:19:55;7.20;;;4.70;;
6077;SDS011;3067;49.470;10.394;2022-08-25T14:22:22;4.68;;;4.30;;
6077;SDS011;3067;49.470;10.394;2022-08-25T14:24:50;3.90;;;3.70;;
6077;SDS011;3067;49.470;10.394;2022-08-25T14:27:18;4.72;;;3.75;;
6077;SDS011;3067;49.470;10.394;2022-08-25T14:29:47;4.32;;;3.80;;
6077;SDS011;3067;49.470;10.394;2022-08-25T14:32:14;5.13;;;4.25;;
6077;SDS011;3067;49.470;10.394;2022-08-25T14:34:43;5.28;;;4.15;;
6077;SDS011;3067;49.470;10.394;2022-08-25T14:37:11;5.07;;;4.60;;
6077;SDS011;3067;49.470;10.394;2022-08-25T14:39:39;10.43;;;3.92;;
6077;SDS011;3067;49.470;10.394;2022-08-25T14:42:06;4.53;;;4.10;;
6077;SDS011;3067;49.470;10.394;2022-08-25T14:44:34;4.57;;;4.20;;
6077;SDS011;3067;49.470;10.394;2022-08-25T14:47:03;4.53;;;4.32;;
6077;SDS011;3067;49.470;10.394;2022-08-25T14:49:33;7.70;;;4.63;;
6077;SDS011;3067;49.470;10.394;2022-08-25T14:52:03;9.55;;;5.05;;
6077;SDS011;3067;49.470;10.394;2022-08-25T14:54:32;5.40;;;5.07;;
6077;SDS011;3067;49.470;10.394;2022-08-25T14:57:00;5.50;;;4.90;;
6077;SDS011;3067;49.470;10.394;2022-08-25T14:59:27;5.72;;;5.22;;
6077;SDS011;3067;49.470;10.394;2022-08-25T15:01:55;5.88;;;5.28;;
6077;SDS011;3067;49.470;10.394;2022-08-25T15:04:24;7.13;;;4.82;;
6077;SDS011;3067;49.470;10.394;2022-08-25T15:06:54;5.15;;;4.68;;
6077;SDS011;3067;49.470;10.394;2022-08-25T15:09:21;5.15;;;4.78;;
6077;SDS011;3067;49.470;10.394;2022-08-25T15:11:48;4.45;;;4.05;;
6077;SDS011;3067;49.470;10.394;2022-08-25T15:14:16;5.53;;;3.75;;
6077;SDS011;3067;49.470;10.394;2022-08-25T15:16:47;4.55;;;3.60;;
6077;SDS011;3067;49.470;10.394;2022-08-25T15:19:16;4.53;;;3.55;;
6077;SDS011;3067;49.470;10.394;2022-08-25T15:21:46;3.58;;;3.33;;