sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47430;BME280;33181;49.246;7.372;2023-05-19T00:01:12;99424.56;;;11.18;66.60
47430;BME280;33181;49.246;7.372;2023-05-19T00:03:53;99419.88;;;11.10;67.01
47430;BME280;33181;49.246;7.372;2023-05-19T00:06:26;99419.34;;;11.05;66.95
47430;BME280;33181;49.246;7.372;2023-05-19T00:09:04;99425.78;;;11.01;66.96
47430;BME280;33181;49.246;7.372;2023-05-19T00:11:30;99420.00;;;10.96;67.26
47430;BME280;33181;49.246;7.372;2023-05-19T00:14:00;99427.41;;;10.91;67.67
47430;BME280;33181;49.246;7.372;2023-05-19T00:16:27;99428.34;;;10.90;67.56
47430;BME280;33181;49.246;7.372;2023-05-19T00:18:53;99423.72;;;10.81;67.93
47430;BME280;33181;49.246;7.372;2023-05-19T00:21:21;99431.81;;;10.78;67.95
47430;BME280;33181;49.246;7.372;2023-05-19T00:23:47;99423.88;;;10.66;68.19
47430;BME280;33181;49.246;7.372;2023-05-19T00:26:14;99432.69;;;10.65;68.61
47430;BME280;33181;49.246;7.372;2023-05-19T00:28:42;99425.88;;;10.63;68.87
47430;BME280;33181;49.246;7.372;2023-05-19T00:31:08;99423.47;;;10.60;68.74
47430;BME280;33181;49.246;7.372;2023-05-19T00:33:34;99420.22;;;10.56;68.91
47430;BME280;33181;49.246;7.372;2023-05-19T00:36:03;99416.00;;;10.54;68.88
47430;BME280;33181;49.246;7.372;2023-05-19T00:38:31;99411.19;;;10.48;69.07
47430;BME280;33181;49.246;7.372;2023-05-19T00:40:58;99404.56;;;10.42;68.97
47430;BME280;33181;49.246;7.372;2023-05-19T00:43:24;99410.03;;;10.39;69.38
47430;BME280;33181;49.246;7.372;2023-05-19T00:45:50;99407.53;;;10.37;69.37
47430;BME280;33181;49.246;7.372;2023-05-19T00:48:17;99398.91;;;10.35;69.24
47430;BME280;33181;49.246;7.372;2023-05-19T00:50:44;99398.38;;;10.30;69.42
47430;BME280;33181;49.246;7.372;2023-05-19T00:53:13;99395.97;;;10.27;69.49
47430;BME280;33181;49.246;7.372;2023-05-19T00:55:39;99389.97;;;10.25;69.42
47430;BME280;33181;49.246;7.372;2023-05-19T00:58:06;99388.47;;;10.21;69.82
47430;BME280;33181;49.246;7.372;2023-05-19T01:00:34;99388.88;;;10.15;69.89
47430;BME280;33181;49.246;7.372;2023-05-19T01:03:02;99389.84;;;10.14;69.93
47430;BME280;33181;49.246;7.372;2023-05-19T01:05:38;99382.50;;;10.06;70.06
47430;BME280;33181;49.246;7.372;2023-05-19T01:08:05;99383.53;;;10.04;70.14
47430;BME280;33181;49.246;7.372;2023-05-19T01:10:31;99382.91;;;10.00;70.42
47430;BME280;33181;49.246;7.372;2023-05-19T01:12:57;99387.22;;;10.01;70.53
47430;BME280;33181;49.246;7.372;2023-05-19T01:15:24;99387.41;;;9.98;70.05
47430;BME280;33181;49.246;7.372;2023-05-19T01:18:13;99391.22;;;9.94;70.47
47430;BME280;33181;49.246;7.372;2023-05-19T01:20:50;99389.31;;;9.96;70.68
47430;BME280;33181;49.246;7.372;2023-05-19T01:23:39;99386.78;;;9.94;70.97
47430;BME280;33181;49.246;7.372;2023-05-19T01:31:57;99395.00;;;9.90;70.56
47430;BME280;33181;49.246;7.372;2023-05-19T01:34:26;99392.56;;;9.87;70.68
47430;BME280;33181;49.246;7.372;2023-05-19T01:36:54;99395.28;;;9.85;70.66
47430;BME280;33181;49.246;7.372;2023-05-19T01:39:21;99391.59;;;9.75;71.03
47430;BME280;33181;49.246;7.372;2023-05-19T01:41:47;99392.00;;;9.69;71.41
47430;BME280;33181;49.246;7.372;2023-05-19T01:44:14;99399.34;;;9.64;71.51
47430;BME280;33181;49.246;7.372;2023-05-19T01:46:40;99392.63;;;9.60;71.70
47430;BME280;33181;49.246;7.372;2023-05-19T01:49:07;99393.66;;;9.57;71.90
47430;BME280;33181;49.246;7.372;2023-05-19T01:51:33;99394.41;;;9.59;71.68
47430;BME280;33181;49.246;7.372;2023-05-19T01:53:59;99386.44;;;9.61;71.64
47430;BME280;33181;49.246;7.372;2023-05-19T01:56:44;99394.41;;;9.59;71.70
47430;BME280;33181;49.246;7.372;2023-05-19T01:59:41;99396.41;;;9.56;71.52
47430;BME280;33181;49.246;7.372;2023-05-19T02:02:29;99396.69;;;9.51;71.56
47430;BME280;33181;49.246;7.372;2023-05-19T02:05:12;99394.47;;;9.45;71.71
47430;BME280;33181;49.246;7.372;2023-05-19T02:07:56;99396.38;;;9.43;71.77
47430;BME280;33181;49.246;7.372;2023-05-19T02:10:27;99408.53;;;9.44;71.62
47430;BME280;33181;49.246;7.372;2023-05-19T02:13:00;99396.66;;;9.38;71.89
47430;BME280;33181;49.246;7.372;2023-05-19T02:15:36;99398.75;;;9.33;72.05
47430;BME280;33181;49.246;7.372;2023-05-19T02:18:03;99400.63;;;9.31;72.33
47430;BME280;33181;49.246;7.372;2023-05-19T02:20:31;99394.75;;;9.27;72.28
47430;BME280;33181;49.246;7.372;2023-05-19T02:22:56;99396.53;;;9.27;72.24
47430;BME280;33181;49.246;7.372;2023-05-19T02:25:22;99400.25;;;9.23;72.08
47430;BME280;33181;49.246;7.372;2023-05-19T02:27:51;99400.56;;;9.18;72.40
47430;BME280;33181;49.246;7.372;2023-05-19T02:30:17;99398.78;;;9.19;72.35
47430;BME280;33181;49.246;7.372;2023-05-19T02:32:43;99401.72;;;9.14;72.33
47430;BME280;33181;49.246;7.372;2023-05-19T02:35:12;99398.44;;;9.11;72.38
47430;BME280;33181;49.246;7.372;2023-05-19T02:37:37;99404.63;;;9.10;72.63
47430;BME280;33181;49.246;7.372;2023-05-19T02:40:05;99400.31;;;9.09;72.75
47430;BME280;33181;49.246;7.372;2023-05-19T02:42:31;99396.13;;;9.06;73.23
47430;BME280;33181;49.246;7.372;2023-05-19T02:44:56;99398.28;;;8.99;73.42
47430;BME280;33181;49.246;7.372;2023-05-19T02:47:22;99394.72;;;9.00;73.60
47430;BME280;33181;49.246;7.372;2023-05-19T02:49:48;99396.38;;;9.01;73.54
47430;BME280;33181;49.246;7.372;2023-05-19T02:52:14;99395.66;;;8.99;72.95
47430;BME280;33181;49.246;7.372;2023-05-19T02:54:40;99381.81;;;8.97;73.00
47430;BME280;33181;49.246;7.372;2023-05-19T02:57:05;99382.75;;;8.96;73.26
47430;BME280;33181;49.246;7.372;2023-05-19T02:59:31;99381.16;;;8.94;73.21
47430;BME280;33181;49.246;7.372;2023-05-19T03:02:00;99381.56;;;8.88;73.11
47430;BME280;33181;49.246;7.372;2023-05-19T03:04:28;99381.56;;;8.88;73.19
47430;BME280;33181;49.246;7.372;2023-05-19T03:06:54;99387.81;;;8.85;73.18
47430;BME280;33181;49.246;7.372;2023-05-19T03:09:20;99382.78;;;8.82;73.45
47430;BME280;33181;49.246;7.372;2023-05-19T03:11:46;99384.88;;;8.77;73.79
47430;BME280;33181;49.246;7.372;2023-05-19T03:14:11;99382.44;;;8.74;74.18
47430;BME280;33181;49.246;7.372;2023-05-19T03:16:39;99389.94;;;8.66;74.36
47430;BME280;33181;49.246;7.372;2023-05-19T03:19:08;99385.63;;;8.65;74.46
47430;BME280;33181;49.246;7.372;2023-05-19T03:21:34;99388.25;;;8.65;74.34
47430;BME280;33181;49.246;7.372;2023-05-19T03:24:00;99399.00;;;8.60;74.39
47430;BME280;33181;49.246;7.372;2023-05-19T03:26:26;99393.56;;;8.63;74.24
47430;BME280;33181;49.246;7.372;2023-05-19T03:28:54;99391.78;;;8.64;74.38
47430;BME280;33181;49.246;7.372;2023-05-19T03:31:19;99397.31;;;8.59;73.85
47430;BME280;33181;49.246;7.372;2023-05-19T03:33:45;99394.06;;;8.55;74.71
47430;BME280;33181;49.246;7.372;2023-05-19T03:36:11;99395.72;;;8.56;74.73
47430;BME280;33181;49.246;7.372;2023-05-19T03:38:37;99397.31;;;8.59;74.20
47430;BME280;33181;49.246;7.372;2023-05-19T03:41:03;99399.00;;;8.60;74.32
47430;BME280;33181;49.246;7.372;2023-05-19T03:43:28;99402.56;;;8.59;73.86
47430;BME280;33181;49.246;7.372;2023-05-19T03:45:55;99399.38;;;8.54;74.08
47430;BME280;33181;49.246;7.372;2023-05-19T03:48:21;99408.28;;;8.51;74.32
47430;BME280;33181;49.246;7.372;2023-05-19T03:50:46;99405.56;;;8.53;74.45
47430;BME280;33181;49.246;7.372;2023-05-19T03:53:13;99399.38;;;8.54;74.06
47430;BME280;33181;49.246;7.372;2023-05-19T03:55:40;99396.75;;;8.54;74.15
47430;BME280;33181;49.246;7.372;2023-05-19T03:58:06;99408.81;;;8.56;74.03
47430;BME280;33181;49.246;7.372;2023-05-19T04:00:33;99392.28;;;8.56;73.77
47430;BME280;33181;49.246;7.372;2023-05-19T04:02:59;99402.75;;;8.56;73.83
47430;BME280;33181;49.246;7.372;2023-05-19T04:05:25;99408.81;;;8.56;73.88
47430;BME280;33181;49.246;7.372;2023-05-19T04:07:51;99410.41;;;8.59;73.95
47430;BME280;33181;49.246;7.372;2023-05-19T04:10:18;99413.03;;;8.59;74.15
47430;BME280;33181;49.246;7.372;2023-05-19T04:12:45;99404.16;;;8.62;74.07
47430;BME280;33181;49.246;7.372;2023-05-19T04:15:12;99413.50;;;8.66;74.09
47430;BME280;33181;49.246;7.372;2023-05-19T04:17:38;99410.03;;;8.65;73.94
47430;BME280;33181;49.246;7.372;2023-05-19T04:20:05;99408.63;;;8.74;74.21
47430;BME280;33181;49.246;7.372;2023-05-19T04:22:31;99405.72;;;8.78;74.12
47430;BME280;33181;49.246;7.372;2023-05-19T04:24:57;99408.50;;;8.90;74.07
47430;BME280;33181;49.246;7.372;2023-05-19T04:27:23;99405.00;;;9.03;74.00
47430;BME280;33181;49.246;7.372;2023-05-19T04:29:50;99396.16;;;9.19;73.46
47430;BME280;33181;49.246;7.372;2023-05-19T04:32:16;99402.13;;;9.48;73.25
47430;BME280;33181;49.246;7.372;2023-05-19T04:34:42;99403.28;;;9.84;72.01
47430;BME280;33181;49.246;7.372;2023-05-19T04:37:14;99399.44;;;10.28;71.04
47430;BME280;33181;49.246;7.372;2023-05-19T04:39:42;99408.09;;;10.66;68.73
47430;BME280;33181;49.246;7.372;2023-05-19T04:42:10;99410.25;;;10.98;67.18
47430;BME280;33181;49.246;7.372;2023-05-19T04:44:37;99407.81;;;11.32;66.46
47430;BME280;33181;49.246;7.372;2023-05-19T04:47:06;99411.63;;;11.63;65.31
47430;BME280;33181;49.246;7.372;2023-05-19T04:49:34;99405.81;;;11.82;63.80
47430;BME280;33181;49.246;7.372;2023-05-19T04:52:09;99413.91;;;11.92;63.35
47430;BME280;33181;49.246;7.372;2023-05-19T04:54:37;99409.72;;;12.00;63.34
47430;BME280;33181;49.246;7.372;2023-05-19T04:57:03;99409.31;;;12.18;62.99
47430;BME280;33181;49.246;7.372;2023-05-19T04:59:29;99414.34;;;12.21;62.83
47430;BME280;33181;49.246;7.372;2023-05-19T05:01:55;99413.84;;;12.38;62.28
47430;BME280;33181;49.246;7.372;2023-05-19T05:04:22;99411.47;;;12.46;62.33
47430;BME280;33181;49.246;7.372;2023-05-19T05:06:51;99408.97;;;12.67;61.51
47430;BME280;33181;49.246;7.372;2023-05-19T05:09:17;99412.06;;;12.72;61.69
47430;BME280;33181;49.246;7.372;2023-05-19T05:11:44;99400.31;;;12.76;61.70
47430;BME280;33181;49.246;7.372;2023-05-19T05:14:11;99397.56;;;12.89;61.65
47430;BME280;33181;49.246;7.372;2023-05-19T05:16:37;99390.94;;;12.95;61.41
47430;BME280;33181;49.246;7.372;2023-05-19T05:19:03;99400.06;;;12.91;61.22
47430;BME280;33181;49.246;7.372;2023-05-19T05:21:30;99393.59;;;12.84;60.88
47430;BME280;33181;49.246;7.372;2023-05-19T05:23:57;99393.97;;;12.90;60.44
47430;BME280;33181;49.246;7.372;2023-05-19T05:26:29;99390.59;;;12.88;60.03
47430;BME280;33181;49.246;7.372;2023-05-19T05:28:56;99393.72;;;12.82;59.57
47430;BME280;33181;49.246;7.372;2023-05-19T05:31:21;99396.97;;;12.74;59.25
47430;BME280;33181;49.246;7.372;2023-05-19T05:33:47;99398.44;;;12.67;59.42
47430;BME280;33181;49.246;7.372;2023-05-19T05:36:13;99394.13;;;12.55;59.51
47430;BME280;33181;49.246;7.372;2023-05-19T05:38:39;99399.28;;;12.45;59.69
47430;BME280;33181;49.246;7.372;2023-05-19T05:41:05;99400.31;;;12.32;59.59
47430;BME280;33181;49.246;7.372;2023-05-19T05:43:31;99395.91;;;12.21;60.69
47430;BME280;33181;49.246;7.372;2023-05-19T05:45:57;99395.28;;;12.28;61.18
47430;BME280;33181;49.246;7.372;2023-05-19T05:48:23;99395.19;;;12.30;61.03
47430;BME280;33181;49.246;7.372;2023-05-19T05:50:49;99394.34;;;12.41;60.42
47430;BME280;33181;49.246;7.372;2023-05-19T05:53:20;99392.41;;;12.32;60.54
47430;BME280;33181;49.246;7.372;2023-05-19T05:55:47;99393.84;;;12.13;61.21
47430;BME280;33181;49.246;7.372;2023-05-19T05:58:13;99392.16;;;12.12;61.45
47430;BME280;33181;49.246;7.372;2023-05-19T06:00:39;99390.38;;;12.01;61.65
47430;BME280;33181;49.246;7.372;2023-05-19T06:03:08;99392.16;;;12.12;61.67
47430;BME280;33181;49.246;7.372;2023-05-19T06:05:36;99389.50;;;12.01;61.41
47430;BME280;33181;49.246;7.372;2023-05-19T06:08:02;99385.09;;;12.01;61.70
47430;BME280;33181;49.246;7.372;2023-05-19T06:10:28;99391.53;;;11.86;62.30
47430;BME280;33181;49.246;7.372;2023-05-19T06:12:54;99394.53;;;11.93;62.14
47430;BME280;33181;49.246;7.372;2023-05-19T06:15:21;99386.28;;;11.97;62.09
47430;BME280;33181;49.246;7.372;2023-05-19T06:17:49;99392.63;;;12.06;62.14
47430;BME280;33181;49.246;7.372;2023-05-19T06:20:16;99397.53;;;11.99;61.96
47430;BME280;33181;49.246;7.372;2023-05-19T06:22:42;99395.53;;;11.79;61.79
47430;BME280;33181;49.246;7.372;2023-05-19T06:25:08;99393.38;;;11.73;62.60
47430;BME280;33181;49.246;7.372;2023-05-19T06:27:34;99391.41;;;11.88;62.09
47430;BME280;33181;49.246;7.372;2023-05-19T06:30:01;99391.06;;;11.92;61.75
47430;BME280;33181;49.246;7.372;2023-05-19T06:32:27;99387.16;;;11.74;62.17
47430;BME280;33181;49.246;7.372;2023-05-19T06:34:54;99380.69;;;11.78;63.00
47430;BME280;33181;49.246;7.372;2023-05-19T06:37:23;99385.06;;;11.90;62.11
47430;BME280;33181;49.246;7.372;2023-05-19T06:39:51;99380.06;;;12.10;61.53
47430;BME280;33181;49.246;7.372;2023-05-19T06:42:21;99388.47;;;12.15;61.75
47430;BME280;33181;49.246;7.372;2023-05-19T06:44:53;99376.16;;;12.49;61.73
47430;BME280;33181;49.246;7.372;2023-05-19T06:47:19;99380.91;;;12.66;60.55
47430;BME280;33181;49.246;7.372;2023-05-19T06:49:45;99383.66;;;12.76;60.31
47430;BME280;33181;49.246;7.372;2023-05-19T06:52:15;99379.81;;;12.91;59.79
47430;BME280;33181;49.246;7.372;2023-05-19T06:54:41;99378.59;;;12.95;58.92
47430;BME280;33181;49.246;7.372;2023-05-19T06:57:07;99382.97;;;13.17;58.40
47430;BME280;33181;49.246;7.372;2023-05-19T06:59:33;99381.13;;;13.40;58.45
47430;BME280;33181;49.246;7.372;2023-05-19T07:01:58;99378.28;;;13.32;56.86
47430;BME280;33181;49.246;7.372;2023-05-19T07:04:24;99384.19;;;13.13;57.51
47430;BME280;33181;49.246;7.372;2023-05-19T07:06:50;99383.84;;;12.95;57.97
47430;BME280;33181;49.246;7.372;2023-05-19T07:09:16;99379.75;;;13.14;58.08
47430;BME280;33181;49.246;7.372;2023-05-19T07:11:42;99378.41;;;13.19;56.86
47430;BME280;33181;49.246;7.372;2023-05-19T07:14:10;99380.97;;;13.53;56.77
47430;BME280;33181;49.246;7.372;2023-05-19T07:16:36;99373.28;;;13.71;55.78
47430;BME280;33181;49.246;7.372;2023-05-19T07:19:02;99370.09;;;13.88;55.05
47430;BME280;33181;49.246;7.372;2023-05-19T07:21:28;99370.97;;;13.99;55.57
47430;BME280;33181;49.246;7.372;2023-05-19T07:24:00;99374.34;;;14.01;53.94
47430;BME280;33181;49.246;7.372;2023-05-19T07:26:56;99364.56;;;13.91;54.61
47430;BME280;33181;49.246;7.372;2023-05-19T07:29:23;99364.91;;;14.08;54.22
47430;BME280;33181;49.246;7.372;2023-05-19T07:31:50;99368.09;;;14.32;53.85
47430;BME280;33181;49.246;7.372;2023-05-19T07:34:19;99367.53;;;14.59;53.61
47430;BME280;33181;49.246;7.372;2023-05-19T07:36:46;99367.75;;;14.97;52.02
47430;BME280;33181;49.246;7.372;2023-05-19T07:39:16;99374.63;;;15.19;51.30
47430;BME280;33181;49.246;7.372;2023-05-19T07:41:43;99368.22;;;15.02;51.43
47430;BME280;33181;49.246;7.372;2023-05-19T07:44:09;99361.00;;;15.43;51.35
47430;BME280;33181;49.246;7.372;2023-05-19T07:46:36;99359.63;;;15.68;50.32
47430;BME280;33181;49.246;7.372;2023-05-19T07:49:03;99359.16;;;15.82;49.22
47430;BME280;33181;49.246;7.372;2023-05-19T07:51:29;99364.19;;;15.66;50.02
47430;BME280;33181;49.246;7.372;2023-05-19T07:54:00;99364.75;;;15.69;49.45
47430;BME280;33181;49.246;7.372;2023-05-19T07:56:28;99357.97;;;15.67;49.98
47430;BME280;33181;49.246;7.372;2023-05-19T07:58:54;99351.34;;;15.90;50.20
47430;BME280;33181;49.246;7.372;2023-05-19T08:01:21;99361.94;;;15.90;49.96
47430;BME280;33181;49.246;7.372;2023-05-19T08:03:47;99349.25;;;15.94;49.87
47430;BME280;33181;49.246;7.372;2023-05-19T08:06:16;99353.38;;;16.16;49.33
47430;BME280;33181;49.246;7.372;2023-05-19T08:08:42;99351.00;;;16.13;49.16
47430;BME280;33181;49.246;7.372;2023-05-19T08:11:07;99349.38;;;16.02;49.57
47430;BME280;33181;49.246;7.372;2023-05-19T08:13:36;99347.81;;;16.09;49.79
47430;BME280;33181;49.246;7.372;2023-05-19T08:16:02;99345.06;;;16.38;48.50
47430;BME280;33181;49.246;7.372;2023-05-19T08:18:28;99344.81;;;16.59;49.40
47430;BME280;33181;49.246;7.372;2023-05-19T08:20:54;99343.66;;;17.17;48.09
47430;BME280;33181;49.246;7.372;2023-05-19T08:23:21;99340.69;;;17.56;46.98
47430;BME280;33181;49.246;7.372;2023-05-19T08:25:47;99332.97;;;17.71;46.66
47430;BME280;33181;49.246;7.372;2023-05-19T08:28:13;99331.16;;;17.89;45.95
47430;BME280;33181;49.246;7.372;2023-05-19T08:30:40;99324.09;;;17.80;45.54
47430;BME280;33181;49.246;7.372;2023-05-19T08:33:06;99322.59;;;18.03;45.69
47430;BME280;33181;49.246;7.372;2023-05-19T08:35:33;99328.13;;;18.10;44.79
47430;BME280;33181;49.246;7.372;2023-05-19T08:37:59;99324.63;;;17.83;45.99
47430;BME280;33181;49.246;7.372;2023-05-19T08:40:25;99317.53;;;17.48;46.30
47430;BME280;33181;49.246;7.372;2023-05-19T08:42:54;99320.53;;;17.71;46.78
47430;BME280;33181;49.246;7.372;2023-05-19T08:45:20;99313.00;;;18.11;44.85
47430;BME280;33181;49.246;7.372;2023-05-19T08:47:46;99313.56;;;17.96;45.38
47430;BME280;33181;49.246;7.372;2023-05-19T08:50:18;99310.47;;;18.01;45.58
47430;BME280;33181;49.246;7.372;2023-05-19T08:52:59;99320.00;;;17.86;45.83
47430;BME280;33181;49.246;7.372;2023-05-19T08:58:29;99309.63;;;17.56;46.29
47430;BME280;33181;49.246;7.372;2023-05-19T09:00:57;99299.22;;;17.63;45.71
47430;BME280;33181;49.246;7.372;2023-05-19T09:03:24;99298.53;;;17.61;45.62
47430;BME280;33181;49.246;7.372;2023-05-19T09:05:52;99304.16;;;17.58;45.55
47430;BME280;33181;49.246;7.372;2023-05-19T09:08:18;99306.94;;;17.74;45.07
47430;BME280;33181;49.246;7.372;2023-05-19T09:10:44;99299.84;;;18.09;45.12
47430;BME280;33181;49.246;7.372;2023-05-19T09:13:11;99300.09;;;18.24;44.60
47430;BME280;33181;49.246;7.372;2023-05-19T09:15:38;99299.84;;;18.09;44.72
47430;BME280;33181;49.246;7.372;2023-05-19T09:19:27;99291.94;;;18.17;43.61
47430;BME280;33181;49.246;7.372;2023-05-19T09:21:44;99289.97;;;17.93;44.38
47430;BME280;33181;49.246;7.372;2023-05-19T09:24:17;99291.22;;;17.81;45.18
47430;BME280;33181;49.246;7.372;2023-05-19T09:26:44;99283.41;;;17.61;44.95
47430;BME280;33181;49.246;7.372;2023-05-19T09:29:15;99286.28;;;17.24;46.22
47430;BME280;33181;49.246;7.372;2023-05-19T09:31:54;99272.97;;;17.16;46.66
47430;BME280;33181;49.246;7.372;2023-05-19T09:34:25;99270.00;;;17.37;46.00
47430;BME280;33181;49.246;7.372;2023-05-19T09:36:52;99272.75;;;17.53;46.10
47430;BME280;33181;49.246;7.372;2023-05-19T09:39:21;99264.25;;;17.76;45.70
47430;BME280;33181;49.246;7.372;2023-05-19T09:41:51;99265.00;;;18.20;45.67
47430;BME280;33181;49.246;7.372;2023-05-19T09:44:27;99275.91;;;18.43;44.19
47430;BME280;33181;49.246;7.372;2023-05-19T09:46:56;99274.13;;;17.83;45.47
47430;BME280;33181;49.246;7.372;2023-05-19T09:49:27;99271.97;;;17.79;45.20
47430;BME280;33181;49.246;7.372;2023-05-19T09:52:00;99264.56;;;17.99;44.92
47430;BME280;33181;49.246;7.372;2023-05-19T09:54:27;99262.56;;;17.93;44.61
47430;BME280;33181;49.246;7.372;2023-05-19T09:57:01;99275.19;;;17.91;44.49
47430;BME280;33181;49.246;7.372;2023-05-19T09:59:29;99273.56;;;17.98;44.97
47430;BME280;33181;49.246;7.372;2023-05-19T10:01:57;99268.06;;;18.34;43.64
47430;BME280;33181;49.246;7.372;2023-05-19T10:04:28;99259.97;;;18.51;44.03
47430;BME280;33181;49.246;7.372;2023-05-19T10:06:56;99267.81;;;18.69;44.09
47430;BME280;33181;49.246;7.372;2023-05-19T10:09:28;99259.00;;;18.61;43.93
47430;BME280;33181;49.246;7.372;2023-05-19T10:11:55;99256.53;;;18.25;43.69
47430;BME280;33181;49.246;7.372;2023-05-19T10:14:27;99245.34;;;18.56;44.36
47430;BME280;33181;49.246;7.372;2023-05-19T10:16:55;99261.59;;;19.11;42.09
47430;BME280;33181;49.246;7.372;2023-05-19T10:19:27;99249.44;;;19.33;42.78
47430;BME280;33181;49.246;7.372;2023-05-19T10:21:54;99261.59;;;18.95;42.22
47430;BME280;33181;49.246;7.372;2023-05-19T10:24:20;99248.09;;;18.96;42.54
47430;BME280;33181;49.246;7.372;2023-05-19T10:27:04;99243.22;;;18.67;44.53
47430;BME280;33181;49.246;7.372;2023-05-19T10:29:36;99254.16;;;18.48;43.43
47430;BME280;33181;49.246;7.372;2023-05-19T10:32:10;99246.09;;;18.23;43.49
47430;BME280;33181;49.246;7.372;2023-05-19T10:35:18;99240.44;;;18.35;43.86
47430;BME280;33181;49.246;7.372;2023-05-19T10:46:55;99236.31;;;18.40;43.26
47430;BME280;33181;49.246;7.372;2023-05-19T10:49:21;99228.91;;;18.60;42.90
47430;BME280;33181;49.246;7.372;2023-05-19T10:51:47;99226.84;;;17.95;42.67
47430;BME280;33181;49.246;7.372;2023-05-19T10:54:14;99228.88;;;18.01;44.15
47430;BME280;33181;49.246;7.372;2023-05-19T10:56:43;99235.31;;;18.33;43.03
47430;BME280;33181;49.246;7.372;2023-05-19T10:59:32;99240.19;;;18.54;42.65
47430;BME280;33181;49.246;7.372;2023-05-19T11:02:08;99230.41;;;18.71;42.11
47430;BME280;33181;49.246;7.372;2023-05-19T11:04:49;99219.31;;;19.33;42.06
47430;BME280;33181;49.246;7.372;2023-05-19T11:07:21;99217.50;;;20.05;41.18
47430;BME280;33181;49.246;7.372;2023-05-19T11:09:52;99222.06;;;19.80;40.43
47430;BME280;33181;49.246;7.372;2023-05-19T11:12:22;99218.78;;;19.45;40.43
47430;BME280;33181;49.246;7.372;2023-05-19T11:14:53;99201.31;;;19.10;41.01
47430;BME280;33181;49.246;7.372;2023-05-19T11:17:19;99219.31;;;19.16;41.76
47430;BME280;33181;49.246;7.372;2023-05-19T11:19:56;99209.00;;;19.21;40.37
47430;BME280;33181;49.246;7.372;2023-05-19T11:22:26;99204.63;;;19.53;39.99
47430;BME280;33181;49.246;7.372;2023-05-19T11:24:55;99202.41;;;19.73;40.79
47430;BME280;33181;49.246;7.372;2023-05-19T11:27:28;99192.59;;;19.57;40.23
47430;BME280;33181;49.246;7.372;2023-05-19T11:32:35;99201.22;;;20.23;39.62
47430;BME280;33181;49.246;7.372;2023-05-19T11:35:07;99203.22;;;19.90;38.99
47430;BME280;33181;49.246;7.372;2023-05-19T11:37:34;99204.94;;;19.50;39.65
47430;BME280;33181;49.246;7.372;2023-05-19T11:40:05;99208.50;;;19.02;40.18
47430;BME280;33181;49.246;7.372;2023-05-19T11:42:32;99203.16;;;19.10;40.53
47430;BME280;33181;49.246;7.372;2023-05-19T11:45:00;99198.78;;;19.66;40.69
47430;BME280;33181;49.246;7.372;2023-05-19T11:47:26;99202.25;;;20.14;39.14
47430;BME280;33181;49.246;7.372;2023-05-19T11:49:54;99193.13;;;20.08;39.04
47430;BME280;33181;49.246;7.372;2023-05-19T11:52:23;99185.03;;;20.25;39.13
47430;BME280;33181;49.246;7.372;2023-05-19T11:54:49;99177.34;;;20.61;38.88
47430;BME280;33181;49.246;7.372;2023-05-19T11:57:15;99182.91;;;20.51;38.55
47430;BME280;33181;49.246;7.372;2023-05-19T11:59:41;99184.84;;;19.95;38.38
47430;BME280;33181;49.246;7.372;2023-05-19T12:02:21;99198.13;;;19.56;39.47
47430;BME280;33181;49.246;7.372;2023-05-19T12:04:47;99191.13;;;19.47;39.86
47430;BME280;33181;49.246;7.372;2023-05-19T12:07:23;99186.81;;;19.29;39.73
47430;BME280;33181;49.246;7.372;2023-05-19T12:09:50;99175.00;;;19.40;39.36
47430;BME280;33181;49.246;7.372;2023-05-19T12:12:19;99177.13;;;19.61;40.37
47430;BME280;33181;49.246;7.372;2023-05-19T12:14:46;99169.81;;;20.02;39.61
47430;BME280;33181;49.246;7.372;2023-05-19T12:17:15;99172.03;;;19.90;39.53
47430;BME280;33181;49.246;7.372;2023-05-19T12:19:43;99176.59;;;19.57;39.83
47430;BME280;33181;49.246;7.372;2023-05-19T12:22:10;99174.28;;;19.62;39.73
47430;BME280;33181;49.246;7.372;2023-05-19T12:24:37;99170.16;;;19.35;40.01
47430;BME280;33181;49.246;7.372;2023-05-19T12:27:10;99173.66;;;19.44;39.91
47430;BME280;33181;49.246;7.372;2023-05-19T12:29:39;99180.31;;;19.64;40.83
47430;BME280;33181;49.246;7.372;2023-05-19T12:32:09;99170.78;;;19.70;39.21
47430;BME280;33181;49.246;7.372;2023-05-19T12:34:36;99173.63;;;20.08;40.65
47430;BME280;33181;49.246;7.372;2023-05-19T12:37:06;99175.72;;;20.21;39.83
47430;BME280;33181;49.246;7.372;2023-05-19T12:39:35;99168.91;;;20.18;40.08
47430;BME280;33181;49.246;7.372;2023-05-19T12:42:06;99167.78;;;20.35;39.44
47430;BME280;33181;49.246;7.372;2023-05-19T12:44:49;99170.47;;;20.04;38.78
47430;BME280;33181;49.246;7.372;2023-05-19T12:47:18;99173.69;;;19.91;40.06
47430;BME280;33181;49.246;7.372;2023-05-19T12:50:04;99172.50;;;19.47;40.56
47430;BME280;33181;49.246;7.372;2023-05-19T12:52:46;99165.88;;;19.10;41.10
47430;BME280;33181;49.246;7.372;2023-05-19T12:55:14;99175.38;;;18.96;42.02
47430;BME280;33181;49.246;7.372;2023-05-19T12:57:46;99180.22;;;18.92;42.27
47430;BME280;33181;49.246;7.372;2023-05-19T13:00:14;99180.06;;;19.02;42.03
47430;BME280;33181;49.246;7.372;2023-05-19T13:03:03;99173.69;;;19.28;41.96
47430;BME280;33181;49.246;7.372;2023-05-19T13:05:35;99164.50;;;19.38;41.59
47430;BME280;33181;49.246;7.372;2023-05-19T13:08:08;99176.84;;;19.31;42.14
47430;BME280;33181;49.246;7.372;2023-05-19T13:10:36;99168.69;;;19.16;42.25
47430;BME280;33181;49.246;7.372;2023-05-19T13:13:03;99174.22;;;18.90;42.11
47430;BME280;33181;49.246;7.372;2023-05-19T13:15:32;99168.06;;;18.82;42.61
47430;BME280;33181;49.246;7.372;2023-05-19T13:18:03;99164.59;;;18.73;42.86
47430;BME280;33181;49.246;7.372;2023-05-19T13:20:31;99163.91;;;18.79;42.63
47430;BME280;33181;49.246;7.372;2023-05-19T13:22:58;99159.59;;;18.86;42.67
47430;BME280;33181;49.246;7.372;2023-05-19T13:25:24;99162.41;;;18.85;42.25
47430;BME280;33181;49.246;7.372;2023-05-19T13:27:51;99160.41;;;18.87;43.45
47430;BME280;33181;49.246;7.372;2023-05-19T13:30:18;99155.75;;;18.81;43.19
47430;BME280;33181;49.246;7.372;2023-05-19T13:32:44;99158.06;;;18.75;43.24