sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21166;SDS011;10741;52.272;9.580;2023-06-19T00:00:13;6.63;;;6.03;;
21166;SDS011;10741;52.272;9.580;2023-06-19T00:02:40;6.43;;;5.50;;
21166;SDS011;10741;52.272;9.580;2023-06-19T00:05:07;6.70;;;6.10;;
21166;SDS011;10741;52.272;9.580;2023-06-19T00:07:34;6.83;;;6.23;;
21166;SDS011;10741;52.272;9.580;2023-06-19T00:10:03;8.07;;;6.33;;
21166;SDS011;10741;52.272;9.580;2023-06-19T00:12:30;6.47;;;5.87;;
21166;SDS011;10741;52.272;9.580;2023-06-19T00:14:56;6.63;;;6.00;;
21166;SDS011;10741;52.272;9.580;2023-06-19T00:17:22;8.40;;;6.23;;
21166;SDS011;10741;52.272;9.580;2023-06-19T00:19:51;6.43;;;5.83;;
21166;SDS011;10741;52.272;9.580;2023-06-19T00:22:17;6.90;;;6.30;;
21166;SDS011;10741;52.272;9.580;2023-06-19T00:24:43;6.47;;;5.97;;
21166;SDS011;10741;52.272;9.580;2023-06-19T00:27:09;8.27;;;6.73;;
21166;SDS011;10741;52.272;9.580;2023-06-19T00:29:34;6.80;;;6.10;;
21166;SDS011;10741;52.272;9.580;2023-06-19T00:32:00;6.63;;;5.70;;
21166;SDS011;10741;52.272;9.580;2023-06-19T00:34:28;6.70;;;6.10;;
21166;SDS011;10741;52.272;9.580;2023-06-19T00:36:54;6.53;;;5.90;;
21166;SDS011;10741;52.272;9.580;2023-06-19T00:39:21;6.50;;;5.90;;
21166;SDS011;10741;52.272;9.580;2023-06-19T00:41:47;6.43;;;5.57;;
21166;SDS011;10741;52.272;9.580;2023-06-19T00:44:14;7.10;;;5.80;;
21166;SDS011;10741;52.272;9.580;2023-06-19T00:46:40;7.17;;;6.30;;
21166;SDS011;10741;52.272;9.580;2023-06-19T00:49:09;6.60;;;6.10;;
21166;SDS011;10741;52.272;9.580;2023-06-19T00:51:35;6.57;;;5.97;;
21166;SDS011;10741;52.272;9.580;2023-06-19T00:54:02;6.07;;;5.47;;
21166;SDS011;10741;52.272;9.580;2023-06-19T00:56:29;7.20;;;6.50;;
21166;SDS011;10741;52.272;9.580;2023-06-19T00:58:54;6.70;;;6.10;;
21166;SDS011;10741;52.272;9.580;2023-06-19T01:01:21;7.83;;;6.53;;
21166;SDS011;10741;52.272;9.580;2023-06-19T01:03:48;6.90;;;6.20;;
21166;SDS011;10741;52.272;9.580;2023-06-19T01:06:16;6.80;;;6.20;;
21166;SDS011;10741;52.272;9.580;2023-06-19T01:08:57;6.93;;;6.30;;
21166;SDS011;10741;52.272;9.580;2023-06-19T01:11:28;6.67;;;6.03;;
21166;SDS011;10741;52.272;9.580;2023-06-19T01:14:26;6.77;;;5.80;;
21166;SDS011;10741;52.272;9.580;2023-06-19T01:16:57;6.53;;;5.90;;
21166;SDS011;10741;52.272;9.580;2023-06-19T01:19:22;7.23;;;6.03;;
21166;SDS011;10741;52.272;9.580;2023-06-19T01:21:50;6.67;;;6.17;;
21166;SDS011;10741;52.272;9.580;2023-06-19T01:24:16;7.40;;;6.70;;
21166;SDS011;10741;52.272;9.580;2023-06-19T01:26:42;7.10;;;6.40;;
21166;SDS011;10741;52.272;9.580;2023-06-19T01:29:11;7.30;;;6.50;;
21166;SDS011;10741;52.272;9.580;2023-06-19T01:34:27;7.30;;;6.60;;
21166;SDS011;10741;52.272;9.580;2023-06-19T01:36:55;6.57;;;5.93;;
21166;SDS011;10741;52.272;9.580;2023-06-19T01:39:22;7.53;;;6.83;;
21166;SDS011;10741;52.272;9.580;2023-06-19T01:41:49;6.30;;;5.70;;
21166;SDS011;10741;52.272;9.580;2023-06-19T01:44:16;6.67;;;6.17;;
21166;SDS011;10741;52.272;9.580;2023-06-19T01:46:42;7.10;;;6.30;;
21166;SDS011;10741;52.272;9.580;2023-06-19T01:49:11;6.97;;;6.17;;
21166;SDS011;10741;52.272;9.580;2023-06-19T01:51:37;6.60;;;5.87;;
21166;SDS011;10741;52.272;9.580;2023-06-19T01:54:03;6.93;;;6.00;;
21166;SDS011;10741;52.272;9.580;2023-06-19T01:56:29;6.67;;;6.00;;
21166;SDS011;10741;52.272;9.580;2023-06-19T01:58:55;6.83;;;6.23;;
21166;SDS011;10741;52.272;9.580;2023-06-19T02:01:21;6.40;;;5.90;;
21166;SDS011;10741;52.272;9.580;2023-06-19T02:03:47;6.73;;;6.13;;
21166;SDS011;10741;52.272;9.580;2023-06-19T02:06:12;6.60;;;5.97;;
21166;SDS011;10741;52.272;9.580;2023-06-19T02:08:38;6.80;;;6.10;;
21166;SDS011;10741;52.272;9.580;2023-06-19T02:11:04;7.60;;;6.90;;
21166;SDS011;10741;52.272;9.580;2023-06-19T02:13:29;8.03;;;6.83;;
21166;SDS011;10741;52.272;9.580;2023-06-19T02:15:55;7.37;;;6.30;;
21166;SDS011;10741;52.272;9.580;2023-06-19T02:18:21;7.30;;;6.60;;
21166;SDS011;10741;52.272;9.580;2023-06-19T02:20:47;8.13;;;6.67;;
21166;SDS011;10741;52.272;9.580;2023-06-19T02:23:12;6.70;;;5.90;;
21166;SDS011;10741;52.272;9.580;2023-06-19T02:25:39;7.60;;;6.90;;
21166;SDS011;10741;52.272;9.580;2023-06-19T02:28:04;6.47;;;5.87;;
21166;SDS011;10741;52.272;9.580;2023-06-19T02:30:30;6.57;;;5.97;;
21166;SDS011;10741;52.272;9.580;2023-06-19T02:32:56;6.63;;;6.00;;
21166;SDS011;10741;52.272;9.580;2023-06-19T02:35:22;8.00;;;7.17;;
21166;SDS011;10741;52.272;9.580;2023-06-19T02:37:47;6.13;;;5.53;;
21166;SDS011;10741;52.272;9.580;2023-06-19T02:40:13;6.60;;;5.90;;
21166;SDS011;10741;52.272;9.580;2023-06-19T02:42:39;5.83;;;5.33;;
21166;SDS011;10741;52.272;9.580;2023-06-19T02:45:05;8.50;;;6.07;;
21166;SDS011;10741;52.272;9.580;2023-06-19T02:47:32;6.03;;;5.30;;
21166;SDS011;10741;52.272;9.580;2023-06-19T02:49:58;6.27;;;5.77;;
21166;SDS011;10741;52.272;9.580;2023-06-19T02:52:25;6.80;;;5.33;;
21166;SDS011;10741;52.272;9.580;2023-06-19T02:54:51;11.17;;;5.73;;
21166;SDS011;10741;52.272;9.580;2023-06-19T02:57:16;6.10;;;5.60;;
21166;SDS011;10741;52.272;9.580;2023-06-19T02:59:42;6.37;;;5.87;;
21166;SDS011;10741;52.272;9.580;2023-06-19T03:02:08;6.57;;;5.97;;
21166;SDS011;10741;52.272;9.580;2023-06-19T03:04:34;7.30;;;6.23;;
21166;SDS011;10741;52.272;9.580;2023-06-19T03:06:59;6.00;;;5.47;;
21166;SDS011;10741;52.272;9.580;2023-06-19T03:09:27;6.17;;;5.57;;
21166;SDS011;10741;52.272;9.580;2023-06-19T03:11:53;8.07;;;5.90;;
21166;SDS011;10741;52.272;9.580;2023-06-19T03:14:19;6.17;;;5.57;;
21166;SDS011;10741;52.272;9.580;2023-06-19T03:16:45;6.67;;;6.07;;
21166;SDS011;10741;52.272;9.580;2023-06-19T03:19:12;6.60;;;6.00;;
21166;SDS011;10741;52.272;9.580;2023-06-19T03:21:38;6.43;;;5.93;;
21166;SDS011;10741;52.272;9.580;2023-06-19T03:24:03;7.43;;;6.50;;
21166;SDS011;10741;52.272;9.580;2023-06-19T03:26:29;6.87;;;5.83;;
21166;SDS011;10741;52.272;9.580;2023-06-19T03:28:55;6.63;;;5.90;;
21166;SDS011;10741;52.272;9.580;2023-06-19T03:31:21;6.80;;;6.20;;
21166;SDS011;10741;52.272;9.580;2023-06-19T03:33:46;5.83;;;5.30;;
21166;SDS011;10741;52.272;9.580;2023-06-19T03:36:12;6.70;;;5.70;;
21166;SDS011;10741;52.272;9.580;2023-06-19T03:38:38;7.63;;;5.70;;
21166;SDS011;10741;52.272;9.580;2023-06-19T03:41:04;7.37;;;6.03;;
21166;SDS011;10741;52.272;9.580;2023-06-19T03:43:29;6.60;;;6.00;;
21166;SDS011;10741;52.272;9.580;2023-06-19T03:45:55;5.67;;;5.17;;
21166;SDS011;10741;52.272;9.580;2023-06-19T03:48:21;6.73;;;5.83;;
21166;SDS011;10741;52.272;9.580;2023-06-19T03:50:47;6.53;;;5.93;;
21166;SDS011;10741;52.272;9.580;2023-06-19T03:53:12;6.53;;;5.90;;
21166;SDS011;10741;52.272;9.580;2023-06-19T03:55:39;6.10;;;5.60;;
21166;SDS011;10741;52.272;9.580;2023-06-19T03:58:04;6.37;;;5.77;;
21166;SDS011;10741;52.272;9.580;2023-06-19T04:00:31;6.80;;;5.97;;
21166;SDS011;10741;52.272;9.580;2023-06-19T04:02:57;7.20;;;6.13;;
21166;SDS011;10741;52.272;9.580;2023-06-19T04:05:22;10.57;;;6.00;;
21166;SDS011;10741;52.272;9.580;2023-06-19T04:07:49;6.43;;;5.83;;
21166;SDS011;10741;52.272;9.580;2023-06-19T04:10:15;6.00;;;5.50;;
21166;SDS011;10741;52.272;9.580;2023-06-19T04:12:41;6.63;;;5.63;;
21166;SDS011;10741;52.272;9.580;2023-06-19T04:15:08;8.07;;;5.93;;
21166;SDS011;10741;52.272;9.580;2023-06-19T04:17:35;6.70;;;6.10;;
21166;SDS011;10741;52.272;9.580;2023-06-19T04:20:01;6.63;;;5.47;;
21166;SDS011;10741;52.272;9.580;2023-06-19T04:22:39;6.23;;;5.63;;
21166;SDS011;10741;52.272;9.580;2023-06-19T04:25:06;6.40;;;5.77;;
21166;SDS011;10741;52.272;9.580;2023-06-19T04:27:33;6.80;;;6.10;;
21166;SDS011;10741;52.272;9.580;2023-06-19T04:29:59;7.20;;;6.50;;
21166;SDS011;10741;52.272;9.580;2023-06-19T04:32:25;7.10;;;6.10;;
21166;SDS011;10741;52.272;9.580;2023-06-19T04:34:51;7.00;;;6.40;;
21166;SDS011;10741;52.272;9.580;2023-06-19T04:37:17;8.90;;;6.63;;
21166;SDS011;10741;52.272;9.580;2023-06-19T04:39:44;6.93;;;6.27;;
21166;SDS011;10741;52.272;9.580;2023-06-19T04:42:12;12.47;;;6.43;;
21166;SDS011;10741;52.272;9.580;2023-06-19T04:44:44;7.23;;;6.53;;
21166;SDS011;10741;52.272;9.580;2023-06-19T04:47:13;7.63;;;6.87;;
21166;SDS011;10741;52.272;9.580;2023-06-19T04:49:41;9.70;;;6.50;;
21166;SDS011;10741;52.272;9.580;2023-06-19T04:52:07;6.83;;;6.23;;
21166;SDS011;10741;52.272;9.580;2023-06-19T04:54:33;7.03;;;6.30;;
21166;SDS011;10741;52.272;9.580;2023-06-19T04:56:58;7.53;;;6.83;;
21166;SDS011;10741;52.272;9.580;2023-06-19T04:59:24;7.70;;;6.90;;
21166;SDS011;10741;52.272;9.580;2023-06-19T05:01:50;7.57;;;6.87;;
21166;SDS011;10741;52.272;9.580;2023-06-19T05:04:22;7.50;;;6.70;;
21166;SDS011;10741;52.272;9.580;2023-06-19T05:06:51;7.93;;;6.83;;
21166;SDS011;10741;52.272;9.580;2023-06-19T05:09:17;7.40;;;6.70;;
21166;SDS011;10741;52.272;9.580;2023-06-19T05:11:43;7.83;;;7.00;;
21166;SDS011;10741;52.272;9.580;2023-06-19T05:14:09;9.30;;;6.97;;
21166;SDS011;10741;52.272;9.580;2023-06-19T05:16:36;6.97;;;6.27;;
21166;SDS011;10741;52.272;9.580;2023-06-19T05:19:02;9.90;;;6.57;;
21166;SDS011;10741;52.272;9.580;2023-06-19T05:21:27;7.33;;;6.63;;
21166;SDS011;10741;52.272;9.580;2023-06-19T05:23:53;7.70;;;6.90;;
21166;SDS011;10741;52.272;9.580;2023-06-19T05:26:19;7.10;;;6.47;;
21166;SDS011;10741;52.272;9.580;2023-06-19T05:28:45;7.77;;;6.77;;
21166;SDS011;10741;52.272;9.580;2023-06-19T05:31:11;7.47;;;6.77;;
21166;SDS011;10741;52.272;9.580;2023-06-19T05:33:37;7.10;;;6.50;;
21166;SDS011;10741;52.272;9.580;2023-06-19T05:36:03;7.87;;;7.10;;
21166;SDS011;10741;52.272;9.580;2023-06-19T05:38:29;7.80;;;6.97;;
21166;SDS011;10741;52.272;9.580;2023-06-19T05:40:56;8.23;;;7.07;;
21166;SDS011;10741;52.272;9.580;2023-06-19T05:43:22;8.77;;;7.30;;
21166;SDS011;10741;52.272;9.580;2023-06-19T05:45:49;7.83;;;6.47;;
21166;SDS011;10741;52.272;9.580;2023-06-19T05:48:15;7.43;;;6.70;;
21166;SDS011;10741;52.272;9.580;2023-06-19T05:50:41;7.47;;;6.77;;
21166;SDS011;10741;52.272;9.580;2023-06-19T05:53:07;7.30;;;6.60;;
21166;SDS011;10741;52.272;9.580;2023-06-19T05:55:33;7.67;;;6.87;;
21166;SDS011;10741;52.272;9.580;2023-06-19T05:57:59;8.97;;;7.20;;
21166;SDS011;10741;52.272;9.580;2023-06-19T06:00:25;9.80;;;6.77;;
21166;SDS011;10741;52.272;9.580;2023-06-19T06:02:52;8.17;;;7.47;;
21166;SDS011;10741;52.272;9.580;2023-06-19T06:05:18;8.10;;;7.30;;
21166;SDS011;10741;52.272;9.580;2023-06-19T06:07:45;8.40;;;7.43;;
21166;SDS011;10741;52.272;9.580;2023-06-19T06:10:11;8.53;;;7.73;;
21166;SDS011;10741;52.272;9.580;2023-06-19T06:12:37;11.07;;;8.13;;
21166;SDS011;10741;52.272;9.580;2023-06-19T06:15:06;8.47;;;7.67;;
21166;SDS011;10741;52.272;9.580;2023-06-19T06:17:32;8.27;;;7.57;;
21166;SDS011;10741;52.272;9.580;2023-06-19T06:19:58;8.37;;;7.57;;
21166;SDS011;10741;52.272;9.580;2023-06-19T06:22:24;7.63;;;7.03;;
21166;SDS011;10741;52.272;9.580;2023-06-19T06:24:49;8.10;;;7.30;;
21166;SDS011;10741;52.272;9.580;2023-06-19T06:27:15;7.83;;;7.03;;
21166;SDS011;10741;52.272;9.580;2023-06-19T06:29:41;9.23;;;7.60;;
21166;SDS011;10741;52.272;9.580;2023-06-19T06:32:07;8.77;;;7.53;;
21166;SDS011;10741;52.272;9.580;2023-06-19T06:34:34;8.20;;;7.47;;
21166;SDS011;10741;52.272;9.580;2023-06-19T06:37:00;7.50;;;6.80;;
21166;SDS011;10741;52.272;9.580;2023-06-19T06:39:26;7.93;;;7.13;;
21166;SDS011;10741;52.272;9.580;2023-06-19T06:41:52;8.73;;;7.43;;
21166;SDS011;10741;52.272;9.580;2023-06-19T06:44:21;7.90;;;7.03;;
21166;SDS011;10741;52.272;9.580;2023-06-19T06:46:47;10.97;;;7.73;;
21166;SDS011;10741;52.272;9.580;2023-06-19T06:49:13;11.60;;;6.77;;
21166;SDS011;10741;52.272;9.580;2023-06-19T06:51:41;8.07;;;7.33;;
21166;SDS011;10741;52.272;9.580;2023-06-19T06:54:06;8.10;;;7.30;;
21166;SDS011;10741;52.272;9.580;2023-06-19T06:56:32;8.00;;;7.20;;
21166;SDS011;10741;52.272;9.580;2023-06-19T06:58:58;10.63;;;7.83;;
21166;SDS011;10741;52.272;9.580;2023-06-19T07:01:23;8.60;;;7.40;;
21166;SDS011;10741;52.272;9.580;2023-06-19T07:03:49;8.00;;;7.23;;
21166;SDS011;10741;52.272;9.580;2023-06-19T07:06:15;7.73;;;6.97;;
21166;SDS011;10741;52.272;9.580;2023-06-19T07:08:41;8.30;;;7.23;;
21166;SDS011;10741;52.272;9.580;2023-06-19T07:11:07;9.13;;;7.70;;
21166;SDS011;10741;52.272;9.580;2023-06-19T07:13:33;8.00;;;7.30;;
21166;SDS011;10741;52.272;9.580;2023-06-19T07:15:58;8.40;;;7.60;;
21166;SDS011;10741;52.272;9.580;2023-06-19T07:18:26;8.27;;;6.97;;
21166;SDS011;10741;52.272;9.580;2023-06-19T07:20:52;8.50;;;7.70;;
21166;SDS011;10741;52.272;9.580;2023-06-19T07:23:18;7.43;;;6.83;;
21166;SDS011;10741;52.272;9.580;2023-06-19T07:25:45;10.90;;;7.60;;
21166;SDS011;10741;52.272;9.580;2023-06-19T07:28:11;9.60;;;7.30;;
21166;SDS011;10741;52.272;9.580;2023-06-19T07:30:37;8.33;;;7.53;;
21166;SDS011;10741;52.272;9.580;2023-06-19T07:33:03;8.63;;;7.03;;
21166;SDS011;10741;52.272;9.580;2023-06-19T07:35:29;8.23;;;7.50;;
21166;SDS011;10741;52.272;9.580;2023-06-19T07:37:55;8.00;;;7.07;;
21166;SDS011;10741;52.272;9.580;2023-06-19T07:40:21;9.07;;;8.17;;
21166;SDS011;10741;52.272;9.580;2023-06-19T07:42:47;8.07;;;6.93;;
21166;SDS011;10741;52.272;9.580;2023-06-19T07:45:12;9.20;;;7.90;;
21166;SDS011;10741;52.272;9.580;2023-06-19T07:47:38;7.50;;;6.90;;
21166;SDS011;10741;52.272;9.580;2023-06-19T07:50:04;8.87;;;8.03;;
21166;SDS011;10741;52.272;9.580;2023-06-19T07:52:30;9.33;;;7.43;;
21166;SDS011;10741;52.272;9.580;2023-06-19T07:54:57;8.27;;;7.37;;
21166;SDS011;10741;52.272;9.580;2023-06-19T07:57:23;9.47;;;8.10;;
21166;SDS011;10741;52.272;9.580;2023-06-19T07:59:50;11.10;;;7.27;;
21166;SDS011;10741;52.272;9.580;2023-06-19T08:02:19;7.47;;;6.73;;
21166;SDS011;10741;52.272;9.580;2023-06-19T08:04:45;9.07;;;7.10;;
21166;SDS011;10741;52.272;9.580;2023-06-19T08:07:11;9.43;;;6.53;;
21166;SDS011;10741;52.272;9.580;2023-06-19T08:09:37;9.80;;;6.77;;
21166;SDS011;10741;52.272;9.580;2023-06-19T08:12:03;9.87;;;6.90;;
21166;SDS011;10741;52.272;9.580;2023-06-19T08:14:29;7.50;;;6.73;;
21166;SDS011;10741;52.272;9.580;2023-06-19T08:16:55;8.20;;;6.83;;
21166;SDS011;10741;52.272;9.580;2023-06-19T08:19:20;7.20;;;6.50;;
21166;SDS011;10741;52.272;9.580;2023-06-19T08:21:46;11.83;;;6.57;;
21166;SDS011;10741;52.272;9.580;2023-06-19T08:24:12;8.47;;;6.07;;
21166;SDS011;10741;52.272;9.580;2023-06-19T08:26:38;7.10;;;6.40;;
21166;SDS011;10741;52.272;9.580;2023-06-19T08:29:03;6.93;;;5.97;;
21166;SDS011;10741;52.272;9.580;2023-06-19T08:31:29;6.83;;;6.07;;
21166;SDS011;10741;52.272;9.580;2023-06-19T08:33:55;9.63;;;5.93;;
21166;SDS011;10741;52.272;9.580;2023-06-19T08:36:21;5.80;;;5.23;;
21166;SDS011;10741;52.272;9.580;2023-06-19T08:38:47;7.13;;;5.70;;
21166;SDS011;10741;52.272;9.580;2023-06-19T08:41:17;7.67;;;5.30;;
21166;SDS011;10741;52.272;9.580;2023-06-19T08:43:44;6.50;;;5.70;;
21166;SDS011;10741;52.272;9.580;2023-06-19T08:46:11;6.20;;;5.10;;
21166;SDS011;10741;52.272;9.580;2023-06-19T08:48:38;6.40;;;5.80;;
21166;SDS011;10741;52.272;9.580;2023-06-19T08:51:04;6.70;;;5.50;;
21166;SDS011;10741;52.272;9.580;2023-06-19T08:53:34;6.07;;;5.47;;
21166;SDS011;10741;52.272;9.580;2023-06-19T08:56:02;6.67;;;5.57;;
21166;SDS011;10741;52.272;9.580;2023-06-19T08:58:28;5.63;;;5.13;;
21166;SDS011;10741;52.272;9.580;2023-06-19T09:00:54;7.30;;;5.70;;
21166;SDS011;10741;52.272;9.580;2023-06-19T09:03:26;7.27;;;5.60;;
21166;SDS011;10741;52.272;9.580;2023-06-19T09:05:51;5.87;;;5.37;;
21166;SDS011;10741;52.272;9.580;2023-06-19T09:08:18;6.23;;;5.63;;
21166;SDS011;10741;52.272;9.580;2023-06-19T09:11:00;5.83;;;5.33;;
21166;SDS011;10741;52.272;9.580;2023-06-19T09:13:28;6.67;;;6.00;;
21166;SDS011;10741;52.272;9.580;2023-06-19T09:15:58;6.13;;;5.23;;
21166;SDS011;10741;52.272;9.580;2023-06-19T09:18:42;13.90;;;5.30;;
21166;SDS011;10741;52.272;9.580;2023-06-19T09:21:18;6.30;;;5.70;;
21166;SDS011;10741;52.272;9.580;2023-06-19T09:23:47;5.70;;;5.20;;
21166;SDS011;10741;52.272;9.580;2023-06-19T09:26:16;6.43;;;5.40;;
21166;SDS011;10741;52.272;9.580;2023-06-19T09:28:43;8.13;;;5.30;;
21166;SDS011;10741;52.272;9.580;2023-06-19T09:31:09;6.60;;;5.53;;
21166;SDS011;10741;52.272;9.580;2023-06-19T09:33:36;6.80;;;5.20;;
21166;SDS011;10741;52.272;9.580;2023-06-19T09:36:03;8.93;;;5.73;;
21166;SDS011;10741;52.272;9.580;2023-06-19T09:38:31;5.43;;;4.93;;
21166;SDS011;10741;52.272;9.580;2023-06-19T09:41:02;6.13;;;5.63;;
21166;SDS011;10741;52.272;9.580;2023-06-19T09:43:40;5.60;;;5.10;;
21166;SDS011;10741;52.272;9.580;2023-06-19T09:46:11;6.00;;;5.00;;
21166;SDS011;10741;52.272;9.580;2023-06-19T09:48:43;6.43;;;4.97;;
21166;SDS011;10741;52.272;9.580;2023-06-19T09:51:20;6.17;;;5.10;;
21166;SDS011;10741;52.272;9.580;2023-06-19T09:53:53;6.00;;;5.30;;
21166;SDS011;10741;52.272;9.580;2023-06-19T09:56:19;5.17;;;4.67;;
21166;SDS011;10741;52.272;9.580;2023-06-19T09:58:49;5.83;;;4.90;;
21166;SDS011;10741;52.272;9.580;2023-06-19T10:01:17;5.43;;;4.10;;
21166;SDS011;10741;52.272;9.580;2023-06-19T10:03:45;6.67;;;4.43;;
21166;SDS011;10741;52.272;9.580;2023-06-19T10:06:14;7.10;;;4.57;;
21166;SDS011;10741;52.272;9.580;2023-06-19T10:08:42;4.43;;;4.03;;
21166;SDS011;10741;52.272;9.580;2023-06-19T10:11:12;5.33;;;4.27;;
21166;SDS011;10741;52.272;9.580;2023-06-19T10:13:41;6.33;;;3.80;;
21166;SDS011;10741;52.272;9.580;2023-06-19T10:16:12;4.87;;;4.30;;
21166;SDS011;10741;52.272;9.580;2023-06-19T10:18:48;5.40;;;4.30;;
21166;SDS011;10741;52.272;9.580;2023-06-19T10:21:15;3.83;;;3.43;;
21166;SDS011;10741;52.272;9.580;2023-06-19T10:23:52;6.00;;;3.57;;
21166;SDS011;10741;52.272;9.580;2023-06-19T10:26:20;6.13;;;4.13;;
21166;SDS011;10741;52.272;9.580;2023-06-19T10:28:54;8.93;;;3.77;;
21166;SDS011;10741;52.272;9.580;2023-06-19T10:31:19;6.13;;;3.60;;
21166;SDS011;10741;52.272;9.580;2023-06-19T10:33:45;8.03;;;3.97;;
21166;SDS011;10741;52.272;9.580;2023-06-19T10:36:18;5.50;;;4.27;;
21166;SDS011;10741;52.272;9.580;2023-06-19T10:38:46;6.60;;;3.97;;
21166;SDS011;10741;52.272;9.580;2023-06-19T10:41:19;3.67;;;3.33;;
21166;SDS011;10741;52.272;9.580;2023-06-19T10:43:52;3.63;;;3.30;;
21166;SDS011;10741;52.272;9.580;2023-06-19T10:46:37;7.13;;;3.00;;
21166;SDS011;10741;52.272;9.580;2023-06-19T10:49:04;3.43;;;3.13;;
21166;SDS011;10741;52.272;9.580;2023-06-19T10:51:38;3.00;;;2.73;;
21166;SDS011;10741;52.272;9.580;2023-06-19T10:54:05;3.13;;;2.47;;
21166;SDS011;10741;52.272;9.580;2023-06-19T10:56:32;5.80;;;2.80;;
21166;SDS011;10741;52.272;9.580;2023-06-19T10:59:02;2.50;;;2.30;;
21166;SDS011;10741;52.272;9.580;2023-06-19T11:01:34;3.23;;;2.53;;
21166;SDS011;10741;52.272;9.580;2023-06-19T11:04:05;3.03;;;2.53;;
21166;SDS011;10741;52.272;9.580;2023-06-19T11:06:32;2.97;;;2.40;;
21166;SDS011;10741;52.272;9.580;2023-06-19T11:08:59;2.50;;;2.30;;
21166;SDS011;10741;52.272;9.580;2023-06-19T11:11:43;3.13;;;2.33;;
21166;SDS011;10741;52.272;9.580;2023-06-19T11:14:10;4.70;;;2.40;;
21166;SDS011;10741;52.272;9.580;2023-06-19T11:16:40;6.53;;;2.40;;
21166;SDS011;10741;52.272;9.580;2023-06-19T11:19:08;2.67;;;2.17;;
21166;SDS011;10741;52.272;9.580;2023-06-19T11:21:35;2.73;;;2.40;;
21166;SDS011;10741;52.272;9.580;2023-06-19T11:24:10;2.50;;;2.03;;
21166;SDS011;10741;52.272;9.580;2023-06-19T11:26:37;3.60;;;2.43;;
21166;SDS011;10741;52.272;9.580;2023-06-19T11:32:09;2.60;;;2.40;;
21166;SDS011;10741;52.272;9.580;2023-06-19T11:34:37;4.50;;;2.30;;
21166;SDS011;10741;52.272;9.580;2023-06-19T11:37:13;2.30;;;2.10;;
21166;SDS011;10741;52.272;9.580;2023-06-19T11:39:39;3.13;;;2.33;;
21166;SDS011;10741;52.272;9.580;2023-06-19T11:42:06;4.87;;;2.80;;
21166;SDS011;10741;52.272;9.580;2023-06-19T11:44:33;5.30;;;2.50;;
21166;SDS011;10741;52.272;9.580;2023-06-19T11:46:59;3.53;;;2.63;;
21166;SDS011;10741;52.272;9.580;2023-06-19T11:49:25;5.23;;;2.50;;
21166;SDS011;10741;52.272;9.580;2023-06-19T11:51:54;2.77;;;2.50;;
21166;SDS011;10741;52.272;9.580;2023-06-19T11:54:20;2.63;;;2.43;;
21166;SDS011;10741;52.272;9.580;2023-06-19T11:56:46;3.40;;;3.10;;
21166;SDS011;10741;52.272;9.580;2023-06-19T11:59:14;3.47;;;2.90;;
21166;SDS011;10741;52.272;9.580;2023-06-19T12:01:40;2.87;;;2.33;;
21166;SDS011;10741;52.272;9.580;2023-06-19T12:04:06;4.10;;;2.80;;
21166;SDS011;10741;52.272;9.580;2023-06-19T12:06:32;2.97;;;2.67;;
21166;SDS011;10741;52.272;9.580;2023-06-19T12:09:00;4.80;;;3.23;;
21166;SDS011;10741;52.272;9.580;2023-06-19T12:11:26;3.43;;;3.13;;
21166;SDS011;10741;52.272;9.580;2023-06-19T12:13:52;2.97;;;2.77;;
21166;SDS011;10741;52.272;9.580;2023-06-19T12:16:22;4.33;;;2.90;;
21166;SDS011;10741;52.272;9.580;2023-06-19T12:18:48;2.93;;;2.73;;
21166;SDS011;10741;52.272;9.580;2023-06-19T12:21:14;3.77;;;3.20;;
21166;SDS011;10741;52.272;9.580;2023-06-19T12:23:40;3.80;;;3.10;;
21166;SDS011;10741;52.272;9.580;2023-06-19T12:26:05;5.03;;;3.50;;
21166;SDS011;10741;52.272;9.580;2023-06-19T12:28:31;3.40;;;3.10;;
21166;SDS011;10741;52.272;9.580;2023-06-19T12:30:57;3.83;;;3.10;;
21166;SDS011;10741;52.272;9.580;2023-06-19T12:33:23;3.60;;;3.30;;
21166;SDS011;10741;52.272;9.580;2023-06-19T12:35:49;5.03;;;3.37;;
21166;SDS011;10741;52.272;9.580;2023-06-19T12:38:15;8.20;;;4.07;;
21166;SDS011;10741;52.272;9.580;2023-06-19T12:40:41;4.40;;;3.90;;
21166;SDS011;10741;52.272;9.580;2023-06-19T12:43:06;4.83;;;4.13;;
21166;SDS011;10741;52.272;9.580;2023-06-19T12:45:32;4.13;;;3.83;;
21166;SDS011;10741;52.272;9.580;2023-06-19T12:47:58;5.10;;;4.60;;
21166;SDS011;10741;52.272;9.580;2023-06-19T12:50:24;5.70;;;3.90;;
21166;SDS011;10741;52.272;9.580;2023-06-19T12:52:50;4.40;;;4.10;;
21166;SDS011;10741;52.272;9.580;2023-06-19T12:55:16;6.20;;;4.47;;
21166;SDS011;10741;52.272;9.580;2023-06-19T12:57:42;4.77;;;3.90;;
21166;SDS011;10741;52.272;9.580;2023-06-19T13:00:10;4.47;;;4.17;;
21166;SDS011;10741;52.272;9.580;2023-06-19T13:02:37;5.97;;;4.23;;
21166;SDS011;10741;52.272;9.580;2023-06-19T13:05:04;4.40;;;4.10;;
21166;SDS011;10741;52.272;9.580;2023-06-19T13:07:31;3.90;;;3.60;;
21166;SDS011;10741;52.272;9.580;2023-06-19T13:09:57;8.93;;;3.83;;
21166;SDS011;10741;52.272;9.580;2023-06-19T13:12:23;6.83;;;3.60;;
21166;SDS011;10741;52.272;9.580;2023-06-19T13:14:49;4.07;;;3.77;;
21166;SDS011;10741;52.272;9.580;2023-06-19T13:17:14;3.90;;;3.60;;
21166;SDS011;10741;52.272;9.580;2023-06-19T13:19:40;9.17;;;3.50;;
21166;SDS011;10741;52.272;9.580;2023-06-19T13:22:06;4.30;;;3.37;;
21166;SDS011;10741;52.272;9.580;2023-06-19T13:24:31;4.53;;;4.13;;
21166;SDS011;10741;52.272;9.580;2023-06-19T13:26:57;4.53;;;3.67;;
21166;SDS011;10741;52.272;9.580;2023-06-19T13:29:23;4.17;;;3.77;;
21166;SDS011;10741;52.272;9.580;2023-06-19T13:31:49;4.30;;;3.57;;
21166;SDS011;10741;52.272;9.580;2023-06-19T13:34:14;4.00;;;3.70;;
21166;SDS011;10741;52.272;9.580;2023-06-19T13:36:41;4.23;;;3.43;;
21166;SDS011;10741;52.272;9.580;2023-06-19T13:39:07;4.67;;;3.53;;
21166;SDS011;10741;52.272;9.580;2023-06-19T13:41:33;4.07;;;3.77;;
21166;SDS011;10741;52.272;9.580;2023-06-19T13:44:00;3.87;;;3.47;;
21166;SDS011;10741;52.272;9.580;2023-06-19T13:46:26;3.93;;;3.63;;
21166;SDS011;10741;52.272;9.580;2023-06-19T13:48:52;4.00;;;3.70;;
21166;SDS011;10741;52.272;9.580;2023-06-19T13:51:18;4.13;;;3.70;;
21166;SDS011;10741;52.272;9.580;2023-06-19T13:53:48;3.80;;;3.50;;
21166;SDS011;10741;52.272;9.580;2023-06-19T13:56:14;3.83;;;3.40;;
21166;SDS011;10741;52.272;9.580;2023-06-19T13:58:40;4.80;;;3.60;;
21166;SDS011;10741;52.272;9.580;2023-06-19T14:01:06;4.00;;;3.47;;
21166;SDS011;10741;52.272;9.580;2023-06-19T14:03:32;6.47;;;3.70;;
21166;SDS011;10741;52.272;9.580;2023-06-19T14:05:58;4.23;;;3.87;;
21166;SDS011;10741;52.272;9.580;2023-06-19T14:08:23;3.90;;;3.60;;
21166;SDS011;10741;52.272;9.580;2023-06-19T14:10:50;4.73;;;3.70;;
21166;SDS011;10741;52.272;9.580;2023-06-19T14:13:15;5.23;;;3.60;;
21166;SDS011;10741;52.272;9.580;2023-06-19T14:15:41;4.50;;;3.60;;
21166;SDS011;10741;52.272;9.580;2023-06-19T14:18:07;4.10;;;3.60;;
21166;SDS011;10741;52.272;9.580;2023-06-19T14:20:33;4.07;;;3.77;;
21166;SDS011;10741;52.272;9.580;2023-06-19T14:22:59;3.77;;;3.47;;
21166;SDS011;10741;52.272;9.580;2023-06-19T14:25:25;4.93;;;3.10;;
21166;SDS011;10741;52.272;9.580;2023-06-19T14:27:51;33.50;;;5.97;;
21166;SDS011;10741;52.272;9.580;2023-06-19T14:30:17;4.87;;;3.60;;
21166;SDS011;10741;52.272;9.580;2023-06-19T14:32:43;4.20;;;3.90;;
21166;SDS011;10741;52.272;9.580;2023-06-19T14:35:09;4.00;;;3.70;;
21166;SDS011;10741;52.272;9.580;2023-06-19T14:37:35;4.00;;;3.20;;
21166;SDS011;10741;52.272;9.580;2023-06-19T14:40:01;4.33;;;3.07;;
21166;SDS011;10741;52.272;9.580;2023-06-19T14:42:27;3.93;;;3.63;;
21166;SDS011;10741;52.272;9.580;2023-06-19T14:44:54;5.03;;;3.90;;
21166;SDS011;10741;52.272;9.580;2023-06-19T14:47:19;3.73;;;3.33;;
21166;SDS011;10741;52.272;9.580;2023-06-19T14:49:45;4.63;;;3.47;;
21166;SDS011;10741;52.272;9.580;2023-06-19T14:52:12;4.00;;;3.60;;