sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49626;SDS011;35527;54.616;39.786;2023-04-03T00:01:26;8.80;;;5.67;;
49626;SDS011;35527;54.616;39.786;2023-04-03T00:04:33;6.70;;;3.72;;
49626;SDS011;35527;54.616;39.786;2023-04-03T00:07:37;9.18;;;4.07;;
49626;SDS011;35527;54.616;39.786;2023-04-03T00:10:42;7.20;;;3.55;;
49626;SDS011;35527;54.616;39.786;2023-04-03T00:13:47;7.95;;;4.50;;
49626;SDS011;35527;54.616;39.786;2023-04-03T00:16:53;6.70;;;4.55;;
49626;SDS011;35527;54.616;39.786;2023-04-03T00:20:03;9.20;;;4.15;;
49626;SDS011;35527;54.616;39.786;2023-04-03T00:23:06;6.47;;;3.35;;
49626;SDS011;35527;54.616;39.786;2023-04-03T00:26:10;7.78;;;4.13;;
49626;SDS011;35527;54.616;39.786;2023-04-03T00:29:16;7.53;;;3.47;;
49626;SDS011;35527;54.616;39.786;2023-04-03T00:32:19;6.75;;;3.00;;
49626;SDS011;35527;54.616;39.786;2023-04-03T00:35:24;6.25;;;4.05;;
49626;SDS011;35527;54.616;39.786;2023-04-03T00:38:28;8.32;;;4.40;;
49626;SDS011;35527;54.616;39.786;2023-04-03T00:41:32;8.20;;;4.70;;
49626;SDS011;35527;54.616;39.786;2023-04-03T00:47:44;7.55;;;4.00;;
49626;SDS011;35527;54.616;39.786;2023-04-03T00:50:47;7.63;;;4.65;;
49626;SDS011;35527;54.616;39.786;2023-04-03T00:54:01;6.22;;;4.03;;
49626;SDS011;35527;54.616;39.786;2023-04-03T00:57:08;5.45;;;2.88;;
49626;SDS011;35527;54.616;39.786;2023-04-03T01:00:16;6.20;;;3.10;;
49626;SDS011;35527;54.616;39.786;2023-04-03T01:03:24;7.07;;;4.65;;
49626;SDS011;35527;54.616;39.786;2023-04-03T01:06:30;7.32;;;3.67;;
49626;SDS011;35527;54.616;39.786;2023-04-03T01:09:42;7.03;;;3.40;;
49626;SDS011;35527;54.616;39.786;2023-04-03T01:12:49;8.32;;;5.03;;
49626;SDS011;35527;54.616;39.786;2023-04-03T01:16:01;9.70;;;5.13;;
49626;SDS011;35527;54.616;39.786;2023-04-03T01:19:07;10.88;;;4.63;;
49626;SDS011;35527;54.616;39.786;2023-04-03T01:22:19;14.27;;;9.25;;
49626;SDS011;35527;54.616;39.786;2023-04-03T01:25:33;13.02;;;9.10;;
49626;SDS011;35527;54.616;39.786;2023-04-03T01:28:39;16.17;;;6.22;;
49626;SDS011;35527;54.616;39.786;2023-04-03T01:31:53;10.60;;;4.28;;
49626;SDS011;35527;54.616;39.786;2023-04-03T01:34:58;10.90;;;5.80;;
49626;SDS011;35527;54.616;39.786;2023-04-03T01:38:02;10.73;;;5.90;;
49626;SDS011;35527;54.616;39.786;2023-04-03T01:41:06;15.98;;;4.45;;
49626;SDS011;35527;54.616;39.786;2023-04-03T01:44:09;11.60;;;3.80;;
49626;SDS011;35527;54.616;39.786;2023-04-03T01:47:12;8.05;;;3.67;;
49626;SDS011;35527;54.616;39.786;2023-04-03T01:50:15;7.18;;;3.47;;
49626;SDS011;35527;54.616;39.786;2023-04-03T01:53:19;9.95;;;5.70;;
49626;SDS011;35527;54.616;39.786;2023-04-03T01:56:22;9.77;;;3.88;;
49626;SDS011;35527;54.616;39.786;2023-04-03T01:59:31;10.48;;;5.35;;
49626;SDS011;35527;54.616;39.786;2023-04-03T02:02:34;7.47;;;3.67;;
49626;SDS011;35527;54.616;39.786;2023-04-03T02:05:39;9.65;;;5.22;;
49626;SDS011;35527;54.616;39.786;2023-04-03T02:08:42;12.30;;;6.07;;
49626;SDS011;35527;54.616;39.786;2023-04-03T02:12:09;7.60;;;3.42;;
49626;SDS011;35527;54.616;39.786;2023-04-03T02:15:12;8.60;;;5.47;;
49626;SDS011;35527;54.616;39.786;2023-04-03T02:18:16;8.00;;;4.95;;
49626;SDS011;35527;54.616;39.786;2023-04-03T02:21:20;8.65;;;5.35;;
49626;SDS011;35527;54.616;39.786;2023-04-03T02:24:24;7.65;;;4.88;;
49626;SDS011;35527;54.616;39.786;2023-04-03T02:27:29;7.30;;;4.15;;
49626;SDS011;35527;54.616;39.786;2023-04-03T02:30:32;6.78;;;3.35;;
49626;SDS011;35527;54.616;39.786;2023-04-03T02:33:36;8.52;;;5.30;;
49626;SDS011;35527;54.616;39.786;2023-04-03T02:36:45;8.32;;;3.83;;
49626;SDS011;35527;54.616;39.786;2023-04-03T02:39:50;6.97;;;3.40;;
49626;SDS011;35527;54.616;39.786;2023-04-03T02:42:55;9.15;;;3.20;;
49626;SDS011;35527;54.616;39.786;2023-04-03T02:46:00;8.73;;;3.72;;
49626;SDS011;35527;54.616;39.786;2023-04-03T02:49:03;6.70;;;3.15;;
49626;SDS011;35527;54.616;39.786;2023-04-03T02:52:07;7.72;;;3.60;;
49626;SDS011;35527;54.616;39.786;2023-04-03T02:55:13;7.95;;;3.42;;
49626;SDS011;35527;54.616;39.786;2023-04-03T02:58:22;7.20;;;3.80;;
49626;SDS011;35527;54.616;39.786;2023-04-03T03:01:26;12.55;;;6.20;;
49626;SDS011;35527;54.616;39.786;2023-04-03T03:04:36;9.70;;;5.82;;
49626;SDS011;35527;54.616;39.786;2023-04-03T03:07:42;12.68;;;6.45;;
49626;SDS011;35527;54.616;39.786;2023-04-03T03:10:47;13.40;;;6.35;;
49626;SDS011;35527;54.616;39.786;2023-04-03T03:13:49;15.40;;;7.40;;
49626;SDS011;35527;54.616;39.786;2023-04-03T03:16:52;12.40;;;5.22;;
49626;SDS011;35527;54.616;39.786;2023-04-03T03:19:58;12.50;;;5.82;;
49626;SDS011;35527;54.616;39.786;2023-04-03T03:23:03;11.90;;;6.53;;
49626;SDS011;35527;54.616;39.786;2023-04-03T03:26:08;16.30;;;6.35;;
49626;SDS011;35527;54.616;39.786;2023-04-03T03:29:14;16.35;;;5.88;;
49626;SDS011;35527;54.616;39.786;2023-04-03T03:32:20;16.48;;;8.65;;
49626;SDS011;35527;54.616;39.786;2023-04-03T03:35:24;12.30;;;5.00;;
49626;SDS011;35527;54.616;39.786;2023-04-03T03:38:28;14.73;;;7.55;;
49626;SDS011;35527;54.616;39.786;2023-04-03T03:41:35;13.82;;;7.28;;
49626;SDS011;35527;54.616;39.786;2023-04-03T03:44:39;10.32;;;7.40;;
49626;SDS011;35527;54.616;39.786;2023-04-03T03:47:42;10.02;;;4.45;;
49626;SDS011;35527;54.616;39.786;2023-04-03T03:50:45;17.83;;;8.20;;
49626;SDS011;35527;54.616;39.786;2023-04-03T03:53:48;15.23;;;6.13;;
49626;SDS011;35527;54.616;39.786;2023-04-03T03:56:53;15.53;;;8.80;;
49626;SDS011;35527;54.616;39.786;2023-04-03T04:00:00;17.65;;;9.68;;
49626;SDS011;35527;54.616;39.786;2023-04-03T04:03:06;16.77;;;9.32;;
49626;SDS011;35527;54.616;39.786;2023-04-03T04:06:09;13.85;;;6.20;;
49626;SDS011;35527;54.616;39.786;2023-04-03T04:09:13;9.38;;;6.13;;
49626;SDS011;35527;54.616;39.786;2023-04-03T04:12:17;13.80;;;7.35;;
49626;SDS011;35527;54.616;39.786;2023-04-03T04:15:24;9.15;;;4.70;;
49626;SDS011;35527;54.616;39.786;2023-04-03T04:18:29;12.63;;;8.40;;
49626;SDS011;35527;54.616;39.786;2023-04-03T04:21:33;14.85;;;7.90;;
49626;SDS011;35527;54.616;39.786;2023-04-03T04:24:37;17.75;;;9.20;;
49626;SDS011;35527;54.616;39.786;2023-04-03T04:27:45;29.40;;;9.63;;
49626;SDS011;35527;54.616;39.786;2023-04-03T04:30:53;18.50;;;8.45;;
49626;SDS011;35527;54.616;39.786;2023-04-03T04:34:00;24.48;;;8.32;;
49626;SDS011;35527;54.616;39.786;2023-04-03T04:37:06;19.75;;;8.80;;
49626;SDS011;35527;54.616;39.786;2023-04-03T04:40:10;19.08;;;5.82;;
49626;SDS011;35527;54.616;39.786;2023-04-03T04:43:15;17.63;;;8.43;;
49626;SDS011;35527;54.616;39.786;2023-04-03T04:46:21;23.45;;;9.38;;
49626;SDS011;35527;54.616;39.786;2023-04-03T04:49:30;27.10;;;8.68;;
49626;SDS011;35527;54.616;39.786;2023-04-03T04:52:35;25.30;;;8.70;;
49626;SDS011;35527;54.616;39.786;2023-04-03T04:55:41;28.48;;;8.30;;
49626;SDS011;35527;54.616;39.786;2023-04-03T04:58:48;27.17;;;9.60;;
49626;SDS011;35527;54.616;39.786;2023-04-03T05:01:55;29.88;;;9.13;;
49626;SDS011;35527;54.616;39.786;2023-04-03T05:04:58;22.50;;;8.32;;
49626;SDS011;35527;54.616;39.786;2023-04-03T05:11:08;20.25;;;8.70;;
49626;SDS011;35527;54.616;39.786;2023-04-03T05:14:14;21.40;;;8.57;;
49626;SDS011;35527;54.616;39.786;2023-04-03T05:17:16;19.25;;;7.80;;
49626;SDS011;35527;54.616;39.786;2023-04-03T05:20:24;25.65;;;8.85;;
49626;SDS011;35527;54.616;39.786;2023-04-03T05:23:27;19.70;;;8.60;;
49626;SDS011;35527;54.616;39.786;2023-04-03T05:26:33;16.08;;;7.43;;
49626;SDS011;35527;54.616;39.786;2023-04-03T05:29:36;18.42;;;6.88;;
49626;SDS011;35527;54.616;39.786;2023-04-03T05:32:40;18.48;;;7.88;;
49626;SDS011;35527;54.616;39.786;2023-04-03T05:35:52;16.77;;;7.88;;
49626;SDS011;35527;54.616;39.786;2023-04-03T05:39:02;21.88;;;8.63;;
49626;SDS011;35527;54.616;39.786;2023-04-03T05:42:11;24.92;;;8.75;;
49626;SDS011;35527;54.616;39.786;2023-04-03T05:45:15;14.98;;;6.97;;
49626;SDS011;35527;54.616;39.786;2023-04-03T05:48:22;15.32;;;6.53;;
49626;SDS011;35527;54.616;39.786;2023-04-03T05:51:32;16.30;;;6.95;;
49626;SDS011;35527;54.616;39.786;2023-04-03T05:54:57;17.35;;;6.22;;
49626;SDS011;35527;54.616;39.786;2023-04-03T05:58:02;12.88;;;6.45;;
49626;SDS011;35527;54.616;39.786;2023-04-03T06:01:07;17.95;;;5.65;;
49626;SDS011;35527;54.616;39.786;2023-04-03T06:04:12;15.68;;;6.47;;
49626;SDS011;35527;54.616;39.786;2023-04-03T06:07:21;17.33;;;7.07;;
49626;SDS011;35527;54.616;39.786;2023-04-03T06:10:25;21.77;;;7.40;;
49626;SDS011;35527;54.616;39.786;2023-04-03T06:13:29;23.13;;;8.48;;
49626;SDS011;35527;54.616;39.786;2023-04-03T06:16:34;26.33;;;8.52;;
49626;SDS011;35527;54.616;39.786;2023-04-03T06:19:41;25.55;;;8.57;;
49626;SDS011;35527;54.616;39.786;2023-04-03T06:22:44;22.48;;;8.35;;
49626;SDS011;35527;54.616;39.786;2023-04-03T06:25:52;19.73;;;8.38;;
49626;SDS011;35527;54.616;39.786;2023-04-03T06:28:56;31.73;;;7.55;;
49626;SDS011;35527;54.616;39.786;2023-04-03T06:32:01;23.98;;;7.40;;
49626;SDS011;35527;54.616;39.786;2023-04-03T06:35:04;23.25;;;7.25;;
49626;SDS011;35527;54.616;39.786;2023-04-03T06:38:08;20.58;;;6.70;;
49626;SDS011;35527;54.616;39.786;2023-04-03T06:41:12;25.73;;;7.80;;
49626;SDS011;35527;54.616;39.786;2023-04-03T06:44:16;18.77;;;7.90;;
49626;SDS011;35527;54.616;39.786;2023-04-03T06:47:20;24.85;;;7.82;;
49626;SDS011;35527;54.616;39.786;2023-04-03T06:50:29;25.58;;;6.93;;
49626;SDS011;35527;54.616;39.786;2023-04-03T06:53:32;21.52;;;7.80;;
49626;SDS011;35527;54.616;39.786;2023-04-03T06:56:35;17.23;;;6.80;;
49626;SDS011;35527;54.616;39.786;2023-04-03T06:59:38;26.35;;;8.15;;
49626;SDS011;35527;54.616;39.786;2023-04-03T07:02:42;20.08;;;8.20;;
49626;SDS011;35527;54.616;39.786;2023-04-03T07:05:44;20.17;;;8.85;;
49626;SDS011;35527;54.616;39.786;2023-04-03T07:08:48;16.23;;;8.60;;
49626;SDS011;35527;54.616;39.786;2023-04-03T07:11:51;20.30;;;9.02;;
49626;SDS011;35527;54.616;39.786;2023-04-03T07:14:54;21.13;;;9.15;;
49626;SDS011;35527;54.616;39.786;2023-04-03T07:18:00;19.35;;;9.25;;
49626;SDS011;35527;54.616;39.786;2023-04-03T07:21:05;19.85;;;8.95;;
49626;SDS011;35527;54.616;39.786;2023-04-03T07:24:08;24.52;;;8.88;;
49626;SDS011;35527;54.616;39.786;2023-04-03T07:27:13;22.70;;;9.52;;
49626;SDS011;35527;54.616;39.786;2023-04-03T07:30:17;26.05;;;8.80;;
49626;SDS011;35527;54.616;39.786;2023-04-03T07:33:21;20.05;;;9.57;;
49626;SDS011;35527;54.616;39.786;2023-04-03T07:36:25;22.80;;;9.30;;
49626;SDS011;35527;54.616;39.786;2023-04-03T07:39:30;22.92;;;9.35;;
49626;SDS011;35527;54.616;39.786;2023-04-03T07:42:33;20.45;;;8.68;;
49626;SDS011;35527;54.616;39.786;2023-04-03T07:45:37;23.33;;;9.07;;
49626;SDS011;35527;54.616;39.786;2023-04-03T07:48:42;26.83;;;9.13;;
49626;SDS011;35527;54.616;39.786;2023-04-03T07:51:45;21.33;;;8.68;;
49626;SDS011;35527;54.616;39.786;2023-04-03T07:54:51;22.60;;;8.73;;
49626;SDS011;35527;54.616;39.786;2023-04-03T07:57:53;24.88;;;8.52;;
49626;SDS011;35527;54.616;39.786;2023-04-03T08:00:57;27.65;;;9.07;;
49626;SDS011;35527;54.616;39.786;2023-04-03T08:04:01;20.95;;;8.52;;
49626;SDS011;35527;54.616;39.786;2023-04-03T08:07:04;20.02;;;9.05;;
49626;SDS011;35527;54.616;39.786;2023-04-03T08:10:10;20.77;;;9.18;;
49626;SDS011;35527;54.616;39.786;2023-04-03T08:13:13;21.17;;;10.25;;
49626;SDS011;35527;54.616;39.786;2023-04-03T08:16:18;25.90;;;10.20;;
49626;SDS011;35527;54.616;39.786;2023-04-03T08:19:26;21.67;;;11.00;;
49626;SDS011;35527;54.616;39.786;2023-04-03T08:22:31;26.35;;;11.18;;
49626;SDS011;35527;54.616;39.786;2023-04-03T08:25:39;23.63;;;10.90;;
49626;SDS011;35527;54.616;39.786;2023-04-03T08:28:43;31.13;;;12.98;;
49626;SDS011;35527;54.616;39.786;2023-04-03T08:31:46;34.80;;;14.60;;
49626;SDS011;35527;54.616;39.786;2023-04-03T08:34:54;27.77;;;12.30;;
49626;SDS011;35527;54.616;39.786;2023-04-03T08:38:00;18.58;;;11.02;;
49626;SDS011;35527;54.616;39.786;2023-04-03T08:44:15;22.20;;;11.02;;
49626;SDS011;35527;54.616;39.786;2023-04-03T08:47:26;17.60;;;10.70;;
49626;SDS011;35527;54.616;39.786;2023-04-03T08:50:40;18.52;;;10.70;;
49626;SDS011;35527;54.616;39.786;2023-04-03T08:57:02;19.42;;;10.65;;
49626;SDS011;35527;54.616;39.786;2023-04-03T09:03:28;14.32;;;8.48;;
49626;SDS011;35527;54.616;39.786;2023-04-03T09:06:39;21.77;;;9.13;;
49626;SDS011;35527;54.616;39.786;2023-04-03T09:09:45;17.30;;;8.20;;
49626;SDS011;35527;54.616;39.786;2023-04-03T09:13:13;15.23;;;7.65;;
49626;SDS011;35527;54.616;39.786;2023-04-03T09:16:21;11.48;;;5.70;;
49626;SDS011;35527;54.616;39.786;2023-04-03T09:20:19;11.57;;;5.60;;
49626;SDS011;35527;54.616;39.786;2023-04-03T09:26:36;8.35;;;4.45;;
49626;SDS011;35527;54.616;39.786;2023-04-03T09:29:47;7.88;;;4.20;;
49626;SDS011;35527;54.616;39.786;2023-04-03T09:33:00;11.63;;;4.63;;
49626;SDS011;35527;54.616;39.786;2023-04-03T09:36:04;10.50;;;4.43;;
49626;SDS011;35527;54.616;39.786;2023-04-03T09:39:10;13.45;;;4.68;;
49626;SDS011;35527;54.616;39.786;2023-04-03T09:42:24;8.65;;;3.60;;
49626;SDS011;35527;54.616;39.786;2023-04-03T09:45:34;9.27;;;3.50;;
49626;SDS011;35527;54.616;39.786;2023-04-03T09:48:39;6.55;;;3.38;;
49626;SDS011;35527;54.616;39.786;2023-04-03T09:51:58;6.30;;;3.30;;
49626;SDS011;35527;54.616;39.786;2023-04-03T09:58:37;8.68;;;3.20;;
49626;SDS011;35527;54.616;39.786;2023-04-03T10:01:57;8.68;;;3.00;;
49626;SDS011;35527;54.616;39.786;2023-04-03T10:05:37;7.57;;;3.05;;
49626;SDS011;35527;54.616;39.786;2023-04-03T10:08:41;5.70;;;3.10;;
49626;SDS011;35527;54.616;39.786;2023-04-03T10:12:09;7.30;;;3.50;;
49626;SDS011;35527;54.616;39.786;2023-04-03T10:15:14;8.93;;;3.20;;
49626;SDS011;35527;54.616;39.786;2023-04-03T10:24:54;9.65;;;2.83;;
49626;SDS011;35527;54.616;39.786;2023-04-03T10:28:15;7.60;;;2.40;;
49626;SDS011;35527;54.616;39.786;2023-04-03T10:35:29;7.05;;;3.17;;
49626;SDS011;35527;54.616;39.786;2023-04-03T10:42:13;7.30;;;2.67;;
49626;SDS011;35527;54.616;39.786;2023-04-03T10:45:31;10.07;;;3.30;;
49626;SDS011;35527;54.616;39.786;2023-04-03T10:52:11;8.65;;;2.95;;
49626;SDS011;35527;54.616;39.786;2023-04-03T10:55:22;8.32;;;3.08;;
49626;SDS011;35527;54.616;39.786;2023-04-03T10:58:45;5.73;;;2.90;;
49626;SDS011;35527;54.616;39.786;2023-04-03T11:01:58;8.63;;;3.05;;
49626;SDS011;35527;54.616;39.786;2023-04-03T11:08:27;8.98;;;3.33;;
49626;SDS011;35527;54.616;39.786;2023-04-03T11:11:38;11.10;;;3.05;;
49626;SDS011;35527;54.616;39.786;2023-04-03T11:14:50;9.90;;;3.40;;
49626;SDS011;35527;54.616;39.786;2023-04-03T11:18:02;10.30;;;3.90;;
49626;SDS011;35527;54.616;39.786;2023-04-03T11:21:17;10.18;;;3.65;;
49626;SDS011;35527;54.616;39.786;2023-04-03T11:24:25;7.65;;;3.65;;
49626;SDS011;35527;54.616;39.786;2023-04-03T11:27:37;11.90;;;4.70;;
49626;SDS011;35527;54.616;39.786;2023-04-03T11:40:31;7.55;;;3.13;;
49626;SDS011;35527;54.616;39.786;2023-04-03T11:43:41;7.68;;;3.20;;
49626;SDS011;35527;54.616;39.786;2023-04-03T11:47:03;7.57;;;3.13;;
49626;SDS011;35527;54.616;39.786;2023-04-03T11:50:09;6.97;;;2.80;;
49626;SDS011;35527;54.616;39.786;2023-04-03T11:53:43;7.63;;;3.20;;
49626;SDS011;35527;54.616;39.786;2023-04-03T11:56:48;6.50;;;3.22;;
49626;SDS011;35527;54.616;39.786;2023-04-03T11:59:50;8.57;;;3.75;;
49626;SDS011;35527;54.616;39.786;2023-04-03T12:02:54;11.63;;;3.42;;
49626;SDS011;35527;54.616;39.786;2023-04-03T12:12:34;8.95;;;3.75;;
49626;SDS011;35527;54.616;39.786;2023-04-03T12:15:46;6.93;;;3.67;;
49626;SDS011;35527;54.616;39.786;2023-04-03T12:22:07;5.63;;;2.50;;
49626;SDS011;35527;54.616;39.786;2023-04-03T12:29:13;4.80;;;1.80;;
49626;SDS011;35527;54.616;39.786;2023-04-03T12:38:58;4.95;;;1.52;;
49626;SDS011;35527;54.616;39.786;2023-04-03T12:45:40;8.13;;;1.83;;
49626;SDS011;35527;54.616;39.786;2023-04-03T12:48:51;5.90;;;1.63;;
49626;SDS011;35527;54.616;39.786;2023-04-03T12:51:59;3.67;;;1.63;;
49626;SDS011;35527;54.616;39.786;2023-04-03T12:55:07;7.32;;;2.03;;
49626;SDS011;35527;54.616;39.786;2023-04-03T12:58:24;7.50;;;2.25;;
49626;SDS011;35527;54.616;39.786;2023-04-03T13:01:29;6.70;;;2.10;;
49626;SDS011;35527;54.616;39.786;2023-04-03T13:04:32;11.35;;;4.32;;
49626;SDS011;35527;54.616;39.786;2023-04-03T13:07:37;5.82;;;2.40;;
49626;SDS011;35527;54.616;39.786;2023-04-03T13:10:44;7.93;;;2.58;;
49626;SDS011;35527;54.616;39.786;2023-04-03T13:14:05;6.75;;;2.80;;
49626;SDS011;35527;54.616;39.786;2023-04-03T13:17:25;5.18;;;2.35;;
49626;SDS011;35527;54.616;39.786;2023-04-03T13:20:33;5.97;;;2.38;;
49626;SDS011;35527;54.616;39.786;2023-04-03T13:23:40;5.72;;;2.50;;
49626;SDS011;35527;54.616;39.786;2023-04-03T13:26:46;6.25;;;2.75;;
49626;SDS011;35527;54.616;39.786;2023-04-03T13:29:51;4.68;;;2.50;;
49626;SDS011;35527;54.616;39.786;2023-04-03T13:32:59;7.60;;;3.33;;
49626;SDS011;35527;54.616;39.786;2023-04-03T13:36:13;7.07;;;2.95;;
49626;SDS011;35527;54.616;39.786;2023-04-03T13:42:31;6.43;;;3.10;;
49626;SDS011;35527;54.616;39.786;2023-04-03T13:45:37;10.25;;;3.63;;
49626;SDS011;35527;54.616;39.786;2023-04-03T13:48:41;14.30;;;5.25;;
49626;SDS011;35527;54.616;39.786;2023-04-03T13:51:51;11.73;;;3.75;;
49626;SDS011;35527;54.616;39.786;2023-04-03T13:55:03;8.65;;;3.40;;
49626;SDS011;35527;54.616;39.786;2023-04-03T13:58:34;7.50;;;2.97;;
49626;SDS011;35527;54.616;39.786;2023-04-03T14:01:44;6.75;;;2.92;;
49626;SDS011;35527;54.616;39.786;2023-04-03T14:05:00;8.65;;;3.10;;
49626;SDS011;35527;54.616;39.786;2023-04-03T14:08:06;5.72;;;2.67;;
49626;SDS011;35527;54.616;39.786;2023-04-03T14:11:13;4.68;;;2.40;;
49626;SDS011;35527;54.616;39.786;2023-04-03T14:14:31;24.40;;;14.80;;
49626;SDS011;35527;54.616;39.786;2023-04-03T14:17:36;10.15;;;5.80;;
49626;SDS011;35527;54.616;39.786;2023-04-03T14:20:43;6.50;;;3.72;;
49626;SDS011;35527;54.616;39.786;2023-04-03T14:23:46;5.22;;;2.85;;
49626;SDS011;35527;54.616;39.786;2023-04-03T14:26:51;10.32;;;3.30;;
49626;SDS011;35527;54.616;39.786;2023-04-03T14:29:57;9.18;;;3.30;;
49626;SDS011;35527;54.616;39.786;2023-04-03T14:33:05;8.95;;;3.92;;
49626;SDS011;35527;54.616;39.786;2023-04-03T14:39:23;12.88;;;3.67;;
49626;SDS011;35527;54.616;39.786;2023-04-03T14:42:27;8.13;;;3.33;;
49626;SDS011;35527;54.616;39.786;2023-04-03T14:45:35;8.70;;;3.25;;
49626;SDS011;35527;54.616;39.786;2023-04-03T14:48:39;9.60;;;4.10;;
49626;SDS011;35527;54.616;39.786;2023-04-03T14:51:44;7.70;;;3.80;;
49626;SDS011;35527;54.616;39.786;2023-04-03T14:54:48;11.70;;;4.25;;
49626;SDS011;35527;54.616;39.786;2023-04-03T14:57:54;10.25;;;3.88;;
49626;SDS011;35527;54.616;39.786;2023-04-03T15:00:56;8.48;;;4.20;;
49626;SDS011;35527;54.616;39.786;2023-04-03T15:04:00;12.75;;;4.47;;
49626;SDS011;35527;54.616;39.786;2023-04-03T15:07:04;12.52;;;4.63;;
49626;SDS011;35527;54.616;39.786;2023-04-03T15:10:17;11.70;;;4.32;;
49626;SDS011;35527;54.616;39.786;2023-04-03T15:13:23;16.35;;;6.00;;
49626;SDS011;35527;54.616;39.786;2023-04-03T15:16:26;16.02;;;5.97;;
49626;SDS011;35527;54.616;39.786;2023-04-03T15:19:32;11.43;;;5.38;;
49626;SDS011;35527;54.616;39.786;2023-04-03T15:22:39;11.77;;;5.22;;
49626;SDS011;35527;54.616;39.786;2023-04-03T15:25:44;11.77;;;5.97;;
49626;SDS011;35527;54.616;39.786;2023-04-03T15:28:51;9.10;;;5.07;;
49626;SDS011;35527;54.616;39.786;2023-04-03T15:31:55;7.00;;;4.25;;
49626;SDS011;35527;54.616;39.786;2023-04-03T15:34:59;10.15;;;3.88;;
49626;SDS011;35527;54.616;39.786;2023-04-03T15:38:02;7.55;;;3.70;;
49626;SDS011;35527;54.616;39.786;2023-04-03T15:41:05;7.50;;;3.65;;
49626;SDS011;35527;54.616;39.786;2023-04-03T15:44:08;7.55;;;3.85;;
49626;SDS011;35527;54.616;39.786;2023-04-03T15:47:20;7.53;;;3.92;;
49626;SDS011;35527;54.616;39.786;2023-04-03T15:50:24;6.22;;;3.65;;
49626;SDS011;35527;54.616;39.786;2023-04-03T15:53:29;6.18;;;3.30;;
49626;SDS011;35527;54.616;39.786;2023-04-03T15:56:33;5.90;;;3.53;;
49626;SDS011;35527;54.616;39.786;2023-04-03T15:59:38;5.38;;;2.83;;
49626;SDS011;35527;54.616;39.786;2023-04-03T16:02:44;6.28;;;3.50;;
49626;SDS011;35527;54.616;39.786;2023-04-03T16:05:50;5.00;;;2.97;;
49626;SDS011;35527;54.616;39.786;2023-04-03T16:08:54;6.57;;;3.13;;
49626;SDS011;35527;54.616;39.786;2023-04-03T16:12:00;6.47;;;3.42;;
49626;SDS011;35527;54.616;39.786;2023-04-03T16:15:05;10.43;;;3.75;;
49626;SDS011;35527;54.616;39.786;2023-04-03T16:18:09;6.45;;;3.38;;
49626;SDS011;35527;54.616;39.786;2023-04-03T16:21:12;8.25;;;3.35;;
49626;SDS011;35527;54.616;39.786;2023-04-03T16:24:19;10.23;;;3.80;;
49626;SDS011;35527;54.616;39.786;2023-04-03T16:27:22;11.50;;;4.38;;
49626;SDS011;35527;54.616;39.786;2023-04-03T16:30:29;10.02;;;3.45;;
49626;SDS011;35527;54.616;39.786;2023-04-03T16:33:35;7.40;;;3.42;;
49626;SDS011;35527;54.616;39.786;2023-04-03T16:36:38;10.70;;;3.70;;
49626;SDS011;35527;54.616;39.786;2023-04-03T16:39:42;13.88;;;4.22;;
49626;SDS011;35527;54.616;39.786;2023-04-03T16:42:47;14.27;;;4.38;;
49626;SDS011;35527;54.616;39.786;2023-04-03T16:45:53;13.45;;;5.30;;
49626;SDS011;35527;54.616;39.786;2023-04-03T16:48:57;17.52;;;5.20;;
49626;SDS011;35527;54.616;39.786;2023-04-03T16:52:01;15.77;;;5.80;;
49626;SDS011;35527;54.616;39.786;2023-04-03T16:58:12;13.43;;;5.38;;
49626;SDS011;35527;54.616;39.786;2023-04-03T17:01:17;12.27;;;5.82;;
49626;SDS011;35527;54.616;39.786;2023-04-03T17:04:21;9.68;;;5.72;;
49626;SDS011;35527;54.616;39.786;2023-04-03T17:07:25;9.35;;;5.55;;
49626;SDS011;35527;54.616;39.786;2023-04-03T17:10:30;13.48;;;5.28;;
49626;SDS011;35527;54.616;39.786;2023-04-03T17:13:33;12.23;;;5.45;;
49626;SDS011;35527;54.616;39.786;2023-04-03T17:16:37;10.95;;;5.45;;
49626;SDS011;35527;54.616;39.786;2023-04-03T17:19:42;11.32;;;5.95;;
49626;SDS011;35527;54.616;39.786;2023-04-03T17:22:45;16.25;;;5.85;;
49626;SDS011;35527;54.616;39.786;2023-04-03T17:25:51;11.88;;;6.20;;
49626;SDS011;35527;54.616;39.786;2023-04-03T17:28:56;11.27;;;5.95;;
49626;SDS011;35527;54.616;39.786;2023-04-03T17:31:59;12.82;;;5.88;;
49626;SDS011;35527;54.616;39.786;2023-04-03T17:35:05;8.88;;;4.57;;
49626;SDS011;35527;54.616;39.786;2023-04-03T17:38:09;10.45;;;5.40;;
49626;SDS011;35527;54.616;39.786;2023-04-03T17:41:14;10.68;;;5.50;;
49626;SDS011;35527;54.616;39.786;2023-04-03T17:44:26;9.82;;;4.72;;
49626;SDS011;35527;54.616;39.786;2023-04-03T17:47:37;9.77;;;4.43;;
49626;SDS011;35527;54.616;39.786;2023-04-03T17:50:40;9.35;;;4.18;;
49626;SDS011;35527;54.616;39.786;2023-04-03T17:53:44;10.02;;;4.20;;
49626;SDS011;35527;54.616;39.786;2023-04-03T17:56:48;11.85;;;4.25;;
49626;SDS011;35527;54.616;39.786;2023-04-03T17:59:53;12.05;;;4.70;;
49626;SDS011;35527;54.616;39.786;2023-04-03T18:02:56;9.57;;;4.30;;
49626;SDS011;35527;54.616;39.786;2023-04-03T18:06:05;9.55;;;4.75;;
49626;SDS011;35527;54.616;39.786;2023-04-03T18:09:33;11.05;;;4.78;;
49626;SDS011;35527;54.616;39.786;2023-04-03T18:12:37;13.50;;;5.07;;
49626;SDS011;35527;54.616;39.786;2023-04-03T18:15:41;15.52;;;4.90;;
49626;SDS011;35527;54.616;39.786;2023-04-03T18:18:47;10.30;;;4.15;;
49626;SDS011;35527;54.616;39.786;2023-04-03T18:21:55;10.77;;;4.55;;
49626;SDS011;35527;54.616;39.786;2023-04-03T18:25:02;10.00;;;4.25;;
49626;SDS011;35527;54.616;39.786;2023-04-03T18:28:06;14.10;;;5.25;;
49626;SDS011;35527;54.616;39.786;2023-04-03T18:31:09;15.10;;;5.38;;
49626;SDS011;35527;54.616;39.786;2023-04-03T18:34:17;24.50;;;6.30;;
49626;SDS011;35527;54.616;39.786;2023-04-03T18:37:25;15.35;;;6.32;;
49626;SDS011;35527;54.616;39.786;2023-04-03T18:40:30;11.23;;;5.65;;
49626;SDS011;35527;54.616;39.786;2023-04-03T18:43:36;16.15;;;6.97;;
49626;SDS011;35527;54.616;39.786;2023-04-03T18:46:39;20.23;;;7.13;;
49626;SDS011;35527;54.616;39.786;2023-04-03T18:49:43;18.58;;;6.97;;
49626;SDS011;35527;54.616;39.786;2023-04-03T18:52:50;17.98;;;7.03;;
49626;SDS011;35527;54.616;39.786;2023-04-03T18:55:53;14.25;;;7.22;;
49626;SDS011;35527;54.616;39.786;2023-04-03T18:58:58;14.65;;;6.45;;
49626;SDS011;35527;54.616;39.786;2023-04-03T19:02:03;19.10;;;7.20;;
49626;SDS011;35527;54.616;39.786;2023-04-03T19:05:09;13.20;;;6.63;;
49626;SDS011;35527;54.616;39.786;2023-04-03T19:08:15;14.77;;;6.88;;
49626;SDS011;35527;54.616;39.786;2023-04-03T19:11:19;17.58;;;8.73;;
49626;SDS011;35527;54.616;39.786;2023-04-03T19:14:25;13.27;;;8.40;;
49626;SDS011;35527;54.616;39.786;2023-04-03T19:17:28;22.50;;;8.20;;
49626;SDS011;35527;54.616;39.786;2023-04-03T19:20:32;17.20;;;8.15;;
49626;SDS011;35527;54.616;39.786;2023-04-03T19:23:36;18.73;;;7.95;;
49626;SDS011;35527;54.616;39.786;2023-04-03T19:26:40;14.70;;;7.43;;
49626;SDS011;35527;54.616;39.786;2023-04-03T19:29:44;16.67;;;7.22;;
49626;SDS011;35527;54.616;39.786;2023-04-03T19:32:50;17.58;;;7.63;;
49626;SDS011;35527;54.616;39.786;2023-04-03T19:35:55;21.42;;;8.40;;
49626;SDS011;35527;54.616;39.786;2023-04-03T19:38:59;18.75;;;7.82;;
49626;SDS011;35527;54.616;39.786;2023-04-03T19:42:03;18.90;;;7.38;;
49626;SDS011;35527;54.616;39.786;2023-04-03T19:45:10;15.38;;;7.47;;