sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28763;DHT22;15918;51.270;6.522;2022-09-17T00:00:04;16.70;61.10
28763;DHT22;15918;51.270;6.522;2022-09-17T00:02:30;16.70;61.10
28763;DHT22;15918;51.270;6.522;2022-09-17T00:04:55;16.70;61.10
28763;DHT22;15918;51.270;6.522;2022-09-17T00:07:21;16.80;61.30
28763;DHT22;15918;51.270;6.522;2022-09-17T00:09:47;16.70;61.30
28763;DHT22;15918;51.270;6.522;2022-09-17T00:12:12;16.70;61.30
28763;DHT22;15918;51.270;6.522;2022-09-17T00:14:39;16.70;61.30
28763;DHT22;15918;51.270;6.522;2022-09-17T00:17:05;16.70;61.40
28763;DHT22;15918;51.270;6.522;2022-09-17T00:19:30;16.70;61.40
28763;DHT22;15918;51.270;6.522;2022-09-17T00:21:56;16.70;61.50
28763;DHT22;15918;51.270;6.522;2022-09-17T00:24:22;16.60;61.40
28763;DHT22;15918;51.270;6.522;2022-09-17T00:26:48;16.60;61.40
28763;DHT22;15918;51.270;6.522;2022-09-17T00:29:14;16.70;61.50
28763;DHT22;15918;51.270;6.522;2022-09-17T00:31:39;16.60;61.60
28763;DHT22;15918;51.270;6.522;2022-09-17T00:34:05;16.70;61.70
28763;DHT22;15918;51.270;6.522;2022-09-17T00:36:34;16.60;61.70
28763;DHT22;15918;51.270;6.522;2022-09-17T00:39:00;16.60;61.70
28763;DHT22;15918;51.270;6.522;2022-09-17T00:41:28;16.60;61.80
28763;DHT22;15918;51.270;6.522;2022-09-17T00:43:57;16.60;61.80
28763;DHT22;15918;51.270;6.522;2022-09-17T00:46:39;16.60;61.90
28763;DHT22;15918;51.270;6.522;2022-09-17T00:49:19;16.60;61.80
28763;DHT22;15918;51.270;6.522;2022-09-17T00:51:54;16.50;61.90
28763;DHT22;15918;51.270;6.522;2022-09-17T00:54:22;16.60;62.00
28763;DHT22;15918;51.270;6.522;2022-09-17T00:56:50;16.50;61.90
28763;DHT22;15918;51.270;6.522;2022-09-17T00:59:17;16.60;62.00
28763;DHT22;15918;51.270;6.522;2022-09-17T01:01:43;16.60;62.00
28763;DHT22;15918;51.270;6.522;2022-09-17T01:04:19;16.60;62.10
28763;DHT22;15918;51.270;6.522;2022-09-17T01:15:48;16.50;62.10
28763;DHT22;15918;51.270;6.522;2022-09-17T01:18:21;16.50;62.10
28763;DHT22;15918;51.270;6.522;2022-09-17T01:21:15;16.50;62.30
28763;DHT22;15918;51.270;6.522;2022-09-17T01:24:15;16.50;62.10
28763;DHT22;15918;51.270;6.522;2022-09-17T01:27:06;16.50;62.10
28763;DHT22;15918;51.270;6.522;2022-09-17T01:35:04;16.50;62.30
28763;DHT22;15918;51.270;6.522;2022-09-17T01:37:56;16.50;62.20
28763;DHT22;15918;51.270;6.522;2022-09-17T01:43:12;16.50;62.40
28763;DHT22;15918;51.270;6.522;2022-09-17T01:45:49;16.50;62.30
28763;DHT22;15918;51.270;6.522;2022-09-17T01:48:17;16.50;62.30
28763;DHT22;15918;51.270;6.522;2022-09-17T01:50:53;16.50;62.40
28763;DHT22;15918;51.270;6.522;2022-09-17T01:53:25;16.50;62.30
28763;DHT22;15918;51.270;6.522;2022-09-17T01:55:54;16.50;62.30
28763;DHT22;15918;51.270;6.522;2022-09-17T01:58:35;16.50;62.40
28763;DHT22;15918;51.270;6.522;2022-09-17T02:01:05;16.50;62.30
28763;DHT22;15918;51.270;6.522;2022-09-17T02:03:39;16.50;62.40
28763;DHT22;15918;51.270;6.522;2022-09-17T02:06:17;16.50;62.40
28763;DHT22;15918;51.270;6.522;2022-09-17T02:08:51;16.50;62.30
28763;DHT22;15918;51.270;6.522;2022-09-17T02:11:19;16.50;62.40
28763;DHT22;15918;51.270;6.522;2022-09-17T02:13:58;16.50;62.40
28763;DHT22;15918;51.270;6.522;2022-09-17T02:16:27;16.50;62.50
28763;DHT22;15918;51.270;6.522;2022-09-17T02:19:08;16.50;62.50
28763;DHT22;15918;51.270;6.522;2022-09-17T02:29:51;16.50;62.50
28763;DHT22;15918;51.270;6.522;2022-09-17T02:32:16;16.40;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T02:34:42;16.40;62.60
28763;DHT22;15918;51.270;6.522;2022-09-17T02:37:08;16.40;62.60
28763;DHT22;15918;51.270;6.522;2022-09-17T02:39:33;16.50;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T02:56:07;16.40;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T03:01:24;16.40;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T03:03:53;16.40;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T03:06:20;16.40;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T03:08:47;16.40;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T03:11:13;16.40;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T03:13:39;16.40;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T03:16:05;16.40;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T03:18:31;16.40;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T03:20:57;16.40;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T03:23:23;16.40;62.90
28763;DHT22;15918;51.270;6.522;2022-09-17T03:25:48;16.40;62.90
28763;DHT22;15918;51.270;6.522;2022-09-17T03:28:15;16.40;62.90
28763;DHT22;15918;51.270;6.522;2022-09-17T03:30:43;16.40;63.00
28763;DHT22;15918;51.270;6.522;2022-09-17T03:33:08;16.40;62.90
28763;DHT22;15918;51.270;6.522;2022-09-17T03:35:34;16.50;62.90
28763;DHT22;15918;51.270;6.522;2022-09-17T03:38:00;16.50;63.00
28763;DHT22;15918;51.270;6.522;2022-09-17T03:40:25;16.40;63.00
28763;DHT22;15918;51.270;6.522;2022-09-17T03:42:52;16.40;63.00
28763;DHT22;15918;51.270;6.522;2022-09-17T03:45:17;16.40;63.00
28763;DHT22;15918;51.270;6.522;2022-09-17T03:47:43;16.40;63.00
28763;DHT22;15918;51.270;6.522;2022-09-17T03:50:08;16.40;63.00
28763;DHT22;15918;51.270;6.522;2022-09-17T03:52:34;16.40;63.00
28763;DHT22;15918;51.270;6.522;2022-09-17T03:55:01;16.30;62.90
28763;DHT22;15918;51.270;6.522;2022-09-17T03:57:26;16.30;62.90
28763;DHT22;15918;51.270;6.522;2022-09-17T03:59:52;16.30;62.90
28763;DHT22;15918;51.270;6.522;2022-09-17T04:02:17;16.40;63.60
28763;DHT22;15918;51.270;6.522;2022-09-17T04:04:43;16.30;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T04:07:08;16.40;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T04:09:34;16.40;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T04:11:59;16.30;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T04:14:25;16.30;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T04:16:51;16.30;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T04:19:16;16.30;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T04:21:42;16.20;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T04:24:07;16.30;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T04:26:33;16.30;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T04:28:59;16.30;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T04:31:25;16.30;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T04:33:52;16.20;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T04:36:17;16.20;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T04:38:43;16.20;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T04:41:08;16.20;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T04:43:34;16.20;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T04:46:00;16.20;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T04:48:25;16.20;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T04:50:52;16.20;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T04:53:18;16.20;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T04:55:44;16.20;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T04:58:09;16.20;63.50
28763;DHT22;15918;51.270;6.522;2022-09-17T05:00:35;16.20;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T05:03:01;16.20;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T05:05:27;16.20;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T05:07:53;16.20;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T05:10:20;16.10;62.60
28763;DHT22;15918;51.270;6.522;2022-09-17T05:12:51;16.10;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T05:15:17;16.20;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T05:17:43;16.10;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T05:20:09;16.10;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T05:22:34;16.20;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T05:25:00;16.10;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T05:27:26;16.10;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T05:29:51;16.20;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T05:32:17;16.10;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T05:34:42;16.10;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T05:37:09;16.10;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T05:39:35;16.00;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T05:42:01;16.00;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T05:44:27;16.10;62.90
28763;DHT22;15918;51.270;6.522;2022-09-17T05:46:53;16.10;62.90
28763;DHT22;15918;51.270;6.522;2022-09-17T05:49:19;16.00;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T05:51:44;16.10;62.90
28763;DHT22;15918;51.270;6.522;2022-09-17T05:54:10;16.10;62.90
28763;DHT22;15918;51.270;6.522;2022-09-17T05:56:35;16.10;62.90
28763;DHT22;15918;51.270;6.522;2022-09-17T05:59:01;16.10;62.90
28763;DHT22;15918;51.270;6.522;2022-09-17T06:01:27;16.10;62.90
28763;DHT22;15918;51.270;6.522;2022-09-17T06:03:52;16.10;62.90
28763;DHT22;15918;51.270;6.522;2022-09-17T06:06:18;16.00;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T06:08:44;16.00;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T06:11:09;16.00;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T06:13:35;16.00;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T06:16:01;16.00;62.90
28763;DHT22;15918;51.270;6.522;2022-09-17T06:18:29;16.00;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T06:20:57;16.00;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T06:23:23;16.00;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T06:25:58;16.00;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T06:28:25;16.00;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T06:30:51;16.00;62.90
28763;DHT22;15918;51.270;6.522;2022-09-17T06:33:22;16.00;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T06:35:48;16.00;62.90
28763;DHT22;15918;51.270;6.522;2022-09-17T06:38:13;16.00;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T06:40:39;16.00;62.90
28763;DHT22;15918;51.270;6.522;2022-09-17T06:43:05;16.00;62.90
28763;DHT22;15918;51.270;6.522;2022-09-17T06:45:31;16.00;63.00
28763;DHT22;15918;51.270;6.522;2022-09-17T06:47:57;16.00;63.10
28763;DHT22;15918;51.270;6.522;2022-09-17T06:50:27;16.00;63.10
28763;DHT22;15918;51.270;6.522;2022-09-17T06:52:53;16.10;63.30
28763;DHT22;15918;51.270;6.522;2022-09-17T06:55:19;16.00;63.20
28763;DHT22;15918;51.270;6.522;2022-09-17T06:57:45;16.00;63.20
28763;DHT22;15918;51.270;6.522;2022-09-17T07:00:12;16.00;63.30
28763;DHT22;15918;51.270;6.522;2022-09-17T07:02:39;16.10;63.50
28763;DHT22;15918;51.270;6.522;2022-09-17T07:05:05;16.00;63.40
28763;DHT22;15918;51.270;6.522;2022-09-17T07:07:30;16.10;63.60
28763;DHT22;15918;51.270;6.522;2022-09-17T07:09:56;16.10;63.50
28763;DHT22;15918;51.270;6.522;2022-09-17T07:12:21;16.10;63.50
28763;DHT22;15918;51.270;6.522;2022-09-17T07:14:47;16.10;63.50
28763;DHT22;15918;51.270;6.522;2022-09-17T07:17:16;16.10;63.60
28763;DHT22;15918;51.270;6.522;2022-09-17T07:19:42;16.20;63.70
28763;DHT22;15918;51.270;6.522;2022-09-17T07:22:07;16.20;64.50
28763;DHT22;15918;51.270;6.522;2022-09-17T07:24:33;16.10;63.60
28763;DHT22;15918;51.270;6.522;2022-09-17T07:27:00;16.20;63.60
28763;DHT22;15918;51.270;6.522;2022-09-17T07:29:26;16.20;63.60
28763;DHT22;15918;51.270;6.522;2022-09-17T07:31:53;16.20;63.60
28763;DHT22;15918;51.270;6.522;2022-09-17T07:34:18;16.20;63.60
28763;DHT22;15918;51.270;6.522;2022-09-17T07:36:44;16.30;63.60
28763;DHT22;15918;51.270;6.522;2022-09-17T07:39:10;16.30;63.50
28763;DHT22;15918;51.270;6.522;2022-09-17T07:41:40;16.30;63.50
28763;DHT22;15918;51.270;6.522;2022-09-17T07:44:06;16.30;63.30
28763;DHT22;15918;51.270;6.522;2022-09-17T07:46:32;16.30;63.20
28763;DHT22;15918;51.270;6.522;2022-09-17T07:48:58;16.30;63.10
28763;DHT22;15918;51.270;6.522;2022-09-17T07:51:25;16.30;63.00
28763;DHT22;15918;51.270;6.522;2022-09-17T07:53:53;16.40;63.00
28763;DHT22;15918;51.270;6.522;2022-09-17T07:56:20;16.40;62.90
28763;DHT22;15918;51.270;6.522;2022-09-17T07:58:46;16.40;62.90
28763;DHT22;15918;51.270;6.522;2022-09-17T08:01:13;16.50;62.80
28763;DHT22;15918;51.270;6.522;2022-09-17T08:03:41;16.40;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T08:06:09;16.50;62.70
28763;DHT22;15918;51.270;6.522;2022-09-17T08:08:35;16.50;62.60
28763;DHT22;15918;51.270;6.522;2022-09-17T08:11:12;16.50;62.50
28763;DHT22;15918;51.270;6.522;2022-09-17T08:13:38;16.50;62.30
28763;DHT22;15918;51.270;6.522;2022-09-17T08:16:10;16.50;63.10
28763;DHT22;15918;51.270;6.522;2022-09-17T08:18:38;16.60;62.30
28763;DHT22;15918;51.270;6.522;2022-09-17T08:21:05;16.60;62.30
28763;DHT22;15918;51.270;6.522;2022-09-17T08:23:35;16.50;62.20
28763;DHT22;15918;51.270;6.522;2022-09-17T08:26:01;16.60;62.10
28763;DHT22;15918;51.270;6.522;2022-09-17T08:28:30;16.60;62.20
28763;DHT22;15918;51.270;6.522;2022-09-17T08:31:05;16.70;62.00
28763;DHT22;15918;51.270;6.522;2022-09-17T08:33:36;16.70;62.00
28763;DHT22;15918;51.270;6.522;2022-09-17T08:36:03;16.70;62.10
28763;DHT22;15918;51.270;6.522;2022-09-17T08:38:30;16.70;62.10
28763;DHT22;15918;51.270;6.522;2022-09-17T08:41:03;16.70;62.10
28763;DHT22;15918;51.270;6.522;2022-09-17T08:43:43;16.70;62.00
28763;DHT22;15918;51.270;6.522;2022-09-17T08:46:11;16.80;61.90
28763;DHT22;15918;51.270;6.522;2022-09-17T08:48:42;16.70;61.90
28763;DHT22;15918;51.270;6.522;2022-09-17T08:54:02;16.80;61.70
28763;DHT22;15918;51.270;6.522;2022-09-17T08:56:31;16.80;61.70
28763;DHT22;15918;51.270;6.522;2022-09-17T08:59:15;16.80;61.60
28763;DHT22;15918;51.270;6.522;2022-09-17T09:07:11;16.90;61.20
28763;DHT22;15918;51.270;6.522;2022-09-17T09:09:48;16.90;61.20
28763;DHT22;15918;51.270;6.522;2022-09-17T09:12:17;16.90;61.20
28763;DHT22;15918;51.270;6.522;2022-09-17T09:14:57;17.00;61.40
28763;DHT22;15918;51.270;6.522;2022-09-17T09:17:34;16.90;61.40
28763;DHT22;15918;51.270;6.522;2022-09-17T09:20:03;16.90;61.20
28763;DHT22;15918;51.270;6.522;2022-09-17T09:22:48;17.00;61.20
28763;DHT22;15918;51.270;6.522;2022-09-17T09:25:22;17.00;60.90
28763;DHT22;15918;51.270;6.522;2022-09-17T09:28:05;17.00;60.80
28763;DHT22;15918;51.270;6.522;2022-09-17T09:33:40;17.10;60.60
28763;DHT22;15918;51.270;6.522;2022-09-17T09:36:10;17.10;61.60
28763;DHT22;15918;51.270;6.522;2022-09-17T09:38:55;17.10;60.50
28763;DHT22;15918;51.270;6.522;2022-09-17T09:41:33;17.10;60.30
28763;DHT22;15918;51.270;6.522;2022-09-17T09:44:09;17.10;60.30
28763;DHT22;15918;51.270;6.522;2022-09-17T09:52:36;17.20;59.80
28763;DHT22;15918;51.270;6.522;2022-09-17T09:55:24;17.20;59.80
28763;DHT22;15918;51.270;6.522;2022-09-17T09:58:02;17.20;59.80
28763;DHT22;15918;51.270;6.522;2022-09-17T10:00:32;17.20;59.60
28763;DHT22;15918;51.270;6.522;2022-09-17T10:05:31;17.20;59.50
28763;DHT22;15918;51.270;6.522;2022-09-17T10:07:57;17.30;59.50
28763;DHT22;15918;51.270;6.522;2022-09-17T10:10:23;17.30;59.40
28763;DHT22;15918;51.270;6.522;2022-09-17T10:12:51;17.30;59.20
28763;DHT22;15918;51.270;6.522;2022-09-17T10:15:28;17.30;59.20
28763;DHT22;15918;51.270;6.522;2022-09-17T10:18:26;17.30;59.20
28763;DHT22;15918;51.270;6.522;2022-09-17T10:20:57;17.40;59.00
28763;DHT22;15918;51.270;6.522;2022-09-17T10:23:28;17.30;59.10
28763;DHT22;15918;51.270;6.522;2022-09-17T10:25:56;17.30;59.00
28763;DHT22;15918;51.270;6.522;2022-09-17T10:28:32;17.40;59.20
28763;DHT22;15918;51.270;6.522;2022-09-17T10:31:01;17.40;59.10
28763;DHT22;15918;51.270;6.522;2022-09-17T10:33:30;17.40;59.10
28763;DHT22;15918;51.270;6.522;2022-09-17T10:35:57;17.40;59.10
28763;DHT22;15918;51.270;6.522;2022-09-17T10:38:29;17.40;59.00
28763;DHT22;15918;51.270;6.522;2022-09-17T10:41:19;17.40;58.70
28763;DHT22;15918;51.270;6.522;2022-09-17T10:43:49;17.50;58.50
28763;DHT22;15918;51.270;6.522;2022-09-17T10:46:26;17.50;58.60
28763;DHT22;15918;51.270;6.522;2022-09-17T10:51:44;17.50;58.20
28763;DHT22;15918;51.270;6.522;2022-09-17T10:56:53;17.60;59.00
28763;DHT22;15918;51.270;6.522;2022-09-17T11:02:29;17.60;58.50
28763;DHT22;15918;51.270;6.522;2022-09-17T11:05:40;17.60;58.20
28763;DHT22;15918;51.270;6.522;2022-09-17T11:08:05;17.60;58.10
28763;DHT22;15918;51.270;6.522;2022-09-17T11:10:50;17.60;58.10
28763;DHT22;15918;51.270;6.522;2022-09-17T11:13:33;17.70;58.10
28763;DHT22;15918;51.270;6.522;2022-09-17T11:16:33;17.70;58.60
28763;DHT22;15918;51.270;6.522;2022-09-17T11:19:29;17.70;59.10
28763;DHT22;15918;51.270;6.522;2022-09-17T11:22:22;17.70;59.50
28763;DHT22;15918;51.270;6.522;2022-09-17T11:24:57;17.70;59.80
28763;DHT22;15918;51.270;6.522;2022-09-17T11:27:40;17.70;60.00
28763;DHT22;15918;51.270;6.522;2022-09-17T11:30:19;17.70;60.30
28763;DHT22;15918;51.270;6.522;2022-09-17T11:32:58;17.70;60.50
28763;DHT22;15918;51.270;6.522;2022-09-17T11:35:34;17.70;60.90
28763;DHT22;15918;51.270;6.522;2022-09-17T11:38:02;17.70;61.30
28763;DHT22;15918;51.270;6.522;2022-09-17T11:43:30;17.70;61.80
28763;DHT22;15918;51.270;6.522;2022-09-17T11:46:23;17.70;61.90
28763;DHT22;15918;51.270;6.522;2022-09-17T11:48:54;17.70;61.90
28763;DHT22;15918;51.270;6.522;2022-09-17T11:51:36;17.80;62.30
28763;DHT22;15918;51.270;6.522;2022-09-17T11:56:49;17.70;62.30
28763;DHT22;15918;51.270;6.522;2022-09-17T12:02:13;17.80;62.20
28763;DHT22;15918;51.270;6.522;2022-09-17T12:10:31;17.80;62.00
28763;DHT22;15918;51.270;6.522;2022-09-17T12:16:00;17.90;61.70
28763;DHT22;15918;51.270;6.522;2022-09-17T12:21:08;17.80;61.60
28763;DHT22;15918;51.270;6.522;2022-09-17T12:23:41;17.90;61.30
28763;DHT22;15918;51.270;6.522;2022-09-17T12:26:25;17.90;61.00
28763;DHT22;15918;51.270;6.522;2022-09-17T12:31:38;17.90;61.30
28763;DHT22;15918;51.270;6.522;2022-09-17T12:34:16;18.00;61.20
28763;DHT22;15918;51.270;6.522;2022-09-17T12:42:21;17.90;61.00
28763;DHT22;15918;51.270;6.522;2022-09-17T12:45:09;17.90;61.30
28763;DHT22;15918;51.270;6.522;2022-09-17T12:50:18;17.90;61.70
28763;DHT22;15918;51.270;6.522;2022-09-17T12:53:27;17.90;61.80
28763;DHT22;15918;51.270;6.522;2022-09-17T13:03:54;17.90;62.00
28763;DHT22;15918;51.270;6.522;2022-09-17T13:09:29;17.90;62.30
28763;DHT22;15918;51.270;6.522;2022-09-17T13:12:21;17.90;62.20
28763;DHT22;15918;51.270;6.522;2022-09-17T13:17:59;17.90;62.20
28763;DHT22;15918;51.270;6.522;2022-09-17T13:20:39;17.90;62.00
28763;DHT22;15918;51.270;6.522;2022-09-17T13:23:08;17.90;61.90
28763;DHT22;15918;51.270;6.522;2022-09-17T13:25:48;17.90;61.90
28763;DHT22;15918;51.270;6.522;2022-09-17T13:28:16;17.90;61.40
28763;DHT22;15918;51.270;6.522;2022-09-17T13:31:08;17.90;61.40
28763;DHT22;15918;51.270;6.522;2022-09-17T13:33:59;17.90;60.80
28763;DHT22;15918;51.270;6.522;2022-09-17T13:39:03;18.00;60.40
28763;DHT22;15918;51.270;6.522;2022-09-17T13:41:33;18.00;60.30
28763;DHT22;15918;51.270;6.522;2022-09-17T13:44:02;18.00;60.20
28763;DHT22;15918;51.270;6.522;2022-09-17T13:46:29;18.00;60.00
28763;DHT22;15918;51.270;6.522;2022-09-17T13:49:00;18.00;59.80
28763;DHT22;15918;51.270;6.522;2022-09-17T13:54:07;18.00;59.20
28763;DHT22;15918;51.270;6.522;2022-09-17T13:56:48;18.00;58.90
28763;DHT22;15918;51.270;6.522;2022-09-17T13:59:24;18.00;58.70
28763;DHT22;15918;51.270;6.522;2022-09-17T14:02:39;18.00;58.50
28763;DHT22;15918;51.270;6.522;2022-09-17T14:04:47;18.00;58.30
28763;DHT22;15918;51.270;6.522;2022-09-17T14:23:42;18.00;57.60
28763;DHT22;15918;51.270;6.522;2022-09-17T14:29:18;18.00;57.70
28763;DHT22;15918;51.270;6.522;2022-09-17T14:31:47;18.00;58.00
28763;DHT22;15918;51.270;6.522;2022-09-17T14:34:20;18.00;58.10
28763;DHT22;15918;51.270;6.522;2022-09-17T14:36:47;18.00;58.10
28763;DHT22;15918;51.270;6.522;2022-09-17T14:39:21;18.00;57.90
28763;DHT22;15918;51.270;6.522;2022-09-17T14:41:48;18.00;57.80
28763;DHT22;15918;51.270;6.522;2022-09-17T14:44:18;18.00;57.50
28763;DHT22;15918;51.270;6.522;2022-09-17T14:47:12;18.00;57.30
28763;DHT22;15918;51.270;6.522;2022-09-17T14:49:36;18.00;56.90
28763;DHT22;15918;51.270;6.522;2022-09-17T14:52:25;18.00;56.90
28763;DHT22;15918;51.270;6.522;2022-09-17T14:57:45;18.00;56.80
28763;DHT22;15918;51.270;6.522;2022-09-17T15:00:22;18.00;57.00
28763;DHT22;15918;51.270;6.522;2022-09-17T15:02:50;18.00;56.70
28763;DHT22;15918;51.270;6.522;2022-09-17T15:07:49;18.00;56.70
28763;DHT22;15918;51.270;6.522;2022-09-17T15:10:20;18.00;56.80
28763;DHT22;15918;51.270;6.522;2022-09-17T15:12:47;18.00;56.60
28763;DHT22;15918;51.270;6.522;2022-09-17T15:15:31;18.00;56.50
28763;DHT22;15918;51.270;6.522;2022-09-17T15:17:57;18.00;56.30
28763;DHT22;15918;51.270;6.522;2022-09-17T15:20:27;17.90;56.40
28763;DHT22;15918;51.270;6.522;2022-09-17T15:23:30;18.00;56.50
28763;DHT22;15918;51.270;6.522;2022-09-17T15:25:57;18.00;56.60
28763;DHT22;15918;51.270;6.522;2022-09-17T15:31:00;18.00;56.80
28763;DHT22;15918;51.270;6.522;2022-09-17T15:33:26;18.00;56.80
28763;DHT22;15918;51.270;6.522;2022-09-17T15:38:35;18.00;56.50
28763;DHT22;15918;51.270;6.522;2022-09-17T15:43:40;17.90;56.50
28763;DHT22;15918;51.270;6.522;2022-09-17T15:46:25;17.90;56.60
28763;DHT22;15918;51.270;6.522;2022-09-17T15:48:52;17.90;56.40
28763;DHT22;15918;51.270;6.522;2022-09-17T15:53:52;17.90;56.50
28763;DHT22;15918;51.270;6.522;2022-09-17T15:56:22;17.90;56.40
28763;DHT22;15918;51.270;6.522;2022-09-17T15:58:52;17.90;56.30
28763;DHT22;15918;51.270;6.522;2022-09-17T16:01:51;17.90;56.20
28763;DHT22;15918;51.270;6.522;2022-09-17T16:06:48;17.90;56.20
28763;DHT22;15918;51.270;6.522;2022-09-17T16:12:02;17.90;55.90
28763;DHT22;15918;51.270;6.522;2022-09-17T16:14:28;17.90;56.00
28763;DHT22;15918;51.270;6.522;2022-09-17T16:16:54;17.90;55.90
28763;DHT22;15918;51.270;6.522;2022-09-17T16:19:21;17.90;55.80
28763;DHT22;15918;51.270;6.522;2022-09-17T16:21:46;17.90;55.60
28763;DHT22;15918;51.270;6.522;2022-09-17T16:24:12;17.90;55.50
28763;DHT22;15918;51.270;6.522;2022-09-17T16:26:38;17.90;55.50
28763;DHT22;15918;51.270;6.522;2022-09-17T16:29:09;17.90;55.50
28763;DHT22;15918;51.270;6.522;2022-09-17T16:31:36;17.90;55.50
28763;DHT22;15918;51.270;6.522;2022-09-17T16:34:02;17.90;55.80
28763;DHT22;15918;51.270;6.522;2022-09-17T16:36:28;17.90;55.70
28763;DHT22;15918;51.270;6.522;2022-09-17T16:38:55;17.90;55.50
28763;DHT22;15918;51.270;6.522;2022-09-17T16:41:21;17.90;55.40
28763;DHT22;15918;51.270;6.522;2022-09-17T16:43:46;17.80;55.20
28763;DHT22;15918;51.270;6.522;2022-09-17T16:46:12;17.80;55.00
28763;DHT22;15918;51.270;6.522;2022-09-17T16:48:38;17.90;55.00
28763;DHT22;15918;51.270;6.522;2022-09-17T16:51:06;17.80;54.80
28763;DHT22;15918;51.270;6.522;2022-09-17T16:53:33;17.80;55.00
28763;DHT22;15918;51.270;6.522;2022-09-17T16:55:59;17.80;55.00
28763;DHT22;15918;51.270;6.522;2022-09-17T16:58:25;17.80;55.20
28763;DHT22;15918;51.270;6.522;2022-09-17T17:00:51;17.80;55.40
28763;DHT22;15918;51.270;6.522;2022-09-17T17:03:16;17.80;55.60
28763;DHT22;15918;51.270;6.522;2022-09-17T17:05:42;17.80;55.60
28763;DHT22;15918;51.270;6.522;2022-09-17T17:08:08;17.80;55.60
28763;DHT22;15918;51.270;6.522;2022-09-17T17:10:36;17.70;55.60
28763;DHT22;15918;51.270;6.522;2022-09-17T17:13:03;17.80;55.80
28763;DHT22;15918;51.270;6.522;2022-09-17T17:15:29;17.70;55.80
28763;DHT22;15918;51.270;6.522;2022-09-17T17:17:54;17.80;55.90
28763;DHT22;15918;51.270;6.522;2022-09-17T17:20:20;17.70;56.00
28763;DHT22;15918;51.270;6.522;2022-09-17T17:22:46;17.80;56.10
28763;DHT22;15918;51.270;6.522;2022-09-17T17:25:13;17.70;56.10
28763;DHT22;15918;51.270;6.522;2022-09-17T17:27:39;17.80;56.20
28763;DHT22;15918;51.270;6.522;2022-09-17T17:30:06;17.70;56.20
28763;DHT22;15918;51.270;6.522;2022-09-17T17:32:34;17.70;56.30
28763;DHT22;15918;51.270;6.522;2022-09-17T17:35:01;17.80;56.40
28763;DHT22;15918;51.270;6.522;2022-09-17T17:37:27;17.70;56.50
28763;DHT22;15918;51.270;6.522;2022-09-17T17:39:52;17.70;56.70
28763;DHT22;15918;51.270;6.522;2022-09-17T17:42:19;17.70;56.70
28763;DHT22;15918;51.270;6.522;2022-09-17T17:44:44;17.70;56.80
28763;DHT22;15918;51.270;6.522;2022-09-17T17:47:10;17.70;56.90
28763;DHT22;15918;51.270;6.522;2022-09-17T17:49:36;17.70;57.10
28763;DHT22;15918;51.270;6.522;2022-09-17T17:52:02;17.70;57.20
28763;DHT22;15918;51.270;6.522;2022-09-17T17:54:27;17.70;57.40
28763;DHT22;15918;51.270;6.522;2022-09-17T17:56:54;17.70;57.50
28763;DHT22;15918;51.270;6.522;2022-09-17T17:59:20;17.60;57.50
28763;DHT22;15918;51.270;6.522;2022-09-17T18:01:45;17.60;57.60
28763;DHT22;15918;51.270;6.522;2022-09-17T18:04:11;17.60;57.70
28763;DHT22;15918;51.270;6.522;2022-09-17T18:06:37;17.70;57.80
28763;DHT22;15918;51.270;6.522;2022-09-17T18:09:04;17.60;57.90
28763;DHT22;15918;51.270;6.522;2022-09-17T18:11:31;17.60;58.00
28763;DHT22;15918;51.270;6.522;2022-09-17T18:13:58;17.60;58.10
28763;DHT22;15918;51.270;6.522;2022-09-17T18:16:25;17.60;58.10
28763;DHT22;15918;51.270;6.522;2022-09-17T18:18:51;17.60;58.20
28763;DHT22;15918;51.270;6.522;2022-09-17T18:21:19;17.60;58.20
28763;DHT22;15918;51.270;6.522;2022-09-17T18:23:45;17.60;58.30
28763;DHT22;15918;51.270;6.522;2022-09-17T18:26:13;17.60;58.40
28763;DHT22;15918;51.270;6.522;2022-09-17T18:28:39;17.70;58.40