sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48987;SDS011;34799;51.440;-2.534;2022-09-21T00:03:53;6.97;;;4.00;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T00:06:23;8.63;;;4.00;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T00:08:52;9.82;;;4.18;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T00:11:21;9.07;;;3.83;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T00:13:51;6.80;;;3.95;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T00:16:20;8.23;;;4.18;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T00:18:48;7.63;;;4.13;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T00:21:16;12.77;;;4.93;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T00:23:43;12.70;;;5.20;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T00:26:12;11.93;;;4.30;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T00:28:41;7.88;;;4.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T00:31:10;7.63;;;4.30;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T00:33:41;9.98;;;4.55;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T00:36:16;8.48;;;4.57;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T00:38:44;9.68;;;4.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T00:41:16;9.57;;;4.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T00:43:47;10.27;;;4.32;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T00:46:35;10.27;;;4.55;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T00:49:04;8.88;;;5.00;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T00:51:32;8.68;;;4.05;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T00:54:02;11.95;;;4.95;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T00:56:33;8.55;;;4.03;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T00:59:03;8.90;;;4.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T01:01:31;8.50;;;4.18;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T01:03:58;8.38;;;4.00;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T01:06:27;8.77;;;4.22;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T01:08:55;6.68;;;3.78;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T01:16:54;8.50;;;3.95;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T01:31:31;7.72;;;3.65;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T01:34:07;9.35;;;4.03;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T01:36:56;6.78;;;3.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T01:39:28;8.48;;;4.15;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T01:41:59;8.75;;;3.47;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T01:44:29;8.98;;;4.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T01:47:00;7.88;;;4.20;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T01:49:30;7.90;;;3.88;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T01:52:19;6.57;;;3.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T01:55:12;6.38;;;3.45;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T01:57:47;6.47;;;3.72;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T02:00:21;6.78;;;3.78;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T02:02:50;6.55;;;3.92;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T02:05:21;5.88;;;3.63;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T02:07:50;8.88;;;4.07;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T02:10:23;8.55;;;4.18;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T02:12:57;6.30;;;3.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T02:15:31;8.50;;;4.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T02:20:52;6.82;;;3.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T02:23:25;7.07;;;3.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T02:31:24;8.90;;;3.78;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T02:36:48;8.30;;;3.95;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T02:39:28;8.10;;;4.28;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T02:42:08;7.63;;;4.05;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T02:44:43;5.80;;;3.83;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T02:47:18;7.28;;;3.88;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T02:49:51;7.03;;;3.75;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T02:52:22;8.98;;;3.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T02:54:51;10.05;;;4.18;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T02:57:21;13.77;;;4.07;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T02:59:49;7.30;;;3.78;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T03:02:18;8.02;;;4.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T03:04:46;8.00;;;3.85;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T03:07:14;5.95;;;3.63;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T03:09:43;6.13;;;3.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T03:12:10;6.70;;;3.67;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T03:14:37;8.48;;;4.20;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T03:17:04;7.43;;;3.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T03:19:31;7.40;;;4.53;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T03:21:58;8.57;;;4.47;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T03:24:26;7.57;;;3.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T03:27:12;8.25;;;4.05;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T03:29:49;6.40;;;4.03;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T03:32:16;6.68;;;3.88;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T03:34:43;6.75;;;3.92;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T03:37:11;9.25;;;4.05;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T03:39:38;9.07;;;4.00;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T03:42:05;10.25;;;3.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T03:44:32;8.45;;;4.00;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T03:46:59;11.15;;;4.32;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T03:49:26;12.80;;;4.35;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T03:51:55;6.70;;;4.05;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T03:54:22;8.02;;;3.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T03:56:49;7.93;;;4.28;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T03:59:16;7.05;;;4.28;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T04:01:43;7.20;;;4.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T04:04:12;6.47;;;4.22;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T04:06:39;8.00;;;3.92;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T04:09:06;6.40;;;3.72;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T04:11:33;6.70;;;4.22;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T04:14:01;7.88;;;3.92;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T04:16:29;11.90;;;4.13;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T04:18:56;6.05;;;3.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T04:21:23;9.43;;;4.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T04:23:50;7.03;;;4.35;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T04:26:25;8.25;;;4.43;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T04:28:53;8.07;;;4.25;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T04:31:22;14.85;;;5.43;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T04:33:51;10.27;;;4.03;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T04:36:21;7.78;;;4.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T04:38:49;7.45;;;4.15;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T04:41:17;7.78;;;4.57;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T04:43:45;7.93;;;4.22;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T04:46:16;7.70;;;4.43;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T04:48:44;5.70;;;3.65;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T04:51:12;8.23;;;4.47;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T04:53:41;8.55;;;3.92;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T04:56:12;7.15;;;3.97;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T04:58:42;7.45;;;4.07;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T05:01:09;10.55;;;4.25;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T05:03:37;8.18;;;4.20;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T05:06:04;7.47;;;4.00;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T05:08:31;9.95;;;4.93;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T05:11:18;10.65;;;3.85;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T05:13:45;8.38;;;4.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T05:16:13;8.70;;;4.07;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T05:18:41;8.43;;;4.00;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T05:21:10;11.40;;;4.72;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T05:23:38;8.30;;;4.35;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T05:26:06;8.77;;;3.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T05:28:33;7.35;;;3.75;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T05:34:02;8.05;;;4.03;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T05:39:36;9.15;;;4.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T05:42:03;9.75;;;4.78;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T05:44:30;11.45;;;4.65;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T05:47:01;12.65;;;4.82;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T05:49:39;6.97;;;4.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T05:52:20;8.95;;;4.25;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T05:55:36;9.45;;;4.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T06:03:42;9.43;;;4.72;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T06:06:09;10.80;;;5.07;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T06:08:36;7.40;;;4.55;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T06:11:03;9.07;;;4.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T06:13:30;10.80;;;4.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T06:16:00;10.57;;;4.85;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T06:18:28;11.98;;;5.25;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T06:20:55;8.63;;;4.82;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T06:23:24;13.20;;;5.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T06:25:51;10.77;;;5.13;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T06:28:21;9.60;;;4.95;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T06:30:52;11.30;;;4.35;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T06:33:20;8.20;;;4.63;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T06:35:52;11.00;;;5.18;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T06:38:20;9.35;;;5.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T06:40:48;10.57;;;5.30;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T06:43:17;13.98;;;5.15;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T06:45:54;10.07;;;5.20;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T06:48:23;11.70;;;5.03;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T06:50:59;14.93;;;5.22;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T06:53:28;7.72;;;4.72;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T06:56:00;7.13;;;4.35;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T06:58:32;8.48;;;4.65;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T07:01:07;9.30;;;4.75;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T07:03:37;8.82;;;4.57;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T07:06:06;12.15;;;5.03;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T07:08:34;9.25;;;5.00;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T07:11:21;12.25;;;4.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T07:13:49;11.38;;;5.75;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T07:16:16;10.00;;;5.03;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T07:18:44;9.00;;;5.18;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T07:21:13;9.98;;;4.88;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T07:23:40;9.05;;;4.65;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T07:26:11;11.23;;;4.88;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T07:28:39;10.40;;;5.45;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T07:31:07;9.85;;;5.35;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T07:33:36;11.95;;;5.82;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T07:36:03;10.10;;;5.45;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T07:38:39;11.70;;;5.53;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T07:41:09;11.95;;;5.45;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T07:43:38;14.57;;;5.13;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T07:46:07;14.00;;;5.32;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T07:48:39;11.75;;;5.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T07:51:08;12.00;;;5.47;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T07:53:38;10.73;;;5.15;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T07:56:08;10.25;;;6.03;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T07:58:41;11.40;;;5.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T08:01:27;10.95;;;4.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T08:03:55;11.27;;;5.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T08:06:23;8.40;;;4.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T08:08:53;10.85;;;4.95;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T08:11:22;8.30;;;4.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T08:13:51;13.52;;;4.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T08:16:20;9.40;;;4.63;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T08:18:47;8.38;;;5.22;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T08:21:14;11.23;;;5.22;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T08:23:41;12.57;;;5.03;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T08:26:12;8.05;;;4.20;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T08:28:44;8.52;;;4.97;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T08:31:21;12.20;;;4.82;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T08:33:49;13.05;;;4.53;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T08:36:17;9.40;;;4.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T08:38:45;14.75;;;4.68;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T08:41:17;8.00;;;4.22;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T08:44:02;8.23;;;3.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T08:46:39;8.00;;;4.18;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T08:49:16;12.20;;;4.72;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T08:51:55;9.80;;;4.43;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T08:57:12;9.40;;;5.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T08:59:44;10.30;;;4.35;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T09:05:21;10.25;;;4.20;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T09:10:57;8.57;;;3.95;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T09:16:12;10.52;;;3.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T09:19:08;5.68;;;2.35;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T09:21:37;4.90;;;2.53;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T09:27:40;5.68;;;2.20;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T09:33:13;6.30;;;2.38;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T09:37:56;4.68;;;2.30;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T09:43:25;3.60;;;2.30;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T09:46:06;3.15;;;2.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T09:48:41;3.35;;;1.88;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T09:51:24;4.70;;;1.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T09:53:52;4.65;;;2.00;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T09:56:25;3.05;;;1.55;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T09:58:53;3.20;;;2.08;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T10:01:41;4.88;;;1.98;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T10:04:13;3.25;;;1.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T10:06:42;7.25;;;1.75;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T10:09:19;9.07;;;2.28;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T10:11:57;5.63;;;2.08;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T10:14:40;4.43;;;2.28;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T10:17:16;4.63;;;2.00;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T10:19:44;5.90;;;2.22;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T10:22:15;5.03;;;2.20;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T10:24:45;8.30;;;2.85;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T10:27:16;6.70;;;2.97;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T10:29:54;4.47;;;2.38;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T10:32:24;3.58;;;1.92;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T10:37:34;2.97;;;0.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T10:42:48;1.70;;;0.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T10:45:18;0.98;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T10:48:07;0.88;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T10:50:39;2.20;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T10:56:02;2.05;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T11:01:44;1.17;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T11:06:53;1.27;;;0.47;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T11:12:48;2.35;;;0.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T11:18:33;1.63;;;0.45;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T11:21:18;1.20;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T11:27:18;2.92;;;0.85;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T11:32:38;3.55;;;1.02;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T11:38:10;2.20;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T11:43:39;1.35;;;0.82;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T11:46:39;1.08;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T11:49:23;2.65;;;0.55;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T11:57:53;2.90;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T12:00:33;2.15;;;0.43;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T12:03:26;0.75;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T12:06:27;1.35;;;0.47;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T12:12:09;2.83;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T12:17:36;0.57;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T12:22:56;2.08;;;0.35;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T12:25:33;0.88;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T12:28:13;1.08;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T12:31:01;2.67;;;0.98;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T12:33:34;2.33;;;1.15;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T12:38:39;6.72;;;2.85;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T12:44:55;1.52;;;0.73;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T12:50:24;1.40;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T12:52:59;0.90;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T12:58:33;0.88;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T13:09:55;0.70;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T13:12:25;1.85;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T13:15:03;2.10;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T13:18:35;1.25;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T13:20:46;1.17;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T13:23:29;0.60;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T13:26:09;1.73;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T13:39:44;1.40;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T13:47:45;1.08;;;0.32;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T13:50:20;0.98;;;0.45;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T13:53:02;1.80;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T13:55:59;1.80;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T13:58:41;0.70;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T14:01:16;1.20;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T14:04:23;2.38;;;0.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T14:06:54;0.98;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T14:09:25;1.38;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T14:11:58;2.65;;;0.57;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T14:14:36;1.40;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T14:17:04;1.52;;;0.52;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T14:24:46;0.73;;;0.45;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T14:35:33;1.50;;;0.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T14:38:13;1.48;;;0.82;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T14:40:51;2.65;;;0.98;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T14:46:15;2.85;;;1.02;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T14:58:04;1.48;;;0.82;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T15:12:20;2.13;;;0.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T15:15:00;1.77;;;0.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T15:17:50;2.70;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T15:20:26;3.80;;;1.00;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T15:22:55;2.38;;;0.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T15:25:25;1.52;;;0.73;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T15:27:57;2.05;;;0.75;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T15:30:26;2.90;;;0.73;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T15:32:55;3.65;;;0.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T15:35:27;3.58;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T15:37:58;4.15;;;0.88;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T15:40:30;1.98;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T15:43:06;1.65;;;0.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T15:48:21;2.63;;;0.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T15:50:51;1.42;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T15:53:24;2.10;;;0.57;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T15:55:56;2.63;;;0.77;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T15:58:33;3.83;;;1.05;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T16:01:07;2.65;;;0.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T16:03:36;3.42;;;0.98;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T16:11:31;2.40;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T16:14:12;2.75;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T16:17:04;4.25;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T16:19:39;2.25;;;0.65;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T16:22:11;1.88;;;0.43;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T16:24:49;1.10;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T16:27:18;0.95;;;0.43;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T16:29:49;1.17;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T16:34:47;3.15;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T16:39:57;1.95;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T16:42:26;2.50;;;0.47;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T16:44:58;1.52;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T16:47:26;2.80;;;0.57;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T16:49:54;1.00;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T16:52:29;2.00;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T16:54:58;2.00;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T16:57:26;1.40;;;0.73;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T16:59:54;1.92;;;0.88;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T17:02:21;1.30;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T17:04:50;3.03;;;0.57;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T17:07:17;1.88;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T17:09:45;2.55;;;0.43;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T17:12:14;1.27;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T17:14:43;1.33;;;0.47;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T17:17:16;2.00;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T17:19:49;2.30;;;0.73;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T17:22:19;1.50;;;0.63;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T17:24:48;1.00;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T17:27:19;1.35;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T17:29:48;1.25;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T17:32:17;2.20;;;0.52;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T17:35:12;1.55;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T17:37:40;1.52;;;0.52;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T17:40:07;2.45;;;0.57;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T17:42:37;2.63;;;0.68;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T17:45:26;1.08;;;0.35;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T17:48:16;6.25;;;3.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T17:50:45;9.43;;;3.78;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T17:53:12;5.38;;;3.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T17:56:26;3.33;;;1.55;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T17:59:04;5.20;;;1.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T18:01:38;8.02;;;1.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T18:04:05;2.75;;;1.20;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T18:06:37;1.98;;;1.00;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T18:09:04;3.05;;;1.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T18:11:36;4.85;;;1.63;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T18:21:51;1.45;;;0.82;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T18:24:25;3.42;;;1.27;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T18:26:57;2.97;;;1.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T18:35:15;7.85;;;1.63;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T18:37:47;3.80;;;0.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-21T18:40:33;2.50;;;0.63;;