sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6197;SDS011;3132;42.622;23.328;2023-04-02T00:01:33;8.70;;;8.30;;
6197;SDS011;3132;42.622;23.328;2023-04-02T00:11:39;8.83;;;8.53;;
6197;SDS011;3132;42.622;23.328;2023-04-02T00:16:47;8.10;;;7.87;;
6197;SDS011;3132;42.622;23.328;2023-04-02T00:19:18;8.73;;;8.30;;
6197;SDS011;3132;42.622;23.328;2023-04-02T00:21:49;8.77;;;8.47;;
6197;SDS011;3132;42.622;23.328;2023-04-02T00:24:18;8.20;;;8.00;;
6197;SDS011;3132;42.622;23.328;2023-04-02T00:26:49;7.87;;;7.60;;
6197;SDS011;3132;42.622;23.328;2023-04-02T00:29:16;8.30;;;8.10;;
6197;SDS011;3132;42.622;23.328;2023-04-02T00:31:43;7.97;;;7.67;;
6197;SDS011;3132;42.622;23.328;2023-04-02T00:34:14;8.30;;;8.00;;
6197;SDS011;3132;42.622;23.328;2023-04-02T00:36:43;8.10;;;7.80;;
6197;SDS011;3132;42.622;23.328;2023-04-02T00:39:21;8.30;;;8.00;;
6197;SDS011;3132;42.622;23.328;2023-04-02T00:41:50;9.13;;;8.83;;
6197;SDS011;3132;42.622;23.328;2023-04-02T00:44:19;8.83;;;8.53;;
6197;SDS011;3132;42.622;23.328;2023-04-02T00:46:45;8.63;;;8.27;;
6197;SDS011;3132;42.622;23.328;2023-04-02T00:49:24;8.60;;;8.30;;
6197;SDS011;3132;42.622;23.328;2023-04-02T00:51:56;8.10;;;7.80;;
6197;SDS011;3132;42.622;23.328;2023-04-02T00:54:24;8.50;;;8.20;;
6197;SDS011;3132;42.622;23.328;2023-04-02T00:56:54;7.63;;;7.23;;
6197;SDS011;3132;42.622;23.328;2023-04-02T01:01:53;8.17;;;7.87;;
6197;SDS011;3132;42.622;23.328;2023-04-02T01:04:32;8.17;;;7.93;;
6197;SDS011;3132;42.622;23.328;2023-04-02T01:07:03;8.63;;;8.33;;
6197;SDS011;3132;42.622;23.328;2023-04-02T01:15:31;8.23;;;7.87;;
6197;SDS011;3132;42.622;23.328;2023-04-02T01:23:53;9.13;;;8.83;;
6197;SDS011;3132;42.622;23.328;2023-04-02T01:29:34;7.97;;;7.73;;
6197;SDS011;3132;42.622;23.328;2023-04-02T01:32:10;8.73;;;8.43;;
6197;SDS011;3132;42.622;23.328;2023-04-02T01:34:39;8.57;;;8.27;;
6197;SDS011;3132;42.622;23.328;2023-04-02T01:42:48;8.23;;;7.87;;
6197;SDS011;3132;42.622;23.328;2023-04-02T01:45:17;8.13;;;7.83;;
6197;SDS011;3132;42.622;23.328;2023-04-02T01:47:45;8.87;;;8.53;;
6197;SDS011;3132;42.622;23.328;2023-04-02T01:53:00;8.90;;;8.57;;
6197;SDS011;3132;42.622;23.328;2023-04-02T01:58:11;8.87;;;8.57;;
6197;SDS011;3132;42.622;23.328;2023-04-02T02:00:48;8.83;;;8.43;;
6197;SDS011;3132;42.622;23.328;2023-04-02T02:03:17;8.33;;;8.03;;
6197;SDS011;3132;42.622;23.328;2023-04-02T02:05:43;8.13;;;7.67;;
6197;SDS011;3132;42.622;23.328;2023-04-02T02:08:25;8.73;;;8.40;;
6197;SDS011;3132;42.622;23.328;2023-04-02T02:10:55;8.83;;;8.33;;
6197;SDS011;3132;42.622;23.328;2023-04-02T02:13:21;8.60;;;8.23;;
6197;SDS011;3132;42.622;23.328;2023-04-02T02:15:47;9.00;;;8.43;;
6197;SDS011;3132;42.622;23.328;2023-04-02T02:18:13;8.20;;;7.97;;
6197;SDS011;3132;42.622;23.328;2023-04-02T02:20:43;8.23;;;7.93;;
6197;SDS011;3132;42.622;23.328;2023-04-02T02:23:09;8.53;;;8.23;;
6197;SDS011;3132;42.622;23.328;2023-04-02T02:25:36;8.37;;;7.97;;
6197;SDS011;3132;42.622;23.328;2023-04-02T02:28:07;8.37;;;8.07;;
6197;SDS011;3132;42.622;23.328;2023-04-02T02:30:41;8.70;;;8.10;;
6197;SDS011;3132;42.622;23.328;2023-04-02T02:35:43;8.13;;;7.77;;
6197;SDS011;3132;42.622;23.328;2023-04-02T02:40:47;8.40;;;8.10;;
6197;SDS011;3132;42.622;23.328;2023-04-02T02:43:17;8.47;;;8.07;;
6197;SDS011;3132;42.622;23.328;2023-04-02T02:45:43;7.50;;;7.30;;
6197;SDS011;3132;42.622;23.328;2023-04-02T02:48:12;7.60;;;7.20;;
6197;SDS011;3132;42.622;23.328;2023-04-02T02:50:42;7.73;;;7.53;;
6197;SDS011;3132;42.622;23.328;2023-04-02T02:53:19;8.67;;;8.27;;
6197;SDS011;3132;42.622;23.328;2023-04-02T02:55:48;8.23;;;7.93;;
6197;SDS011;3132;42.622;23.328;2023-04-02T02:58:18;9.57;;;9.03;;
6197;SDS011;3132;42.622;23.328;2023-04-02T03:00:47;8.87;;;8.47;;
6197;SDS011;3132;42.622;23.328;2023-04-02T03:03:15;8.30;;;8.00;;
6197;SDS011;3132;42.622;23.328;2023-04-02T03:05:43;8.63;;;8.33;;
6197;SDS011;3132;42.622;23.328;2023-04-02T03:08:20;9.43;;;9.13;;
6197;SDS011;3132;42.622;23.328;2023-04-02T03:13:30;8.03;;;7.73;;
6197;SDS011;3132;42.622;23.328;2023-04-02T03:16:21;9.03;;;8.73;;
6197;SDS011;3132;42.622;23.328;2023-04-02T03:18:51;7.83;;;7.60;;
6197;SDS011;3132;42.622;23.328;2023-04-02T03:24:00;8.60;;;8.20;;
6197;SDS011;3132;42.622;23.328;2023-04-02T03:26:39;8.90;;;8.50;;
6197;SDS011;3132;42.622;23.328;2023-04-02T03:29:15;8.63;;;8.27;;
6197;SDS011;3132;42.622;23.328;2023-04-02T03:31:47;9.13;;;8.60;;
6197;SDS011;3132;42.622;23.328;2023-04-02T03:34:25;8.67;;;8.23;;
6197;SDS011;3132;42.622;23.328;2023-04-02T03:42:23;7.97;;;7.67;;
6197;SDS011;3132;42.622;23.328;2023-04-02T03:47:32;8.90;;;8.60;;
6197;SDS011;3132;42.622;23.328;2023-04-02T03:52:44;7.80;;;7.50;;
6197;SDS011;3132;42.622;23.328;2023-04-02T03:55:32;8.13;;;7.83;;
6197;SDS011;3132;42.622;23.328;2023-04-02T04:06:09;8.60;;;8.30;;
6197;SDS011;3132;42.622;23.328;2023-04-02T04:08:45;7.60;;;7.30;;
6197;SDS011;3132;42.622;23.328;2023-04-02T04:11:33;9.00;;;8.60;;
6197;SDS011;3132;42.622;23.328;2023-04-02T04:14:05;8.33;;;8.03;;
6197;SDS011;3132;42.622;23.328;2023-04-02T04:16:42;7.87;;;7.57;;
6197;SDS011;3132;42.622;23.328;2023-04-02T04:19:21;8.43;;;8.13;;
6197;SDS011;3132;42.622;23.328;2023-04-02T04:22:10;8.07;;;7.77;;
6197;SDS011;3132;42.622;23.328;2023-04-02T04:24:39;8.10;;;7.80;;
6197;SDS011;3132;42.622;23.328;2023-04-02T04:27:22;8.30;;;8.00;;
6197;SDS011;3132;42.622;23.328;2023-04-02T04:30:59;8.80;;;8.50;;
6197;SDS011;3132;42.622;23.328;2023-04-02T04:32:56;8.57;;;8.27;;
6197;SDS011;3132;42.622;23.328;2023-04-02T04:35:54;9.33;;;8.97;;
6197;SDS011;3132;42.622;23.328;2023-04-02T04:38:35;7.93;;;7.63;;
6197;SDS011;3132;42.622;23.328;2023-04-02T04:43:39;8.90;;;8.50;;
6197;SDS011;3132;42.622;23.328;2023-04-02T04:46:08;9.87;;;9.23;;
6197;SDS011;3132;42.622;23.328;2023-04-02T04:51:26;11.03;;;10.53;;
6197;SDS011;3132;42.622;23.328;2023-04-02T04:53:55;9.33;;;8.90;;
6197;SDS011;3132;42.622;23.328;2023-04-02T04:56:22;10.93;;;10.37;;
6197;SDS011;3132;42.622;23.328;2023-04-02T04:58:52;9.97;;;9.57;;
6197;SDS011;3132;42.622;23.328;2023-04-02T05:06:36;10.13;;;9.53;;
6197;SDS011;3132;42.622;23.328;2023-04-02T05:09:12;10.97;;;10.27;;
6197;SDS011;3132;42.622;23.328;2023-04-02T05:11:44;10.33;;;9.73;;
6197;SDS011;3132;42.622;23.328;2023-04-02T05:14:23;10.93;;;10.17;;
6197;SDS011;3132;42.622;23.328;2023-04-02T05:19:33;11.07;;;10.17;;
6197;SDS011;3132;42.622;23.328;2023-04-02T05:22:13;11.80;;;11.00;;
6197;SDS011;3132;42.622;23.328;2023-04-02T05:32:39;10.07;;;9.57;;
6197;SDS011;3132;42.622;23.328;2023-04-02T05:35:13;10.53;;;10.03;;
6197;SDS011;3132;42.622;23.328;2023-04-02T05:37:44;10.43;;;9.93;;
6197;SDS011;3132;42.622;23.328;2023-04-02T05:40:12;10.07;;;9.37;;
6197;SDS011;3132;42.622;23.328;2023-04-02T05:42:47;8.63;;;8.03;;
6197;SDS011;3132;42.622;23.328;2023-04-02T05:45:19;11.57;;;11.07;;
6197;SDS011;3132;42.622;23.328;2023-04-02T05:48:00;10.97;;;10.27;;
6197;SDS011;3132;42.622;23.328;2023-04-02T05:50:35;9.93;;;9.47;;
6197;SDS011;3132;42.622;23.328;2023-04-02T05:53:08;10.93;;;10.43;;
6197;SDS011;3132;42.622;23.328;2023-04-02T05:56:28;10.30;;;9.53;;
6197;SDS011;3132;42.622;23.328;2023-04-02T05:58:40;10.13;;;9.63;;
6197;SDS011;3132;42.622;23.328;2023-04-02T06:12:21;8.77;;;8.27;;
6197;SDS011;3132;42.622;23.328;2023-04-02T06:14:50;8.93;;;8.53;;
6197;SDS011;3132;42.622;23.328;2023-04-02T06:17:17;9.83;;;9.33;;
6197;SDS011;3132;42.622;23.328;2023-04-02T06:19:44;9.57;;;9.03;;
6197;SDS011;3132;42.622;23.328;2023-04-02T06:22:44;9.20;;;8.80;;
6197;SDS011;3132;42.622;23.328;2023-04-02T06:27:42;10.73;;;9.60;;
6197;SDS011;3132;42.622;23.328;2023-04-02T06:30:32;10.03;;;9.53;;
6197;SDS011;3132;42.622;23.328;2023-04-02T06:32:59;9.43;;;8.67;;
6197;SDS011;3132;42.622;23.328;2023-04-02T06:35:24;9.00;;;8.50;;
6197;SDS011;3132;42.622;23.328;2023-04-02T06:37:51;9.83;;;9.17;;
6197;SDS011;3132;42.622;23.328;2023-04-02T06:40:24;9.00;;;8.53;;
6197;SDS011;3132;42.622;23.328;2023-04-02T06:42:51;9.20;;;8.80;;
6197;SDS011;3132;42.622;23.328;2023-04-02T06:45:24;9.87;;;9.27;;
6197;SDS011;3132;42.622;23.328;2023-04-02T06:47:54;9.97;;;9.47;;
6197;SDS011;3132;42.622;23.328;2023-04-02T06:53:29;14.13;;;13.33;;
6197;SDS011;3132;42.622;23.328;2023-04-02T06:59:01;11.03;;;10.43;;
6197;SDS011;3132;42.622;23.328;2023-04-02T07:01:30;10.70;;;10.00;;
6197;SDS011;3132;42.622;23.328;2023-04-02T07:04:02;11.10;;;10.50;;
6197;SDS011;3132;42.622;23.328;2023-04-02T07:06:28;10.07;;;9.57;;
6197;SDS011;3132;42.622;23.328;2023-04-02T07:08:53;11.03;;;10.23;;
6197;SDS011;3132;42.622;23.328;2023-04-02T07:11:20;10.77;;;9.87;;
6197;SDS011;3132;42.622;23.328;2023-04-02T07:13:46;10.80;;;10.00;;
6197;SDS011;3132;42.622;23.328;2023-04-02T07:16:19;9.90;;;9.50;;
6197;SDS011;3132;42.622;23.328;2023-04-02T07:18:47;10.53;;;9.77;;
6197;SDS011;3132;42.622;23.328;2023-04-02T07:21:13;11.50;;;10.53;;
6197;SDS011;3132;42.622;23.328;2023-04-02T07:23:38;10.70;;;10.10;;
6197;SDS011;3132;42.622;23.328;2023-04-02T07:26:04;10.23;;;9.53;;
6197;SDS011;3132;42.622;23.328;2023-04-02T07:28:31;9.17;;;8.87;;
6197;SDS011;3132;42.622;23.328;2023-04-02T07:30:57;8.57;;;8.17;;
6197;SDS011;3132;42.622;23.328;2023-04-02T07:33:24;8.33;;;8.03;;
6197;SDS011;3132;42.622;23.328;2023-04-02T07:35:51;8.40;;;8.10;;
6197;SDS011;3132;42.622;23.328;2023-04-02T07:38:18;8.87;;;8.53;;
6197;SDS011;3132;42.622;23.328;2023-04-02T07:40:43;8.50;;;8.20;;
6197;SDS011;3132;42.622;23.328;2023-04-02T07:43:09;10.00;;;9.13;;
6197;SDS011;3132;42.622;23.328;2023-04-02T07:45:34;9.80;;;9.37;;
6197;SDS011;3132;42.622;23.328;2023-04-02T07:48:04;9.43;;;9.03;;
6197;SDS011;3132;42.622;23.328;2023-04-02T07:50:30;9.57;;;9.13;;
6197;SDS011;3132;42.622;23.328;2023-04-02T07:52:56;9.33;;;8.93;;
6197;SDS011;3132;42.622;23.328;2023-04-02T07:55:21;9.67;;;8.90;;
6197;SDS011;3132;42.622;23.328;2023-04-02T07:57:51;9.03;;;8.63;;
6197;SDS011;3132;42.622;23.328;2023-04-02T08:00:26;8.43;;;8.03;;
6197;SDS011;3132;42.622;23.328;2023-04-02T08:02:52;9.67;;;9.13;;
6197;SDS011;3132;42.622;23.328;2023-04-02T08:05:18;9.70;;;9.30;;
6197;SDS011;3132;42.622;23.328;2023-04-02T08:07:43;8.33;;;8.03;;
6197;SDS011;3132;42.622;23.328;2023-04-02T08:10:15;10.23;;;9.77;;
6197;SDS011;3132;42.622;23.328;2023-04-02T08:12:43;8.73;;;8.43;;
6197;SDS011;3132;42.622;23.328;2023-04-02T08:15:08;9.23;;;8.77;;
6197;SDS011;3132;42.622;23.328;2023-04-02T08:17:37;9.03;;;8.67;;
6197;SDS011;3132;42.622;23.328;2023-04-02T08:20:03;9.00;;;8.70;;
6197;SDS011;3132;42.622;23.328;2023-04-02T08:22:30;8.70;;;8.40;;
6197;SDS011;3132;42.622;23.328;2023-04-02T08:24:56;9.33;;;8.93;;
6197;SDS011;3132;42.622;23.328;2023-04-02T08:27:24;9.40;;;9.00;;
6197;SDS011;3132;42.622;23.328;2023-04-02T08:29:50;9.27;;;8.77;;
6197;SDS011;3132;42.622;23.328;2023-04-02T08:32:16;9.20;;;8.80;;
6197;SDS011;3132;42.622;23.328;2023-04-02T08:34:42;9.13;;;8.77;;
6197;SDS011;3132;42.622;23.328;2023-04-02T08:37:09;9.40;;;8.73;;
6197;SDS011;3132;42.622;23.328;2023-04-02T08:39:36;9.17;;;8.67;;
6197;SDS011;3132;42.622;23.328;2023-04-02T08:42:03;9.13;;;8.63;;
6197;SDS011;3132;42.622;23.328;2023-04-02T08:47:20;9.47;;;8.97;;
6197;SDS011;3132;42.622;23.328;2023-04-02T08:49:54;8.87;;;8.47;;
6197;SDS011;3132;42.622;23.328;2023-04-02T08:52:28;9.00;;;8.60;;
6197;SDS011;3132;42.622;23.328;2023-04-02T08:54:56;9.03;;;8.63;;
6197;SDS011;3132;42.622;23.328;2023-04-02T08:59:57;9.13;;;8.77;;
6197;SDS011;3132;42.622;23.328;2023-04-02T09:02:36;9.53;;;9.13;;
6197;SDS011;3132;42.622;23.328;2023-04-02T09:05:15;8.97;;;8.47;;
6197;SDS011;3132;42.622;23.328;2023-04-02T09:07:46;9.30;;;8.63;;
6197;SDS011;3132;42.622;23.328;2023-04-02T09:10:17;8.50;;;8.13;;
6197;SDS011;3132;42.622;23.328;2023-04-02T09:12:45;9.30;;;8.73;;
6197;SDS011;3132;42.622;23.328;2023-04-02T09:15:16;8.87;;;8.27;;
6197;SDS011;3132;42.622;23.328;2023-04-02T09:17:51;9.10;;;8.70;;
6197;SDS011;3132;42.622;23.328;2023-04-02T09:20:24;10.20;;;9.70;;
6197;SDS011;3132;42.622;23.328;2023-04-02T09:22:51;11.30;;;10.70;;
6197;SDS011;3132;42.622;23.328;2023-04-02T09:25:20;9.07;;;8.70;;
6197;SDS011;3132;42.622;23.328;2023-04-02T09:27:56;9.40;;;8.90;;
6197;SDS011;3132;42.622;23.328;2023-04-02T09:32:57;8.63;;;8.33;;
6197;SDS011;3132;42.622;23.328;2023-04-02T09:35:24;8.27;;;7.97;;
6197;SDS011;3132;42.622;23.328;2023-04-02T09:40:45;8.17;;;7.87;;
6197;SDS011;3132;42.622;23.328;2023-04-02T09:43:18;8.47;;;8.07;;
6197;SDS011;3132;42.622;23.328;2023-04-02T09:45:43;8.90;;;8.40;;
6197;SDS011;3132;42.622;23.328;2023-04-02T09:48:30;8.73;;;8.43;;
6197;SDS011;3132;42.622;23.328;2023-04-02T09:51:04;8.87;;;8.57;;
6197;SDS011;3132;42.622;23.328;2023-04-02T09:54:05;9.17;;;8.77;;
6197;SDS011;3132;42.622;23.328;2023-04-02T09:56:34;7.87;;;7.53;;
6197;SDS011;3132;42.622;23.328;2023-04-02T10:01:47;9.33;;;8.97;;
6197;SDS011;3132;42.622;23.328;2023-04-02T10:04:42;8.13;;;7.83;;
6197;SDS011;3132;42.622;23.328;2023-04-02T10:16:14;7.97;;;7.67;;
6197;SDS011;3132;42.622;23.328;2023-04-02T10:18:56;7.60;;;7.30;;
6197;SDS011;3132;42.622;23.328;2023-04-02T10:21:28;8.20;;;7.80;;
6197;SDS011;3132;42.622;23.328;2023-04-02T10:23:57;8.60;;;8.30;;
6197;SDS011;3132;42.622;23.328;2023-04-02T10:26:35;8.47;;;8.07;;
6197;SDS011;3132;42.622;23.328;2023-04-02T10:34:16;8.87;;;8.53;;
6197;SDS011;3132;42.622;23.328;2023-04-02T10:40:27;8.43;;;8.00;;
6197;SDS011;3132;42.622;23.328;2023-04-02T10:51:11;8.23;;;7.93;;
6197;SDS011;3132;42.622;23.328;2023-04-02T10:56:13;8.87;;;8.50;;
6197;SDS011;3132;42.622;23.328;2023-04-02T10:58:57;8.40;;;8.10;;
6197;SDS011;3132;42.622;23.328;2023-04-02T11:01:25;8.27;;;7.97;;
6197;SDS011;3132;42.622;23.328;2023-04-02T11:04:04;9.23;;;8.53;;
6197;SDS011;3132;42.622;23.328;2023-04-02T11:06:40;8.00;;;7.70;;
6197;SDS011;3132;42.622;23.328;2023-04-02T11:09:15;7.07;;;6.87;;
6197;SDS011;3132;42.622;23.328;2023-04-02T11:11:45;8.27;;;7.87;;
6197;SDS011;3132;42.622;23.328;2023-04-02T11:16:40;8.83;;;8.33;;
6197;SDS011;3132;42.622;23.328;2023-04-02T11:21:40;8.47;;;8.10;;
6197;SDS011;3132;42.622;23.328;2023-04-02T11:24:53;8.97;;;8.53;;
6197;SDS011;3132;42.622;23.328;2023-04-02T11:32:40;8.13;;;7.80;;
6197;SDS011;3132;42.622;23.328;2023-04-02T11:37:56;8.93;;;8.53;;
6197;SDS011;3132;42.622;23.328;2023-04-02T11:40:44;8.90;;;8.50;;
6197;SDS011;3132;42.622;23.328;2023-04-02T11:45:58;8.40;;;8.10;;
6197;SDS011;3132;42.622;23.328;2023-04-02T11:48:42;8.83;;;8.43;;
6197;SDS011;3132;42.622;23.328;2023-04-02T11:53:49;8.97;;;8.57;;
6197;SDS011;3132;42.622;23.328;2023-04-02T11:56:26;9.00;;;8.40;;
6197;SDS011;3132;42.622;23.328;2023-04-02T12:10:20;8.97;;;8.67;;
6197;SDS011;3132;42.622;23.328;2023-04-02T12:12:56;8.00;;;7.70;;
6197;SDS011;3132;42.622;23.328;2023-04-02T12:15:42;9.00;;;8.70;;
6197;SDS011;3132;42.622;23.328;2023-04-02T12:20:47;8.63;;;8.27;;
6197;SDS011;3132;42.622;23.328;2023-04-02T12:23:19;9.30;;;8.90;;
6197;SDS011;3132;42.622;23.328;2023-04-02T12:26:00;7.73;;;7.53;;
6197;SDS011;3132;42.622;23.328;2023-04-02T12:28:28;8.23;;;7.93;;
6197;SDS011;3132;42.622;23.328;2023-04-02T12:31:10;8.57;;;8.17;;
6197;SDS011;3132;42.622;23.328;2023-04-02T12:33:37;8.23;;;7.93;;
6197;SDS011;3132;42.622;23.328;2023-04-02T12:36:25;8.30;;;8.00;;
6197;SDS011;3132;42.622;23.328;2023-04-02T12:38:54;7.97;;;7.67;;
6197;SDS011;3132;42.622;23.328;2023-04-02T12:41:23;8.73;;;8.43;;
6197;SDS011;3132;42.622;23.328;2023-04-02T12:44:15;8.90;;;8.60;;
6197;SDS011;3132;42.622;23.328;2023-04-02T12:46:46;8.10;;;7.83;;
6197;SDS011;3132;42.622;23.328;2023-04-02T12:49:19;8.87;;;8.37;;
6197;SDS011;3132;42.622;23.328;2023-04-02T12:51:58;8.30;;;8.00;;
6197;SDS011;3132;42.622;23.328;2023-04-02T12:54:27;8.13;;;7.83;;
6197;SDS011;3132;42.622;23.328;2023-04-02T12:57:18;8.63;;;8.33;;
6197;SDS011;3132;42.622;23.328;2023-04-02T12:59:51;8.20;;;7.90;;
6197;SDS011;3132;42.622;23.328;2023-04-02T13:02:19;8.30;;;7.90;;
6197;SDS011;3132;42.622;23.328;2023-04-02T13:04:48;7.93;;;7.63;;
6197;SDS011;3132;42.622;23.328;2023-04-02T13:07:16;7.93;;;7.63;;
6197;SDS011;3132;42.622;23.328;2023-04-02T13:09:47;8.03;;;7.70;;
6197;SDS011;3132;42.622;23.328;2023-04-02T13:14:56;8.73;;;8.33;;
6197;SDS011;3132;42.622;23.328;2023-04-02T13:22:58;8.90;;;8.37;;
6197;SDS011;3132;42.622;23.328;2023-04-02T13:25:29;8.27;;;7.83;;
6197;SDS011;3132;42.622;23.328;2023-04-02T13:27:56;8.50;;;8.20;;
6197;SDS011;3132;42.622;23.328;2023-04-02T13:30:24;8.60;;;8.30;;
6197;SDS011;3132;42.622;23.328;2023-04-02T13:32:51;8.80;;;8.50;;
6197;SDS011;3132;42.622;23.328;2023-04-02T13:35:16;8.03;;;7.73;;
6197;SDS011;3132;42.622;23.328;2023-04-02T13:37:41;7.93;;;7.73;;
6197;SDS011;3132;42.622;23.328;2023-04-02T13:40:11;8.30;;;8.00;;
6197;SDS011;3132;42.622;23.328;2023-04-02T13:42:43;8.60;;;8.30;;
6197;SDS011;3132;42.622;23.328;2023-04-02T13:47:52;8.70;;;8.40;;
6197;SDS011;3132;42.622;23.328;2023-04-02T13:50:19;8.23;;;7.93;;
6197;SDS011;3132;42.622;23.328;2023-04-02T13:52:47;7.83;;;7.43;;
6197;SDS011;3132;42.622;23.328;2023-04-02T13:55:14;8.03;;;7.73;;
6197;SDS011;3132;42.622;23.328;2023-04-02T13:57:41;8.00;;;7.70;;
6197;SDS011;3132;42.622;23.328;2023-04-02T14:00:07;8.50;;;8.20;;
6197;SDS011;3132;42.622;23.328;2023-04-02T14:02:33;8.50;;;8.20;;
6197;SDS011;3132;42.622;23.328;2023-04-02T14:07:45;7.33;;;7.03;;
6197;SDS011;3132;42.622;23.328;2023-04-02T14:10:46;8.53;;;8.23;;
6197;SDS011;3132;42.622;23.328;2023-04-02T14:18:57;8.17;;;7.87;;
6197;SDS011;3132;42.622;23.328;2023-04-02T14:32:34;8.17;;;7.77;;
6197;SDS011;3132;42.622;23.328;2023-04-02T14:35:37;8.60;;;8.13;;
6197;SDS011;3132;42.622;23.328;2023-04-02T14:41:13;9.03;;;8.63;;
6197;SDS011;3132;42.622;23.328;2023-04-02T14:44:13;7.47;;;7.17;;
6197;SDS011;3132;42.622;23.328;2023-04-02T14:46:42;8.07;;;7.87;;
6197;SDS011;3132;42.622;23.328;2023-04-02T14:49:41;8.07;;;7.77;;
6197;SDS011;3132;42.622;23.328;2023-04-02T14:52:04;8.83;;;8.13;;
6197;SDS011;3132;42.622;23.328;2023-04-02T14:54:35;8.30;;;8.00;;
6197;SDS011;3132;42.622;23.328;2023-04-02T14:57:18;8.60;;;7.97;;
6197;SDS011;3132;42.622;23.328;2023-04-02T15:00:31;8.20;;;7.90;;
6197;SDS011;3132;42.622;23.328;2023-04-02T15:03:06;7.97;;;7.67;;
6197;SDS011;3132;42.622;23.328;2023-04-02T15:13:37;8.90;;;8.50;;
6197;SDS011;3132;42.622;23.328;2023-04-02T15:16:12;8.80;;;8.50;;
6197;SDS011;3132;42.622;23.328;2023-04-02T15:18:43;9.03;;;8.67;;
6197;SDS011;3132;42.622;23.328;2023-04-02T15:26:20;7.77;;;7.47;;
6197;SDS011;3132;42.622;23.328;2023-04-02T15:31:20;9.40;;;8.97;;
6197;SDS011;3132;42.622;23.328;2023-04-02T15:39:43;8.23;;;7.93;;
6197;SDS011;3132;42.622;23.328;2023-04-02T15:45:11;10.97;;;10.17;;
6197;SDS011;3132;42.622;23.328;2023-04-02T15:50:43;8.67;;;8.27;;
6197;SDS011;3132;42.622;23.328;2023-04-02T16:12:51;9.27;;;8.87;;
6197;SDS011;3132;42.622;23.328;2023-04-02T16:15:25;9.93;;;9.33;;
6197;SDS011;3132;42.622;23.328;2023-04-02T16:18:01;9.77;;;9.27;;
6197;SDS011;3132;42.622;23.328;2023-04-02T16:20:35;9.53;;;9.13;;
6197;SDS011;3132;42.622;23.328;2023-04-02T16:23:08;9.83;;;9.27;;
6197;SDS011;3132;42.622;23.328;2023-04-02T16:25:51;8.87;;;8.47;;
6197;SDS011;3132;42.622;23.328;2023-04-02T16:39:00;9.00;;;8.60;;
6197;SDS011;3132;42.622;23.328;2023-04-02T16:50:00;8.90;;;8.30;;
6197;SDS011;3132;42.622;23.328;2023-04-02T16:57:19;8.70;;;8.40;;
6197;SDS011;3132;42.622;23.328;2023-04-02T17:08:19;8.97;;;8.67;;
6197;SDS011;3132;42.622;23.328;2023-04-02T17:11:05;9.63;;;8.97;;
6197;SDS011;3132;42.622;23.328;2023-04-02T17:13:43;10.23;;;9.73;;
6197;SDS011;3132;42.622;23.328;2023-04-02T17:16:17;9.13;;;8.73;;
6197;SDS011;3132;42.622;23.328;2023-04-02T17:18:46;12.40;;;11.40;;
6197;SDS011;3132;42.622;23.328;2023-04-02T17:21:16;10.23;;;9.43;;
6197;SDS011;3132;42.622;23.328;2023-04-02T17:23:50;10.47;;;9.70;;
6197;SDS011;3132;42.622;23.328;2023-04-02T17:26:19;9.27;;;8.77;;
6197;SDS011;3132;42.622;23.328;2023-04-02T17:28:48;15.47;;;13.80;;
6197;SDS011;3132;42.622;23.328;2023-04-02T17:31:22;14.70;;;13.40;;
6197;SDS011;3132;42.622;23.328;2023-04-02T17:33:49;11.37;;;10.57;;
6197;SDS011;3132;42.622;23.328;2023-04-02T17:41:30;11.67;;;10.77;;
6197;SDS011;3132;42.622;23.328;2023-04-02T17:44:09;10.33;;;9.73;;
6197;SDS011;3132;42.622;23.328;2023-04-02T17:52:44;10.30;;;9.80;;
6197;SDS011;3132;42.622;23.328;2023-04-02T17:58:25;10.93;;;10.30;;
6197;SDS011;3132;42.622;23.328;2023-04-02T18:06:21;10.00;;;9.60;;
6197;SDS011;3132;42.622;23.328;2023-04-02T18:26:09;8.93;;;8.40;;
6197;SDS011;3132;42.622;23.328;2023-04-02T18:28:57;8.83;;;8.33;;
6197;SDS011;3132;42.622;23.328;2023-04-02T18:34:18;9.90;;;9.50;;
6197;SDS011;3132;42.622;23.328;2023-04-02T18:39:50;8.10;;;7.80;;
6197;SDS011;3132;42.622;23.328;2023-04-02T18:45:32;10.33;;;9.90;;
6197;SDS011;3132;42.622;23.328;2023-04-02T18:48:03;9.10;;;8.80;;
6197;SDS011;3132;42.622;23.328;2023-04-02T18:50:53;8.47;;;8.17;;
6197;SDS011;3132;42.622;23.328;2023-04-02T18:53:22;9.40;;;8.90;;
6197;SDS011;3132;42.622;23.328;2023-04-02T18:56:12;9.33;;;8.93;;
6197;SDS011;3132;42.622;23.328;2023-04-02T19:01:14;9.00;;;8.57;;
6197;SDS011;3132;42.622;23.328;2023-04-02T19:03:51;9.33;;;8.67;;
6197;SDS011;3132;42.622;23.328;2023-04-02T19:06:19;9.07;;;8.63;;
6197;SDS011;3132;42.622;23.328;2023-04-02T19:08:58;8.87;;;8.53;;
6197;SDS011;3132;42.622;23.328;2023-04-02T19:11:27;8.77;;;8.43;;
6197;SDS011;3132;42.622;23.328;2023-04-02T19:16:48;8.80;;;8.40;;
6197;SDS011;3132;42.622;23.328;2023-04-02T19:19:41;8.70;;;8.30;;
6197;SDS011;3132;42.622;23.328;2023-04-02T19:25:28;9.33;;;8.70;;
6197;SDS011;3132;42.622;23.328;2023-04-02T19:31:45;10.10;;;9.60;;
6197;SDS011;3132;42.622;23.328;2023-04-02T19:34:03;10.03;;;9.43;;
6197;SDS011;3132;42.622;23.328;2023-04-02T19:44:58;9.40;;;8.90;;
6197;SDS011;3132;42.622;23.328;2023-04-02T19:47:24;9.67;;;9.17;;
6197;SDS011;3132;42.622;23.328;2023-04-02T19:49:49;9.93;;;9.33;;
6197;SDS011;3132;42.622;23.328;2023-04-02T19:52:15;9.53;;;9.03;;
6197;SDS011;3132;42.622;23.328;2023-04-02T19:54:41;10.60;;;10.00;;
6197;SDS011;3132;42.622;23.328;2023-04-02T19:57:06;9.53;;;9.03;;
6197;SDS011;3132;42.622;23.328;2023-04-02T19:59:37;10.10;;;9.60;;
6197;SDS011;3132;42.622;23.328;2023-04-02T20:02:02;11.20;;;10.67;;
6197;SDS011;3132;42.622;23.328;2023-04-02T20:04:30;10.90;;;10.30;;
6197;SDS011;3132;42.622;23.328;2023-04-02T20:06:56;9.83;;;9.23;;
6197;SDS011;3132;42.622;23.328;2023-04-02T20:09:21;9.13;;;8.70;;
6197;SDS011;3132;42.622;23.328;2023-04-02T20:11:47;11.73;;;8.73;;
6197;SDS011;3132;42.622;23.328;2023-04-02T20:14:12;10.50;;;9.53;;
6197;SDS011;3132;42.622;23.328;2023-04-02T20:16:38;9.00;;;8.23;;
6197;SDS011;3132;42.622;23.328;2023-04-02T20:19:03;10.60;;;9.90;;
6197;SDS011;3132;42.622;23.328;2023-04-02T20:21:29;10.57;;;10.03;;
6197;SDS011;3132;42.622;23.328;2023-04-02T20:24:01;10.10;;;9.50;;
6197;SDS011;3132;42.622;23.328;2023-04-02T20:26:27;10.97;;;10.03;;
6197;SDS011;3132;42.622;23.328;2023-04-02T20:28:53;9.00;;;8.50;;
6197;SDS011;3132;42.622;23.328;2023-04-02T20:31:19;9.67;;;9.13;;
6197;SDS011;3132;42.622;23.328;2023-04-02T20:33:45;9.33;;;8.87;;
6197;SDS011;3132;42.622;23.328;2023-04-02T20:36:13;9.83;;;9.27;;
6197;SDS011;3132;42.622;23.328;2023-04-02T20:38:39;10.47;;;9.77;;
6197;SDS011;3132;42.622;23.328;2023-04-02T20:41:05;9.87;;;9.37;;
6197;SDS011;3132;42.622;23.328;2023-04-02T20:43:32;10.30;;;9.63;;
6197;SDS011;3132;42.622;23.328;2023-04-02T20:45:59;10.93;;;10.33;;
6197;SDS011;3132;42.622;23.328;2023-04-02T20:48:28;9.93;;;9.37;;
6197;SDS011;3132;42.622;23.328;2023-04-02T20:50:57;11.13;;;10.23;;
6197;SDS011;3132;42.622;23.328;2023-04-02T20:53:23;9.53;;;9.00;;
6197;SDS011;3132;42.622;23.328;2023-04-02T20:55:49;9.33;;;8.83;;
6197;SDS011;3132;42.622;23.328;2023-04-02T20:58:15;10.30;;;9.53;;
6197;SDS011;3132;42.622;23.328;2023-04-02T21:00:42;9.20;;;8.80;;
6197;SDS011;3132;42.622;23.328;2023-04-02T21:03:08;9.17;;;8.77;;
6197;SDS011;3132;42.622;23.328;2023-04-02T21:05:44;11.17;;;10.47;;
6197;SDS011;3132;42.622;23.328;2023-04-02T21:08:10;9.57;;;8.87;;
6197;SDS011;3132;42.622;23.328;2023-04-02T21:10:36;10.30;;;9.60;;
6197;SDS011;3132;42.622;23.328;2023-04-02T21:13:02;10.60;;;9.80;;
6197;SDS011;3132;42.622;23.328;2023-04-02T21:15:27;10.17;;;9.33;;
6197;SDS011;3132;42.622;23.328;2023-04-02T21:17:52;10.53;;;9.83;;
6197;SDS011;3132;42.622;23.328;2023-04-02T21:20:18;10.60;;;10.00;;
6197;SDS011;3132;42.622;23.328;2023-04-02T21:22:43;9.53;;;9.13;;
6197;SDS011;3132;42.622;23.328;2023-04-02T21:25:08;9.30;;;8.77;;
6197;SDS011;3132;42.622;23.328;2023-04-02T21:27:34;8.80;;;8.40;;
6197;SDS011;3132;42.622;23.328;2023-04-02T21:29:59;10.13;;;9.60;;