sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48893;PMS5003;34710;35.798;139.446;2022-08-06T00:00:06;10;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T00:02:36;10;9;
48893;PMS5003;34710;35.798;139.446;2022-08-06T00:05:05;9;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T00:07:35;11;9;
48893;PMS5003;34710;35.798;139.446;2022-08-06T00:10:05;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T00:12:35;10;8;
48893;PMS5003;34710;35.798;139.446;2022-08-06T00:15:05;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-06T00:17:35;14;9;
48893;PMS5003;34710;35.798;139.446;2022-08-06T00:20:05;20;9;
48893;PMS5003;34710;35.798;139.446;2022-08-06T00:22:35;12;9;
48893;PMS5003;34710;35.798;139.446;2022-08-06T00:25:04;12;9;
48893;PMS5003;34710;35.798;139.446;2022-08-06T00:27:33;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-06T00:30:03;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-06T00:32:34;15;12;
48893;PMS5003;34710;35.798;139.446;2022-08-06T00:35:03;18;15;
48893;PMS5003;34710;35.798;139.446;2022-08-06T00:37:33;13;11;
48893;PMS5003;34710;35.798;139.446;2022-08-06T00:40:02;13;11;
48893;PMS5003;34710;35.798;139.446;2022-08-06T00:42:33;14;13;
48893;PMS5003;34710;35.798;139.446;2022-08-06T00:45:03;18;15;
48893;PMS5003;34710;35.798;139.446;2022-08-06T00:47:34;14;12;
48893;PMS5003;34710;35.798;139.446;2022-08-06T00:50:04;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-06T00:52:34;15;15;
48893;PMS5003;34710;35.798;139.446;2022-08-06T00:55:05;18;14;
48893;PMS5003;34710;35.798;139.446;2022-08-06T00:57:35;15;15;
48893;PMS5003;34710;35.798;139.446;2022-08-06T01:00:05;13;13;
48893;PMS5003;34710;35.798;139.446;2022-08-06T01:02:35;25;13;
48893;PMS5003;34710;35.798;139.446;2022-08-06T01:05:05;16;16;
48893;PMS5003;34710;35.798;139.446;2022-08-06T01:07:34;18;15;
48893;PMS5003;34710;35.798;139.446;2022-08-06T01:10:04;19;17;
48893;PMS5003;34710;35.798;139.446;2022-08-06T01:12:33;33;19;
48893;PMS5003;34710;35.798;139.446;2022-08-06T01:15:03;25;19;
48893;PMS5003;34710;35.798;139.446;2022-08-06T01:17:34;19;17;
48893;PMS5003;34710;35.798;139.446;2022-08-06T01:20:13;18;17;
48893;PMS5003;34710;35.798;139.446;2022-08-06T01:23:00;18;17;
48893;PMS5003;34710;35.798;139.446;2022-08-06T01:25:57;23;20;
48893;PMS5003;34710;35.798;139.446;2022-08-06T01:28:38;22;17;
48893;PMS5003;34710;35.798;139.446;2022-08-06T01:31:13;15;15;
48893;PMS5003;34710;35.798;139.446;2022-08-06T01:33:48;16;15;
48893;PMS5003;34710;35.798;139.446;2022-08-06T01:36:20;15;14;
48893;PMS5003;34710;35.798;139.446;2022-08-06T01:38:56;20;17;
48893;PMS5003;34710;35.798;139.446;2022-08-06T01:41:29;17;15;
48893;PMS5003;34710;35.798;139.446;2022-08-06T01:44:06;18;17;
48893;PMS5003;34710;35.798;139.446;2022-08-06T01:46:37;15;14;
48893;PMS5003;34710;35.798;139.446;2022-08-06T01:49:09;19;16;
48893;PMS5003;34710;35.798;139.446;2022-08-06T01:51:41;17;16;
48893;PMS5003;34710;35.798;139.446;2022-08-06T01:54:14;17;15;
48893;PMS5003;34710;35.798;139.446;2022-08-06T01:56:48;12;11;
48893;PMS5003;34710;35.798;139.446;2022-08-06T01:59:24;14;13;
48893;PMS5003;34710;35.798;139.446;2022-08-06T02:01:58;14;13;
48893;PMS5003;34710;35.798;139.446;2022-08-06T02:04:34;12;12;
48893;PMS5003;34710;35.798;139.446;2022-08-06T02:07:08;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-06T02:09:41;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-06T02:12:14;14;10;
48893;PMS5003;34710;35.798;139.446;2022-08-06T02:14:46;13;12;
48893;PMS5003;34710;35.798;139.446;2022-08-06T02:17:17;12;11;
48893;PMS5003;34710;35.798;139.446;2022-08-06T02:19:49;29;15;
48893;PMS5003;34710;35.798;139.446;2022-08-06T02:22:20;16;13;
48893;PMS5003;34710;35.798;139.446;2022-08-06T02:24:50;19;13;
48893;PMS5003;34710;35.798;139.446;2022-08-06T02:27:20;27;18;
48893;PMS5003;34710;35.798;139.446;2022-08-06T02:29:51;17;12;
48893;PMS5003;34710;35.798;139.446;2022-08-06T02:32:25;12;11;
48893;PMS5003;34710;35.798;139.446;2022-08-06T02:34:54;13;13;
48893;PMS5003;34710;35.798;139.446;2022-08-06T02:37:24;19;17;
48893;PMS5003;34710;35.798;139.446;2022-08-06T02:39:59;23;18;
48893;PMS5003;34710;35.798;139.446;2022-08-06T02:42:35;17;15;
48893;PMS5003;34710;35.798;139.446;2022-08-06T02:45:08;18;17;
48893;PMS5003;34710;35.798;139.446;2022-08-06T02:47:48;19;16;
48893;PMS5003;34710;35.798;139.446;2022-08-06T02:50:20;19;18;
48893;PMS5003;34710;35.798;139.446;2022-08-06T02:52:55;16;14;
48893;PMS5003;34710;35.798;139.446;2022-08-06T02:55:30;15;12;
48893;PMS5003;34710;35.798;139.446;2022-08-06T02:58:05;20;15;
48893;PMS5003;34710;35.798;139.446;2022-08-06T03:00:40;24;16;
48893;PMS5003;34710;35.798;139.446;2022-08-06T03:03:12;20;19;
48893;PMS5003;34710;35.798;139.446;2022-08-06T03:05:44;15;15;
48893;PMS5003;34710;35.798;139.446;2022-08-06T03:08:14;22;21;
48893;PMS5003;34710;35.798;139.446;2022-08-06T03:10:46;19;19;
48893;PMS5003;34710;35.798;139.446;2022-08-06T03:13:17;21;18;
48893;PMS5003;34710;35.798;139.446;2022-08-06T03:15:49;22;18;
48893;PMS5003;34710;35.798;139.446;2022-08-06T03:18:19;19;17;
48893;PMS5003;34710;35.798;139.446;2022-08-06T03:20:50;22;21;
48893;PMS5003;34710;35.798;139.446;2022-08-06T03:23:21;26;18;
48893;PMS5003;34710;35.798;139.446;2022-08-06T03:25:52;24;19;
48893;PMS5003;34710;35.798;139.446;2022-08-06T03:28:21;18;17;
48893;PMS5003;34710;35.798;139.446;2022-08-06T03:30:52;21;20;
48893;PMS5003;34710;35.798;139.446;2022-08-06T03:33:22;19;19;
48893;PMS5003;34710;35.798;139.446;2022-08-06T03:35:53;19;17;
48893;PMS5003;34710;35.798;139.446;2022-08-06T03:38:25;21;20;
48893;PMS5003;34710;35.798;139.446;2022-08-06T03:40:55;20;18;
48893;PMS5003;34710;35.798;139.446;2022-08-06T03:43:26;31;17;
48893;PMS5003;34710;35.798;139.446;2022-08-06T03:45:57;22;16;
48893;PMS5003;34710;35.798;139.446;2022-08-06T03:48:30;16;16;
48893;PMS5003;34710;35.798;139.446;2022-08-06T03:51:02;19;18;
48893;PMS5003;34710;35.798;139.446;2022-08-06T03:53:38;21;18;
48893;PMS5003;34710;35.798;139.446;2022-08-06T03:56:11;18;16;
48893;PMS5003;34710;35.798;139.446;2022-08-06T03:58:44;21;18;
48893;PMS5003;34710;35.798;139.446;2022-08-06T04:01:19;23;18;
48893;PMS5003;34710;35.798;139.446;2022-08-06T04:03:52;29;20;
48893;PMS5003;34710;35.798;139.446;2022-08-06T04:06:23;22;20;
48893;PMS5003;34710;35.798;139.446;2022-08-06T04:08:53;22;17;
48893;PMS5003;34710;35.798;139.446;2022-08-06T04:11:24;18;15;
48893;PMS5003;34710;35.798;139.446;2022-08-06T04:13:55;28;18;
48893;PMS5003;34710;35.798;139.446;2022-08-06T04:16:25;22;19;
48893;PMS5003;34710;35.798;139.446;2022-08-06T04:18:55;33;27;
48893;PMS5003;34710;35.798;139.446;2022-08-06T04:21:26;36;23;
48893;PMS5003;34710;35.798;139.446;2022-08-06T04:23:55;21;20;
48893;PMS5003;34710;35.798;139.446;2022-08-06T04:26:24;22;22;
48893;PMS5003;34710;35.798;139.446;2022-08-06T04:28:55;19;18;
48893;PMS5003;34710;35.798;139.446;2022-08-06T04:31:27;22;22;
48893;PMS5003;34710;35.798;139.446;2022-08-06T04:33:59;25;23;
48893;PMS5003;34710;35.798;139.446;2022-08-06T04:36:29;22;22;
48893;PMS5003;34710;35.798;139.446;2022-08-06T04:38:59;22;21;
48893;PMS5003;34710;35.798;139.446;2022-08-06T04:41:28;27;25;
48893;PMS5003;34710;35.798;139.446;2022-08-06T04:43:58;28;24;
48893;PMS5003;34710;35.798;139.446;2022-08-06T04:46:27;28;25;
48893;PMS5003;34710;35.798;139.446;2022-08-06T04:48:56;40;25;
48893;PMS5003;34710;35.798;139.446;2022-08-06T04:51:26;33;26;
48893;PMS5003;34710;35.798;139.446;2022-08-06T04:53:56;33;26;
48893;PMS5003;34710;35.798;139.446;2022-08-06T04:56:25;30;25;
48893;PMS5003;34710;35.798;139.446;2022-08-06T04:58:54;31;24;
48893;PMS5003;34710;35.798;139.446;2022-08-06T05:01:23;41;28;
48893;PMS5003;34710;35.798;139.446;2022-08-06T05:03:52;34;27;
48893;PMS5003;34710;35.798;139.446;2022-08-06T05:06:24;26;24;
48893;PMS5003;34710;35.798;139.446;2022-08-06T05:09:03;31;28;
48893;PMS5003;34710;35.798;139.446;2022-08-06T05:11:38;36;25;
48893;PMS5003;34710;35.798;139.446;2022-08-06T05:14:13;26;26;
48893;PMS5003;34710;35.798;139.446;2022-08-06T05:16:50;30;27;
48893;PMS5003;34710;35.798;139.446;2022-08-06T05:19:25;33;29;
48893;PMS5003;34710;35.798;139.446;2022-08-06T05:22:08;28;25;
48893;PMS5003;34710;35.798;139.446;2022-08-06T05:24:41;32;29;
48893;PMS5003;34710;35.798;139.446;2022-08-06T05:27:10;32;28;
48893;PMS5003;34710;35.798;139.446;2022-08-06T05:29:40;35;28;
48893;PMS5003;34710;35.798;139.446;2022-08-06T05:32:09;28;27;
48893;PMS5003;34710;35.798;139.446;2022-08-06T05:34:38;35;31;
48893;PMS5003;34710;35.798;139.446;2022-08-06T05:37:08;32;30;
48893;PMS5003;34710;35.798;139.446;2022-08-06T05:39:37;28;27;
48893;PMS5003;34710;35.798;139.446;2022-08-06T05:42:06;26;25;
48893;PMS5003;34710;35.798;139.446;2022-08-06T05:44:35;38;27;
48893;PMS5003;34710;35.798;139.446;2022-08-06T05:47:06;29;28;
48893;PMS5003;34710;35.798;139.446;2022-08-06T05:49:42;30;27;
48893;PMS5003;34710;35.798;139.446;2022-08-06T05:52:17;26;26;
48893;PMS5003;34710;35.798;139.446;2022-08-06T05:54:52;33;28;
48893;PMS5003;34710;35.798;139.446;2022-08-06T05:57:27;32;25;
48893;PMS5003;34710;35.798;139.446;2022-08-06T06:00:03;36;28;
48893;PMS5003;34710;35.798;139.446;2022-08-06T06:02:34;33;26;
48893;PMS5003;34710;35.798;139.446;2022-08-06T06:05:08;30;27;
48893;PMS5003;34710;35.798;139.446;2022-08-06T06:07:39;35;26;
48893;PMS5003;34710;35.798;139.446;2022-08-06T06:10:09;27;26;
48893;PMS5003;34710;35.798;139.446;2022-08-06T06:12:40;35;28;
48893;PMS5003;34710;35.798;139.446;2022-08-06T06:15:12;31;28;
48893;PMS5003;34710;35.798;139.446;2022-08-06T06:17:47;32;28;
48893;PMS5003;34710;35.798;139.446;2022-08-06T06:20:28;26;26;
48893;PMS5003;34710;35.798;139.446;2022-08-06T06:23:08;28;26;
48893;PMS5003;34710;35.798;139.446;2022-08-06T06:25:42;31;28;
48893;PMS5003;34710;35.798;139.446;2022-08-06T06:28:20;27;24;
48893;PMS5003;34710;35.798;139.446;2022-08-06T06:30:57;28;27;
48893;PMS5003;34710;35.798;139.446;2022-08-06T06:33:35;36;29;
48893;PMS5003;34710;35.798;139.446;2022-08-06T06:36:11;30;28;
48893;PMS5003;34710;35.798;139.446;2022-08-06T06:38:54;37;26;
48893;PMS5003;34710;35.798;139.446;2022-08-06T06:41:32;36;27;
48893;PMS5003;34710;35.798;139.446;2022-08-06T06:44:09;27;25;
48893;PMS5003;34710;35.798;139.446;2022-08-06T06:46:45;38;24;
48893;PMS5003;34710;35.798;139.446;2022-08-06T06:49:17;47;43;
48893;PMS5003;34710;35.798;139.446;2022-08-06T06:51:51;25;22;
48893;PMS5003;34710;35.798;139.446;2022-08-06T06:54:30;27;22;
48893;PMS5003;34710;35.798;139.446;2022-08-06T06:57:04;31;21;
48893;PMS5003;34710;35.798;139.446;2022-08-06T06:59:36;25;23;
48893;PMS5003;34710;35.798;139.446;2022-08-06T07:02:13;33;18;
48893;PMS5003;34710;35.798;139.446;2022-08-06T07:04:47;20;17;
48893;PMS5003;34710;35.798;139.446;2022-08-06T07:07:21;29;18;
48893;PMS5003;34710;35.798;139.446;2022-08-06T07:09:51;34;23;
48893;PMS5003;34710;35.798;139.446;2022-08-06T07:12:22;25;22;
48893;PMS5003;34710;35.798;139.446;2022-08-06T07:14:54;20;19;
48893;PMS5003;34710;35.798;139.446;2022-08-06T07:17:24;24;18;
48893;PMS5003;34710;35.798;139.446;2022-08-06T07:19:56;18;16;
48893;PMS5003;34710;35.798;139.446;2022-08-06T07:22:28;18;16;
48893;PMS5003;34710;35.798;139.446;2022-08-06T07:25:00;15;14;
48893;PMS5003;34710;35.798;139.446;2022-08-06T07:27:34;15;14;
48893;PMS5003;34710;35.798;139.446;2022-08-06T07:30:06;17;14;
48893;PMS5003;34710;35.798;139.446;2022-08-06T07:32:38;22;16;
48893;PMS5003;34710;35.798;139.446;2022-08-06T07:35:10;16;14;
48893;PMS5003;34710;35.798;139.446;2022-08-06T07:37:41;19;16;
48893;PMS5003;34710;35.798;139.446;2022-08-06T07:40:18;14;14;
48893;PMS5003;34710;35.798;139.446;2022-08-06T07:42:53;13;12;
48893;PMS5003;34710;35.798;139.446;2022-08-06T07:45:28;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-06T07:47:59;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-06T07:50:32;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-06T07:53:02;11;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T07:55:31;8;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T07:58:02;9;8;
48893;PMS5003;34710;35.798;139.446;2022-08-06T08:00:33;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T08:03:05;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T08:05:36;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T08:08:06;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-06T08:10:36;4;3;
48893;PMS5003;34710;35.798;139.446;2022-08-06T08:13:06;9;8;
48893;PMS5003;34710;35.798;139.446;2022-08-06T08:15:36;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T08:18:06;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T08:20:38;8;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T08:23:11;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T08:25:41;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-06T08:28:11;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T08:30:40;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T08:33:10;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T08:35:41;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T08:38:10;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-06T08:40:39;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-06T08:43:10;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-06T08:45:44;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T08:48:15;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T08:50:47;7;5;
48893;PMS5003;34710;35.798;139.446;2022-08-06T08:53:22;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T08:56:00;6;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T08:58:30;5;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T09:01:01;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T09:03:33;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-06T09:06:03;5;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T09:08:34;5;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T09:11:04;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T09:13:34;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T09:16:03;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-06T09:18:33;3;3;
48893;PMS5003;34710;35.798;139.446;2022-08-06T09:21:02;5;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T09:23:33;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-06T09:26:06;2;2;
48893;PMS5003;34710;35.798;139.446;2022-08-06T09:28:36;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-06T09:31:08;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-06T09:33:39;6;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T09:36:20;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-06T09:38:49;6;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T09:41:21;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T09:43:52;4;3;
48893;PMS5003;34710;35.798;139.446;2022-08-06T09:46:35;5;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T09:49:06;4;3;
48893;PMS5003;34710;35.798;139.446;2022-08-06T09:51:37;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T09:54:07;5;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T09:56:38;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-06T09:59:07;3;3;
48893;PMS5003;34710;35.798;139.446;2022-08-06T10:01:39;6;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T10:04:12;6;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T10:06:52;8;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T10:09:23;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T10:11:53;5;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T10:14:24;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T10:17:11;6;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T10:19:44;5;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T10:22:15;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T10:24:45;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-06T10:27:20;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T10:29:51;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-06T10:32:25;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T10:34:57;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-06T10:37:31;8;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T10:40:03;9;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T10:42:37;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T10:45:08;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T10:47:39;8;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T10:50:09;8;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T10:52:40;8;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T10:55:09;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-06T10:57:39;21;19;
48893;PMS5003;34710;35.798;139.446;2022-08-06T11:00:10;34;30;
48893;PMS5003;34710;35.798;139.446;2022-08-06T11:02:42;87;74;
48893;PMS5003;34710;35.798;139.446;2022-08-06T11:05:20;127;116;
48893;PMS5003;34710;35.798;139.446;2022-08-06T11:07:59;107;94;
48893;PMS5003;34710;35.798;139.446;2022-08-06T11:10:58;99;82;
48893;PMS5003;34710;35.798;139.446;2022-08-06T11:13:49;51;40;
48893;PMS5003;34710;35.798;139.446;2022-08-06T11:16:28;18;17;
48893;PMS5003;34710;35.798;139.446;2022-08-06T11:19:00;15;12;
48893;PMS5003;34710;35.798;139.446;2022-08-06T11:21:40;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-06T11:24:10;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-06T11:26:42;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T11:29:12;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-06T11:31:42;7;5;
48893;PMS5003;34710;35.798;139.446;2022-08-06T11:34:13;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T11:36:45;8;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T11:39:16;10;5;
48893;PMS5003;34710;35.798;139.446;2022-08-06T11:41:47;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T11:44:18;9;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T11:46:48;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T11:49:35;14;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T11:52:07;9;8;
48893;PMS5003;34710;35.798;139.446;2022-08-06T11:54:36;8;5;
48893;PMS5003;34710;35.798;139.446;2022-08-06T11:57:28;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T12:00:15;9;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T12:02:48;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-06T12:05:53;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-06T12:08:23;5;4;
48893;PMS5003;34710;35.798;139.446;2022-08-06T12:11:26;7;5;
48893;PMS5003;34710;35.798;139.446;2022-08-06T12:13:57;11;8;
48893;PMS5003;34710;35.798;139.446;2022-08-06T12:16:36;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T12:19:11;10;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T12:21:42;9;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T12:24:11;9;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T12:26:41;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T12:29:10;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T12:31:40;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T12:34:10;8;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T12:36:52;11;9;
48893;PMS5003;34710;35.798;139.446;2022-08-06T12:39:21;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T12:41:50;9;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T12:44:21;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-06T12:47:10;9;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T12:49:40;10;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T12:52:11;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T12:54:41;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-06T12:57:19;12;8;
48893;PMS5003;34710;35.798;139.446;2022-08-06T12:59:49;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-06T13:02:20;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-06T13:04:52;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T13:07:22;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T13:09:51;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T13:12:21;10;8;
48893;PMS5003;34710;35.798;139.446;2022-08-06T13:14:51;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-06T13:17:22;9;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T13:19:51;10;8;
48893;PMS5003;34710;35.798;139.446;2022-08-06T13:22:22;9;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T13:25:08;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T13:27:38;10;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T13:30:08;10;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T13:32:38;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T13:35:07;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T13:37:41;10;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T13:40:14;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T13:42:51;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-06T13:45:22;10;9;
48893;PMS5003;34710;35.798;139.446;2022-08-06T13:48:00;11;10;
48893;PMS5003;34710;35.798;139.446;2022-08-06T13:50:32;10;9;
48893;PMS5003;34710;35.798;139.446;2022-08-06T13:53:03;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T13:55:32;11;8;
48893;PMS5003;34710;35.798;139.446;2022-08-06T13:58:03;12;10;
48893;PMS5003;34710;35.798;139.446;2022-08-06T14:00:35;10;8;
48893;PMS5003;34710;35.798;139.446;2022-08-06T14:03:04;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T14:05:33;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-06T14:08:04;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-06T14:10:33;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-06T14:13:02;10;8;
48893;PMS5003;34710;35.798;139.446;2022-08-06T14:15:32;10;9;
48893;PMS5003;34710;35.798;139.446;2022-08-06T14:18:02;9;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T14:20:31;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T14:23:00;9;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T14:25:30;9;8;
48893;PMS5003;34710;35.798;139.446;2022-08-06T14:27:59;16;10;
48893;PMS5003;34710;35.798;139.446;2022-08-06T14:30:29;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T14:32:59;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-06T14:35:30;9;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T14:37:59;9;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T14:40:29;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-06T14:42:59;11;9;
48893;PMS5003;34710;35.798;139.446;2022-08-06T14:45:28;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T14:47:58;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T14:50:27;11;8;
48893;PMS5003;34710;35.798;139.446;2022-08-06T14:52:56;11;10;
48893;PMS5003;34710;35.798;139.446;2022-08-06T14:55:26;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-06T14:57:55;11;6;
48893;PMS5003;34710;35.798;139.446;2022-08-06T15:00:24;13;10;
48893;PMS5003;34710;35.798;139.446;2022-08-06T15:02:54;13;9;
48893;PMS5003;34710;35.798;139.446;2022-08-06T15:05:24;13;10;
48893;PMS5003;34710;35.798;139.446;2022-08-06T15:07:53;11;9;
48893;PMS5003;34710;35.798;139.446;2022-08-06T15:10:23;24;9;
48893;PMS5003;34710;35.798;139.446;2022-08-06T15:12:52;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-06T15:15:21;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-06T15:17:50;23;10;
48893;PMS5003;34710;35.798;139.446;2022-08-06T15:20:20;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-06T15:22:49;10;9;
48893;PMS5003;34710;35.798;139.446;2022-08-06T15:25:18;14;12;
48893;PMS5003;34710;35.798;139.446;2022-08-06T15:27:48;18;13;
48893;PMS5003;34710;35.798;139.446;2022-08-06T15:30:17;19;16;
48893;PMS5003;34710;35.798;139.446;2022-08-06T15:32:46;23;18;
48893;PMS5003;34710;35.798;139.446;2022-08-06T15:35:15;19;17;
48893;PMS5003;34710;35.798;139.446;2022-08-06T15:37:44;16;16;
48893;PMS5003;34710;35.798;139.446;2022-08-06T15:40:13;21;19;
48893;PMS5003;34710;35.798;139.446;2022-08-06T15:42:42;22;19;
48893;PMS5003;34710;35.798;139.446;2022-08-06T15:45:11;19;15;
48893;PMS5003;34710;35.798;139.446;2022-08-06T15:47:41;18;16;
48893;PMS5003;34710;35.798;139.446;2022-08-06T15:50:10;18;17;
48893;PMS5003;34710;35.798;139.446;2022-08-06T15:52:40;18;16;
48893;PMS5003;34710;35.798;139.446;2022-08-06T15:55:09;14;11;
48893;PMS5003;34710;35.798;139.446;2022-08-06T15:57:38;18;12;
48893;PMS5003;34710;35.798;139.446;2022-08-06T16:00:09;14;14;
48893;PMS5003;34710;35.798;139.446;2022-08-06T16:02:39;17;14;
48893;PMS5003;34710;35.798;139.446;2022-08-06T16:05:08;28;15;
48893;PMS5003;34710;35.798;139.446;2022-08-06T16:07:38;17;17;
48893;PMS5003;34710;35.798;139.446;2022-08-06T16:10:07;21;17;
48893;PMS5003;34710;35.798;139.446;2022-08-06T16:12:37;20;18;
48893;PMS5003;34710;35.798;139.446;2022-08-06T16:15:06;19;17;
48893;PMS5003;34710;35.798;139.446;2022-08-06T16:17:36;21;16;
48893;PMS5003;34710;35.798;139.446;2022-08-06T16:20:06;24;19;
48893;PMS5003;34710;35.798;139.446;2022-08-06T16:22:36;18;15;
48893;PMS5003;34710;35.798;139.446;2022-08-06T16:25:05;23;17;
48893;PMS5003;34710;35.798;139.446;2022-08-06T16:27:34;25;16;
48893;PMS5003;34710;35.798;139.446;2022-08-06T16:30:04;24;20;