sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56537;SDS011;42435;53.292;6.000;2023-01-10T00:01:06;17.27;;;3.83;;
56537;SDS011;42435;53.292;6.000;2023-01-10T00:03:32;16.42;;;3.63;;
56537;SDS011;42435;53.292;6.000;2023-01-10T00:05:58;21.40;;;3.45;;
56537;SDS011;42435;53.292;6.000;2023-01-10T00:08:24;18.88;;;3.67;;
56537;SDS011;42435;53.292;6.000;2023-01-10T00:10:49;19.25;;;4.00;;
56537;SDS011;42435;53.292;6.000;2023-01-10T00:13:15;16.00;;;4.20;;
56537;SDS011;42435;53.292;6.000;2023-01-10T00:15:48;18.67;;;4.45;;
56537;SDS011;42435;53.292;6.000;2023-01-10T00:18:14;15.80;;;3.47;;
56537;SDS011;42435;53.292;6.000;2023-01-10T00:20:40;15.13;;;3.00;;
56537;SDS011;42435;53.292;6.000;2023-01-10T00:23:06;26.42;;;4.45;;
56537;SDS011;42435;53.292;6.000;2023-01-10T00:25:31;17.58;;;4.50;;
56537;SDS011;42435;53.292;6.000;2023-01-10T00:27:59;14.20;;;4.47;;
56537;SDS011;42435;53.292;6.000;2023-01-10T00:30:41;14.40;;;3.28;;
56537;SDS011;42435;53.292;6.000;2023-01-10T00:33:06;16.58;;;3.63;;
56537;SDS011;42435;53.292;6.000;2023-01-10T00:35:33;15.50;;;3.90;;
56537;SDS011;42435;53.292;6.000;2023-01-10T00:37:59;15.45;;;3.50;;
56537;SDS011;42435;53.292;6.000;2023-01-10T00:40:30;16.90;;;4.30;;
56537;SDS011;42435;53.292;6.000;2023-01-10T00:42:57;19.13;;;3.45;;
56537;SDS011;42435;53.292;6.000;2023-01-10T00:45:43;18.15;;;3.30;;
56537;SDS011;42435;53.292;6.000;2023-01-10T00:48:15;17.83;;;3.10;;
56537;SDS011;42435;53.292;6.000;2023-01-10T00:50:41;16.77;;;3.80;;
56537;SDS011;42435;53.292;6.000;2023-01-10T00:53:07;25.55;;;4.63;;
56537;SDS011;42435;53.292;6.000;2023-01-10T00:55:33;19.48;;;3.53;;
56537;SDS011;42435;53.292;6.000;2023-01-10T00:57:59;22.15;;;4.25;;
56537;SDS011;42435;53.292;6.000;2023-01-10T01:00:25;17.83;;;4.22;;
56537;SDS011;42435;53.292;6.000;2023-01-10T01:02:51;12.45;;;2.92;;
56537;SDS011;42435;53.292;6.000;2023-01-10T01:05:17;15.77;;;4.03;;
56537;SDS011;42435;53.292;6.000;2023-01-10T01:07:43;20.45;;;4.05;;
56537;SDS011;42435;53.292;6.000;2023-01-10T01:10:12;15.35;;;3.85;;
56537;SDS011;42435;53.292;6.000;2023-01-10T01:15:20;17.00;;;3.55;;
56537;SDS011;42435;53.292;6.000;2023-01-10T01:17:46;23.77;;;4.10;;
56537;SDS011;42435;53.292;6.000;2023-01-10T01:20:12;20.00;;;4.47;;
56537;SDS011;42435;53.292;6.000;2023-01-10T01:22:38;18.48;;;3.83;;
56537;SDS011;42435;53.292;6.000;2023-01-10T01:25:04;16.00;;;4.07;;
56537;SDS011;42435;53.292;6.000;2023-01-10T01:27:30;18.70;;;4.80;;
56537;SDS011;42435;53.292;6.000;2023-01-10T01:29:56;15.55;;;3.67;;
56537;SDS011;42435;53.292;6.000;2023-01-10T01:32:22;17.90;;;4.22;;
56537;SDS011;42435;53.292;6.000;2023-01-10T01:34:48;23.42;;;4.03;;
56537;SDS011;42435;53.292;6.000;2023-01-10T01:37:14;18.30;;;3.50;;
56537;SDS011;42435;53.292;6.000;2023-01-10T01:39:40;16.38;;;3.53;;
56537;SDS011;42435;53.292;6.000;2023-01-10T01:42:05;19.75;;;3.25;;
56537;SDS011;42435;53.292;6.000;2023-01-10T01:44:44;17.38;;;3.90;;
56537;SDS011;42435;53.292;6.000;2023-01-10T01:47:27;14.30;;;3.75;;
56537;SDS011;42435;53.292;6.000;2023-01-10T01:49:52;13.77;;;4.00;;
56537;SDS011;42435;53.292;6.000;2023-01-10T01:52:23;12.18;;;2.50;;
56537;SDS011;42435;53.292;6.000;2023-01-10T01:54:53;12.17;;;2.80;;
56537;SDS011;42435;53.292;6.000;2023-01-10T01:57:22;3.38;;;1.33;;
56537;SDS011;42435;53.292;6.000;2023-01-10T01:59:51;6.90;;;1.60;;
56537;SDS011;42435;53.292;6.000;2023-01-10T02:02:22;8.05;;;1.70;;
56537;SDS011;42435;53.292;6.000;2023-01-10T02:04:55;8.35;;;2.13;;
56537;SDS011;42435;53.292;6.000;2023-01-10T02:07:23;7.18;;;1.60;;
56537;SDS011;42435;53.292;6.000;2023-01-10T02:09:53;11.18;;;1.92;;
56537;SDS011;42435;53.292;6.000;2023-01-10T02:12:27;6.10;;;2.15;;
56537;SDS011;42435;53.292;6.000;2023-01-10T02:14:54;11.63;;;2.38;;
56537;SDS011;42435;53.292;6.000;2023-01-10T02:17:21;14.75;;;2.65;;
56537;SDS011;42435;53.292;6.000;2023-01-10T02:30:45;8.48;;;2.35;;
56537;SDS011;42435;53.292;6.000;2023-01-10T02:44:11;6.13;;;1.63;;
56537;SDS011;42435;53.292;6.000;2023-01-10T02:46:45;5.60;;;1.52;;
56537;SDS011;42435;53.292;6.000;2023-01-10T02:49:13;4.10;;;1.30;;
56537;SDS011;42435;53.292;6.000;2023-01-10T02:51:38;7.68;;;1.27;;
56537;SDS011;42435;53.292;6.000;2023-01-10T03:04:55;6.03;;;1.52;;
56537;SDS011;42435;53.292;6.000;2023-01-10T03:07:59;6.25;;;1.63;;
56537;SDS011;42435;53.292;6.000;2023-01-10T03:13:26;10.55;;;2.50;;
56537;SDS011;42435;53.292;6.000;2023-01-10T03:15:53;14.52;;;3.28;;
56537;SDS011;42435;53.292;6.000;2023-01-10T03:18:22;10.88;;;2.22;;
56537;SDS011;42435;53.292;6.000;2023-01-10T03:20:54;11.43;;;2.80;;
56537;SDS011;42435;53.292;6.000;2023-01-10T03:23:22;15.55;;;2.70;;
56537;SDS011;42435;53.292;6.000;2023-01-10T03:25:49;18.52;;;3.03;;
56537;SDS011;42435;53.292;6.000;2023-01-10T03:28:18;13.02;;;2.95;;
56537;SDS011;42435;53.292;6.000;2023-01-10T03:30:53;13.85;;;2.88;;
56537;SDS011;42435;53.292;6.000;2023-01-10T03:33:26;16.83;;;2.83;;
56537;SDS011;42435;53.292;6.000;2023-01-10T03:38:44;12.38;;;3.10;;
56537;SDS011;42435;53.292;6.000;2023-01-10T03:41:36;14.73;;;3.10;;
56537;SDS011;42435;53.292;6.000;2023-01-10T03:44:15;16.33;;;3.58;;
56537;SDS011;42435;53.292;6.000;2023-01-10T03:49:36;17.07;;;3.57;;
56537;SDS011;42435;53.292;6.000;2023-01-10T03:52:04;18.08;;;3.67;;
56537;SDS011;42435;53.292;6.000;2023-01-10T03:54:34;22.38;;;5.57;;
56537;SDS011;42435;53.292;6.000;2023-01-10T03:57:00;18.20;;;3.85;;
56537;SDS011;42435;53.292;6.000;2023-01-10T03:59:26;14.05;;;3.40;;
56537;SDS011;42435;53.292;6.000;2023-01-10T04:01:55;12.68;;;3.90;;
56537;SDS011;42435;53.292;6.000;2023-01-10T04:04:21;22.30;;;4.57;;
56537;SDS011;42435;53.292;6.000;2023-01-10T04:06:47;21.08;;;4.22;;
56537;SDS011;42435;53.292;6.000;2023-01-10T04:09:12;25.77;;;4.82;;
56537;SDS011;42435;53.292;6.000;2023-01-10T04:11:38;21.92;;;4.28;;
56537;SDS011;42435;53.292;6.000;2023-01-10T04:14:03;21.67;;;4.10;;
56537;SDS011;42435;53.292;6.000;2023-01-10T04:16:29;21.75;;;4.22;;
56537;SDS011;42435;53.292;6.000;2023-01-10T04:18:55;19.15;;;3.67;;
56537;SDS011;42435;53.292;6.000;2023-01-10T04:21:20;20.20;;;4.80;;
56537;SDS011;42435;53.292;6.000;2023-01-10T04:23:46;18.65;;;4.65;;
56537;SDS011;42435;53.292;6.000;2023-01-10T04:26:12;18.13;;;4.50;;
56537;SDS011;42435;53.292;6.000;2023-01-10T04:28:37;23.52;;;4.57;;
56537;SDS011;42435;53.292;6.000;2023-01-10T04:31:03;21.85;;;4.63;;
56537;SDS011;42435;53.292;6.000;2023-01-10T04:33:29;22.25;;;4.50;;
56537;SDS011;42435;53.292;6.000;2023-01-10T04:35:54;22.65;;;5.78;;
56537;SDS011;42435;53.292;6.000;2023-01-10T04:38:20;19.52;;;5.75;;
56537;SDS011;42435;53.292;6.000;2023-01-10T04:40:52;26.02;;;5.40;;
56537;SDS011;42435;53.292;6.000;2023-01-10T04:43:20;24.88;;;5.30;;
56537;SDS011;42435;53.292;6.000;2023-01-10T04:45:46;24.60;;;5.18;;
56537;SDS011;42435;53.292;6.000;2023-01-10T04:48:12;19.10;;;6.18;;
56537;SDS011;42435;53.292;6.000;2023-01-10T04:50:37;19.33;;;4.55;;
56537;SDS011;42435;53.292;6.000;2023-01-10T04:53:03;21.13;;;5.18;;
56537;SDS011;42435;53.292;6.000;2023-01-10T04:55:28;23.98;;;5.35;;
56537;SDS011;42435;53.292;6.000;2023-01-10T04:57:55;21.02;;;5.22;;
56537;SDS011;42435;53.292;6.000;2023-01-10T05:00:21;29.08;;;5.32;;
56537;SDS011;42435;53.292;6.000;2023-01-10T05:02:46;25.33;;;5.90;;
56537;SDS011;42435;53.292;6.000;2023-01-10T05:05:12;25.83;;;4.90;;
56537;SDS011;42435;53.292;6.000;2023-01-10T05:07:38;23.45;;;5.47;;
56537;SDS011;42435;53.292;6.000;2023-01-10T05:10:05;20.95;;;5.22;;
56537;SDS011;42435;53.292;6.000;2023-01-10T05:12:32;23.75;;;5.30;;
56537;SDS011;42435;53.292;6.000;2023-01-10T05:14:58;18.08;;;5.63;;
56537;SDS011;42435;53.292;6.000;2023-01-10T05:17:23;22.67;;;4.45;;
56537;SDS011;42435;53.292;6.000;2023-01-10T05:19:49;16.13;;;4.72;;
56537;SDS011;42435;53.292;6.000;2023-01-10T05:22:14;17.67;;;4.68;;
56537;SDS011;42435;53.292;6.000;2023-01-10T05:24:40;23.48;;;4.70;;
56537;SDS011;42435;53.292;6.000;2023-01-10T05:27:05;23.25;;;4.53;;
56537;SDS011;42435;53.292;6.000;2023-01-10T05:29:31;16.73;;;4.25;;
56537;SDS011;42435;53.292;6.000;2023-01-10T05:31:57;23.60;;;4.03;;
56537;SDS011;42435;53.292;6.000;2023-01-10T05:34:22;19.00;;;3.85;;
56537;SDS011;42435;53.292;6.000;2023-01-10T05:36:48;12.20;;;3.40;;
56537;SDS011;42435;53.292;6.000;2023-01-10T05:39:14;15.00;;;2.92;;
56537;SDS011;42435;53.292;6.000;2023-01-10T05:41:39;13.52;;;3.20;;
56537;SDS011;42435;53.292;6.000;2023-01-10T05:44:05;11.02;;;3.10;;
56537;SDS011;42435;53.292;6.000;2023-01-10T05:46:31;15.65;;;2.88;;
56537;SDS011;42435;53.292;6.000;2023-01-10T05:48:57;14.05;;;3.15;;
56537;SDS011;42435;53.292;6.000;2023-01-10T05:51:23;9.93;;;2.95;;
56537;SDS011;42435;53.292;6.000;2023-01-10T05:53:48;9.38;;;2.78;;
56537;SDS011;42435;53.292;6.000;2023-01-10T05:56:14;11.52;;;3.22;;
56537;SDS011;42435;53.292;6.000;2023-01-10T05:58:39;20.15;;;4.30;;
56537;SDS011;42435;53.292;6.000;2023-01-10T06:01:05;15.55;;;2.70;;
56537;SDS011;42435;53.292;6.000;2023-01-10T06:03:31;10.73;;;2.78;;
56537;SDS011;42435;53.292;6.000;2023-01-10T06:05:56;13.98;;;2.88;;
56537;SDS011;42435;53.292;6.000;2023-01-10T06:08:22;14.50;;;2.97;;
56537;SDS011;42435;53.292;6.000;2023-01-10T06:10:48;12.57;;;2.60;;
56537;SDS011;42435;53.292;6.000;2023-01-10T06:13:14;11.73;;;2.50;;
56537;SDS011;42435;53.292;6.000;2023-01-10T06:15:40;12.73;;;2.55;;
56537;SDS011;42435;53.292;6.000;2023-01-10T06:18:05;12.40;;;4.05;;
56537;SDS011;42435;53.292;6.000;2023-01-10T06:20:32;12.82;;;3.33;;
56537;SDS011;42435;53.292;6.000;2023-01-10T06:22:58;14.00;;;3.90;;
56537;SDS011;42435;53.292;6.000;2023-01-10T06:25:28;15.38;;;4.43;;
56537;SDS011;42435;53.292;6.000;2023-01-10T06:27:58;19.85;;;3.72;;
56537;SDS011;42435;53.292;6.000;2023-01-10T06:30:23;19.35;;;3.90;;
56537;SDS011;42435;53.292;6.000;2023-01-10T06:32:49;15.55;;;3.13;;
56537;SDS011;42435;53.292;6.000;2023-01-10T06:35:15;15.32;;;4.30;;
56537;SDS011;42435;53.292;6.000;2023-01-10T06:37:42;22.95;;;3.95;;
56537;SDS011;42435;53.292;6.000;2023-01-10T06:40:08;19.25;;;3.50;;
56537;SDS011;42435;53.292;6.000;2023-01-10T06:42:34;17.67;;;3.67;;
56537;SDS011;42435;53.292;6.000;2023-01-10T06:45:00;19.00;;;4.18;;
56537;SDS011;42435;53.292;6.000;2023-01-10T06:47:25;14.98;;;4.50;;
56537;SDS011;42435;53.292;6.000;2023-01-10T06:49:51;18.90;;;3.95;;
56537;SDS011;42435;53.292;6.000;2023-01-10T06:52:17;18.63;;;3.85;;
56537;SDS011;42435;53.292;6.000;2023-01-10T06:54:42;12.02;;;3.70;;
56537;SDS011;42435;53.292;6.000;2023-01-10T06:57:08;24.98;;;5.03;;
56537;SDS011;42435;53.292;6.000;2023-01-10T06:59:33;19.42;;;4.10;;
56537;SDS011;42435;53.292;6.000;2023-01-10T07:01:59;17.20;;;4.50;;
56537;SDS011;42435;53.292;6.000;2023-01-10T07:04:25;16.45;;;4.75;;
56537;SDS011;42435;53.292;6.000;2023-01-10T07:06:51;19.00;;;4.63;;
56537;SDS011;42435;53.292;6.000;2023-01-10T07:09:17;17.73;;;4.90;;
56537;SDS011;42435;53.292;6.000;2023-01-10T07:11:43;22.40;;;5.32;;
56537;SDS011;42435;53.292;6.000;2023-01-10T07:14:08;21.10;;;5.30;;
56537;SDS011;42435;53.292;6.000;2023-01-10T07:16:34;22.92;;;5.35;;
56537;SDS011;42435;53.292;6.000;2023-01-10T07:19:00;26.38;;;5.75;;
56537;SDS011;42435;53.292;6.000;2023-01-10T07:21:26;21.17;;;5.88;;
56537;SDS011;42435;53.292;6.000;2023-01-10T07:23:52;18.75;;;5.22;;
56537;SDS011;42435;53.292;6.000;2023-01-10T07:26:18;20.77;;;6.30;;
56537;SDS011;42435;53.292;6.000;2023-01-10T07:28:47;25.80;;;6.63;;
56537;SDS011;42435;53.292;6.000;2023-01-10T07:31:17;30.83;;;6.90;;
56537;SDS011;42435;53.292;6.000;2023-01-10T07:33:44;29.85;;;6.28;;
56537;SDS011;42435;53.292;6.000;2023-01-10T07:36:10;22.80;;;7.57;;
56537;SDS011;42435;53.292;6.000;2023-01-10T07:38:36;25.77;;;8.73;;
56537;SDS011;42435;53.292;6.000;2023-01-10T07:41:02;29.27;;;8.15;;
56537;SDS011;42435;53.292;6.000;2023-01-10T07:43:29;25.15;;;6.88;;
56537;SDS011;42435;53.292;6.000;2023-01-10T07:45:58;29.33;;;6.53;;
56537;SDS011;42435;53.292;6.000;2023-01-10T07:48:24;33.88;;;7.57;;
56537;SDS011;42435;53.292;6.000;2023-01-10T07:50:53;31.42;;;8.32;;
56537;SDS011;42435;53.292;6.000;2023-01-10T07:53:22;28.70;;;7.60;;
56537;SDS011;42435;53.292;6.000;2023-01-10T07:55:50;27.25;;;7.45;;
56537;SDS011;42435;53.292;6.000;2023-01-10T07:58:16;29.05;;;6.25;;
56537;SDS011;42435;53.292;6.000;2023-01-10T08:00:41;25.92;;;6.30;;
56537;SDS011;42435;53.292;6.000;2023-01-10T08:03:09;32.05;;;6.03;;
56537;SDS011;42435;53.292;6.000;2023-01-10T08:05:35;27.45;;;6.00;;
56537;SDS011;42435;53.292;6.000;2023-01-10T08:08:04;28.02;;;6.65;;
56537;SDS011;42435;53.292;6.000;2023-01-10T08:10:31;28.42;;;5.97;;
56537;SDS011;42435;53.292;6.000;2023-01-10T08:13:00;32.50;;;7.18;;
56537;SDS011;42435;53.292;6.000;2023-01-10T08:15:27;29.38;;;7.25;;
56537;SDS011;42435;53.292;6.000;2023-01-10T08:17:53;26.40;;;7.40;;
56537;SDS011;42435;53.292;6.000;2023-01-10T08:20:18;26.40;;;7.13;;
56537;SDS011;42435;53.292;6.000;2023-01-10T08:22:44;23.23;;;7.10;;
56537;SDS011;42435;53.292;6.000;2023-01-10T08:25:10;28.27;;;8.38;;
56537;SDS011;42435;53.292;6.000;2023-01-10T08:27:36;26.55;;;8.73;;
56537;SDS011;42435;53.292;6.000;2023-01-10T08:30:02;27.40;;;7.10;;
56537;SDS011;42435;53.292;6.000;2023-01-10T08:32:29;27.25;;;7.30;;
56537;SDS011;42435;53.292;6.000;2023-01-10T08:34:55;31.15;;;7.20;;
56537;SDS011;42435;53.292;6.000;2023-01-10T08:37:20;21.45;;;5.63;;
56537;SDS011;42435;53.292;6.000;2023-01-10T08:39:46;23.80;;;6.18;;
56537;SDS011;42435;53.292;6.000;2023-01-10T08:42:11;24.23;;;5.82;;
56537;SDS011;42435;53.292;6.000;2023-01-10T08:44:37;23.40;;;6.00;;
56537;SDS011;42435;53.292;6.000;2023-01-10T08:47:02;22.95;;;5.90;;
56537;SDS011;42435;53.292;6.000;2023-01-10T08:49:28;22.65;;;5.13;;
56537;SDS011;42435;53.292;6.000;2023-01-10T08:51:53;15.75;;;5.88;;
56537;SDS011;42435;53.292;6.000;2023-01-10T08:54:20;23.60;;;5.35;;
56537;SDS011;42435;53.292;6.000;2023-01-10T08:56:45;21.55;;;5.20;;
56537;SDS011;42435;53.292;6.000;2023-01-10T08:59:11;25.90;;;8.07;;
56537;SDS011;42435;53.292;6.000;2023-01-10T09:01:36;25.30;;;5.07;;
56537;SDS011;42435;53.292;6.000;2023-01-10T09:04:02;25.42;;;6.50;;
56537;SDS011;42435;53.292;6.000;2023-01-10T09:06:29;24.20;;;7.57;;
56537;SDS011;42435;53.292;6.000;2023-01-10T09:08:55;27.02;;;10.35;;
56537;SDS011;42435;53.292;6.000;2023-01-10T09:11:20;32.88;;;16.35;;
56537;SDS011;42435;53.292;6.000;2023-01-10T09:13:49;23.73;;;7.75;;
56537;SDS011;42435;53.292;6.000;2023-01-10T09:16:15;19.98;;;5.88;;
56537;SDS011;42435;53.292;6.000;2023-01-10T09:18:40;21.63;;;6.30;;
56537;SDS011;42435;53.292;6.000;2023-01-10T09:21:06;21.27;;;6.80;;
56537;SDS011;42435;53.292;6.000;2023-01-10T09:23:32;22.30;;;6.00;;
56537;SDS011;42435;53.292;6.000;2023-01-10T09:25:58;18.13;;;4.93;;
56537;SDS011;42435;53.292;6.000;2023-01-10T09:28:24;19.42;;;5.65;;
56537;SDS011;42435;53.292;6.000;2023-01-10T09:30:50;26.27;;;5.50;;
56537;SDS011;42435;53.292;6.000;2023-01-10T09:33:16;14.23;;;4.43;;
56537;SDS011;42435;53.292;6.000;2023-01-10T09:35:42;23.33;;;5.13;;
56537;SDS011;42435;53.292;6.000;2023-01-10T09:38:12;18.73;;;5.00;;
56537;SDS011;42435;53.292;6.000;2023-01-10T09:52:22;18.30;;;3.83;;
56537;SDS011;42435;53.292;6.000;2023-01-10T09:54:57;12.48;;;3.90;;
56537;SDS011;42435;53.292;6.000;2023-01-10T09:57:28;16.60;;;4.93;;
56537;SDS011;42435;53.292;6.000;2023-01-10T09:59:54;20.27;;;4.95;;
56537;SDS011;42435;53.292;6.000;2023-01-10T10:05:05;16.60;;;5.53;;
56537;SDS011;42435;53.292;6.000;2023-01-10T10:07:32;18.52;;;4.30;;
56537;SDS011;42435;53.292;6.000;2023-01-10T10:09:58;27.48;;;4.57;;
56537;SDS011;42435;53.292;6.000;2023-01-10T10:15:14;17.23;;;4.35;;
56537;SDS011;42435;53.292;6.000;2023-01-10T10:18:22;13.73;;;4.35;;
56537;SDS011;42435;53.292;6.000;2023-01-10T10:26:51;18.60;;;4.28;;
56537;SDS011;42435;53.292;6.000;2023-01-10T10:35:03;39.15;;;10.15;;
56537;SDS011;42435;53.292;6.000;2023-01-10T10:37:47;27.65;;;5.70;;
56537;SDS011;42435;53.292;6.000;2023-01-10T10:42:46;15.38;;;4.68;;
56537;SDS011;42435;53.292;6.000;2023-01-10T10:45:22;21.80;;;5.68;;
56537;SDS011;42435;53.292;6.000;2023-01-10T10:47:50;21.67;;;5.70;;
56537;SDS011;42435;53.292;6.000;2023-01-10T10:50:30;16.45;;;4.97;;
56537;SDS011;42435;53.292;6.000;2023-01-10T10:53:02;15.38;;;4.38;;
56537;SDS011;42435;53.292;6.000;2023-01-10T10:55:33;18.63;;;4.15;;
56537;SDS011;42435;53.292;6.000;2023-01-10T10:58:01;16.80;;;4.82;;
56537;SDS011;42435;53.292;6.000;2023-01-10T11:00:31;22.70;;;5.63;;
56537;SDS011;42435;53.292;6.000;2023-01-10T11:02:59;20.05;;;4.80;;
56537;SDS011;42435;53.292;6.000;2023-01-10T11:05:43;25.48;;;5.93;;
56537;SDS011;42435;53.292;6.000;2023-01-10T11:08:12;23.02;;;6.40;;
56537;SDS011;42435;53.292;6.000;2023-01-10T11:10:52;20.40;;;5.10;;
56537;SDS011;42435;53.292;6.000;2023-01-10T11:15:59;25.38;;;5.32;;
56537;SDS011;42435;53.292;6.000;2023-01-10T11:18:29;21.65;;;4.78;;
56537;SDS011;42435;53.292;6.000;2023-01-10T11:26:30;32.00;;;8.90;;
56537;SDS011;42435;53.292;6.000;2023-01-10T11:29:14;23.77;;;5.20;;
56537;SDS011;42435;53.292;6.000;2023-01-10T11:31:50;20.93;;;5.27;;
56537;SDS011;42435;53.292;6.000;2023-01-10T11:34:28;33.03;;;5.78;;
56537;SDS011;42435;53.292;6.000;2023-01-10T11:39:40;18.38;;;4.82;;
56537;SDS011;42435;53.292;6.000;2023-01-10T11:44:54;26.10;;;6.38;;
56537;SDS011;42435;53.292;6.000;2023-01-10T11:47:39;27.20;;;5.30;;
56537;SDS011;42435;53.292;6.000;2023-01-10T11:50:10;24.02;;;5.68;;
56537;SDS011;42435;53.292;6.000;2023-01-10T11:52:41;21.05;;;6.35;;
56537;SDS011;42435;53.292;6.000;2023-01-10T11:55:08;23.13;;;7.07;;
56537;SDS011;42435;53.292;6.000;2023-01-10T11:57:34;25.13;;;6.53;;
56537;SDS011;42435;53.292;6.000;2023-01-10T12:00:06;28.05;;;7.07;;
56537;SDS011;42435;53.292;6.000;2023-01-10T12:02:34;27.42;;;7.97;;
56537;SDS011;42435;53.292;6.000;2023-01-10T12:05:05;34.35;;;7.57;;
56537;SDS011;42435;53.292;6.000;2023-01-10T12:07:56;32.85;;;10.18;;
56537;SDS011;42435;53.292;6.000;2023-01-10T12:10:30;27.70;;;9.25;;
56537;SDS011;42435;53.292;6.000;2023-01-10T12:12:58;30.88;;;10.77;;
56537;SDS011;42435;53.292;6.000;2023-01-10T12:15:31;30.23;;;10.02;;
56537;SDS011;42435;53.292;6.000;2023-01-10T12:17:59;28.13;;;8.52;;
56537;SDS011;42435;53.292;6.000;2023-01-10T12:20:27;31.73;;;8.45;;
56537;SDS011;42435;53.292;6.000;2023-01-10T12:22:56;22.40;;;7.78;;
56537;SDS011;42435;53.292;6.000;2023-01-10T12:27:59;41.80;;;10.73;;
56537;SDS011;42435;53.292;6.000;2023-01-10T12:30:35;31.98;;;9.00;;
56537;SDS011;42435;53.292;6.000;2023-01-10T12:33:12;33.38;;;9.20;;
56537;SDS011;42435;53.292;6.000;2023-01-10T12:35:48;27.80;;;9.15;;
56537;SDS011;42435;53.292;6.000;2023-01-10T12:38:40;29.75;;;10.63;;
56537;SDS011;42435;53.292;6.000;2023-01-10T12:41:29;32.53;;;12.13;;
56537;SDS011;42435;53.292;6.000;2023-01-10T12:44:35;29.40;;;9.93;;
56537;SDS011;42435;53.292;6.000;2023-01-10T12:49:32;29.02;;;9.68;;
56537;SDS011;42435;53.292;6.000;2023-01-10T12:52:07;29.88;;;9.95;;
56537;SDS011;42435;53.292;6.000;2023-01-10T12:54:38;26.30;;;9.40;;
56537;SDS011;42435;53.292;6.000;2023-01-10T12:57:05;28.95;;;7.72;;
56537;SDS011;42435;53.292;6.000;2023-01-10T12:59:52;22.58;;;7.40;;
56537;SDS011;42435;53.292;6.000;2023-01-10T13:02:21;28.48;;;7.70;;
56537;SDS011;42435;53.292;6.000;2023-01-10T13:04:54;27.63;;;7.45;;
56537;SDS011;42435;53.292;6.000;2023-01-10T13:07:25;24.95;;;7.05;;
56537;SDS011;42435;53.292;6.000;2023-01-10T13:09:56;39.20;;;8.85;;
56537;SDS011;42435;53.292;6.000;2023-01-10T13:12:23;32.25;;;12.50;;
56537;SDS011;42435;53.292;6.000;2023-01-10T13:17:43;19.83;;;7.30;;
56537;SDS011;42435;53.292;6.000;2023-01-10T13:22:41;22.20;;;7.15;;
56537;SDS011;42435;53.292;6.000;2023-01-10T13:27:45;28.73;;;8.05;;
56537;SDS011;42435;53.292;6.000;2023-01-10T13:30:37;21.05;;;7.03;;
56537;SDS011;42435;53.292;6.000;2023-01-10T13:33:06;22.02;;;6.80;;
56537;SDS011;42435;53.292;6.000;2023-01-10T13:35:41;31.30;;;8.65;;
56537;SDS011;42435;53.292;6.000;2023-01-10T13:38:21;21.48;;;6.97;;
56537;SDS011;42435;53.292;6.000;2023-01-10T13:41:04;23.10;;;6.22;;
56537;SDS011;42435;53.292;6.000;2023-01-10T13:43:36;25.73;;;6.68;;
56537;SDS011;42435;53.292;6.000;2023-01-10T13:51:14;24.65;;;6.30;;
56537;SDS011;42435;53.292;6.000;2023-01-10T13:56:31;26.05;;;7.55;;
56537;SDS011;42435;53.292;6.000;2023-01-10T13:59:11;29.65;;;9.43;;
56537;SDS011;42435;53.292;6.000;2023-01-10T14:02:12;26.17;;;9.55;;
56537;SDS011;42435;53.292;6.000;2023-01-10T14:05:15;20.55;;;6.82;;
56537;SDS011;42435;53.292;6.000;2023-01-10T14:07:43;26.88;;;9.20;;
56537;SDS011;42435;53.292;6.000;2023-01-10T14:10:44;26.05;;;6.65;;
56537;SDS011;42435;53.292;6.000;2023-01-10T14:13:03;27.83;;;6.95;;
56537;SDS011;42435;53.292;6.000;2023-01-10T14:15:38;19.85;;;5.55;;
56537;SDS011;42435;53.292;6.000;2023-01-10T14:18:07;20.45;;;5.40;;
56537;SDS011;42435;53.292;6.000;2023-01-10T14:20:59;22.13;;;5.10;;
56537;SDS011;42435;53.292;6.000;2023-01-10T14:23:29;16.25;;;4.35;;
56537;SDS011;42435;53.292;6.000;2023-01-10T14:26:00;23.45;;;6.80;;
56537;SDS011;42435;53.292;6.000;2023-01-10T14:28:32;26.30;;;7.03;;
56537;SDS011;42435;53.292;6.000;2023-01-10T14:31:03;29.92;;;8.02;;
56537;SDS011;42435;53.292;6.000;2023-01-10T14:33:33;21.85;;;6.85;;
56537;SDS011;42435;53.292;6.000;2023-01-10T14:36:01;22.85;;;7.55;;
56537;SDS011;42435;53.292;6.000;2023-01-10T14:38:34;22.95;;;6.70;;
56537;SDS011;42435;53.292;6.000;2023-01-10T14:41:11;24.13;;;6.13;;
56537;SDS011;42435;53.292;6.000;2023-01-10T14:43:45;18.63;;;7.20;;
56537;SDS011;42435;53.292;6.000;2023-01-10T14:49:47;22.08;;;7.15;;
56537;SDS011;42435;53.292;6.000;2023-01-10T14:52:15;22.98;;;7.70;;
56537;SDS011;42435;53.292;6.000;2023-01-10T14:54:45;20.10;;;6.82;;
56537;SDS011;42435;53.292;6.000;2023-01-10T14:57:18;23.05;;;9.70;;
56537;SDS011;42435;53.292;6.000;2023-01-10T14:59:46;32.90;;;15.70;;
56537;SDS011;42435;53.292;6.000;2023-01-10T15:02:14;23.80;;;8.05;;
56537;SDS011;42435;53.292;6.000;2023-01-10T15:05:10;20.35;;;5.57;;
56537;SDS011;42435;53.292;6.000;2023-01-10T15:07:39;23.50;;;6.47;;
56537;SDS011;42435;53.292;6.000;2023-01-10T15:12:57;19.42;;;5.32;;
56537;SDS011;42435;53.292;6.000;2023-01-10T15:15:29;26.00;;;6.68;;
56537;SDS011;42435;53.292;6.000;2023-01-10T15:17:59;20.10;;;4.60;;
56537;SDS011;42435;53.292;6.000;2023-01-10T15:20:30;22.75;;;4.65;;
56537;SDS011;42435;53.292;6.000;2023-01-10T15:22:57;18.85;;;5.10;;
56537;SDS011;42435;53.292;6.000;2023-01-10T15:25:29;19.35;;;5.30;;
56537;SDS011;42435;53.292;6.000;2023-01-10T15:28:02;20.30;;;5.88;;
56537;SDS011;42435;53.292;6.000;2023-01-10T15:30:30;19.13;;;4.70;;
56537;SDS011;42435;53.292;6.000;2023-01-10T15:33:01;14.85;;;5.30;;
56537;SDS011;42435;53.292;6.000;2023-01-10T15:35:29;18.50;;;4.93;;
56537;SDS011;42435;53.292;6.000;2023-01-10T15:38:12;18.00;;;5.32;;
56537;SDS011;42435;53.292;6.000;2023-01-10T15:40:40;25.38;;;4.88;;
56537;SDS011;42435;53.292;6.000;2023-01-10T15:45:41;15.65;;;5.03;;
56537;SDS011;42435;53.292;6.000;2023-01-10T15:51:25;20.10;;;4.78;;
56537;SDS011;42435;53.292;6.000;2023-01-10T15:54:04;21.23;;;5.90;;
56537;SDS011;42435;53.292;6.000;2023-01-10T15:59:25;21.88;;;5.18;;
56537;SDS011;42435;53.292;6.000;2023-01-10T16:04:32;20.58;;;5.78;;
56537;SDS011;42435;53.292;6.000;2023-01-10T16:07:06;27.13;;;5.45;;
56537;SDS011;42435;53.292;6.000;2023-01-10T16:10:14;23.23;;;5.60;;
56537;SDS011;42435;53.292;6.000;2023-01-10T16:12:45;18.05;;;4.88;;
56537;SDS011;42435;53.292;6.000;2023-01-10T16:15:30;20.60;;;5.50;;
56537;SDS011;42435;53.292;6.000;2023-01-10T16:17:58;22.88;;;5.70;;
56537;SDS011;42435;53.292;6.000;2023-01-10T16:20:34;20.65;;;6.30;;
56537;SDS011;42435;53.292;6.000;2023-01-10T16:23:02;18.40;;;4.60;;
56537;SDS011;42435;53.292;6.000;2023-01-10T16:25:33;24.80;;;5.75;;
56537;SDS011;42435;53.292;6.000;2023-01-10T16:28:02;18.52;;;5.53;;
56537;SDS011;42435;53.292;6.000;2023-01-10T16:30:31;18.90;;;4.95;;
56537;SDS011;42435;53.292;6.000;2023-01-10T16:33:02;20.50;;;5.53;;
56537;SDS011;42435;53.292;6.000;2023-01-10T16:35:54;14.73;;;5.13;;
56537;SDS011;42435;53.292;6.000;2023-01-10T16:38:21;20.70;;;5.93;;
56537;SDS011;42435;53.292;6.000;2023-01-10T16:40:58;25.27;;;6.90;;
56537;SDS011;42435;53.292;6.000;2023-01-10T16:43:46;16.63;;;4.97;;
56537;SDS011;42435;53.292;6.000;2023-01-10T16:46:12;22.08;;;6.38;;
56537;SDS011;42435;53.292;6.000;2023-01-10T16:48:37;19.48;;;6.20;;
56537;SDS011;42435;53.292;6.000;2023-01-10T16:51:14;22.95;;;6.00;;
56537;SDS011;42435;53.292;6.000;2023-01-10T16:53:48;19.38;;;5.82;;
56537;SDS011;42435;53.292;6.000;2023-01-10T16:56:21;18.48;;;4.90;;
56537;SDS011;42435;53.292;6.000;2023-01-10T16:58:49;22.52;;;6.03;;