sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78416;SDS011;67715;46.170;6.140;2024-01-16T00:02:09;9.45;;;6.22;;
78416;SDS011;67715;46.170;6.140;2024-01-16T00:04:36;9.33;;;6.27;;
78416;SDS011;67715;46.170;6.140;2024-01-16T00:07:02;9.65;;;6.38;;
78416;SDS011;67715;46.170;6.140;2024-01-16T00:09:27;10.13;;;6.77;;
78416;SDS011;67715;46.170;6.140;2024-01-16T00:11:52;10.50;;;6.00;;
78416;SDS011;67715;46.170;6.140;2024-01-16T00:14:17;8.70;;;6.23;;
78416;SDS011;67715;46.170;6.140;2024-01-16T00:16:44;11.07;;;7.03;;
78416;SDS011;67715;46.170;6.140;2024-01-16T00:19:10;10.10;;;6.70;;
78416;SDS011;67715;46.170;6.140;2024-01-16T00:21:43;9.90;;;6.82;;
78416;SDS011;67715;46.170;6.140;2024-01-16T00:24:11;10.63;;;6.88;;
78416;SDS011;67715;46.170;6.140;2024-01-16T00:26:36;10.10;;;7.03;;
78416;SDS011;67715;46.170;6.140;2024-01-16T00:29:01;12.18;;;7.93;;
78416;SDS011;67715;46.170;6.140;2024-01-16T00:31:27;12.67;;;7.43;;
78416;SDS011;67715;46.170;6.140;2024-01-16T00:33:52;11.02;;;7.15;;
78416;SDS011;67715;46.170;6.140;2024-01-16T00:36:17;10.10;;;6.20;;
78416;SDS011;67715;46.170;6.140;2024-01-16T00:38:43;12.23;;;7.03;;
78416;SDS011;67715;46.170;6.140;2024-01-16T00:41:08;10.25;;;6.65;;
78416;SDS011;67715;46.170;6.140;2024-01-16T00:43:34;11.40;;;6.63;;
78416;SDS011;67715;46.170;6.140;2024-01-16T00:46:00;10.02;;;6.45;;
78416;SDS011;67715;46.170;6.140;2024-01-16T00:48:26;10.30;;;6.95;;
78416;SDS011;67715;46.170;6.140;2024-01-16T00:50:51;10.37;;;6.93;;
78416;SDS011;67715;46.170;6.140;2024-01-16T00:53:16;11.20;;;6.57;;
78416;SDS011;67715;46.170;6.140;2024-01-16T00:55:42;10.50;;;6.95;;
78416;SDS011;67715;46.170;6.140;2024-01-16T00:58:07;11.00;;;7.43;;
78416;SDS011;67715;46.170;6.140;2024-01-16T01:00:33;11.50;;;6.10;;
78416;SDS011;67715;46.170;6.140;2024-01-16T01:03:00;10.68;;;6.13;;
78416;SDS011;67715;46.170;6.140;2024-01-16T01:05:25;9.00;;;6.93;;
78416;SDS011;67715;46.170;6.140;2024-01-16T01:07:53;11.13;;;6.10;;
78416;SDS011;67715;46.170;6.140;2024-01-16T01:10:19;9.18;;;6.32;;
78416;SDS011;67715;46.170;6.140;2024-01-16T01:12:45;10.73;;;6.57;;
78416;SDS011;67715;46.170;6.140;2024-01-16T01:15:10;8.13;;;6.47;;
78416;SDS011;67715;46.170;6.140;2024-01-16T01:17:35;9.80;;;6.23;;
78416;SDS011;67715;46.170;6.140;2024-01-16T01:20:01;9.53;;;6.60;;
78416;SDS011;67715;46.170;6.140;2024-01-16T01:22:26;8.82;;;6.60;;
78416;SDS011;67715;46.170;6.140;2024-01-16T01:24:52;7.37;;;5.37;;
78416;SDS011;67715;46.170;6.140;2024-01-16T01:27:17;10.20;;;7.13;;
78416;SDS011;67715;46.170;6.140;2024-01-16T01:29:42;11.40;;;6.73;;
78416;SDS011;67715;46.170;6.140;2024-01-16T01:32:08;11.63;;;6.70;;
78416;SDS011;67715;46.170;6.140;2024-01-16T01:34:33;10.75;;;6.05;;
78416;SDS011;67715;46.170;6.140;2024-01-16T01:36:59;9.63;;;6.10;;
78416;SDS011;67715;46.170;6.140;2024-01-16T01:39:24;7.97;;;6.07;;
78416;SDS011;67715;46.170;6.140;2024-01-16T01:41:50;9.45;;;6.03;;
78416;SDS011;67715;46.170;6.140;2024-01-16T01:44:15;10.98;;;5.63;;
78416;SDS011;67715;46.170;6.140;2024-01-16T01:46:41;8.48;;;6.35;;
78416;SDS011;67715;46.170;6.140;2024-01-16T01:49:07;10.02;;;6.03;;
78416;SDS011;67715;46.170;6.140;2024-01-16T01:51:32;9.10;;;5.53;;
78416;SDS011;67715;46.170;6.140;2024-01-16T01:53:58;9.25;;;6.30;;
78416;SDS011;67715;46.170;6.140;2024-01-16T01:56:26;9.95;;;6.00;;
78416;SDS011;67715;46.170;6.140;2024-01-16T01:58:53;9.57;;;6.30;;
78416;SDS011;67715;46.170;6.140;2024-01-16T02:01:19;8.18;;;5.50;;
78416;SDS011;67715;46.170;6.140;2024-01-16T02:03:46;6.88;;;4.78;;
78416;SDS011;67715;46.170;6.140;2024-01-16T02:06:12;7.97;;;4.95;;
78416;SDS011;67715;46.170;6.140;2024-01-16T02:08:38;8.05;;;5.07;;
78416;SDS011;67715;46.170;6.140;2024-01-16T02:11:04;6.68;;;4.40;;
78416;SDS011;67715;46.170;6.140;2024-01-16T02:13:30;8.57;;;5.95;;
78416;SDS011;67715;46.170;6.140;2024-01-16T02:15:56;8.07;;;5.40;;
78416;SDS011;67715;46.170;6.140;2024-01-16T02:18:21;9.60;;;6.00;;
78416;SDS011;67715;46.170;6.140;2024-01-16T02:20:47;8.37;;;5.63;;
78416;SDS011;67715;46.170;6.140;2024-01-16T02:23:13;7.85;;;5.15;;
78416;SDS011;67715;46.170;6.140;2024-01-16T02:25:40;7.82;;;5.25;;
78416;SDS011;67715;46.170;6.140;2024-01-16T02:28:06;9.70;;;5.28;;
78416;SDS011;67715;46.170;6.140;2024-01-16T02:30:31;8.97;;;5.13;;
78416;SDS011;67715;46.170;6.140;2024-01-16T02:32:57;7.97;;;5.17;;
78416;SDS011;67715;46.170;6.140;2024-01-16T02:35:22;10.73;;;5.63;;
78416;SDS011;67715;46.170;6.140;2024-01-16T02:37:48;9.13;;;5.45;;
78416;SDS011;67715;46.170;6.140;2024-01-16T02:40:13;7.90;;;5.70;;
78416;SDS011;67715;46.170;6.140;2024-01-16T02:42:38;7.97;;;5.27;;
78416;SDS011;67715;46.170;6.140;2024-01-16T02:45:04;7.53;;;5.47;;
78416;SDS011;67715;46.170;6.140;2024-01-16T02:47:30;7.82;;;4.93;;
78416;SDS011;67715;46.170;6.140;2024-01-16T02:49:56;9.87;;;5.00;;
78416;SDS011;67715;46.170;6.140;2024-01-16T02:52:22;7.65;;;5.65;;
78416;SDS011;67715;46.170;6.140;2024-01-16T02:54:47;8.37;;;5.20;;
78416;SDS011;67715;46.170;6.140;2024-01-16T02:57:12;8.30;;;5.13;;
78416;SDS011;67715;46.170;6.140;2024-01-16T02:59:38;7.83;;;5.67;;
78416;SDS011;67715;46.170;6.140;2024-01-16T03:02:03;8.30;;;5.30;;
78416;SDS011;67715;46.170;6.140;2024-01-16T03:04:29;8.98;;;5.72;;
78416;SDS011;67715;46.170;6.140;2024-01-16T03:06:54;7.82;;;5.20;;
78416;SDS011;67715;46.170;6.140;2024-01-16T03:09:20;11.55;;;5.72;;
78416;SDS011;67715;46.170;6.140;2024-01-16T03:11:45;9.68;;;5.90;;
78416;SDS011;67715;46.170;6.140;2024-01-16T03:14:11;11.87;;;6.10;;
78416;SDS011;67715;46.170;6.140;2024-01-16T03:16:36;8.32;;;5.13;;
78416;SDS011;67715;46.170;6.140;2024-01-16T03:19:01;7.23;;;4.83;;
78416;SDS011;67715;46.170;6.140;2024-01-16T03:21:27;6.53;;;5.00;;
78416;SDS011;67715;46.170;6.140;2024-01-16T03:23:52;7.13;;;4.88;;
78416;SDS011;67715;46.170;6.140;2024-01-16T03:26:17;7.83;;;4.97;;
78416;SDS011;67715;46.170;6.140;2024-01-16T03:28:43;7.70;;;5.63;;
78416;SDS011;67715;46.170;6.140;2024-01-16T03:31:09;7.72;;;4.85;;
78416;SDS011;67715;46.170;6.140;2024-01-16T03:33:34;7.97;;;4.77;;
78416;SDS011;67715;46.170;6.140;2024-01-16T03:36:00;8.75;;;5.40;;
78416;SDS011;67715;46.170;6.140;2024-01-16T03:38:25;5.78;;;4.40;;
78416;SDS011;67715;46.170;6.140;2024-01-16T03:40:50;8.43;;;5.90;;
78416;SDS011;67715;46.170;6.140;2024-01-16T03:43:16;7.03;;;4.70;;
78416;SDS011;67715;46.170;6.140;2024-01-16T03:45:42;6.60;;;4.95;;
78416;SDS011;67715;46.170;6.140;2024-01-16T03:48:07;7.00;;;5.00;;
78416;SDS011;67715;46.170;6.140;2024-01-16T03:50:33;7.28;;;4.72;;
78416;SDS011;67715;46.170;6.140;2024-01-16T03:53:00;8.05;;;4.45;;
78416;SDS011;67715;46.170;6.140;2024-01-16T03:55:26;6.57;;;4.13;;
78416;SDS011;67715;46.170;6.140;2024-01-16T03:57:51;8.10;;;4.95;;
78416;SDS011;67715;46.170;6.140;2024-01-16T04:00:17;7.22;;;4.85;;
78416;SDS011;67715;46.170;6.140;2024-01-16T04:02:42;8.38;;;4.63;;
78416;SDS011;67715;46.170;6.140;2024-01-16T04:05:07;5.87;;;4.53;;
78416;SDS011;67715;46.170;6.140;2024-01-16T04:07:33;6.37;;;4.30;;
78416;SDS011;67715;46.170;6.140;2024-01-16T04:09:58;6.80;;;4.45;;
78416;SDS011;67715;46.170;6.140;2024-01-16T04:12:23;6.23;;;4.23;;
78416;SDS011;67715;46.170;6.140;2024-01-16T04:14:49;6.13;;;4.43;;
78416;SDS011;67715;46.170;6.140;2024-01-16T04:17:14;6.37;;;4.43;;
78416;SDS011;67715;46.170;6.140;2024-01-16T04:19:39;7.53;;;5.10;;
78416;SDS011;67715;46.170;6.140;2024-01-16T04:22:05;8.07;;;4.73;;
78416;SDS011;67715;46.170;6.140;2024-01-16T04:24:30;8.57;;;4.87;;
78416;SDS011;67715;46.170;6.140;2024-01-16T04:26:55;7.10;;;4.75;;
78416;SDS011;67715;46.170;6.140;2024-01-16T04:29:21;6.47;;;4.63;;
78416;SDS011;67715;46.170;6.140;2024-01-16T04:31:46;7.70;;;5.30;;
78416;SDS011;67715;46.170;6.140;2024-01-16T04:34:11;7.30;;;4.83;;
78416;SDS011;67715;46.170;6.140;2024-01-16T04:36:37;8.37;;;5.30;;
78416;SDS011;67715;46.170;6.140;2024-01-16T04:39:02;9.63;;;5.27;;
78416;SDS011;67715;46.170;6.140;2024-01-16T04:41:28;8.82;;;5.35;;
78416;SDS011;67715;46.170;6.140;2024-01-16T04:43:54;8.60;;;5.30;;
78416;SDS011;67715;46.170;6.140;2024-01-16T04:46:19;8.70;;;6.00;;
78416;SDS011;67715;46.170;6.140;2024-01-16T04:48:44;8.43;;;5.33;;
78416;SDS011;67715;46.170;6.140;2024-01-16T04:51:09;6.60;;;5.43;;
78416;SDS011;67715;46.170;6.140;2024-01-16T04:53:35;7.80;;;5.20;;
78416;SDS011;67715;46.170;6.140;2024-01-16T04:56:01;9.27;;;6.32;;
78416;SDS011;67715;46.170;6.140;2024-01-16T04:58:26;6.60;;;5.13;;
78416;SDS011;67715;46.170;6.140;2024-01-16T05:00:51;8.10;;;5.20;;
78416;SDS011;67715;46.170;6.140;2024-01-16T05:03:17;8.40;;;5.30;;
78416;SDS011;67715;46.170;6.140;2024-01-16T05:05:42;9.57;;;5.43;;
78416;SDS011;67715;46.170;6.140;2024-01-16T05:08:08;7.75;;;5.18;;
78416;SDS011;67715;46.170;6.140;2024-01-16T05:10:33;7.93;;;5.03;;
78416;SDS011;67715;46.170;6.140;2024-01-16T05:12:58;7.40;;;5.25;;
78416;SDS011;67715;46.170;6.140;2024-01-16T05:15:24;8.93;;;5.43;;
78416;SDS011;67715;46.170;6.140;2024-01-16T05:17:49;8.10;;;4.90;;
78416;SDS011;67715;46.170;6.140;2024-01-16T05:20:14;5.90;;;4.77;;
78416;SDS011;67715;46.170;6.140;2024-01-16T05:22:40;7.87;;;5.37;;
78416;SDS011;67715;46.170;6.140;2024-01-16T05:25:05;8.07;;;4.87;;
78416;SDS011;67715;46.170;6.140;2024-01-16T05:27:32;6.88;;;4.63;;
78416;SDS011;67715;46.170;6.140;2024-01-16T05:29:58;6.72;;;4.22;;
78416;SDS011;67715;46.170;6.140;2024-01-16T05:32:23;9.00;;;5.07;;
78416;SDS011;67715;46.170;6.140;2024-01-16T05:34:48;6.90;;;5.03;;
78416;SDS011;67715;46.170;6.140;2024-01-16T05:37:14;9.60;;;5.00;;
78416;SDS011;67715;46.170;6.140;2024-01-16T05:42:04;5.73;;;3.90;;
78416;SDS011;67715;46.170;6.140;2024-01-16T05:46:55;9.77;;;5.60;;
78416;SDS011;67715;46.170;6.140;2024-01-16T05:49:20;10.77;;;5.70;;
78416;SDS011;67715;46.170;6.140;2024-01-16T05:51:46;8.97;;;6.07;;
78416;SDS011;67715;46.170;6.140;2024-01-16T05:54:11;7.87;;;5.43;;
78416;SDS011;67715;46.170;6.140;2024-01-16T05:56:36;9.35;;;5.75;;
78416;SDS011;67715;46.170;6.140;2024-01-16T05:59:02;9.20;;;6.37;;
78416;SDS011;67715;46.170;6.140;2024-01-16T06:01:27;9.37;;;5.20;;
78416;SDS011;67715;46.170;6.140;2024-01-16T06:03:52;8.60;;;6.03;;
78416;SDS011;67715;46.170;6.140;2024-01-16T06:06:18;11.10;;;6.10;;
78416;SDS011;67715;46.170;6.140;2024-01-16T06:08:44;7.78;;;6.22;;
78416;SDS011;67715;46.170;6.140;2024-01-16T06:11:09;9.82;;;6.25;;
78416;SDS011;67715;46.170;6.140;2024-01-16T06:13:35;9.98;;;6.15;;
78416;SDS011;67715;46.170;6.140;2024-01-16T06:16:01;10.50;;;7.37;;
78416;SDS011;67715;46.170;6.140;2024-01-16T06:18:27;8.65;;;5.95;;
78416;SDS011;67715;46.170;6.140;2024-01-16T06:20:52;10.27;;;6.47;;
78416;SDS011;67715;46.170;6.140;2024-01-16T06:23:17;9.83;;;5.67;;
78416;SDS011;67715;46.170;6.140;2024-01-16T06:25:43;9.17;;;5.87;;
78416;SDS011;67715;46.170;6.140;2024-01-16T06:28:08;12.43;;;6.07;;
78416;SDS011;67715;46.170;6.140;2024-01-16T06:30:33;8.07;;;6.13;;
78416;SDS011;67715;46.170;6.140;2024-01-16T06:32:59;12.73;;;6.82;;
78416;SDS011;67715;46.170;6.140;2024-01-16T06:35:24;7.68;;;5.68;;
78416;SDS011;67715;46.170;6.140;2024-01-16T06:37:50;9.55;;;6.13;;
78416;SDS011;67715;46.170;6.140;2024-01-16T06:40:15;11.27;;;6.73;;
78416;SDS011;67715;46.170;6.140;2024-01-16T06:42:41;9.50;;;6.07;;
78416;SDS011;67715;46.170;6.140;2024-01-16T06:45:06;9.63;;;6.13;;
78416;SDS011;67715;46.170;6.140;2024-01-16T06:47:32;8.95;;;6.28;;
78416;SDS011;67715;46.170;6.140;2024-01-16T06:49:57;9.95;;;6.50;;
78416;SDS011;67715;46.170;6.140;2024-01-16T06:52:23;8.20;;;5.50;;
78416;SDS011;67715;46.170;6.140;2024-01-16T06:54:49;9.07;;;5.55;;
78416;SDS011;67715;46.170;6.140;2024-01-16T06:57:14;9.17;;;5.80;;
78416;SDS011;67715;46.170;6.140;2024-01-16T06:59:39;8.97;;;5.50;;
78416;SDS011;67715;46.170;6.140;2024-01-16T07:02:04;8.77;;;6.10;;
78416;SDS011;67715;46.170;6.140;2024-01-16T07:04:30;11.15;;;6.82;;
78416;SDS011;67715;46.170;6.140;2024-01-16T07:06:56;8.20;;;5.97;;
78416;SDS011;67715;46.170;6.140;2024-01-16T07:09:21;8.83;;;7.23;;
78416;SDS011;67715;46.170;6.140;2024-01-16T07:11:47;11.33;;;7.43;;
78416;SDS011;67715;46.170;6.140;2024-01-16T07:14:12;9.52;;;6.53;;
78416;SDS011;67715;46.170;6.140;2024-01-16T07:16:38;11.13;;;7.13;;
78416;SDS011;67715;46.170;6.140;2024-01-16T07:19:03;11.53;;;7.87;;
78416;SDS011;67715;46.170;6.140;2024-01-16T07:21:28;12.33;;;6.97;;
78416;SDS011;67715;46.170;6.140;2024-01-16T07:23:54;11.87;;;7.47;;
78416;SDS011;67715;46.170;6.140;2024-01-16T07:26:19;9.63;;;6.50;;
78416;SDS011;67715;46.170;6.140;2024-01-16T07:28:45;11.20;;;6.10;;
78416;SDS011;67715;46.170;6.140;2024-01-16T07:31:10;11.23;;;6.82;;
78416;SDS011;67715;46.170;6.140;2024-01-16T07:33:36;9.80;;;6.57;;
78416;SDS011;67715;46.170;6.140;2024-01-16T07:36:02;12.43;;;7.13;;
78416;SDS011;67715;46.170;6.140;2024-01-16T07:38:27;12.13;;;7.53;;
78416;SDS011;67715;46.170;6.140;2024-01-16T07:40:52;13.80;;;7.37;;
78416;SDS011;67715;46.170;6.140;2024-01-16T07:43:18;11.97;;;6.93;;
78416;SDS011;67715;46.170;6.140;2024-01-16T07:45:43;10.00;;;7.00;;
78416;SDS011;67715;46.170;6.140;2024-01-16T07:48:08;12.07;;;7.38;;
78416;SDS011;67715;46.170;6.140;2024-01-16T07:50:33;11.20;;;7.50;;
78416;SDS011;67715;46.170;6.140;2024-01-16T07:52:59;11.67;;;7.70;;
78416;SDS011;67715;46.170;6.140;2024-01-16T07:55:24;11.03;;;7.67;;
78416;SDS011;67715;46.170;6.140;2024-01-16T07:57:49;13.80;;;8.37;;
78416;SDS011;67715;46.170;6.140;2024-01-16T08:00:15;11.80;;;7.47;;
78416;SDS011;67715;46.170;6.140;2024-01-16T08:02:40;13.68;;;8.40;;
78416;SDS011;67715;46.170;6.140;2024-01-16T08:05:06;12.57;;;7.55;;
78416;SDS011;67715;46.170;6.140;2024-01-16T08:07:32;13.10;;;8.18;;
78416;SDS011;67715;46.170;6.140;2024-01-16T08:09:57;12.67;;;8.10;;
78416;SDS011;67715;46.170;6.140;2024-01-16T08:12:22;11.80;;;8.40;;
78416;SDS011;67715;46.170;6.140;2024-01-16T08:14:48;13.23;;;8.52;;
78416;SDS011;67715;46.170;6.140;2024-01-16T08:17:13;12.77;;;9.27;;
78416;SDS011;67715;46.170;6.140;2024-01-16T08:19:38;14.80;;;8.90;;
78416;SDS011;67715;46.170;6.140;2024-01-16T08:22:04;11.97;;;7.83;;
78416;SDS011;67715;46.170;6.140;2024-01-16T08:24:29;11.60;;;7.77;;
78416;SDS011;67715;46.170;6.140;2024-01-16T08:26:55;17.10;;;9.45;;
78416;SDS011;67715;46.170;6.140;2024-01-16T08:29:22;24.65;;;11.88;;
78416;SDS011;67715;46.170;6.140;2024-01-16T08:31:48;16.70;;;8.93;;
78416;SDS011;67715;46.170;6.140;2024-01-16T08:34:13;17.33;;;8.27;;
78416;SDS011;67715;46.170;6.140;2024-01-16T08:36:38;11.90;;;7.67;;
78416;SDS011;67715;46.170;6.140;2024-01-16T08:39:05;13.48;;;8.00;;
78416;SDS011;67715;46.170;6.140;2024-01-16T08:41:30;14.07;;;8.90;;
78416;SDS011;67715;46.170;6.140;2024-01-16T08:43:56;11.20;;;8.45;;
78416;SDS011;67715;46.170;6.140;2024-01-16T08:46:21;12.17;;;8.03;;
78416;SDS011;67715;46.170;6.140;2024-01-16T08:48:47;13.25;;;7.65;;
78416;SDS011;67715;46.170;6.140;2024-01-16T08:51:13;10.17;;;7.07;;
78416;SDS011;67715;46.170;6.140;2024-01-16T08:53:39;12.85;;;6.82;;
78416;SDS011;67715;46.170;6.140;2024-01-16T08:56:04;8.53;;;6.47;;
78416;SDS011;67715;46.170;6.140;2024-01-16T08:58:32;10.38;;;6.57;;
78416;SDS011;67715;46.170;6.140;2024-01-16T09:01:00;10.55;;;7.15;;
78416;SDS011;67715;46.170;6.140;2024-01-16T09:03:26;14.43;;;8.25;;
78416;SDS011;67715;46.170;6.140;2024-01-16T09:05:52;10.83;;;7.20;;
78416;SDS011;67715;46.170;6.140;2024-01-16T09:08:17;7.73;;;5.53;;
78416;SDS011;67715;46.170;6.140;2024-01-16T09:10:42;8.97;;;5.53;;
78416;SDS011;67715;46.170;6.140;2024-01-16T09:13:07;9.03;;;5.53;;
78416;SDS011;67715;46.170;6.140;2024-01-16T09:15:33;9.13;;;5.32;;
78416;SDS011;67715;46.170;6.140;2024-01-16T09:17:59;6.75;;;4.70;;
78416;SDS011;67715;46.170;6.140;2024-01-16T09:20:24;7.03;;;4.80;;
78416;SDS011;67715;46.170;6.140;2024-01-16T09:22:50;8.93;;;5.30;;
78416;SDS011;67715;46.170;6.140;2024-01-16T09:25:15;6.90;;;5.20;;
78416;SDS011;67715;46.170;6.140;2024-01-16T09:27:41;7.53;;;4.43;;
78416;SDS011;67715;46.170;6.140;2024-01-16T09:30:07;8.97;;;4.80;;
78416;SDS011;67715;46.170;6.140;2024-01-16T09:32:33;8.85;;;5.40;;
78416;SDS011;67715;46.170;6.140;2024-01-16T09:35:00;10.13;;;6.25;;
78416;SDS011;67715;46.170;6.140;2024-01-16T09:37:27;11.52;;;6.53;;
78416;SDS011;67715;46.170;6.140;2024-01-16T09:39:53;10.07;;;6.50;;
78416;SDS011;67715;46.170;6.140;2024-01-16T09:42:19;10.07;;;5.88;;
78416;SDS011;67715;46.170;6.140;2024-01-16T09:44:44;7.85;;;5.97;;
78416;SDS011;67715;46.170;6.140;2024-01-16T09:47:10;6.70;;;5.53;;
78416;SDS011;67715;46.170;6.140;2024-01-16T09:49:36;8.77;;;5.85;;
78416;SDS011;67715;46.170;6.140;2024-01-16T09:52:01;8.57;;;5.13;;
78416;SDS011;67715;46.170;6.140;2024-01-16T09:54:27;7.30;;;4.93;;
78416;SDS011;67715;46.170;6.140;2024-01-16T09:56:53;10.77;;;5.57;;
78416;SDS011;67715;46.170;6.140;2024-01-16T09:59:19;8.30;;;5.60;;
78416;SDS011;67715;46.170;6.140;2024-01-16T10:01:45;7.82;;;4.55;;
78416;SDS011;67715;46.170;6.140;2024-01-16T10:04:11;6.47;;;4.93;;
78416;SDS011;67715;46.170;6.140;2024-01-16T10:06:38;6.80;;;4.53;;
78416;SDS011;67715;46.170;6.140;2024-01-16T10:09:04;8.93;;;4.95;;
78416;SDS011;67715;46.170;6.140;2024-01-16T10:11:29;8.33;;;5.50;;
78416;SDS011;67715;46.170;6.140;2024-01-16T10:13:56;6.68;;;4.68;;
78416;SDS011;67715;46.170;6.140;2024-01-16T10:16:23;7.57;;;4.68;;
78416;SDS011;67715;46.170;6.140;2024-01-16T10:19:09;10.35;;;5.30;;
78416;SDS011;67715;46.170;6.140;2024-01-16T10:21:35;5.83;;;4.07;;
78416;SDS011;67715;46.170;6.140;2024-01-16T10:24:10;6.50;;;4.80;;
78416;SDS011;67715;46.170;6.140;2024-01-16T10:26:36;5.25;;;3.55;;
78416;SDS011;67715;46.170;6.140;2024-01-16T10:29:03;7.73;;;4.40;;
78416;SDS011;67715;46.170;6.140;2024-01-16T10:31:29;6.15;;;4.43;;
78416;SDS011;67715;46.170;6.140;2024-01-16T10:33:56;6.45;;;4.43;;
78416;SDS011;67715;46.170;6.140;2024-01-16T10:36:22;6.77;;;4.33;;
78416;SDS011;67715;46.170;6.140;2024-01-16T10:38:50;8.73;;;4.97;;
78416;SDS011;67715;46.170;6.140;2024-01-16T10:41:22;8.52;;;5.10;;
78416;SDS011;67715;46.170;6.140;2024-01-16T10:43:50;7.53;;;5.47;;
78416;SDS011;67715;46.170;6.140;2024-01-16T10:46:28;7.38;;;4.53;;
78416;SDS011;67715;46.170;6.140;2024-01-16T10:49:00;6.63;;;4.20;;
78416;SDS011;67715;46.170;6.140;2024-01-16T10:51:26;6.28;;;4.20;;
78416;SDS011;67715;46.170;6.140;2024-01-16T10:53:55;8.98;;;4.25;;
78416;SDS011;67715;46.170;6.140;2024-01-16T10:56:27;5.50;;;4.18;;
78416;SDS011;67715;46.170;6.140;2024-01-16T11:01:37;7.38;;;4.20;;
78416;SDS011;67715;46.170;6.140;2024-01-16T11:04:03;6.00;;;4.00;;
78416;SDS011;67715;46.170;6.140;2024-01-16T11:06:29;6.70;;;4.40;;
78416;SDS011;67715;46.170;6.140;2024-01-16T11:08:55;4.70;;;3.75;;
78416;SDS011;67715;46.170;6.140;2024-01-16T11:11:21;6.65;;;4.75;;
78416;SDS011;67715;46.170;6.140;2024-01-16T11:13:47;7.55;;;4.70;;
78416;SDS011;67715;46.170;6.140;2024-01-16T11:16:13;5.30;;;3.67;;
78416;SDS011;67715;46.170;6.140;2024-01-16T11:18:39;5.82;;;3.97;;
78416;SDS011;67715;46.170;6.140;2024-01-16T11:21:08;5.32;;;3.58;;
78416;SDS011;67715;46.170;6.140;2024-01-16T11:23:35;6.25;;;3.60;;
78416;SDS011;67715;46.170;6.140;2024-01-16T11:31:51;6.35;;;3.45;;
78416;SDS011;67715;46.170;6.140;2024-01-16T11:34:21;8.07;;;4.00;;
78416;SDS011;67715;46.170;6.140;2024-01-16T11:37:14;5.97;;;3.42;;
78416;SDS011;67715;46.170;6.140;2024-01-16T11:39:40;6.43;;;3.72;;
78416;SDS011;67715;46.170;6.140;2024-01-16T11:42:05;7.07;;;4.10;;
78416;SDS011;67715;46.170;6.140;2024-01-16T11:44:46;5.38;;;4.00;;
78416;SDS011;67715;46.170;6.140;2024-01-16T11:47:21;5.20;;;3.40;;
78416;SDS011;67715;46.170;6.140;2024-01-16T11:49:48;5.53;;;3.60;;
78416;SDS011;67715;46.170;6.140;2024-01-16T11:52:14;5.40;;;3.45;;
78416;SDS011;67715;46.170;6.140;2024-01-16T11:54:40;6.00;;;4.03;;
78416;SDS011;67715;46.170;6.140;2024-01-16T12:02:21;6.20;;;3.70;;
78416;SDS011;67715;46.170;6.140;2024-01-16T12:04:52;5.75;;;4.05;;
78416;SDS011;67715;46.170;6.140;2024-01-16T12:07:21;4.70;;;3.35;;
78416;SDS011;67715;46.170;6.140;2024-01-16T12:09:47;6.00;;;4.25;;
78416;SDS011;67715;46.170;6.140;2024-01-16T12:12:14;6.57;;;3.90;;
78416;SDS011;67715;46.170;6.140;2024-01-16T12:14:40;9.27;;;5.47;;
78416;SDS011;67715;46.170;6.140;2024-01-16T12:17:11;5.37;;;4.07;;
78416;SDS011;67715;46.170;6.140;2024-01-16T12:19:37;5.60;;;4.07;;
78416;SDS011;67715;46.170;6.140;2024-01-16T12:22:05;6.53;;;4.20;;
78416;SDS011;67715;46.170;6.140;2024-01-16T12:24:38;7.25;;;4.38;;
78416;SDS011;67715;46.170;6.140;2024-01-16T12:27:04;6.10;;;4.10;;
78416;SDS011;67715;46.170;6.140;2024-01-16T12:29:29;6.47;;;4.60;;
78416;SDS011;67715;46.170;6.140;2024-01-16T12:32:10;6.77;;;5.30;;
78416;SDS011;67715;46.170;6.140;2024-01-16T12:34:43;7.15;;;4.00;;
78416;SDS011;67715;46.170;6.140;2024-01-16T12:37:10;8.93;;;4.75;;
78416;SDS011;67715;46.170;6.140;2024-01-16T12:39:36;4.85;;;4.22;;
78416;SDS011;67715;46.170;6.140;2024-01-16T12:42:02;6.38;;;4.15;;
78416;SDS011;67715;46.170;6.140;2024-01-16T12:44:28;6.88;;;4.15;;
78416;SDS011;67715;46.170;6.140;2024-01-16T12:46:54;6.32;;;4.43;;
78416;SDS011;67715;46.170;6.140;2024-01-16T12:49:20;5.43;;;3.95;;
78416;SDS011;67715;46.170;6.140;2024-01-16T12:51:47;6.72;;;4.13;;
78416;SDS011;67715;46.170;6.140;2024-01-16T12:54:13;7.18;;;4.88;;
78416;SDS011;67715;46.170;6.140;2024-01-16T12:56:39;7.68;;;4.38;;
78416;SDS011;67715;46.170;6.140;2024-01-16T12:59:12;5.70;;;4.00;;
78416;SDS011;67715;46.170;6.140;2024-01-16T13:04:04;6.13;;;3.75;;
78416;SDS011;67715;46.170;6.140;2024-01-16T13:06:30;6.47;;;3.60;;
78416;SDS011;67715;46.170;6.140;2024-01-16T13:09:03;9.77;;;4.97;;
78416;SDS011;67715;46.170;6.140;2024-01-16T13:11:44;5.05;;;4.15;;
78416;SDS011;67715;46.170;6.140;2024-01-16T13:14:19;8.07;;;4.60;;
78416;SDS011;67715;46.170;6.140;2024-01-16T13:16:48;5.68;;;4.03;;
78416;SDS011;67715;46.170;6.140;2024-01-16T13:19:19;5.63;;;3.97;;
78416;SDS011;67715;46.170;6.140;2024-01-16T13:21:45;8.10;;;4.85;;
78416;SDS011;67715;46.170;6.140;2024-01-16T13:24:11;7.38;;;4.43;;
78416;SDS011;67715;46.170;6.140;2024-01-16T13:26:37;7.72;;;4.68;;
78416;SDS011;67715;46.170;6.140;2024-01-16T13:29:03;6.07;;;4.20;;
78416;SDS011;67715;46.170;6.140;2024-01-16T13:31:29;6.28;;;4.68;;
78416;SDS011;67715;46.170;6.140;2024-01-16T13:33:54;7.15;;;4.10;;
78416;SDS011;67715;46.170;6.140;2024-01-16T13:36:21;6.55;;;4.50;;
78416;SDS011;67715;46.170;6.140;2024-01-16T13:38:47;7.95;;;4.75;;
78416;SDS011;67715;46.170;6.140;2024-01-16T13:41:13;7.15;;;4.13;;
78416;SDS011;67715;46.170;6.140;2024-01-16T13:43:39;10.02;;;5.10;;
78416;SDS011;67715;46.170;6.140;2024-01-16T13:46:04;6.53;;;4.10;;
78416;SDS011;67715;46.170;6.140;2024-01-16T13:48:29;7.20;;;4.77;;
78416;SDS011;67715;46.170;6.140;2024-01-16T13:50:55;6.30;;;3.97;;
78416;SDS011;67715;46.170;6.140;2024-01-16T13:53:20;8.63;;;4.23;;
78416;SDS011;67715;46.170;6.140;2024-01-16T13:55:45;9.33;;;4.80;;
78416;SDS011;67715;46.170;6.140;2024-01-16T13:58:11;7.20;;;4.37;;
78416;SDS011;67715;46.170;6.140;2024-01-16T14:00:36;5.77;;;3.90;;
78416;SDS011;67715;46.170;6.140;2024-01-16T14:03:02;8.70;;;4.90;;
78416;SDS011;67715;46.170;6.140;2024-01-16T14:05:28;7.93;;;4.55;;
78416;SDS011;67715;46.170;6.140;2024-01-16T14:07:54;6.93;;;4.30;;
78416;SDS011;67715;46.170;6.140;2024-01-16T14:10:19;5.85;;;4.30;;
78416;SDS011;67715;46.170;6.140;2024-01-16T14:12:46;7.07;;;4.10;;
78416;SDS011;67715;46.170;6.140;2024-01-16T14:15:12;6.55;;;4.30;;
78416;SDS011;67715;46.170;6.140;2024-01-16T14:18:14;8.02;;;4.47;;
78416;SDS011;67715;46.170;6.140;2024-01-16T14:20:34;8.00;;;4.45;;
78416;SDS011;67715;46.170;6.140;2024-01-16T14:22:59;7.53;;;5.10;;
78416;SDS011;67715;46.170;6.140;2024-01-16T14:25:24;6.75;;;4.22;;
78416;SDS011;67715;46.170;6.140;2024-01-16T14:27:57;7.22;;;5.18;;
78416;SDS011;67715;46.170;6.140;2024-01-16T14:30:24;6.55;;;4.68;;
78416;SDS011;67715;46.170;6.140;2024-01-16T14:32:50;9.80;;;5.13;;
78416;SDS011;67715;46.170;6.140;2024-01-16T14:35:16;6.43;;;4.45;;
78416;SDS011;67715;46.170;6.140;2024-01-16T14:37:42;8.88;;;4.70;;
78416;SDS011;67715;46.170;6.140;2024-01-16T14:40:07;6.65;;;4.03;;
78416;SDS011;67715;46.170;6.140;2024-01-16T14:42:38;5.78;;;4.03;;
78416;SDS011;67715;46.170;6.140;2024-01-16T14:45:06;7.25;;;4.65;;
78416;SDS011;67715;46.170;6.140;2024-01-16T14:47:32;9.48;;;5.18;;
78416;SDS011;67715;46.170;6.140;2024-01-16T14:49:58;7.80;;;4.75;;
78416;SDS011;67715;46.170;6.140;2024-01-16T14:52:23;6.57;;;4.43;;
78416;SDS011;67715;46.170;6.140;2024-01-16T14:54:48;7.88;;;4.68;;
78416;SDS011;67715;46.170;6.140;2024-01-16T14:57:15;6.45;;;4.63;;
78416;SDS011;67715;46.170;6.140;2024-01-16T14:59:40;7.43;;;4.80;;