sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28947;DHT22;16052;50.930;5.326;2022-09-09T00:01:19;16.80;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T00:07:01;16.80;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T00:09:31;16.70;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T00:12:00;16.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T00:14:45;16.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T00:17:21;17.00;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T00:19:56;16.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T00:22:28;16.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T00:25:10;16.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T00:27:48;16.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T00:30:25;17.10;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T00:32:54;17.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T00:35:32;17.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T00:38:14;17.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T00:46:19;17.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T00:49:00;17.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T00:54:13;17.30;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T00:57:12;17.00;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T00:59:51;17.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T01:02:33;17.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T01:05:10;17.10;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T01:07:38;17.10;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T01:10:13;17.10;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T01:12:42;17.30;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T01:15:10;17.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T01:18:07;17.30;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T01:20:53;17.10;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T01:23:34;16.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T01:26:13;16.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T01:28:44;16.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T01:31:16;16.70;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T01:33:43;16.70;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T01:36:24;16.70;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T01:38:52;16.50;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T01:41:18;16.60;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T01:43:43;16.60;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T01:46:10;16.60;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T01:48:37;16.60;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T01:51:03;16.30;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T01:53:28;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T01:58:50;16.10;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T02:03:56;16.10;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T02:06:35;16.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T02:09:03;16.30;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T02:11:29;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T02:14:16;16.60;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T02:16:58;16.70;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T02:19:30;16.80;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T02:21:59;16.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T02:24:26;16.70;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T02:26:55;16.80;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T02:29:29;16.70;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T02:31:59;16.60;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T02:34:30;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T02:36:57;16.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T02:39:26;16.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T02:41:52;16.30;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T02:44:18;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T02:49:52;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T02:52:26;16.50;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T02:55:02;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T02:57:30;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T02:59:59;16.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T03:02:25;16.30;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T03:04:51;16.30;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T03:07:20;16.50;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T03:09:48;16.30;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T03:12:14;16.30;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T03:14:40;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T03:17:06;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T03:19:32;16.50;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T03:21:59;16.50;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T03:24:25;16.60;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T03:26:51;16.70;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T03:29:17;16.50;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T03:31:44;16.50;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T03:34:10;16.50;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T03:36:36;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T03:39:03;16.50;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T03:41:29;16.60;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T03:43:55;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T03:46:23;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T03:48:49;16.50;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T03:51:15;16.60;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T03:53:41;16.60;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T03:56:08;16.70;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T03:58:35;16.60;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T04:01:07;16.80;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T04:03:36;16.70;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T04:06:03;16.70;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T04:08:29;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T04:10:58;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T04:13:24;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T04:15:52;16.50;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T04:18:18;16.60;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T04:20:47;16.60;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T04:23:13;16.50;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T04:25:45;16.60;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T04:28:13;16.50;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T04:30:39;16.60;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T04:33:06;16.60;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T04:35:32;16.50;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T04:37:58;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T04:40:24;16.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T04:42:50;16.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T04:45:16;16.30;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T04:47:42;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T04:50:08;16.30;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T04:52:35;16.30;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T04:55:01;16.30;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T04:57:27;16.30;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T04:59:54;16.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T05:02:22;16.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T05:04:48;16.10;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T05:07:16;16.10;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T05:09:41;16.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T05:12:07;16.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T05:14:34;16.10;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T05:17:03;16.10;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T05:19:28;16.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T05:21:56;16.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T05:24:22;16.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T05:26:48;16.30;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T05:29:14;16.30;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T05:31:40;16.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T05:34:06;16.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T05:36:31;16.30;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T05:38:57;16.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T05:41:23;16.30;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T05:43:49;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T05:46:17;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T05:48:46;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T05:51:15;16.30;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T05:53:43;16.30;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T05:56:10;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T05:58:37;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T06:01:07;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T06:03:38;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T06:06:07;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T06:08:38;16.50;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T06:11:09;16.60;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T06:13:36;16.60;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T06:16:05;16.50;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T06:18:32;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T06:21:03;16.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T06:23:30;16.60;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T06:28:32;16.70;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T06:31:04;16.70;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T06:33:41;16.70;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T06:36:17;16.70;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T06:38:44;16.60;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T06:41:12;16.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T06:43:38;16.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T06:46:11;16.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T06:48:39;16.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T06:51:09;16.80;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T06:53:37;16.80;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T06:56:24;16.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T06:58:52;17.00;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T07:01:20;16.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T07:03:53;17.00;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T07:06:28;17.10;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T07:08:56;17.10;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T07:11:28;17.10;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T07:13:54;17.10;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T07:16:21;17.10;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T07:18:52;17.00;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T07:21:19;17.00;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T07:23:46;17.00;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T07:26:17;17.00;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T07:28:45;16.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T07:31:18;16.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T07:33:46;17.00;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T07:36:17;17.00;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T07:38:46;17.10;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T07:41:15;17.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T07:43:44;17.30;98.70
28947;DHT22;16052;50.930;5.326;2022-09-09T07:46:12;17.40;98.90
28947;DHT22;16052;50.930;5.326;2022-09-09T07:48:39;17.40;97.20
28947;DHT22;16052;50.930;5.326;2022-09-09T07:51:12;17.40;97.80
28947;DHT22;16052;50.930;5.326;2022-09-09T07:53:41;17.50;98.50
28947;DHT22;16052;50.930;5.326;2022-09-09T07:56:10;17.30;97.60
28947;DHT22;16052;50.930;5.326;2022-09-09T07:58:37;17.50;97.60
28947;DHT22;16052;50.930;5.326;2022-09-09T08:01:25;17.50;94.50
28947;DHT22;16052;50.930;5.326;2022-09-09T08:04:02;17.30;95.00
28947;DHT22;16052;50.930;5.326;2022-09-09T08:06:31;17.20;97.80
28947;DHT22;16052;50.930;5.326;2022-09-09T08:08:59;17.30;97.40
28947;DHT22;16052;50.930;5.326;2022-09-09T08:11:26;17.30;97.30
28947;DHT22;16052;50.930;5.326;2022-09-09T08:13:53;17.30;97.10
28947;DHT22;16052;50.930;5.326;2022-09-09T08:16:25;17.30;96.20
28947;DHT22;16052;50.930;5.326;2022-09-09T08:18:51;17.20;98.30
28947;DHT22;16052;50.930;5.326;2022-09-09T08:21:24;17.20;98.10
28947;DHT22;16052;50.930;5.326;2022-09-09T08:23:52;17.30;96.40
28947;DHT22;16052;50.930;5.326;2022-09-09T08:26:29;17.30;96.20
28947;DHT22;16052;50.930;5.326;2022-09-09T08:28:59;17.20;95.60
28947;DHT22;16052;50.930;5.326;2022-09-09T08:31:27;17.20;97.30
28947;DHT22;16052;50.930;5.326;2022-09-09T08:33:53;17.20;97.00
28947;DHT22;16052;50.930;5.326;2022-09-09T08:36:21;17.20;97.00
28947;DHT22;16052;50.930;5.326;2022-09-09T08:38:51;17.20;97.50
28947;DHT22;16052;50.930;5.326;2022-09-09T08:44:26;17.30;94.70
28947;DHT22;16052;50.930;5.326;2022-09-09T08:50:01;17.30;95.60
28947;DHT22;16052;50.930;5.326;2022-09-09T08:55:26;17.20;96.60
28947;DHT22;16052;50.930;5.326;2022-09-09T08:57:57;17.20;99.60
28947;DHT22;16052;50.930;5.326;2022-09-09T09:00:44;17.10;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T09:12:20;17.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T09:14:47;17.20;98.30
28947;DHT22;16052;50.930;5.326;2022-09-09T09:17:17;17.30;98.00
28947;DHT22;16052;50.930;5.326;2022-09-09T09:19:45;17.30;98.50
28947;DHT22;16052;50.930;5.326;2022-09-09T09:22:21;17.30;97.70
28947;DHT22;16052;50.930;5.326;2022-09-09T09:27:36;17.40;95.60
28947;DHT22;16052;50.930;5.326;2022-09-09T09:30:25;17.40;95.40
28947;DHT22;16052;50.930;5.326;2022-09-09T09:33:02;17.30;95.60
28947;DHT22;16052;50.930;5.326;2022-09-09T09:35:31;17.30;96.20
28947;DHT22;16052;50.930;5.326;2022-09-09T09:37:56;17.30;98.40
28947;DHT22;16052;50.930;5.326;2022-09-09T09:40:23;17.30;99.50
28947;DHT22;16052;50.930;5.326;2022-09-09T09:42:51;17.40;99.00
28947;DHT22;16052;50.930;5.326;2022-09-09T09:45:28;17.40;98.40
28947;DHT22;16052;50.930;5.326;2022-09-09T09:48:02;17.50;99.10
28947;DHT22;16052;50.930;5.326;2022-09-09T09:50:29;17.40;99.50
28947;DHT22;16052;50.930;5.326;2022-09-09T09:52:59;17.50;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T09:55:29;17.60;98.40
28947;DHT22;16052;50.930;5.326;2022-09-09T09:58:13;17.60;98.10
28947;DHT22;16052;50.930;5.326;2022-09-09T10:00:48;17.50;97.60
28947;DHT22;16052;50.930;5.326;2022-09-09T10:03:28;17.50;98.50
28947;DHT22;16052;50.930;5.326;2022-09-09T10:05:54;17.50;99.00
28947;DHT22;16052;50.930;5.326;2022-09-09T10:08:26;17.60;96.70
28947;DHT22;16052;50.930;5.326;2022-09-09T10:19:09;17.60;99.80
28947;DHT22;16052;50.930;5.326;2022-09-09T10:26:58;17.10;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T10:58:05;16.60;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T11:03:03;16.60;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T11:05:43;16.70;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T11:08:14;16.80;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T11:11:04;17.00;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T11:16:19;17.00;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T11:18:47;17.00;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T11:21:23;17.10;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T11:23:59;17.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T11:26:32;17.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T11:29:24;17.10;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T11:32:10;17.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T11:37:49;17.50;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T11:40:23;17.50;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T11:45:50;17.60;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T11:48:33;17.60;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T11:51:08;17.60;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T11:53:47;17.80;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T11:56:33;17.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T11:59:05;17.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T12:01:41;17.80;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T12:06:58;18.00;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T12:17:17;17.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T12:19:43;17.30;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T12:22:27;17.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T12:27:43;17.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T12:30:19;17.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T12:32:46;17.10;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T12:35:22;17.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T12:37:54;17.30;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T12:40:27;17.40;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T12:42:53;17.70;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T12:45:24;17.80;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T12:48:10;17.80;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T12:50:46;17.80;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T12:53:23;17.80;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T12:55:54;17.80;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T12:58:21;17.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T13:00:52;18.10;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T13:03:22;18.20;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T13:05:50;18.30;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T13:08:17;18.50;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T13:11:04;18.50;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T13:13:37;18.70;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T13:16:05;18.80;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T13:18:39;18.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T13:21:06;18.70;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T13:23:36;18.80;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T13:26:03;18.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T13:28:32;18.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T13:31:03;19.00;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T13:33:37;18.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T13:36:04;19.00;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T13:38:40;18.90;99.40
28947;DHT22;16052;50.930;5.326;2022-09-09T13:41:23;18.80;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T13:43:49;18.90;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T13:49:02;19.10;99.90
28947;DHT22;16052;50.930;5.326;2022-09-09T13:51:34;19.30;98.50
28947;DHT22;16052;50.930;5.326;2022-09-09T13:54:03;19.20;93.00
28947;DHT22;16052;50.930;5.326;2022-09-09T13:56:31;19.30;90.80
28947;DHT22;16052;50.930;5.326;2022-09-09T13:58:58;19.30;87.70
28947;DHT22;16052;50.930;5.326;2022-09-09T14:01:24;19.30;89.20
28947;DHT22;16052;50.930;5.326;2022-09-09T14:03:49;19.30;77.80
28947;DHT22;16052;50.930;5.326;2022-09-09T14:06:16;19.30;83.80
28947;DHT22;16052;50.930;5.326;2022-09-09T14:08:44;19.30;79.50
28947;DHT22;16052;50.930;5.326;2022-09-09T14:11:12;19.30;80.30
28947;DHT22;16052;50.930;5.326;2022-09-09T14:13:39;19.30;87.70
28947;DHT22;16052;50.930;5.326;2022-09-09T14:16:04;19.40;81.80
28947;DHT22;16052;50.930;5.326;2022-09-09T14:18:30;19.50;81.50
28947;DHT22;16052;50.930;5.326;2022-09-09T14:20:56;19.50;84.90
28947;DHT22;16052;50.930;5.326;2022-09-09T14:23:24;19.60;80.00
28947;DHT22;16052;50.930;5.326;2022-09-09T14:25:51;19.50;71.60
28947;DHT22;16052;50.930;5.326;2022-09-09T14:28:16;19.60;69.00
28947;DHT22;16052;50.930;5.326;2022-09-09T14:30:43;19.70;69.50
28947;DHT22;16052;50.930;5.326;2022-09-09T14:33:12;19.70;65.10
28947;DHT22;16052;50.930;5.326;2022-09-09T14:35:39;19.70;64.80
28947;DHT22;16052;50.930;5.326;2022-09-09T14:38:06;19.70;69.20
28947;DHT22;16052;50.930;5.326;2022-09-09T14:40:37;19.70;56.80
28947;DHT22;16052;50.930;5.326;2022-09-09T14:43:04;19.70;60.20
28947;DHT22;16052;50.930;5.326;2022-09-09T14:45:30;19.90;54.40
28947;DHT22;16052;50.930;5.326;2022-09-09T14:47:57;20.00;44.60
28947;DHT22;16052;50.930;5.326;2022-09-09T14:50:24;19.90;39.40
28947;DHT22;16052;50.930;5.326;2022-09-09T14:52:50;19.90;43.10
28947;DHT22;16052;50.930;5.326;2022-09-09T14:55:16;19.90;43.00
28947;DHT22;16052;50.930;5.326;2022-09-09T14:57:42;19.90;46.60
28947;DHT22;16052;50.930;5.326;2022-09-09T15:00:09;20.00;46.20
28947;DHT22;16052;50.930;5.326;2022-09-09T15:02:35;20.10;37.30
28947;DHT22;16052;50.930;5.326;2022-09-09T15:05:01;20.10;35.40
28947;DHT22;16052;50.930;5.326;2022-09-09T15:07:27;19.90;44.10
28947;DHT22;16052;50.930;5.326;2022-09-09T15:09:54;19.80;43.20
28947;DHT22;16052;50.930;5.326;2022-09-09T15:12:21;19.70;50.30
28947;DHT22;16052;50.930;5.326;2022-09-09T15:14:47;19.80;53.50
28947;DHT22;16052;50.930;5.326;2022-09-09T15:17:13;19.90;52.70
28947;DHT22;16052;50.930;5.326;2022-09-09T15:19:39;19.90;50.10
28947;DHT22;16052;50.930;5.326;2022-09-09T15:22:05;20.00;50.30
28947;DHT22;16052;50.930;5.326;2022-09-09T15:24:32;20.10;51.00
28947;DHT22;16052;50.930;5.326;2022-09-09T15:26:58;20.10;51.80
28947;DHT22;16052;50.930;5.326;2022-09-09T15:29:24;20.10;54.80
28947;DHT22;16052;50.930;5.326;2022-09-09T15:31:49;20.00;56.50
28947;DHT22;16052;50.930;5.326;2022-09-09T15:34:15;19.90;55.40
28947;DHT22;16052;50.930;5.326;2022-09-09T15:36:43;19.80;56.90
28947;DHT22;16052;50.930;5.326;2022-09-09T15:39:11;19.80;57.70
28947;DHT22;16052;50.930;5.326;2022-09-09T15:41:41;19.80;60.80
28947;DHT22;16052;50.930;5.326;2022-09-09T15:44:08;19.70;65.80
28947;DHT22;16052;50.930;5.326;2022-09-09T15:46:41;19.70;65.90
28947;DHT22;16052;50.930;5.326;2022-09-09T15:49:15;19.70;69.70
28947;DHT22;16052;50.930;5.326;2022-09-09T15:51:47;19.70;70.80
28947;DHT22;16052;50.930;5.326;2022-09-09T15:54:27;19.80;70.00
28947;DHT22;16052;50.930;5.326;2022-09-09T15:56:58;19.90;69.30
28947;DHT22;16052;50.930;5.326;2022-09-09T15:59:25;20.00;66.10
28947;DHT22;16052;50.930;5.326;2022-09-09T16:01:52;20.00;62.20
28947;DHT22;16052;50.930;5.326;2022-09-09T16:04:18;20.10;51.50
28947;DHT22;16052;50.930;5.326;2022-09-09T16:07:00;20.10;47.70
28947;DHT22;16052;50.930;5.326;2022-09-09T16:09:28;20.20;50.50
28947;DHT22;16052;50.930;5.326;2022-09-09T16:12:00;20.30;43.10
28947;DHT22;16052;50.930;5.326;2022-09-09T16:14:27;20.40;41.00
28947;DHT22;16052;50.930;5.326;2022-09-09T16:16:53;20.30;33.30
28947;DHT22;16052;50.930;5.326;2022-09-09T16:19:19;20.20;34.40
28947;DHT22;16052;50.930;5.326;2022-09-09T16:21:47;20.10;36.30
28947;DHT22;16052;50.930;5.326;2022-09-09T16:24:16;20.10;42.00
28947;DHT22;16052;50.930;5.326;2022-09-09T16:26:45;20.00;48.00
28947;DHT22;16052;50.930;5.326;2022-09-09T16:29:14;19.80;55.40
28947;DHT22;16052;50.930;5.326;2022-09-09T16:31:41;19.60;63.00
28947;DHT22;16052;50.930;5.326;2022-09-09T16:34:07;19.50;69.60
28947;DHT22;16052;50.930;5.326;2022-09-09T16:36:35;19.50;72.50
28947;DHT22;16052;50.930;5.326;2022-09-09T16:39:07;19.40;71.20
28947;DHT22;16052;50.930;5.326;2022-09-09T16:41:34;19.40;66.40
28947;DHT22;16052;50.930;5.326;2022-09-09T16:44:11;19.30;65.80
28947;DHT22;16052;50.930;5.326;2022-09-09T16:46:39;19.20;70.50
28947;DHT22;16052;50.930;5.326;2022-09-09T16:49:08;19.10;73.40
28947;DHT22;16052;50.930;5.326;2022-09-09T16:51:40;19.10;75.00
28947;DHT22;16052;50.930;5.326;2022-09-09T16:54:10;19.10;74.40
28947;DHT22;16052;50.930;5.326;2022-09-09T16:56:41;19.10;72.50
28947;DHT22;16052;50.930;5.326;2022-09-09T16:59:10;19.20;70.90
28947;DHT22;16052;50.930;5.326;2022-09-09T17:01:37;19.10;71.90
28947;DHT22;16052;50.930;5.326;2022-09-09T17:04:10;19.10;72.80
28947;DHT22;16052;50.930;5.326;2022-09-09T17:06:36;19.10;74.60
28947;DHT22;16052;50.930;5.326;2022-09-09T17:09:08;19.10;73.40
28947;DHT22;16052;50.930;5.326;2022-09-09T17:11:35;19.10;74.50
28947;DHT22;16052;50.930;5.326;2022-09-09T17:14:02;19.00;76.30
28947;DHT22;16052;50.930;5.326;2022-09-09T17:16:31;19.10;74.60
28947;DHT22;16052;50.930;5.326;2022-09-09T17:18:57;19.10;72.70
28947;DHT22;16052;50.930;5.326;2022-09-09T17:21:25;19.10;69.60
28947;DHT22;16052;50.930;5.326;2022-09-09T17:23:51;19.10;68.00
28947;DHT22;16052;50.930;5.326;2022-09-09T17:26:20;19.10;66.50
28947;DHT22;16052;50.930;5.326;2022-09-09T17:28:46;19.10;67.50
28947;DHT22;16052;50.930;5.326;2022-09-09T17:31:15;19.00;69.40
28947;DHT22;16052;50.930;5.326;2022-09-09T17:33:45;19.00;67.50
28947;DHT22;16052;50.930;5.326;2022-09-09T17:38:40;19.00;66.10
28947;DHT22;16052;50.930;5.326;2022-09-09T17:41:20;19.00;67.00
28947;DHT22;16052;50.930;5.326;2022-09-09T17:43:46;18.90;69.30