sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17592;SDS011;8915;51.760;14.300;2022-10-16T00:00:44;7.47;;;5.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T00:03:11;7.50;;;5.07;;
17592;SDS011;8915;51.760;14.300;2022-10-16T00:05:38;7.77;;;5.00;;
17592;SDS011;8915;51.760;14.300;2022-10-16T00:08:06;7.67;;;4.43;;
17592;SDS011;8915;51.760;14.300;2022-10-16T00:10:34;6.83;;;4.67;;
17592;SDS011;8915;51.760;14.300;2022-10-16T00:13:00;7.53;;;4.60;;
17592;SDS011;8915;51.760;14.300;2022-10-16T00:15:27;7.17;;;4.70;;
17592;SDS011;8915;51.760;14.300;2022-10-16T00:17:55;7.27;;;4.67;;
17592;SDS011;8915;51.760;14.300;2022-10-16T00:20:21;6.70;;;4.57;;
17592;SDS011;8915;51.760;14.300;2022-10-16T00:22:47;8.07;;;4.90;;
17592;SDS011;8915;51.760;14.300;2022-10-16T00:25:14;8.87;;;4.90;;
17592;SDS011;8915;51.760;14.300;2022-10-16T00:27:40;6.90;;;4.63;;
17592;SDS011;8915;51.760;14.300;2022-10-16T00:30:07;7.63;;;4.53;;
17592;SDS011;8915;51.760;14.300;2022-10-16T00:32:34;8.33;;;5.67;;
17592;SDS011;8915;51.760;14.300;2022-10-16T00:35:02;8.40;;;5.33;;
17592;SDS011;8915;51.760;14.300;2022-10-16T00:37:29;11.13;;;5.67;;
17592;SDS011;8915;51.760;14.300;2022-10-16T00:39:55;9.03;;;5.50;;
17592;SDS011;8915;51.760;14.300;2022-10-16T00:42:22;8.23;;;5.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T00:44:49;9.70;;;6.03;;
17592;SDS011;8915;51.760;14.300;2022-10-16T00:47:18;9.40;;;5.70;;
17592;SDS011;8915;51.760;14.300;2022-10-16T00:49:47;9.83;;;5.43;;
17592;SDS011;8915;51.760;14.300;2022-10-16T00:52:18;9.70;;;6.10;;
17592;SDS011;8915;51.760;14.300;2022-10-16T00:54:45;7.97;;;5.47;;
17592;SDS011;8915;51.760;14.300;2022-10-16T00:57:13;9.77;;;5.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T00:59:40;9.43;;;5.37;;
17592;SDS011;8915;51.760;14.300;2022-10-16T01:02:09;7.93;;;4.90;;
17592;SDS011;8915;51.760;14.300;2022-10-16T01:04:38;8.93;;;4.97;;
17592;SDS011;8915;51.760;14.300;2022-10-16T01:07:09;7.63;;;5.00;;
17592;SDS011;8915;51.760;14.300;2022-10-16T01:09:45;7.27;;;4.90;;
17592;SDS011;8915;51.760;14.300;2022-10-16T01:12:19;7.93;;;5.43;;
17592;SDS011;8915;51.760;14.300;2022-10-16T01:14:53;7.93;;;5.10;;
17592;SDS011;8915;51.760;14.300;2022-10-16T01:17:22;8.47;;;4.60;;
17592;SDS011;8915;51.760;14.300;2022-10-16T01:20:01;8.00;;;5.03;;
17592;SDS011;8915;51.760;14.300;2022-10-16T01:22:37;4.77;;;3.50;;
17592;SDS011;8915;51.760;14.300;2022-10-16T01:25:14;7.10;;;4.70;;
17592;SDS011;8915;51.760;14.300;2022-10-16T01:27:50;6.13;;;4.70;;
17592;SDS011;8915;51.760;14.300;2022-10-16T01:30:18;9.53;;;5.27;;
17592;SDS011;8915;51.760;14.300;2022-10-16T01:32:49;11.93;;;4.70;;
17592;SDS011;8915;51.760;14.300;2022-10-16T01:35:24;8.73;;;4.70;;
17592;SDS011;8915;51.760;14.300;2022-10-16T01:37:53;6.60;;;4.27;;
17592;SDS011;8915;51.760;14.300;2022-10-16T01:40:26;7.30;;;4.73;;
17592;SDS011;8915;51.760;14.300;2022-10-16T01:42:56;7.30;;;4.43;;
17592;SDS011;8915;51.760;14.300;2022-10-16T01:45:27;6.37;;;4.23;;
17592;SDS011;8915;51.760;14.300;2022-10-16T01:47:55;6.97;;;4.33;;
17592;SDS011;8915;51.760;14.300;2022-10-16T01:50:22;7.23;;;4.50;;
17592;SDS011;8915;51.760;14.300;2022-10-16T01:52:51;7.17;;;4.67;;
17592;SDS011;8915;51.760;14.300;2022-10-16T01:55:21;7.00;;;4.67;;
17592;SDS011;8915;51.760;14.300;2022-10-16T01:57:50;11.53;;;5.70;;
17592;SDS011;8915;51.760;14.300;2022-10-16T02:00:21;7.63;;;5.20;;
17592;SDS011;8915;51.760;14.300;2022-10-16T02:02:49;6.53;;;4.23;;
17592;SDS011;8915;51.760;14.300;2022-10-16T02:05:21;10.40;;;5.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T02:07:50;8.33;;;5.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T02:10:16;8.23;;;4.93;;
17592;SDS011;8915;51.760;14.300;2022-10-16T02:12:44;9.23;;;5.43;;
17592;SDS011;8915;51.760;14.300;2022-10-16T02:15:14;8.90;;;5.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T02:17:41;10.03;;;6.13;;
17592;SDS011;8915;51.760;14.300;2022-10-16T02:20:08;9.17;;;5.83;;
17592;SDS011;8915;51.760;14.300;2022-10-16T02:22:36;10.60;;;5.93;;
17592;SDS011;8915;51.760;14.300;2022-10-16T02:25:08;8.47;;;5.43;;
17592;SDS011;8915;51.760;14.300;2022-10-16T02:27:38;9.57;;;5.23;;
17592;SDS011;8915;51.760;14.300;2022-10-16T02:30:11;10.37;;;5.83;;
17592;SDS011;8915;51.760;14.300;2022-10-16T02:32:42;7.53;;;5.10;;
17592;SDS011;8915;51.760;14.300;2022-10-16T02:35:11;10.03;;;6.23;;
17592;SDS011;8915;51.760;14.300;2022-10-16T02:37:39;10.10;;;6.17;;
17592;SDS011;8915;51.760;14.300;2022-10-16T02:40:07;11.17;;;6.10;;
17592;SDS011;8915;51.760;14.300;2022-10-16T02:42:36;10.50;;;6.10;;
17592;SDS011;8915;51.760;14.300;2022-10-16T02:45:05;9.23;;;6.17;;
17592;SDS011;8915;51.760;14.300;2022-10-16T02:47:33;13.53;;;7.00;;
17592;SDS011;8915;51.760;14.300;2022-10-16T02:50:00;11.30;;;6.87;;
17592;SDS011;8915;51.760;14.300;2022-10-16T02:52:27;10.83;;;6.20;;
17592;SDS011;8915;51.760;14.300;2022-10-16T02:54:54;9.77;;;5.97;;
17592;SDS011;8915;51.760;14.300;2022-10-16T02:57:21;11.50;;;6.53;;
17592;SDS011;8915;51.760;14.300;2022-10-16T02:59:48;9.57;;;6.17;;
17592;SDS011;8915;51.760;14.300;2022-10-16T03:02:14;10.77;;;6.17;;
17592;SDS011;8915;51.760;14.300;2022-10-16T03:04:41;15.77;;;6.60;;
17592;SDS011;8915;51.760;14.300;2022-10-16T03:07:08;10.10;;;5.93;;
17592;SDS011;8915;51.760;14.300;2022-10-16T03:09:35;11.07;;;6.17;;
17592;SDS011;8915;51.760;14.300;2022-10-16T03:12:01;12.33;;;6.63;;
17592;SDS011;8915;51.760;14.300;2022-10-16T03:14:28;11.07;;;7.20;;
17592;SDS011;8915;51.760;14.300;2022-10-16T03:16:54;13.90;;;7.37;;
17592;SDS011;8915;51.760;14.300;2022-10-16T03:19:20;11.10;;;6.73;;
17592;SDS011;8915;51.760;14.300;2022-10-16T03:21:47;9.20;;;6.47;;
17592;SDS011;8915;51.760;14.300;2022-10-16T03:24:15;11.97;;;6.17;;
17592;SDS011;8915;51.760;14.300;2022-10-16T03:26:41;13.63;;;6.70;;
17592;SDS011;8915;51.760;14.300;2022-10-16T03:29:09;14.93;;;6.60;;
17592;SDS011;8915;51.760;14.300;2022-10-16T03:31:36;9.60;;;5.93;;
17592;SDS011;8915;51.760;14.300;2022-10-16T03:34:02;10.60;;;6.90;;
17592;SDS011;8915;51.760;14.300;2022-10-16T03:36:29;9.53;;;6.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T03:38:55;11.00;;;7.10;;
17592;SDS011;8915;51.760;14.300;2022-10-16T03:41:23;10.70;;;6.80;;
17592;SDS011;8915;51.760;14.300;2022-10-16T03:43:49;10.53;;;6.97;;
17592;SDS011;8915;51.760;14.300;2022-10-16T03:46:15;10.17;;;7.03;;
17592;SDS011;8915;51.760;14.300;2022-10-16T03:48:42;12.47;;;6.60;;
17592;SDS011;8915;51.760;14.300;2022-10-16T03:51:08;12.03;;;7.50;;
17592;SDS011;8915;51.760;14.300;2022-10-16T03:53:35;10.90;;;7.10;;
17592;SDS011;8915;51.760;14.300;2022-10-16T03:56:01;10.87;;;7.23;;
17592;SDS011;8915;51.760;14.300;2022-10-16T03:58:29;11.50;;;6.67;;
17592;SDS011;8915;51.760;14.300;2022-10-16T04:00:56;10.80;;;6.47;;
17592;SDS011;8915;51.760;14.300;2022-10-16T04:03:22;9.23;;;6.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T04:05:48;10.07;;;6.63;;
17592;SDS011;8915;51.760;14.300;2022-10-16T04:08:15;9.80;;;6.83;;
17592;SDS011;8915;51.760;14.300;2022-10-16T04:10:42;8.27;;;6.00;;
17592;SDS011;8915;51.760;14.300;2022-10-16T04:13:08;10.40;;;6.63;;
17592;SDS011;8915;51.760;14.300;2022-10-16T04:15:36;8.20;;;5.80;;
17592;SDS011;8915;51.760;14.300;2022-10-16T04:18:03;9.37;;;5.83;;
17592;SDS011;8915;51.760;14.300;2022-10-16T04:20:33;8.47;;;5.97;;
17592;SDS011;8915;51.760;14.300;2022-10-16T04:23:00;9.37;;;5.90;;
17592;SDS011;8915;51.760;14.300;2022-10-16T04:25:26;8.97;;;5.87;;
17592;SDS011;8915;51.760;14.300;2022-10-16T04:27:53;9.17;;;6.20;;
17592;SDS011;8915;51.760;14.300;2022-10-16T04:30:19;8.70;;;6.03;;
17592;SDS011;8915;51.760;14.300;2022-10-16T04:32:48;9.63;;;5.93;;
17592;SDS011;8915;51.760;14.300;2022-10-16T04:35:15;10.83;;;6.67;;
17592;SDS011;8915;51.760;14.300;2022-10-16T04:37:41;8.60;;;5.70;;
17592;SDS011;8915;51.760;14.300;2022-10-16T04:40:08;6.67;;;5.03;;
17592;SDS011;8915;51.760;14.300;2022-10-16T04:42:35;7.80;;;5.53;;
17592;SDS011;8915;51.760;14.300;2022-10-16T04:45:02;8.43;;;5.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T04:47:28;7.53;;;5.17;;
17592;SDS011;8915;51.760;14.300;2022-10-16T04:49:56;8.03;;;5.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T04:52:24;6.87;;;5.20;;
17592;SDS011;8915;51.760;14.300;2022-10-16T04:54:51;8.10;;;5.63;;
17592;SDS011;8915;51.760;14.300;2022-10-16T04:57:18;8.57;;;6.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T04:59:45;8.07;;;5.70;;
17592;SDS011;8915;51.760;14.300;2022-10-16T05:02:11;9.90;;;6.43;;
17592;SDS011;8915;51.760;14.300;2022-10-16T05:04:37;11.70;;;6.20;;
17592;SDS011;8915;51.760;14.300;2022-10-16T05:07:05;8.60;;;5.80;;
17592;SDS011;8915;51.760;14.300;2022-10-16T05:09:32;9.10;;;6.13;;
17592;SDS011;8915;51.760;14.300;2022-10-16T05:11:58;7.30;;;5.50;;
17592;SDS011;8915;51.760;14.300;2022-10-16T05:14:25;7.70;;;5.87;;
17592;SDS011;8915;51.760;14.300;2022-10-16T05:16:51;6.97;;;4.97;;
17592;SDS011;8915;51.760;14.300;2022-10-16T05:19:18;7.23;;;5.07;;
17592;SDS011;8915;51.760;14.300;2022-10-16T05:21:44;7.00;;;5.57;;
17592;SDS011;8915;51.760;14.300;2022-10-16T05:24:12;8.03;;;5.77;;
17592;SDS011;8915;51.760;14.300;2022-10-16T05:26:39;8.37;;;5.63;;
17592;SDS011;8915;51.760;14.300;2022-10-16T05:29:05;9.33;;;5.83;;
17592;SDS011;8915;51.760;14.300;2022-10-16T05:31:31;10.20;;;6.27;;
17592;SDS011;8915;51.760;14.300;2022-10-16T05:33:58;9.07;;;6.10;;
17592;SDS011;8915;51.760;14.300;2022-10-16T05:36:25;10.43;;;6.50;;
17592;SDS011;8915;51.760;14.300;2022-10-16T05:38:52;12.03;;;6.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T05:41:19;11.40;;;6.20;;
17592;SDS011;8915;51.760;14.300;2022-10-16T05:43:46;11.90;;;7.17;;
17592;SDS011;8915;51.760;14.300;2022-10-16T05:46:13;9.63;;;6.57;;
17592;SDS011;8915;51.760;14.300;2022-10-16T05:48:40;11.23;;;6.83;;
17592;SDS011;8915;51.760;14.300;2022-10-16T05:51:07;9.60;;;6.47;;
17592;SDS011;8915;51.760;14.300;2022-10-16T05:53:37;13.57;;;6.60;;
17592;SDS011;8915;51.760;14.300;2022-10-16T05:56:04;9.63;;;6.63;;
17592;SDS011;8915;51.760;14.300;2022-10-16T05:58:34;10.37;;;6.50;;
17592;SDS011;8915;51.760;14.300;2022-10-16T06:01:02;10.53;;;6.53;;
17592;SDS011;8915;51.760;14.300;2022-10-16T06:03:32;12.80;;;7.03;;
17592;SDS011;8915;51.760;14.300;2022-10-16T06:05:58;10.73;;;7.33;;
17592;SDS011;8915;51.760;14.300;2022-10-16T06:08:24;10.20;;;6.60;;
17592;SDS011;8915;51.760;14.300;2022-10-16T06:10:59;10.13;;;6.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T06:13:29;10.43;;;6.67;;
17592;SDS011;8915;51.760;14.300;2022-10-16T06:15:57;10.60;;;6.37;;
17592;SDS011;8915;51.760;14.300;2022-10-16T06:18:25;10.93;;;6.80;;
17592;SDS011;8915;51.760;14.300;2022-10-16T06:20:51;8.27;;;6.03;;
17592;SDS011;8915;51.760;14.300;2022-10-16T06:23:18;9.53;;;6.20;;
17592;SDS011;8915;51.760;14.300;2022-10-16T06:25:45;10.53;;;7.20;;
17592;SDS011;8915;51.760;14.300;2022-10-16T06:28:12;10.47;;;6.57;;
17592;SDS011;8915;51.760;14.300;2022-10-16T06:30:39;12.30;;;7.70;;
17592;SDS011;8915;51.760;14.300;2022-10-16T06:33:07;12.73;;;6.83;;
17592;SDS011;8915;51.760;14.300;2022-10-16T06:35:33;12.70;;;8.07;;
17592;SDS011;8915;51.760;14.300;2022-10-16T06:38:00;13.93;;;7.90;;
17592;SDS011;8915;51.760;14.300;2022-10-16T06:40:26;12.03;;;7.27;;
17592;SDS011;8915;51.760;14.300;2022-10-16T06:42:54;10.93;;;7.60;;
17592;SDS011;8915;51.760;14.300;2022-10-16T06:45:20;11.80;;;7.20;;
17592;SDS011;8915;51.760;14.300;2022-10-16T06:47:47;12.33;;;8.10;;
17592;SDS011;8915;51.760;14.300;2022-10-16T06:50:14;10.27;;;7.33;;
17592;SDS011;8915;51.760;14.300;2022-10-16T06:52:41;10.03;;;7.17;;
17592;SDS011;8915;51.760;14.300;2022-10-16T06:55:07;11.20;;;6.97;;
17592;SDS011;8915;51.760;14.300;2022-10-16T06:57:34;12.20;;;7.43;;
17592;SDS011;8915;51.760;14.300;2022-10-16T07:00:00;11.33;;;7.13;;
17592;SDS011;8915;51.760;14.300;2022-10-16T07:02:26;8.30;;;6.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T07:04:53;12.43;;;7.57;;
17592;SDS011;8915;51.760;14.300;2022-10-16T07:07:20;10.23;;;7.33;;
17592;SDS011;8915;51.760;14.300;2022-10-16T07:09:49;11.23;;;7.47;;
17592;SDS011;8915;51.760;14.300;2022-10-16T07:12:16;12.20;;;7.60;;
17592;SDS011;8915;51.760;14.300;2022-10-16T07:14:42;11.37;;;7.97;;
17592;SDS011;8915;51.760;14.300;2022-10-16T07:17:09;11.53;;;8.33;;
17592;SDS011;8915;51.760;14.300;2022-10-16T07:19:36;13.53;;;9.00;;
17592;SDS011;8915;51.760;14.300;2022-10-16T07:22:02;11.23;;;7.97;;
17592;SDS011;8915;51.760;14.300;2022-10-16T07:24:31;13.37;;;6.33;;
17592;SDS011;8915;51.760;14.300;2022-10-16T07:26:57;11.70;;;7.17;;
17592;SDS011;8915;51.760;14.300;2022-10-16T07:29:24;11.77;;;7.03;;
17592;SDS011;8915;51.760;14.300;2022-10-16T07:31:50;12.13;;;7.33;;
17592;SDS011;8915;51.760;14.300;2022-10-16T07:34:17;10.37;;;6.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T07:36:47;15.67;;;7.20;;
17592;SDS011;8915;51.760;14.300;2022-10-16T07:39:14;15.30;;;8.80;;
17592;SDS011;8915;51.760;14.300;2022-10-16T07:41:41;14.60;;;8.13;;
17592;SDS011;8915;51.760;14.300;2022-10-16T07:44:08;6.83;;;5.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T07:46:34;7.77;;;5.37;;
17592;SDS011;8915;51.760;14.300;2022-10-16T07:49:01;6.07;;;4.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T07:51:27;9.00;;;5.50;;
17592;SDS011;8915;51.760;14.300;2022-10-16T07:53:54;7.50;;;4.77;;
17592;SDS011;8915;51.760;14.300;2022-10-16T07:56:21;6.80;;;4.80;;
17592;SDS011;8915;51.760;14.300;2022-10-16T07:58:49;6.87;;;4.70;;
17592;SDS011;8915;51.760;14.300;2022-10-16T08:01:16;7.73;;;4.60;;
17592;SDS011;8915;51.760;14.300;2022-10-16T08:03:43;7.67;;;4.83;;
17592;SDS011;8915;51.760;14.300;2022-10-16T08:06:10;8.90;;;5.77;;
17592;SDS011;8915;51.760;14.300;2022-10-16T08:08:37;9.43;;;5.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T08:11:04;7.17;;;4.50;;
17592;SDS011;8915;51.760;14.300;2022-10-16T08:13:31;7.80;;;4.63;;
17592;SDS011;8915;51.760;14.300;2022-10-16T08:15:59;7.00;;;4.63;;
17592;SDS011;8915;51.760;14.300;2022-10-16T08:18:26;5.17;;;4.20;;
17592;SDS011;8915;51.760;14.300;2022-10-16T08:20:55;7.43;;;5.00;;
17592;SDS011;8915;51.760;14.300;2022-10-16T08:23:22;7.40;;;4.33;;
17592;SDS011;8915;51.760;14.300;2022-10-16T08:25:50;8.10;;;4.90;;
17592;SDS011;8915;51.760;14.300;2022-10-16T08:28:17;8.80;;;5.17;;
17592;SDS011;8915;51.760;14.300;2022-10-16T08:30:43;5.57;;;4.00;;
17592;SDS011;8915;51.760;14.300;2022-10-16T08:33:11;6.67;;;3.90;;
17592;SDS011;8915;51.760;14.300;2022-10-16T08:35:37;4.83;;;3.50;;
17592;SDS011;8915;51.760;14.300;2022-10-16T08:38:04;5.33;;;3.77;;
17592;SDS011;8915;51.760;14.300;2022-10-16T08:40:32;4.83;;;2.57;;
17592;SDS011;8915;51.760;14.300;2022-10-16T08:43:04;3.30;;;2.53;;
17592;SDS011;8915;51.760;14.300;2022-10-16T08:45:49;3.40;;;2.83;;
17592;SDS011;8915;51.760;14.300;2022-10-16T08:48:31;3.37;;;2.57;;
17592;SDS011;8915;51.760;14.300;2022-10-16T08:51:05;2.93;;;2.33;;
17592;SDS011;8915;51.760;14.300;2022-10-16T08:53:34;3.10;;;2.50;;
17592;SDS011;8915;51.760;14.300;2022-10-16T08:56:06;3.90;;;2.23;;
17592;SDS011;8915;51.760;14.300;2022-10-16T08:58:33;2.40;;;2.10;;
17592;SDS011;8915;51.760;14.300;2022-10-16T09:01:00;2.33;;;2.10;;
17592;SDS011;8915;51.760;14.300;2022-10-16T09:03:33;3.20;;;1.97;;
17592;SDS011;8915;51.760;14.300;2022-10-16T09:06:22;2.00;;;1.80;;
17592;SDS011;8915;51.760;14.300;2022-10-16T09:08:59;1.80;;;1.50;;
17592;SDS011;8915;51.760;14.300;2022-10-16T09:11:39;1.67;;;1.57;;
17592;SDS011;8915;51.760;14.300;2022-10-16T09:14:17;1.40;;;1.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T09:17:03;2.57;;;1.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T09:19:45;2.10;;;1.70;;
17592;SDS011;8915;51.760;14.300;2022-10-16T09:22:17;2.33;;;1.77;;
17592;SDS011;8915;51.760;14.300;2022-10-16T09:24:47;1.90;;;1.57;;
17592;SDS011;8915;51.760;14.300;2022-10-16T09:27:14;1.53;;;1.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T09:29:41;2.27;;;1.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T09:32:10;1.47;;;1.37;;
17592;SDS011;8915;51.760;14.300;2022-10-16T09:34:39;1.90;;;1.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T09:37:12;1.30;;;1.00;;
17592;SDS011;8915;51.760;14.300;2022-10-16T09:39:44;1.23;;;1.10;;
17592;SDS011;8915;51.760;14.300;2022-10-16T09:42:11;1.10;;;0.90;;
17592;SDS011;8915;51.760;14.300;2022-10-16T09:44:41;1.23;;;1.00;;
17592;SDS011;8915;51.760;14.300;2022-10-16T09:47:12;0.70;;;0.70;;
17592;SDS011;8915;51.760;14.300;2022-10-16T09:49:51;1.07;;;0.90;;
17592;SDS011;8915;51.760;14.300;2022-10-16T09:52:19;0.97;;;0.83;;
17592;SDS011;8915;51.760;14.300;2022-10-16T09:54:49;1.13;;;0.87;;
17592;SDS011;8915;51.760;14.300;2022-10-16T09:57:16;0.70;;;0.70;;
17592;SDS011;8915;51.760;14.300;2022-10-16T09:59:45;0.57;;;0.50;;
17592;SDS011;8915;51.760;14.300;2022-10-16T10:02:13;0.70;;;0.57;;
17592;SDS011;8915;51.760;14.300;2022-10-16T10:04:43;0.70;;;0.60;;
17592;SDS011;8915;51.760;14.300;2022-10-16T10:07:19;0.60;;;0.60;;
17592;SDS011;8915;51.760;14.300;2022-10-16T10:09:50;0.97;;;0.50;;
17592;SDS011;8915;51.760;14.300;2022-10-16T10:12:17;0.77;;;0.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T10:14:46;0.40;;;0.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T10:17:16;0.40;;;0.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T10:19:46;0.32;;;0.32;;
17592;SDS011;8915;51.760;14.300;2022-10-16T10:22:32;0.30;;;0.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T10:25:21;0.40;;;0.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T10:28:00;0.50;;;0.50;;
17592;SDS011;8915;51.760;14.300;2022-10-16T10:30:37;0.40;;;0.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T10:33:13;0.50;;;0.50;;
17592;SDS011;8915;51.760;14.300;2022-10-16T10:35:49;0.30;;;0.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T10:38:27;0.30;;;0.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T10:41:01;0.43;;;0.43;;
17592;SDS011;8915;51.760;14.300;2022-10-16T10:43:42;0.23;;;0.23;;
17592;SDS011;8915;51.760;14.300;2022-10-16T10:46:23;1.07;;;0.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T10:49:02;0.37;;;0.37;;
17592;SDS011;8915;51.760;14.300;2022-10-16T10:51:41;0.40;;;0.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T10:54:16;0.40;;;0.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T10:56:55;0.30;;;0.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T10:59:29;0.30;;;0.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T11:02:04;0.30;;;0.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T11:04:46;0.30;;;0.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T11:07:24;0.30;;;0.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T11:09:55;0.30;;;0.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T11:12:26;0.30;;;0.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T11:14:57;0.40;;;0.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T11:17:28;0.47;;;0.47;;
17592;SDS011;8915;51.760;14.300;2022-10-16T11:20:02;0.20;;;0.20;;
17592;SDS011;8915;51.760;14.300;2022-10-16T11:22:38;0.30;;;0.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T11:25:13;0.50;;;0.50;;
17592;SDS011;8915;51.760;14.300;2022-10-16T11:27:42;0.40;;;0.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T11:30:14;0.40;;;0.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T11:32:49;0.30;;;0.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T11:35:21;0.28;;;0.28;;
17592;SDS011;8915;51.760;14.300;2022-10-16T11:37:51;0.20;;;0.20;;
17592;SDS011;8915;51.760;14.300;2022-10-16T11:40:23;0.30;;;0.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T11:42:54;0.47;;;0.20;;
17592;SDS011;8915;51.760;14.300;2022-10-16T11:45:27;0.30;;;0.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T11:48:00;0.52;;;0.52;;
17592;SDS011;8915;51.760;14.300;2022-10-16T11:50:33;0.30;;;0.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T11:53:04;0.35;;;0.35;;
17592;SDS011;8915;51.760;14.300;2022-10-16T11:55:43;0.50;;;0.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T11:58:13;0.22;;;0.20;;
17592;SDS011;8915;51.760;14.300;2022-10-16T12:00:46;0.35;;;0.32;;
17592;SDS011;8915;51.760;14.300;2022-10-16T12:03:20;0.20;;;0.20;;
17592;SDS011;8915;51.760;14.300;2022-10-16T12:05:55;0.20;;;0.20;;
17592;SDS011;8915;51.760;14.300;2022-10-16T12:08:33;0.38;;;0.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T12:11:07;0.90;;;0.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T12:13:36;2.05;;;0.55;;
17592;SDS011;8915;51.760;14.300;2022-10-16T12:16:04;0.30;;;0.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T12:18:32;0.30;;;0.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T12:20:59;0.28;;;0.28;;
17592;SDS011;8915;51.760;14.300;2022-10-16T12:23:30;0.75;;;0.35;;
17592;SDS011;8915;51.760;14.300;2022-10-16T12:25:58;0.20;;;0.20;;
17592;SDS011;8915;51.760;14.300;2022-10-16T12:28:29;0.30;;;0.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T12:30:58;0.40;;;0.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T12:33:26;0.57;;;0.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T12:35:54;0.40;;;0.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T12:38:25;2.53;;;0.50;;
17592;SDS011;8915;51.760;14.300;2022-10-16T12:40:58;0.40;;;0.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T12:43:27;0.40;;;0.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T12:46:20;0.40;;;0.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T12:48:49;0.80;;;0.43;;
17592;SDS011;8915;51.760;14.300;2022-10-16T12:51:22;0.52;;;0.50;;
17592;SDS011;8915;51.760;14.300;2022-10-16T12:54:00;0.30;;;0.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T12:56:30;0.60;;;0.50;;
17592;SDS011;8915;51.760;14.300;2022-10-16T12:59:09;0.45;;;0.45;;
17592;SDS011;8915;51.760;14.300;2022-10-16T13:01:52;0.53;;;0.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T13:04:29;0.35;;;0.35;;
17592;SDS011;8915;51.760;14.300;2022-10-16T13:07:15;0.40;;;0.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T13:09:57;3.03;;;0.47;;
17592;SDS011;8915;51.760;14.300;2022-10-16T13:12:38;0.60;;;0.60;;
17592;SDS011;8915;51.760;14.300;2022-10-16T13:15:31;0.87;;;0.50;;
17592;SDS011;8915;51.760;14.300;2022-10-16T13:18:10;0.40;;;0.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T13:20:44;0.40;;;0.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T13:23:21;2.67;;;0.50;;
17592;SDS011;8915;51.760;14.300;2022-10-16T13:25:56;0.40;;;0.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T13:28:33;1.80;;;0.37;;
17592;SDS011;8915;51.760;14.300;2022-10-16T13:31:02;0.60;;;0.50;;
17592;SDS011;8915;51.760;14.300;2022-10-16T13:33:31;0.53;;;0.53;;
17592;SDS011;8915;51.760;14.300;2022-10-16T13:35:59;1.00;;;0.90;;
17592;SDS011;8915;51.760;14.300;2022-10-16T13:38:26;1.80;;;1.30;;
17592;SDS011;8915;51.760;14.300;2022-10-16T13:40:56;0.70;;;0.70;;
17592;SDS011;8915;51.760;14.300;2022-10-16T13:43:25;1.60;;;1.40;;
17592;SDS011;8915;51.760;14.300;2022-10-16T13:45:55;1.20;;;1.00;;
17592;SDS011;8915;51.760;14.300;2022-10-16T13:48:24;1.00;;;0.80;;
17592;SDS011;8915;51.760;14.300;2022-10-16T13:50:58;1.30;;;1.00;;
17592;SDS011;8915;51.760;14.300;2022-10-16T13:53:30;0.93;;;0.83;;
17592;SDS011;8915;51.760;14.300;2022-10-16T13:55:56;0.90;;;0.80;;
17592;SDS011;8915;51.760;14.300;2022-10-16T13:58:25;0.80;;;0.80;;
17592;SDS011;8915;51.760;14.300;2022-10-16T14:00:53;0.90;;;0.70;;
17592;SDS011;8915;51.760;14.300;2022-10-16T14:03:21;0.70;;;0.70;;
17592;SDS011;8915;51.760;14.300;2022-10-16T14:05:49;0.73;;;0.70;;
17592;SDS011;8915;51.760;14.300;2022-10-16T14:08:18;0.77;;;0.77;;
17592;SDS011;8915;51.760;14.300;2022-10-16T14:10:47;1.17;;;1.00;;
17592;SDS011;8915;51.760;14.300;2022-10-16T14:13:15;0.70;;;0.70;;
17592;SDS011;8915;51.760;14.300;2022-10-16T14:15:45;1.00;;;0.83;;
17592;SDS011;8915;51.760;14.300;2022-10-16T14:18:14;0.77;;;0.77;;
17592;SDS011;8915;51.760;14.300;2022-10-16T14:20:46;0.80;;;0.80;;
17592;SDS011;8915;51.760;14.300;2022-10-16T14:23:21;1.17;;;0.80;;
17592;SDS011;8915;51.760;14.300;2022-10-16T14:25:51;0.70;;;0.70;;
17592;SDS011;8915;51.760;14.300;2022-10-16T14:28:18;2.20;;;0.67;;
17592;SDS011;8915;51.760;14.300;2022-10-16T14:30:50;0.90;;;0.77;;
17592;SDS011;8915;51.760;14.300;2022-10-16T14:33:20;0.73;;;0.73;;
17592;SDS011;8915;51.760;14.300;2022-10-16T14:35:57;1.07;;;1.00;;
17592;SDS011;8915;51.760;14.300;2022-10-16T14:38:28;0.80;;;0.70;;
17592;SDS011;8915;51.760;14.300;2022-10-16T14:40:56;0.70;;;0.70;;
17592;SDS011;8915;51.760;14.300;2022-10-16T14:43:26;0.60;;;0.60;;
17592;SDS011;8915;51.760;14.300;2022-10-16T14:45:58;0.67;;;0.60;;
17592;SDS011;8915;51.760;14.300;2022-10-16T14:48:25;0.63;;;0.63;;
17592;SDS011;8915;51.760;14.300;2022-10-16T14:50:51;0.77;;;0.77;;
17592;SDS011;8915;51.760;14.300;2022-10-16T14:53:19;0.67;;;0.67;;
17592;SDS011;8915;51.760;14.300;2022-10-16T14:55:47;0.60;;;0.60;;
17592;SDS011;8915;51.760;14.300;2022-10-16T14:58:14;0.80;;;0.60;;
17592;SDS011;8915;51.760;14.300;2022-10-16T15:00:42;0.70;;;0.60;;