sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80321;BME280;69633;47.066;15.450;2023-12-04T00:00:46;98423.69;;;-2.33;73.32
80321;BME280;69633;47.066;15.450;2023-12-04T00:03:11;98428.88;;;-2.33;73.80
80321;BME280;69633;47.066;15.450;2023-12-04T00:05:37;98422.22;;;-2.29;73.16
80321;BME280;69633;47.066;15.450;2023-12-04T00:08:02;98414.75;;;-2.26;72.53
80321;BME280;69633;47.066;15.450;2023-12-04T00:10:28;98412.50;;;-2.22;73.04
80321;BME280;69633;47.066;15.450;2023-12-04T00:12:54;98422.31;;;-2.24;72.04
80321;BME280;69633;47.066;15.450;2023-12-04T00:15:20;98418.81;;;-2.30;72.59
80321;BME280;69633;47.066;15.450;2023-12-04T00:17:46;98417.34;;;-2.37;72.60
80321;BME280;69633;47.066;15.450;2023-12-04T00:20:12;98425.91;;;-2.49;73.34
80321;BME280;69633;47.066;15.450;2023-12-04T00:22:37;98418.31;;;-2.50;73.02
80321;BME280;69633;47.066;15.450;2023-12-04T00:25:04;98417.63;;;-2.57;73.13
80321;BME280;69633;47.066;15.450;2023-12-04T00:27:30;98418.97;;;-2.55;72.68
80321;BME280;69633;47.066;15.450;2023-12-04T00:29:56;98421.59;;;-2.55;73.17
80321;BME280;69633;47.066;15.450;2023-12-04T00:32:21;98424.44;;;-2.45;72.88
80321;BME280;69633;47.066;15.450;2023-12-04T00:34:47;98423.00;;;-2.40;72.90
80321;BME280;69633;47.066;15.450;2023-12-04T00:37:12;98421.75;;;-2.38;73.04
80321;BME280;69633;47.066;15.450;2023-12-04T00:39:38;98415.53;;;-2.37;71.62
80321;BME280;69633;47.066;15.450;2023-12-04T00:42:04;98419.34;;;-2.39;72.36
80321;BME280;69633;47.066;15.450;2023-12-04T00:44:29;98420.16;;;-2.39;72.21
80321;BME280;69633;47.066;15.450;2023-12-04T00:46:55;98419.94;;;-2.37;72.64
80321;BME280;69633;47.066;15.450;2023-12-04T00:49:20;98423.69;;;-2.33;73.01
80321;BME280;69633;47.066;15.450;2023-12-04T00:51:46;98412.16;;;-2.37;73.00
80321;BME280;69633;47.066;15.450;2023-12-04T00:54:11;98415.41;;;-2.42;71.83
80321;BME280;69633;47.066;15.450;2023-12-04T00:56:40;98418.22;;;-2.44;72.54
80321;BME280;69633;47.066;15.450;2023-12-04T00:59:08;98414.84;;;-2.44;72.84
80321;BME280;69633;47.066;15.450;2023-12-04T01:01:35;98411.91;;;-2.48;72.68
80321;BME280;69633;47.066;15.450;2023-12-04T01:04:01;98415.06;;;-2.46;73.00
80321;BME280;69633;47.066;15.450;2023-12-04T01:06:27;98416.66;;;-2.45;72.73
80321;BME280;69633;47.066;15.450;2023-12-04T01:08:54;98414.97;;;-2.39;72.58
80321;BME280;69633;47.066;15.450;2023-12-04T01:11:19;98407.06;;;-2.44;71.87
80321;BME280;69633;47.066;15.450;2023-12-04T01:13:45;98400.72;;;-2.48;72.06
80321;BME280;69633;47.066;15.450;2023-12-04T01:16:10;98396.19;;;-2.53;73.36
80321;BME280;69633;47.066;15.450;2023-12-04T01:18:35;98406.09;;;-2.61;73.03
80321;BME280;69633;47.066;15.450;2023-12-04T01:21:01;98404.34;;;-2.79;73.13
80321;BME280;69633;47.066;15.450;2023-12-04T01:23:27;98393.84;;;-2.84;74.15
80321;BME280;69633;47.066;15.450;2023-12-04T01:25:53;98391.94;;;-2.77;73.26
80321;BME280;69633;47.066;15.450;2023-12-04T01:28:18;98384.94;;;-2.76;73.13
80321;BME280;69633;47.066;15.450;2023-12-04T01:30:43;98391.50;;;-2.74;73.43
80321;BME280;69633;47.066;15.450;2023-12-04T01:33:09;98392.53;;;-2.75;72.60
80321;BME280;69633;47.066;15.450;2023-12-04T01:35:34;98398.19;;;-2.66;72.09
80321;BME280;69633;47.066;15.450;2023-12-04T01:38:00;98393.78;;;-2.66;72.07
80321;BME280;69633;47.066;15.450;2023-12-04T01:40:26;98400.56;;;-2.65;71.71
80321;BME280;69633;47.066;15.450;2023-12-04T01:42:52;98397.41;;;-2.67;71.63
80321;BME280;69633;47.066;15.450;2023-12-04T01:45:17;98399.16;;;-2.79;71.64
80321;BME280;69633;47.066;15.450;2023-12-04T01:47:43;98393.06;;;-2.73;71.93
80321;BME280;69633;47.066;15.450;2023-12-04T01:50:09;98384.28;;;-2.72;72.13
80321;BME280;69633;47.066;15.450;2023-12-04T01:52:35;98393.72;;;-2.89;72.20
80321;BME280;69633;47.066;15.450;2023-12-04T01:55:03;98390.28;;;-3.01;72.34
80321;BME280;69633;47.066;15.450;2023-12-04T01:57:28;98394.03;;;-2.97;72.58
80321;BME280;69633;47.066;15.450;2023-12-04T01:59:54;98395.03;;;-2.98;73.14
80321;BME280;69633;47.066;15.450;2023-12-04T02:02:19;98381.03;;;-2.97;72.58
80321;BME280;69633;47.066;15.450;2023-12-04T02:04:45;98380.94;;;-2.90;72.48
80321;BME280;69633;47.066;15.450;2023-12-04T02:07:11;98387.38;;;-2.93;72.52
80321;BME280;69633;47.066;15.450;2023-12-04T02:09:37;98375.84;;;-2.97;72.52
80321;BME280;69633;47.066;15.450;2023-12-04T02:12:03;98378.91;;;-2.88;72.73
80321;BME280;69633;47.066;15.450;2023-12-04T02:14:29;98375.53;;;-2.89;72.85
80321;BME280;69633;47.066;15.450;2023-12-04T02:16:55;98376.59;;;-2.78;71.82
80321;BME280;69633;47.066;15.450;2023-12-04T02:19:23;98372.50;;;-2.86;72.30
80321;BME280;69633;47.066;15.450;2023-12-04T02:21:49;98370.88;;;-2.99;72.79
80321;BME280;69633;47.066;15.450;2023-12-04T02:24:14;98371.09;;;-3.00;72.51
80321;BME280;69633;47.066;15.450;2023-12-04T02:26:47;98371.09;;;-3.00;72.41
80321;BME280;69633;47.066;15.450;2023-12-04T02:29:26;98370.38;;;-3.07;72.18
80321;BME280;69633;47.066;15.450;2023-12-04T02:31:55;98365.13;;;-3.30;72.64
80321;BME280;69633;47.066;15.450;2023-12-04T02:34:22;98361.03;;;-3.38;72.97
80321;BME280;69633;47.066;15.450;2023-12-04T02:36:50;98367.72;;;-3.30;72.91
80321;BME280;69633;47.066;15.450;2023-12-04T02:39:16;98369.28;;;-3.29;73.67
80321;BME280;69633;47.066;15.450;2023-12-04T02:41:42;98369.41;;;-3.24;72.67
80321;BME280;69633;47.066;15.450;2023-12-04T02:44:08;98363.31;;;-3.30;72.68
80321;BME280;69633;47.066;15.450;2023-12-04T02:46:33;98368.00;;;-3.38;72.42
80321;BME280;69633;47.066;15.450;2023-12-04T02:48:58;98370.91;;;-3.47;73.26
80321;BME280;69633;47.066;15.450;2023-12-04T02:51:24;98370.00;;;-3.41;72.82
80321;BME280;69633;47.066;15.450;2023-12-04T02:53:51;98372.41;;;-3.39;72.43
80321;BME280;69633;47.066;15.450;2023-12-04T02:56:17;98374.94;;;-3.51;72.82
80321;BME280;69633;47.066;15.450;2023-12-04T02:58:42;98376.53;;;-3.50;72.70
80321;BME280;69633;47.066;15.450;2023-12-04T03:01:08;98369.03;;;-3.58;73.36
80321;BME280;69633;47.066;15.450;2023-12-04T03:03:34;98369.03;;;-3.58;73.43
80321;BME280;69633;47.066;15.450;2023-12-04T03:06:00;98365.00;;;-3.54;72.79
80321;BME280;69633;47.066;15.450;2023-12-04T03:08:25;98371.19;;;-3.73;73.16
80321;BME280;69633;47.066;15.450;2023-12-04T03:10:51;98363.25;;;-3.78;73.52
80321;BME280;69633;47.066;15.450;2023-12-04T03:13:16;98361.97;;;-3.69;73.77
80321;BME280;69633;47.066;15.450;2023-12-04T03:15:41;98367.16;;;-3.69;73.50
80321;BME280;69633;47.066;15.450;2023-12-04T03:18:07;98366.56;;;-3.71;73.20
80321;BME280;69633;47.066;15.450;2023-12-04T03:20:33;98365.13;;;-3.67;74.13
80321;BME280;69633;47.066;15.450;2023-12-04T03:22:58;98357.94;;;-3.65;73.14
80321;BME280;69633;47.066;15.450;2023-12-04T03:25:24;98361.19;;;-3.69;73.21
80321;BME280;69633;47.066;15.450;2023-12-04T03:27:49;98350.16;;;-3.83;74.08
80321;BME280;69633;47.066;15.450;2023-12-04T03:30:15;98360.53;;;-3.83;74.64
80321;BME280;69633;47.066;15.450;2023-12-04T03:32:40;98356.34;;;-3.84;73.36
80321;BME280;69633;47.066;15.450;2023-12-04T03:35:06;98356.78;;;-3.87;73.32
80321;BME280;69633;47.066;15.450;2023-12-04T03:37:31;98355.75;;;-3.86;73.43
80321;BME280;69633;47.066;15.450;2023-12-04T03:39:57;98355.75;;;-3.86;73.84
80321;BME280;69633;47.066;15.450;2023-12-04T03:42:22;98353.88;;;-3.97;73.49
80321;BME280;69633;47.066;15.450;2023-12-04T03:44:48;98352.16;;;-4.21;73.50
80321;BME280;69633;47.066;15.450;2023-12-04T03:47:13;98351.47;;;-4.35;74.37
80321;BME280;69633;47.066;15.450;2023-12-04T03:49:38;98353.03;;;-4.34;73.92
80321;BME280;69633;47.066;15.450;2023-12-04T03:52:04;98352.25;;;-4.34;74.60
80321;BME280;69633;47.066;15.450;2023-12-04T03:54:30;98340.31;;;-4.35;73.98
80321;BME280;69633;47.066;15.450;2023-12-04T03:56:55;98330.31;;;-4.32;74.06
80321;BME280;69633;47.066;15.450;2023-12-04T03:59:20;98340.69;;;-4.32;73.55
80321;BME280;69633;47.066;15.450;2023-12-04T04:01:46;98336.31;;;-4.31;74.11
80321;BME280;69633;47.066;15.450;2023-12-04T04:04:11;98330.91;;;-4.30;73.34
80321;BME280;69633;47.066;15.450;2023-12-04T04:06:37;98333.72;;;-4.31;73.50
80321;BME280;69633;47.066;15.450;2023-12-04T04:09:04;98326.50;;;-4.29;73.48
80321;BME280;69633;47.066;15.450;2023-12-04T04:11:29;98327.50;;;-4.30;73.54
80321;BME280;69633;47.066;15.450;2023-12-04T04:13:55;98327.94;;;-4.33;73.50
80321;BME280;69633;47.066;15.450;2023-12-04T04:16:21;98325.50;;;-4.28;74.07
80321;BME280;69633;47.066;15.450;2023-12-04T04:18:46;98338.59;;;-4.23;73.76
80321;BME280;69633;47.066;15.450;2023-12-04T04:21:12;98325.06;;;-4.25;73.57
80321;BME280;69633;47.066;15.450;2023-12-04T04:23:37;98333.84;;;-4.26;74.02
80321;BME280;69633;47.066;15.450;2023-12-04T04:26:02;98333.22;;;-4.22;73.59
80321;BME280;69633;47.066;15.450;2023-12-04T04:28:28;98334.16;;;-4.16;73.68
80321;BME280;69633;47.066;15.450;2023-12-04T04:30:53;98325.31;;;-4.09;73.50
80321;BME280;69633;47.066;15.450;2023-12-04T04:33:19;98334.03;;;-4.03;73.22
80321;BME280;69633;47.066;15.450;2023-12-04T04:35:44;98328.41;;;-4.00;73.32
80321;BME280;69633;47.066;15.450;2023-12-04T04:38:09;98336.63;;;-4.03;72.93
80321;BME280;69633;47.066;15.450;2023-12-04T04:40:35;98339.50;;;-3.93;72.83
80321;BME280;69633;47.066;15.450;2023-12-04T04:43:00;98340.09;;;-3.91;73.55
80321;BME280;69633;47.066;15.450;2023-12-04T04:45:26;98343.47;;;-3.91;72.76
80321;BME280;69633;47.066;15.450;2023-12-04T04:47:51;98337.06;;;-3.88;72.81
80321;BME280;69633;47.066;15.450;2023-12-04T04:50:17;98334.47;;;-3.88;72.29
80321;BME280;69633;47.066;15.450;2023-12-04T04:52:42;98335.41;;;-3.82;72.63
80321;BME280;69633;47.066;15.450;2023-12-04T04:55:08;98325.41;;;-3.79;72.85
80321;BME280;69633;47.066;15.450;2023-12-04T04:57:33;98329.00;;;-3.80;72.52
80321;BME280;69633;47.066;15.450;2023-12-04T04:59:58;98334.75;;;-3.78;72.81
80321;BME280;69633;47.066;15.450;2023-12-04T05:02:24;98334.75;;;-3.78;73.19
80321;BME280;69633;47.066;15.450;2023-12-04T05:04:49;98326.97;;;-3.78;72.61
80321;BME280;69633;47.066;15.450;2023-12-04T05:07:15;98335.78;;;-3.79;72.24
80321;BME280;69633;47.066;15.450;2023-12-04T05:09:40;98327.66;;;-3.71;71.69
80321;BME280;69633;47.066;15.450;2023-12-04T05:12:06;98331.06;;;-3.70;71.75
80321;BME280;69633;47.066;15.450;2023-12-04T05:14:32;98330.06;;;-3.69;71.34
80321;BME280;69633;47.066;15.450;2023-12-04T05:16:57;98339.78;;;-3.65;71.64
80321;BME280;69633;47.066;15.450;2023-12-04T05:19:22;98335.97;;;-3.62;71.28
80321;BME280;69633;47.066;15.450;2023-12-04T05:21:48;98335.09;;;-3.56;71.98
80321;BME280;69633;47.066;15.450;2023-12-04T05:24:13;98340.66;;;-3.53;70.78
80321;BME280;69633;47.066;15.450;2023-12-04T05:26:39;98344.59;;;-3.50;70.61
80321;BME280;69633;47.066;15.450;2023-12-04T05:29:04;98337.47;;;-3.55;70.40
80321;BME280;69633;47.066;15.450;2023-12-04T05:31:30;98339.06;;;-3.54;70.28
80321;BME280;69633;47.066;15.450;2023-12-04T05:33:55;98337.47;;;-3.55;70.86
80321;BME280;69633;47.066;15.450;2023-12-04T05:36:20;98337.03;;;-3.52;71.09
80321;BME280;69633;47.066;15.450;2023-12-04T05:38:46;98335.47;;;-3.53;69.76
80321;BME280;69633;47.066;15.450;2023-12-04T05:41:11;98333.97;;;-3.60;69.91
80321;BME280;69633;47.066;15.450;2023-12-04T05:43:37;98335.97;;;-3.62;70.31
80321;BME280;69633;47.066;15.450;2023-12-04T05:46:02;98333.22;;;-3.67;70.77
80321;BME280;69633;47.066;15.450;2023-12-04T05:48:28;98328.13;;;-3.74;71.35
80321;BME280;69633;47.066;15.450;2023-12-04T05:50:53;98328.69;;;-3.72;71.60
80321;BME280;69633;47.066;15.450;2023-12-04T05:53:19;98326.91;;;-3.71;71.17
80321;BME280;69633;47.066;15.450;2023-12-04T05:55:44;98326.59;;;-3.81;71.40
80321;BME280;69633;47.066;15.450;2023-12-04T05:58:11;98339.09;;;-3.90;71.16
80321;BME280;69633;47.066;15.450;2023-12-04T06:00:37;98333.91;;;-3.90;71.64
80321;BME280;69633;47.066;15.450;2023-12-04T06:03:02;98329.34;;;-3.95;71.40
80321;BME280;69633;47.066;15.450;2023-12-04T06:05:28;98329.13;;;-3.93;72.47
80321;BME280;69633;47.066;15.450;2023-12-04T06:07:53;98325.53;;;-3.92;72.21
80321;BME280;69633;47.066;15.450;2023-12-04T06:10:19;98325.88;;;-3.88;71.12
80321;BME280;69633;47.066;15.450;2023-12-04T06:12:45;98321.66;;;-3.83;71.52
80321;BME280;69633;47.066;15.450;2023-12-04T06:15:10;98325.41;;;-3.79;71.50
80321;BME280;69633;47.066;15.450;2023-12-04T06:17:36;98326.31;;;-3.73;71.24
80321;BME280;69633;47.066;15.450;2023-12-04T06:20:01;98331.28;;;-3.72;70.60
80321;BME280;69633;47.066;15.450;2023-12-04T06:22:27;98330.50;;;-3.72;70.62
80321;BME280;69633;47.066;15.450;2023-12-04T06:24:52;98328.63;;;-3.83;70.08
80321;BME280;69633;47.066;15.450;2023-12-04T06:27:18;98337.69;;;-3.93;70.55
80321;BME280;69633;47.066;15.450;2023-12-04T06:29:48;98333.75;;;-3.95;71.29
80321;BME280;69633;47.066;15.450;2023-12-04T06:32:15;98332.31;;;-3.91;71.73
80321;BME280;69633;47.066;15.450;2023-12-04T06:34:41;98331.31;;;-3.90;71.11
80321;BME280;69633;47.066;15.450;2023-12-04T06:37:10;98335.47;;;-3.89;71.67
80321;BME280;69633;47.066;15.450;2023-12-04T06:39:37;98327.31;;;-3.93;71.26
80321;BME280;69633;47.066;15.450;2023-12-04T06:42:04;98324.72;;;-3.93;70.77
80321;BME280;69633;47.066;15.450;2023-12-04T06:44:30;98326.25;;;-3.85;70.40
80321;BME280;69633;47.066;15.450;2023-12-04T06:46:57;98325.25;;;-3.84;71.19
80321;BME280;69633;47.066;15.450;2023-12-04T06:49:25;98317.03;;;-3.81;70.70
80321;BME280;69633;47.066;15.450;2023-12-04T06:51:53;98312.00;;;-3.76;70.33
80321;BME280;69633;47.066;15.450;2023-12-04T06:54:18;98321.03;;;-3.67;70.21
80321;BME280;69633;47.066;15.450;2023-12-04T06:56:44;98318.44;;;-3.67;69.88
80321;BME280;69633;47.066;15.450;2023-12-04T06:59:09;98307.22;;;-3.61;69.90
80321;BME280;69633;47.066;15.450;2023-12-04T07:01:35;98313.97;;;-3.60;70.02
80321;BME280;69633;47.066;15.450;2023-12-04T07:04:00;98315.56;;;-3.59;69.35
80321;BME280;69633;47.066;15.450;2023-12-04T07:06:26;98319.97;;;-3.59;69.20
80321;BME280;69633;47.066;15.450;2023-12-04T07:08:51;98319.53;;;-3.56;69.69
80321;BME280;69633;47.066;15.450;2023-12-04T07:11:16;98318.59;;;-3.62;69.23
80321;BME280;69633;47.066;15.450;2023-12-04T07:13:42;98319.59;;;-3.63;68.95
80321;BME280;69633;47.066;15.450;2023-12-04T07:16:08;98325.53;;;-3.74;69.55
80321;BME280;69633;47.066;15.450;2023-12-04T07:18:33;98330.84;;;-3.69;69.92
80321;BME280;69633;47.066;15.450;2023-12-04T07:21:00;98330.63;;;-3.67;69.98
80321;BME280;69633;47.066;15.450;2023-12-04T07:23:25;98322.78;;;-3.61;69.68
80321;BME280;69633;47.066;15.450;2023-12-04T07:25:51;98317.81;;;-3.62;69.71
80321;BME280;69633;47.066;15.450;2023-12-04T07:28:17;98320.31;;;-3.56;70.13
80321;BME280;69633;47.066;15.450;2023-12-04T07:30:43;98315.13;;;-3.56;70.34
80321;BME280;69633;47.066;15.450;2023-12-04T07:33:08;98319.00;;;-3.47;70.43
80321;BME280;69633;47.066;15.450;2023-12-04T07:35:34;98315.13;;;-3.37;69.98
80321;BME280;69633;47.066;15.450;2023-12-04T07:37:59;98313.13;;;-3.24;69.70
80321;BME280;69633;47.066;15.450;2023-12-04T07:40:25;98315.44;;;-3.04;70.42
80321;BME280;69633;47.066;15.450;2023-12-04T07:42:50;98307.56;;;-2.98;69.82
80321;BME280;69633;47.066;15.450;2023-12-04T07:45:16;98302.69;;;-3.06;69.44
80321;BME280;69633;47.066;15.450;2023-12-04T07:47:41;98312.38;;;-3.13;69.96
80321;BME280;69633;47.066;15.450;2023-12-04T07:50:07;98313.03;;;-3.17;70.18
80321;BME280;69633;47.066;15.450;2023-12-04T07:52:33;98309.06;;;-3.20;71.32
80321;BME280;69633;47.066;15.450;2023-12-04T07:54:58;98309.66;;;-3.06;71.23
80321;BME280;69633;47.066;15.450;2023-12-04T07:57:24;98311.59;;;-3.02;70.99
80321;BME280;69633;47.066;15.450;2023-12-04T07:59:49;98309.50;;;-2.93;71.38
80321;BME280;69633;47.066;15.450;2023-12-04T08:02:14;98318.28;;;-2.94;71.66
80321;BME280;69633;47.066;15.450;2023-12-04T08:04:40;98314.09;;;-2.95;71.52
80321;BME280;69633;47.066;15.450;2023-12-04T08:07:05;98314.09;;;-2.95;71.49
80321;BME280;69633;47.066;15.450;2023-12-04T08:09:31;98309.69;;;-2.95;72.51
80321;BME280;69633;47.066;15.450;2023-12-04T08:11:56;98309.91;;;-2.96;71.75
80321;BME280;69633;47.066;15.450;2023-12-04T08:14:22;98309.25;;;-2.92;72.78
80321;BME280;69633;47.066;15.450;2023-12-04T08:16:48;98310.41;;;-2.76;71.95
80321;BME280;69633;47.066;15.450;2023-12-04T08:19:14;98315.59;;;-2.76;72.58
80321;BME280;69633;47.066;15.450;2023-12-04T08:21:39;98309.63;;;-2.65;71.44
80321;BME280;69633;47.066;15.450;2023-12-04T08:24:05;98297.44;;;-2.64;71.66
80321;BME280;69633;47.066;15.450;2023-12-04T08:26:30;98305.69;;;-2.56;72.21
80321;BME280;69633;47.066;15.450;2023-12-04T08:28:55;98298.25;;;-2.40;70.83
80321;BME280;69633;47.066;15.450;2023-12-04T08:31:21;98278.34;;;-2.23;70.45
80321;BME280;69633;47.066;15.450;2023-12-04T08:33:47;98274.47;;;-2.09;70.52
80321;BME280;69633;47.066;15.450;2023-12-04T08:36:12;98268.03;;;-1.95;69.38
80321;BME280;69633;47.066;15.450;2023-12-04T08:38:38;98268.41;;;-1.75;68.34
80321;BME280;69633;47.066;15.450;2023-12-04T08:41:04;98271.19;;;-1.65;67.91
80321;BME280;69633;47.066;15.450;2023-12-04T08:43:29;98276.31;;;-1.41;66.80
80321;BME280;69633;47.066;15.450;2023-12-04T08:45:55;98272.69;;;-1.40;64.87
80321;BME280;69633;47.066;15.450;2023-12-04T08:48:21;98269.78;;;-1.27;65.41
80321;BME280;69633;47.066;15.450;2023-12-04T08:50:47;98264.22;;;-1.19;65.54
80321;BME280;69633;47.066;15.450;2023-12-04T08:53:13;98265.50;;;-1.05;63.55
80321;BME280;69633;47.066;15.450;2023-12-04T08:55:38;98276.09;;;-0.95;61.16
80321;BME280;69633;47.066;15.450;2023-12-04T08:58:04;98274.66;;;-0.86;60.26
80321;BME280;69633;47.066;15.450;2023-12-04T09:00:30;98273.78;;;-0.75;61.00
80321;BME280;69633;47.066;15.450;2023-12-04T09:02:55;98271.03;;;-0.85;64.82
80321;BME280;69633;47.066;15.450;2023-12-04T09:05:20;98272.53;;;-0.89;65.49
80321;BME280;69633;47.066;15.450;2023-12-04T09:07:46;98270.31;;;-0.97;67.10
80321;BME280;69633;47.066;15.450;2023-12-04T09:10:11;98268.19;;;-1.00;67.21
80321;BME280;69633;47.066;15.450;2023-12-04T09:12:37;98271.41;;;-0.93;67.52
80321;BME280;69633;47.066;15.450;2023-12-04T09:15:04;98264.72;;;-0.89;66.67
80321;BME280;69633;47.066;15.450;2023-12-04T09:17:30;98259.31;;;-1.32;68.18
80321;BME280;69633;47.066;15.450;2023-12-04T09:19:55;98253.00;;;-1.36;68.77
80321;BME280;69633;47.066;15.450;2023-12-04T09:22:21;98256.81;;;-1.11;67.88
80321;BME280;69633;47.066;15.450;2023-12-04T09:24:46;98252.88;;;-0.80;67.36
80321;BME280;69633;47.066;15.450;2023-12-04T09:27:12;98236.41;;;-0.64;67.01
80321;BME280;69633;47.066;15.450;2023-12-04T09:29:37;98228.84;;;-0.65;67.08
80321;BME280;69633;47.066;15.450;2023-12-04T09:32:03;98221.13;;;-0.60;66.93
80321;BME280;69633;47.066;15.450;2023-12-04T09:34:29;98219.66;;;-0.34;66.54
80321;BME280;69633;47.066;15.450;2023-12-04T09:36:54;98213.09;;;-0.15;65.22
80321;BME280;69633;47.066;15.450;2023-12-04T09:39:19;98214.84;;;0.01;64.36
80321;BME280;69633;47.066;15.450;2023-12-04T09:41:45;98212.47;;;0.21;63.52
80321;BME280;69633;47.066;15.450;2023-12-04T09:44:12;98211.69;;;0.21;63.01
80321;BME280;69633;47.066;15.450;2023-12-04T09:46:38;98198.56;;;0.37;62.31
80321;BME280;69633;47.066;15.450;2023-12-04T09:49:04;98191.50;;;0.38;62.93
80321;BME280;69633;47.066;15.450;2023-12-04T09:51:30;98197.31;;;0.45;62.21
80321;BME280;69633;47.066;15.450;2023-12-04T09:53:57;98180.56;;;0.41;62.60
80321;BME280;69633;47.066;15.450;2023-12-04T09:56:26;98178.88;;;0.57;62.31
80321;BME280;69633;47.066;15.450;2023-12-04T09:58:58;98175.97;;;0.53;62.17
80321;BME280;69633;47.066;15.450;2023-12-04T10:01:24;98173.81;;;0.45;61.70
80321;BME280;69633;47.066;15.450;2023-12-04T10:03:50;98171.53;;;0.54;61.90
80321;BME280;69633;47.066;15.450;2023-12-04T10:06:16;98168.06;;;0.75;61.41
80321;BME280;69633;47.066;15.450;2023-12-04T10:08:44;98154.63;;;0.93;60.88
80321;BME280;69633;47.066;15.450;2023-12-04T10:11:12;98154.28;;;1.21;60.42
80321;BME280;69633;47.066;15.450;2023-12-04T10:13:37;98149.56;;;1.18;59.71
80321;BME280;69633;47.066;15.450;2023-12-04T10:16:03;98141.84;;;1.02;60.08
80321;BME280;69633;47.066;15.450;2023-12-04T10:18:30;98130.19;;;1.14;59.36
80321;BME280;69633;47.066;15.450;2023-12-04T10:20:57;98124.53;;;1.32;59.24
80321;BME280;69633;47.066;15.450;2023-12-04T10:23:41;98120.97;;;1.49;58.74
80321;BME280;69633;47.066;15.450;2023-12-04T10:26:07;98119.44;;;1.63;58.70
80321;BME280;69633;47.066;15.450;2023-12-04T10:28:34;98114.50;;;1.76;57.91
80321;BME280;69633;47.066;15.450;2023-12-04T10:30:59;98110.16;;;2.02;57.49
80321;BME280;69633;47.066;15.450;2023-12-04T10:33:25;98104.66;;;1.99;57.11
80321;BME280;69633;47.066;15.450;2023-12-04T10:35:53;98098.91;;;2.27;56.27
80321;BME280;69633;47.066;15.450;2023-12-04T10:38:20;98105.72;;;2.38;55.94
80321;BME280;69633;47.066;15.450;2023-12-04T10:40:46;98092.88;;;2.06;56.14
80321;BME280;69633;47.066;15.450;2023-12-04T10:43:14;98085.81;;;2.22;55.90
80321;BME280;69633;47.066;15.450;2023-12-04T10:45:41;98081.88;;;2.29;55.61
80321;BME280;69633;47.066;15.450;2023-12-04T10:48:07;98075.09;;;2.59;55.46
80321;BME280;69633;47.066;15.450;2023-12-04T10:50:34;98075.34;;;2.32;54.64
80321;BME280;69633;47.066;15.450;2023-12-04T10:53:11;98072.72;;;2.27;54.96
80321;BME280;69633;47.066;15.450;2023-12-04T10:55:37;98069.31;;;2.16;54.68
80321;BME280;69633;47.066;15.450;2023-12-04T10:58:06;98059.63;;;2.27;54.42
80321;BME280;69633;47.066;15.450;2023-12-04T11:00:41;98065.13;;;2.05;54.82
80321;BME280;69633;47.066;15.450;2023-12-04T11:03:09;98057.03;;;2.17;55.17
80321;BME280;69633;47.066;15.450;2023-12-04T11:05:38;98052.31;;;2.34;54.42
80321;BME280;69633;47.066;15.450;2023-12-04T11:08:06;98053.59;;;2.11;54.70
80321;BME280;69633;47.066;15.450;2023-12-04T11:10:32;98048.38;;;2.16;55.30
80321;BME280;69633;47.066;15.450;2023-12-04T11:13:11;98049.94;;;2.12;55.72
80321;BME280;69633;47.066;15.450;2023-12-04T11:15:40;98041.03;;;2.03;55.83
80321;BME280;69633;47.066;15.450;2023-12-04T11:18:09;98037.13;;;2.06;56.63
80321;BME280;69633;47.066;15.450;2023-12-04T11:20:42;98039.19;;;1.93;56.20
80321;BME280;69633;47.066;15.450;2023-12-04T11:23:10;98035.25;;;1.96;56.51
80321;BME280;69633;47.066;15.450;2023-12-04T11:25:35;98033.97;;;1.93;57.27
80321;BME280;69633;47.066;15.450;2023-12-04T11:28:02;98035.78;;;2.03;58.37
80321;BME280;69633;47.066;15.450;2023-12-04T11:30:29;98020.88;;;2.14;57.89
80321;BME280;69633;47.066;15.450;2023-12-04T11:32:55;98018.25;;;2.19;59.07
80321;BME280;69633;47.066;15.450;2023-12-04T11:35:27;98017.97;;;1.75;59.70
80321;BME280;69633;47.066;15.450;2023-12-04T11:37:53;98014.59;;;1.79;62.49
80321;BME280;69633;47.066;15.450;2023-12-04T11:40:18;98009.63;;;1.93;60.66
80321;BME280;69633;47.066;15.450;2023-12-04T11:42:44;97997.84;;;2.06;60.42
80321;BME280;69633;47.066;15.450;2023-12-04T11:45:10;97996.53;;;1.98;61.60
80321;BME280;69633;47.066;15.450;2023-12-04T11:47:51;97995.47;;;1.99;60.09
80321;BME280;69633;47.066;15.450;2023-12-04T11:50:20;97997.03;;;1.70;60.83
80321;BME280;69633;47.066;15.450;2023-12-04T11:52:47;97991.22;;;1.48;61.80
80321;BME280;69633;47.066;15.450;2023-12-04T11:55:15;98003.81;;;1.56;61.77
80321;BME280;69633;47.066;15.450;2023-12-04T11:57:41;97992.53;;;1.45;62.48
80321;BME280;69633;47.066;15.450;2023-12-04T12:05:23;97985.00;;;1.79;61.27
80321;BME280;69633;47.066;15.450;2023-12-04T12:07:50;97989.19;;;1.75;61.00
80321;BME280;69633;47.066;15.450;2023-12-04T12:10:16;97983.66;;;1.51;62.21
80321;BME280;69633;47.066;15.450;2023-12-04T12:12:43;97971.38;;;1.52;62.50
80321;BME280;69633;47.066;15.450;2023-12-04T12:15:12;97972.91;;;1.42;62.62
80321;BME280;69633;47.066;15.450;2023-12-04T12:17:39;97972.94;;;1.53;62.14
80321;BME280;69633;47.066;15.450;2023-12-04T12:20:09;97967.72;;;1.63;62.55
80321;BME280;69633;47.066;15.450;2023-12-04T12:22:36;97968.22;;;1.55;61.06
80321;BME280;69633;47.066;15.450;2023-12-04T12:25:06;97957.25;;;1.53;62.19
80321;BME280;69633;47.066;15.450;2023-12-04T12:27:32;97943.94;;;1.64;62.21
80321;BME280;69633;47.066;15.450;2023-12-04T12:29:57;97946.28;;;1.81;60.83
80321;BME280;69633;47.066;15.450;2023-12-04T12:32:23;97935.81;;;1.66;62.22
80321;BME280;69633;47.066;15.450;2023-12-04T12:34:48;97936.06;;;1.44;62.56
80321;BME280;69633;47.066;15.450;2023-12-04T12:37:15;97927.97;;;1.45;63.19
80321;BME280;69633;47.066;15.450;2023-12-04T12:39:40;97930.03;;;1.43;62.83
80321;BME280;69633;47.066;15.450;2023-12-04T12:42:06;97915.41;;;1.48;63.01
80321;BME280;69633;47.066;15.450;2023-12-04T12:44:40;97923.25;;;1.68;62.63
80321;BME280;69633;47.066;15.450;2023-12-04T12:47:08;97918.56;;;1.80;62.36
80321;BME280;69633;47.066;15.450;2023-12-04T12:49:34;97909.94;;;1.64;61.98
80321;BME280;69633;47.066;15.450;2023-12-04T12:52:01;97910.66;;;1.29;62.73