sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84853;BME280;75109;47.440;19.310;2024-03-06T00:00:18;99749.63;;;8.55;73.23
84853;BME280;75109;47.440;19.310;2024-03-06T00:00:51;99752.88;;;8.57;73.06
84853;BME280;75109;47.440;19.310;2024-03-06T00:01:24;99749.28;;;8.56;73.37
84853;BME280;75109;47.440;19.310;2024-03-06T00:01:56;99749.75;;;8.58;73.27
84853;BME280;75109;47.440;19.310;2024-03-06T00:02:29;99747.81;;;8.59;73.16
84853;BME280;75109;47.440;19.310;2024-03-06T00:03:05;99745.84;;;8.59;73.57
84853;BME280;75109;47.440;19.310;2024-03-06T00:03:39;99748.16;;;8.57;73.56
84853;BME280;75109;47.440;19.310;2024-03-06T00:04:11;99748.94;;;8.58;73.72
84853;BME280;75109;47.440;19.310;2024-03-06T00:04:43;99752.75;;;8.53;73.24
84853;BME280;75109;47.440;19.310;2024-03-06T00:05:15;99748.41;;;8.44;73.28
84853;BME280;75109;47.440;19.310;2024-03-06T00:05:48;99750.50;;;8.47;73.74
84853;BME280;75109;47.440;19.310;2024-03-06T00:06:25;99745.06;;;8.50;73.51
84853;BME280;75109;47.440;19.310;2024-03-06T00:06:57;99750.75;;;8.54;73.60
84853;BME280;75109;47.440;19.310;2024-03-06T00:07:32;99743.72;;;8.56;73.44
84853;BME280;75109;47.440;19.310;2024-03-06T00:08:09;99746.16;;;8.58;73.26
84853;BME280;75109;47.440;19.310;2024-03-06T00:08:43;99748.94;;;8.58;73.67
84853;BME280;75109;47.440;19.310;2024-03-06T00:09:15;99752.06;;;8.56;73.37
84853;BME280;75109;47.440;19.310;2024-03-06T00:09:49;99751.25;;;8.56;73.43
84853;BME280;75109;47.440;19.310;2024-03-06T00:10:21;99746.84;;;8.55;73.23
84853;BME280;75109;47.440;19.310;2024-03-06T00:10:53;99748.81;;;8.54;73.86
84853;BME280;75109;47.440;19.310;2024-03-06T00:11:27;99746.03;;;8.54;73.37
84853;BME280;75109;47.440;19.310;2024-03-06T00:11:59;99744.06;;;8.55;73.19
84853;BME280;75109;47.440;19.310;2024-03-06T00:12:32;99742.13;;;8.55;73.53
84853;BME280;75109;47.440;19.310;2024-03-06T00:13:04;99744.88;;;8.55;73.53
84853;BME280;75109;47.440;19.310;2024-03-06T00:13:36;99745.38;;;8.57;73.57
84853;BME280;75109;47.440;19.310;2024-03-06T00:14:10;99751.72;;;8.58;73.11
84853;BME280;75109;47.440;19.310;2024-03-06T00:14:44;99745.84;;;8.59;73.16
84853;BME280;75109;47.440;19.310;2024-03-06T00:15:17;99745.84;;;8.59;73.26
84853;BME280;75109;47.440;19.310;2024-03-06T00:15:50;99749.75;;;8.58;73.72
84853;BME280;75109;47.440;19.310;2024-03-06T00:16:22;99749.50;;;8.51;73.14
84853;BME280;75109;47.440;19.310;2024-03-06T00:16:54;99759.94;;;8.54;73.53
84853;BME280;75109;47.440;19.310;2024-03-06T00:17:27;99751.09;;;8.52;73.16
84853;BME280;75109;47.440;19.310;2024-03-06T00:18:00;99751.44;;;8.51;73.48
84853;BME280;75109;47.440;19.310;2024-03-06T00:18:34;99758.16;;;8.50;73.49
84853;BME280;75109;47.440;19.310;2024-03-06T00:19:06;99745.41;;;8.49;73.67
84853;BME280;75109;47.440;19.310;2024-03-06T00:19:38;99753.75;;;8.49;73.96
84853;BME280;75109;47.440;19.310;2024-03-06T00:20:11;99755.72;;;8.48;73.18
84853;BME280;75109;47.440;19.310;2024-03-06T00:20:43;99746.72;;;8.51;73.76
84853;BME280;75109;47.440;19.310;2024-03-06T00:21:17;99752.28;;;8.51;73.23
84853;BME280;75109;47.440;19.310;2024-03-06T00:21:50;99756.31;;;8.54;73.40
84853;BME280;75109;47.440;19.310;2024-03-06T00:22:22;99755.19;;;8.55;73.53
84853;BME280;75109;47.440;19.310;2024-03-06T00:22:54;99754.03;;;8.56;73.47
84853;BME280;75109;47.440;19.310;2024-03-06T00:23:26;99755.53;;;8.53;73.32
84853;BME280;75109;47.440;19.310;2024-03-06T00:23:58;99755.06;;;8.51;73.55
84853;BME280;75109;47.440;19.310;2024-03-06T00:24:31;99748.31;;;8.52;74.10
84853;BME280;75109;47.440;19.310;2024-03-06T00:25:05;99751.59;;;8.54;73.40
84853;BME280;75109;47.440;19.310;2024-03-06T00:25:38;99752.06;;;8.56;73.12
84853;BME280;75109;47.440;19.310;2024-03-06T00:26:10;99753.72;;;8.57;73.29
84853;BME280;75109;47.440;19.310;2024-03-06T00:26:45;99756.50;;;8.57;73.47
84853;BME280;75109;47.440;19.310;2024-03-06T00:27:17;99754.03;;;8.56;73.52
84853;BME280;75109;47.440;19.310;2024-03-06T00:27:49;99760.41;;;8.56;72.94
84853;BME280;75109;47.440;19.310;2024-03-06T00:28:23;99755.31;;;8.58;73.25
84853;BME280;75109;47.440;19.310;2024-03-06T00:29:04;99748.47;;;8.56;72.92
84853;BME280;75109;47.440;19.310;2024-03-06T00:29:39;99761.56;;;8.55;73.61
84853;BME280;75109;47.440;19.310;2024-03-06T00:30:12;99742.13;;;8.55;73.07
84853;BME280;75109;47.440;19.310;2024-03-06T00:30:58;99756.81;;;8.56;73.16
84853;BME280;75109;47.440;19.310;2024-03-06T00:31:32;99756.31;;;8.54;73.25
84853;BME280;75109;47.440;19.310;2024-03-06T00:32:06;99758.97;;;8.50;73.21
84853;BME280;75109;47.440;19.310;2024-03-06T00:32:39;99748.53;;;8.47;73.34
84853;BME280;75109;47.440;19.310;2024-03-06T00:33:40;99753.97;;;8.44;73.82
84853;BME280;75109;47.440;19.310;2024-03-06T00:34:15;99754.75;;;8.44;73.44
84853;BME280;75109;47.440;19.310;2024-03-06T00:34:47;99749.88;;;8.41;73.90
84853;BME280;75109;47.440;19.310;2024-03-06T00:35:22;99754.75;;;8.44;73.78
84853;BME280;75109;47.440;19.310;2024-03-06T00:35:57;99755.44;;;8.41;73.59
84853;BME280;75109;47.440;19.310;2024-03-06T00:36:30;99754.63;;;8.41;73.98
84853;BME280;75109;47.440;19.310;2024-03-06T00:37:03;99754.00;;;8.35;74.05
84853;BME280;75109;47.440;19.310;2024-03-06T00:37:57;99756.78;;;8.35;73.61
84853;BME280;75109;47.440;19.310;2024-03-06T00:38:34;99748.78;;;8.34;73.82
84853;BME280;75109;47.440;19.310;2024-03-06T00:39:07;99756.66;;;8.32;74.01
84853;BME280;75109;47.440;19.310;2024-03-06T00:39:40;99757.31;;;8.29;73.63
84853;BME280;75109;47.440;19.310;2024-03-06T00:40:13;99753.25;;;8.26;73.94
84853;BME280;75109;47.440;19.310;2024-03-06T00:40:47;99758.81;;;8.26;73.89
84853;BME280;75109;47.440;19.310;2024-03-06T00:41:19;99758.00;;;8.26;73.74
84853;BME280;75109;47.440;19.310;2024-03-06T00:41:53;99752.44;;;8.26;73.82
84853;BME280;75109;47.440;19.310;2024-03-06T00:42:27;99755.53;;;8.24;74.23
84853;BME280;75109;47.440;19.310;2024-03-06T00:43:00;99758.31;;;8.24;73.52
84853;BME280;75109;47.440;19.310;2024-03-06T00:43:32;99757.16;;;8.25;73.74
84853;BME280;75109;47.440;19.310;2024-03-06T00:44:05;99753.56;;;8.25;74.17
84853;BME280;75109;47.440;19.310;2024-03-06T00:44:39;99760.78;;;8.26;73.53
84853;BME280;75109;47.440;19.310;2024-03-06T00:45:14;99760.25;;;8.23;74.08
84853;BME280;75109;47.440;19.310;2024-03-06T00:45:46;99755.88;;;8.23;73.57
84853;BME280;75109;47.440;19.310;2024-03-06T00:46:19;99758.66;;;8.23;73.73
84853;BME280;75109;47.440;19.310;2024-03-06T00:46:51;99754.22;;;8.21;73.71
84853;BME280;75109;47.440;19.310;2024-03-06T00:47:23;99759.31;;;8.19;74.17
84853;BME280;75109;47.440;19.310;2024-03-06T00:47:55;99760.13;;;8.20;74.05
84853;BME280;75109;47.440;19.310;2024-03-06T00:48:28;99755.22;;;8.17;73.78
84853;BME280;75109;47.440;19.310;2024-03-06T00:49:05;99755.22;;;8.17;74.25
84853;BME280;75109;47.440;19.310;2024-03-06T00:49:37;99761.13;;;8.15;74.19
84853;BME280;75109;47.440;19.310;2024-03-06T00:50:15;99753.94;;;8.14;73.65
84853;BME280;75109;47.440;19.310;2024-03-06T00:50:53;99761.81;;;8.12;74.32
84853;BME280;75109;47.440;19.310;2024-03-06T00:51:25;99758.88;;;8.09;73.90
84853;BME280;75109;47.440;19.310;2024-03-06T00:52:00;99756.41;;;8.07;74.07
84853;BME280;75109;47.440;19.310;2024-03-06T00:52:33;99761.84;;;8.04;74.44
84853;BME280;75109;47.440;19.310;2024-03-06T00:53:06;99750.25;;;8.02;74.04
84853;BME280;75109;47.440;19.310;2024-03-06T00:53:40;99764.13;;;8.02;74.38
84853;BME280;75109;47.440;19.310;2024-03-06T00:54:12;99763.66;;;8.00;74.48
84853;BME280;75109;47.440;19.310;2024-03-06T00:54:46;99766.28;;;7.96;74.00
84853;BME280;75109;47.440;19.310;2024-03-06T00:55:19;99764.31;;;7.97;74.71
84853;BME280;75109;47.440;19.310;2024-03-06T00:56:11;99763.38;;;7.93;73.86
84853;BME280;75109;47.440;19.310;2024-03-06T00:56:44;99765.81;;;7.94;74.43
84853;BME280;75109;47.440;19.310;2024-03-06T00:57:19;99766.97;;;7.93;73.55
84853;BME280;75109;47.440;19.310;2024-03-06T00:57:51;99768.78;;;7.89;74.53
84853;BME280;75109;47.440;19.310;2024-03-06T00:58:25;99769.25;;;7.91;74.02
84853;BME280;75109;47.440;19.310;2024-03-06T00:58:59;99762.41;;;7.89;73.88
84853;BME280;75109;47.440;19.310;2024-03-06T00:59:31;99773.03;;;7.87;74.00
84853;BME280;75109;47.440;19.310;2024-03-06T01:00:03;99768.94;;;7.84;74.29
84853;BME280;75109;47.440;19.310;2024-03-06T01:00:42;99765.69;;;7.82;73.95
84853;BME280;75109;47.440;19.310;2024-03-06T01:01:15;99761.63;;;7.80;74.54
84853;BME280;75109;47.440;19.310;2024-03-06T01:01:47;99765.53;;;7.79;74.48
84853;BME280;75109;47.440;19.310;2024-03-06T01:02:20;99763.91;;;7.78;74.59
84853;BME280;75109;47.440;19.310;2024-03-06T01:02:52;99762.28;;;7.77;74.68
84853;BME280;75109;47.440;19.310;2024-03-06T01:03:26;99765.88;;;7.77;74.13
84853;BME280;75109;47.440;19.310;2024-03-06T01:04:00;99767.84;;;7.77;74.72
84853;BME280;75109;47.440;19.310;2024-03-06T01:04:41;99759.50;;;7.77;74.90
84853;BME280;75109;47.440;19.310;2024-03-06T01:05:16;99762.63;;;7.75;74.50
84853;BME280;75109;47.440;19.310;2024-03-06T01:05:49;99758.53;;;7.73;74.61
84853;BME280;75109;47.440;19.310;2024-03-06T01:06:22;99766.38;;;7.71;74.76
84853;BME280;75109;47.440;19.310;2024-03-06T01:06:56;99760.34;;;7.69;74.57
84853;BME280;75109;47.440;19.310;2024-03-06T01:07:31;99761.50;;;7.68;74.87
84853;BME280;75109;47.440;19.310;2024-03-06T01:08:04;99764.94;;;7.65;74.43
84853;BME280;75109;47.440;19.310;2024-03-06T01:08:37;99761.34;;;7.64;74.39
84853;BME280;75109;47.440;19.310;2024-03-06T01:09:09;99760.88;;;7.62;75.04
84853;BME280;75109;47.440;19.310;2024-03-06T01:09:41;99763.97;;;7.61;74.49
84853;BME280;75109;47.440;19.310;2024-03-06T01:10:15;99763.16;;;7.60;74.64
84853;BME280;75109;47.440;19.310;2024-03-06T01:10:49;99761.53;;;7.59;74.93
84853;BME280;75109;47.440;19.310;2024-03-06T01:11:30;99767.56;;;7.61;74.57
84853;BME280;75109;47.440;19.310;2024-03-06T01:12:03;99771.97;;;7.62;75.05
84853;BME280;75109;47.440;19.310;2024-03-06T01:12:37;99775.25;;;7.64;74.42
84853;BME280;75109;47.440;19.310;2024-03-06T01:13:10;99770.16;;;7.66;74.60
84853;BME280;75109;47.440;19.310;2024-03-06T01:13:43;99763.47;;;7.67;74.42
84853;BME280;75109;47.440;19.310;2024-03-06T01:14:15;99771.44;;;7.69;74.83
84853;BME280;75109;47.440;19.310;2024-03-06T01:14:53;99765.41;;;7.67;74.64
84853;BME280;75109;47.440;19.310;2024-03-06T01:15:28;99766.91;;;7.64;74.61
84853;BME280;75109;47.440;19.310;2024-03-06T01:16:01;99765.59;;;7.62;74.84
84853;BME280;75109;47.440;19.310;2024-03-06T01:16:34;99769.69;;;7.64;74.54
84853;BME280;75109;47.440;19.310;2024-03-06T01:17:07;99772.28;;;7.61;75.06
84853;BME280;75109;47.440;19.310;2024-03-06T01:17:39;99766.44;;;7.62;75.13
84853;BME280;75109;47.440;19.310;2024-03-06T01:18:11;99765.59;;;7.62;75.20
84853;BME280;75109;47.440;19.310;2024-03-06T01:18:44;99765.13;;;7.60;74.70
84853;BME280;75109;47.440;19.310;2024-03-06T01:19:16;99762.69;;;7.58;75.27
84853;BME280;75109;47.440;19.310;2024-03-06T01:19:50;99768.22;;;7.58;74.75
84853;BME280;75109;47.440;19.310;2024-03-06T01:20:23;99771.66;;;7.55;75.56
84853;BME280;75109;47.440;19.310;2024-03-06T01:20:57;99770.88;;;7.55;75.04
84853;BME280;75109;47.440;19.310;2024-03-06T01:21:30;99771.50;;;7.52;75.60
84853;BME280;75109;47.440;19.310;2024-03-06T01:22:02;99772.00;;;7.54;75.56
84853;BME280;75109;47.440;19.310;2024-03-06T01:22:34;99770.38;;;7.53;74.73
84853;BME280;75109;47.440;19.310;2024-03-06T01:23:07;99772.31;;;7.52;75.14
84853;BME280;75109;47.440;19.310;2024-03-06T01:23:40;99765.47;;;7.50;75.30
84853;BME280;75109;47.440;19.310;2024-03-06T01:24:12;99768.59;;;7.48;75.23
84853;BME280;75109;47.440;19.310;2024-03-06T01:24:46;99769.41;;;7.49;74.95
84853;BME280;75109;47.440;19.310;2024-03-06T01:25:26;99769.41;;;7.49;75.21
84853;BME280;75109;47.440;19.310;2024-03-06T01:25:58;99771.34;;;7.48;75.33
84853;BME280;75109;47.440;19.310;2024-03-06T01:26:30;99760.59;;;7.47;75.55
84853;BME280;75109;47.440;19.310;2024-03-06T01:27:06;99775.25;;;7.47;75.12
84853;BME280;75109;47.440;19.310;2024-03-06T01:27:43;99772.81;;;7.46;74.67
84853;BME280;75109;47.440;19.310;2024-03-06T01:28:16;99773.50;;;7.43;75.22
84853;BME280;75109;47.440;19.310;2024-03-06T01:28:48;99774.97;;;7.40;74.79
84853;BME280;75109;47.440;19.310;2024-03-06T01:29:20;99766.16;;;7.38;75.56
84853;BME280;75109;47.440;19.310;2024-03-06T01:29:53;99771.88;;;7.33;75.38
84853;BME280;75109;47.440;19.310;2024-03-06T01:30:25;99771.56;;;7.35;75.65
84853;BME280;75109;47.440;19.310;2024-03-06T01:30:57;99777.59;;;7.37;75.90
84853;BME280;75109;47.440;19.310;2024-03-06T01:31:30;99766.81;;;7.35;75.76
84853;BME280;75109;47.440;19.310;2024-03-06T01:32:03;99775.94;;;7.36;75.78
84853;BME280;75109;47.440;19.310;2024-03-06T01:32:35;99771.22;;;7.36;75.58
84853;BME280;75109;47.440;19.310;2024-03-06T01:33:08;99773.16;;;7.36;75.38
84853;BME280;75109;47.440;19.310;2024-03-06T01:33:42;99768.28;;;7.32;75.67
84853;BME280;75109;47.440;19.310;2024-03-06T01:34:14;99773.00;;;7.32;75.36
84853;BME280;75109;47.440;19.310;2024-03-06T01:34:47;99769.13;;;7.33;75.19
84853;BME280;75109;47.440;19.310;2024-03-06T01:35:26;99771.56;;;7.35;74.90
84853;BME280;75109;47.440;19.310;2024-03-06T01:35:59;99777.94;;;7.35;75.12
84853;BME280;75109;47.440;19.310;2024-03-06T01:36:32;99772.03;;;7.37;75.66
84853;BME280;75109;47.440;19.310;2024-03-06T01:37:05;99776.13;;;7.39;75.28
84853;BME280;75109;47.440;19.310;2024-03-06T01:37:38;99775.63;;;7.37;75.12
84853;BME280;75109;47.440;19.310;2024-03-06T01:38:11;99774.47;;;7.38;75.49
84853;BME280;75109;47.440;19.310;2024-03-06T01:38:44;99774.81;;;7.37;75.42
84853;BME280;75109;47.440;19.310;2024-03-06T01:39:18;99773.16;;;7.36;75.46
84853;BME280;75109;47.440;19.310;2024-03-06T01:39:50;99773.16;;;7.36;75.55
84853;BME280;75109;47.440;19.310;2024-03-06T01:40:31;99774.31;;;7.35;75.24
84853;BME280;75109;47.440;19.310;2024-03-06T01:41:03;99767.16;;;7.34;74.72
84853;BME280;75109;47.440;19.310;2024-03-06T01:41:37;99770.25;;;7.32;74.82
84853;BME280;75109;47.440;19.310;2024-03-06T01:42:09;99777.59;;;7.28;75.52
84853;BME280;75109;47.440;19.310;2024-03-06T01:42:42;99770.44;;;7.27;75.53
84853;BME280;75109;47.440;19.310;2024-03-06T01:43:21;99774.81;;;7.28;75.26
84853;BME280;75109;47.440;19.310;2024-03-06T01:43:55;99775.63;;;7.28;75.24
84853;BME280;75109;47.440;19.310;2024-03-06T01:44:28;99773.34;;;7.30;75.47
84853;BME280;75109;47.440;19.310;2024-03-06T01:45:02;99771.88;;;7.33;75.74
84853;BME280;75109;47.440;19.310;2024-03-06T01:45:35;99768.97;;;7.29;75.68
84853;BME280;75109;47.440;19.310;2024-03-06T01:46:09;99773.69;;;7.29;75.42
84853;BME280;75109;47.440;19.310;2024-03-06T01:46:42;99772.03;;;7.28;75.65
84853;BME280;75109;47.440;19.310;2024-03-06T01:47:36;99779.38;;;7.24;75.56
84853;BME280;75109;47.440;19.310;2024-03-06T01:48:10;99774.19;;;7.22;75.78
84853;BME280;75109;47.440;19.310;2024-03-06T01:48:44;99769.94;;;7.25;75.17
84853;BME280;75109;47.440;19.310;2024-03-06T01:49:17;99778.59;;;7.23;75.51
84853;BME280;75109;47.440;19.310;2024-03-06T01:49:54;99772.56;;;7.21;75.62
84853;BME280;75109;47.440;19.310;2024-03-06T01:50:31;99769.31;;;7.19;75.49
84853;BME280;75109;47.440;19.310;2024-03-06T01:51:04;99772.06;;;7.19;75.88
84853;BME280;75109;47.440;19.310;2024-03-06T01:51:39;99765.69;;;7.19;75.42
84853;BME280;75109;47.440;19.310;2024-03-06T01:52:15;99764.38;;;7.16;75.60
84853;BME280;75109;47.440;19.310;2024-03-06T01:53:10;99766.19;;;7.12;75.65
84853;BME280;75109;47.440;19.310;2024-03-06T01:53:47;99767.84;;;7.13;75.47
84853;BME280;75109;47.440;19.310;2024-03-06T01:54:24;99766.53;;;7.11;75.81
84853;BME280;75109;47.440;19.310;2024-03-06T01:54:57;99765.41;;;7.12;75.57
84853;BME280;75109;47.440;19.310;2024-03-06T01:55:30;99761.81;;;7.11;75.75
84853;BME280;75109;47.440;19.310;2024-03-06T01:56:03;99764.91;;;7.10;76.08
84853;BME280;75109;47.440;19.310;2024-03-06T01:56:42;99773.22;;;7.10;76.33
84853;BME280;75109;47.440;19.310;2024-03-06T01:57:19;99769.28;;;7.11;76.16
84853;BME280;75109;47.440;19.310;2024-03-06T01:57:52;99772.41;;;7.09;75.70
84853;BME280;75109;47.440;19.310;2024-03-06T01:58:33;99773.06;;;7.06;75.57
84853;BME280;75109;47.440;19.310;2024-03-06T01:59:05;99768.00;;;7.08;76.05
84853;BME280;75109;47.440;19.310;2024-03-06T01:59:38;99776.63;;;7.07;76.13
84853;BME280;75109;47.440;19.310;2024-03-06T02:00:11;99771.09;;;7.07;75.85
84853;BME280;75109;47.440;19.310;2024-03-06T02:00:45;99775.03;;;7.06;76.26
84853;BME280;75109;47.440;19.310;2024-03-06T02:01:18;99779.25;;;7.03;76.23
84853;BME280;75109;47.440;19.310;2024-03-06T02:01:57;99773.72;;;7.03;75.63
84853;BME280;75109;47.440;19.310;2024-03-06T02:02:38;99771.75;;;7.04;76.06
84853;BME280;75109;47.440;19.310;2024-03-06T02:03:11;99770.13;;;7.03;75.51
84853;BME280;75109;47.440;19.310;2024-03-06T02:03:46;99775.66;;;7.03;75.55
84853;BME280;75109;47.440;19.310;2024-03-06T02:04:21;99770.94;;;7.03;75.47
84853;BME280;75109;47.440;19.310;2024-03-06T02:04:56;99777.31;;;7.04;75.99
84853;BME280;75109;47.440;19.310;2024-03-06T02:05:37;99774.88;;;7.02;76.03
84853;BME280;75109;47.440;19.310;2024-03-06T02:06:11;99783.19;;;7.02;75.89
84853;BME280;75109;47.440;19.310;2024-03-06T02:06:51;99779.75;;;7.05;75.69
84853;BME280;75109;47.440;19.310;2024-03-06T02:07:25;99769.81;;;7.04;75.97
84853;BME280;75109;47.440;19.310;2024-03-06T02:07:59;99777.94;;;7.01;75.90
84853;BME280;75109;47.440;19.310;2024-03-06T02:08:32;99776.00;;;7.01;75.74
84853;BME280;75109;47.440;19.310;2024-03-06T02:09:25;99782.69;;;7.00;75.73
84853;BME280;75109;47.440;19.310;2024-03-06T02:10:00;99773.22;;;7.01;75.64
84853;BME280;75109;47.440;19.310;2024-03-06T02:10:44;99779.25;;;7.03;75.56
84853;BME280;75109;47.440;19.310;2024-03-06T02:11:36;99785.47;;;7.00;75.72
84853;BME280;75109;47.440;19.310;2024-03-06T02:12:09;99779.94;;;7.00;75.78
84853;BME280;75109;47.440;19.310;2024-03-06T02:12:42;99777.78;;;6.97;76.07
84853;BME280;75109;47.440;19.310;2024-03-06T02:13:24;99783.00;;;6.99;76.08
84853;BME280;75109;47.440;19.310;2024-03-06T02:13:59;99772.72;;;6.99;75.67
84853;BME280;75109;47.440;19.310;2024-03-06T02:14:32;99774.72;;;6.90;76.38
84853;BME280;75109;47.440;19.310;2024-03-06T02:15:26;99766.53;;;6.94;75.94
84853;BME280;75109;47.440;19.310;2024-03-06T02:16:00;99773.25;;;6.93;76.22
84853;BME280;75109;47.440;19.310;2024-03-06T02:16:34;99768.81;;;6.92;76.00
84853;BME280;75109;47.440;19.310;2024-03-06T02:17:16;99775.84;;;6.89;76.63
84853;BME280;75109;47.440;19.310;2024-03-06T02:17:48;99768.66;;;6.88;76.20
84853;BME280;75109;47.440;19.310;2024-03-06T02:18:22;99768.66;;;6.88;76.01
84853;BME280;75109;47.440;19.310;2024-03-06T02:18:55;99774.72;;;6.90;76.16
84853;BME280;75109;47.440;19.310;2024-03-06T02:19:43;99771.94;;;6.90;76.02
84853;BME280;75109;47.440;19.310;2024-03-06T02:20:40;99773.72;;;6.86;76.61
84853;BME280;75109;47.440;19.310;2024-03-06T02:21:13;99769.31;;;6.85;76.48
84853;BME280;75109;47.440;19.310;2024-03-06T02:21:47;99772.06;;;6.85;76.09
84853;BME280;75109;47.440;19.310;2024-03-06T02:22:19;99774.69;;;6.82;76.40
84853;BME280;75109;47.440;19.310;2024-03-06T02:22:51;99768.34;;;6.81;76.04
84853;BME280;75109;47.440;19.310;2024-03-06T02:23:24;99767.69;;;6.84;76.42
84853;BME280;75109;47.440;19.310;2024-03-06T02:23:56;99771.28;;;6.85;76.14
84853;BME280;75109;47.440;19.310;2024-03-06T02:24:30;99765.75;;;6.85;76.16
84853;BME280;75109;47.440;19.310;2024-03-06T02:25:04;99762.97;;;6.85;75.99
84853;BME280;75109;47.440;19.310;2024-03-06T02:25:38;99764.59;;;6.86;76.38
84853;BME280;75109;47.440;19.310;2024-03-06T02:26:15;99769.00;;;6.87;76.02
84853;BME280;75109;47.440;19.310;2024-03-06T02:26:47;99767.34;;;6.86;76.64
84853;BME280;75109;47.440;19.310;2024-03-06T02:27:19;99771.28;;;6.85;76.49
84853;BME280;75109;47.440;19.310;2024-03-06T02:28:00;99765.41;;;6.86;76.64
84853;BME280;75109;47.440;19.310;2024-03-06T02:28:33;99771.78;;;6.87;76.04
84853;BME280;75109;47.440;19.310;2024-03-06T02:29:09;99769.63;;;6.84;76.07
84853;BME280;75109;47.440;19.310;2024-03-06T02:29:47;99767.34;;;6.86;76.13
84853;BME280;75109;47.440;19.310;2024-03-06T02:30:22;99767.69;;;6.84;76.44
84853;BME280;75109;47.440;19.310;2024-03-06T02:30:54;99768.34;;;6.81;76.58
84853;BME280;75109;47.440;19.310;2024-03-06T02:31:26;99773.06;;;6.81;76.61
84853;BME280;75109;47.440;19.310;2024-03-06T02:31:59;99769.47;;;6.80;76.03
84853;BME280;75109;47.440;19.310;2024-03-06T02:32:36;99773.41;;;6.79;76.43
84853;BME280;75109;47.440;19.310;2024-03-06T02:33:10;99779.44;;;6.81;76.00
84853;BME280;75109;47.440;19.310;2024-03-06T02:33:43;99766.72;;;6.80;76.61
84853;BME280;75109;47.440;19.310;2024-03-06T02:34:25;99769.47;;;6.80;76.70
84853;BME280;75109;47.440;19.310;2024-03-06T02:34:58;99764.28;;;6.79;76.64
84853;BME280;75109;47.440;19.310;2024-03-06T02:35:36;99770.63;;;6.79;76.47
84853;BME280;75109;47.440;19.310;2024-03-06T02:36:08;99777.63;;;6.77;76.30
84853;BME280;75109;47.440;19.310;2024-03-06T02:36:59;99773.56;;;6.74;76.81
84853;BME280;75109;47.440;19.310;2024-03-06T02:37:32;99774.72;;;6.73;76.21
84853;BME280;75109;47.440;19.310;2024-03-06T02:38:07;99772.56;;;6.70;76.81
84853;BME280;75109;47.440;19.310;2024-03-06T02:38:44;99773.56;;;6.66;76.59
84853;BME280;75109;47.440;19.310;2024-03-06T02:39:16;99774.69;;;6.65;76.40
84853;BME280;75109;47.440;19.310;2024-03-06T02:39:49;99784.31;;;6.67;76.57
84853;BME280;75109;47.440;19.310;2024-03-06T02:40:22;99779.09;;;6.66;76.24
84853;BME280;75109;47.440;19.310;2024-03-06T02:40:55;99775.69;;;6.69;76.24
84853;BME280;75109;47.440;19.310;2024-03-06T02:41:27;99773.22;;;6.67;76.06
84853;BME280;75109;47.440;19.310;2024-03-06T02:42:00;99778.78;;;6.67;76.65
84853;BME280;75109;47.440;19.310;2024-03-06T02:42:32;99769.31;;;6.68;76.56
84853;BME280;75109;47.440;19.310;2024-03-06T02:43:06;99771.75;;;6.70;76.58
84853;BME280;75109;47.440;19.310;2024-03-06T02:43:39;99767.84;;;6.71;76.26
84853;BME280;75109;47.440;19.310;2024-03-06T02:44:15;99772.75;;;6.65;76.37
84853;BME280;75109;47.440;19.310;2024-03-06T02:44:50;99784.31;;;6.67;76.88
84853;BME280;75109;47.440;19.310;2024-03-06T02:45:23;99768.03;;;6.66;76.89
84853;BME280;75109;47.440;19.310;2024-03-06T02:45:56;99772.41;;;6.67;76.96
84853;BME280;75109;47.440;19.310;2024-03-06T02:46:29;99777.13;;;6.66;76.87
84853;BME280;75109;47.440;19.310;2024-03-06T02:47:04;99766.88;;;6.67;76.27
84853;BME280;75109;47.440;19.310;2024-03-06T02:47:57;99772.06;;;6.68;76.34
84853;BME280;75109;47.440;19.310;2024-03-06T02:48:31;99768.50;;;6.68;76.33
84853;BME280;75109;47.440;19.310;2024-03-06T02:49:14;99762.97;;;6.68;76.55
84853;BME280;75109;47.440;19.310;2024-03-06T02:49:47;99763.75;;;6.68;76.43
84853;BME280;75109;47.440;19.310;2024-03-06T02:50:28;99761.00;;;6.68;76.71
84853;BME280;75109;47.440;19.310;2024-03-06T02:51:19;99769.16;;;6.65;76.60
84853;BME280;75109;47.440;19.310;2024-03-06T02:52:09;99764.44;;;6.65;77.11
84853;BME280;75109;47.440;19.310;2024-03-06T02:52:41;99764.09;;;6.67;76.96
84853;BME280;75109;47.440;19.310;2024-03-06T02:53:16;99761.16;;;6.63;77.03
84853;BME280;75109;47.440;19.310;2024-03-06T02:53:50;99765.88;;;6.63;76.78
84853;BME280;75109;47.440;19.310;2024-03-06T02:54:26;99762.78;;;6.64;76.86
84853;BME280;75109;47.440;19.310;2024-03-06T02:54:59;99765.56;;;6.64;76.93
84853;BME280;75109;47.440;19.310;2024-03-06T02:55:37;99766.38;;;6.65;76.87
84853;BME280;75109;47.440;19.310;2024-03-06T02:56:35;99765.25;;;6.66;76.48
84853;BME280;75109;47.440;19.310;2024-03-06T02:57:07;99761.16;;;6.63;76.70
84853;BME280;75109;47.440;19.310;2024-03-06T02:57:41;99765.38;;;6.61;76.88
84853;BME280;75109;47.440;19.310;2024-03-06T02:58:17;99763.44;;;6.61;76.98
84853;BME280;75109;47.440;19.310;2024-03-06T02:58:59;99767.84;;;6.62;77.15
84853;BME280;75109;47.440;19.310;2024-03-06T02:59:55;99758.06;;;6.65;76.61
84853;BME280;75109;47.440;19.310;2024-03-06T03:00:43;99762.00;;;6.64;77.04
84853;BME280;75109;47.440;19.310;2024-03-06T03:01:17;99763.13;;;6.63;76.95
84853;BME280;75109;47.440;19.310;2024-03-06T03:02:03;99769.16;;;6.65;77.03
84853;BME280;75109;47.440;19.310;2024-03-06T03:02:36;99768.31;;;6.64;76.59
84853;BME280;75109;47.440;19.310;2024-03-06T03:03:10;99761.16;;;6.63;77.04
84853;BME280;75109;47.440;19.310;2024-03-06T03:04:11;99768.31;;;6.64;76.74
84853;BME280;75109;47.440;19.310;2024-03-06T03:05:03;99768.31;;;6.64;76.60
84853;BME280;75109;47.440;19.310;2024-03-06T03:05:36;99767.53;;;6.64;76.87
84853;BME280;75109;47.440;19.310;2024-03-06T03:06:30;99769.00;;;6.61;76.93
84853;BME280;75109;47.440;19.310;2024-03-06T03:07:03;99767.34;;;6.60;76.79