sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9178;SDS011;71287;48.414;11.478;2024-03-08T00:01:06;12.23;;;10.00;;
9178;SDS011;71287;48.414;11.478;2024-03-08T00:03:33;14.27;;;10.87;;
9178;SDS011;71287;48.414;11.478;2024-03-08T00:06:01;13.20;;;9.97;;
9178;SDS011;71287;48.414;11.478;2024-03-08T00:08:27;13.20;;;10.07;;
9178;SDS011;71287;48.414;11.478;2024-03-08T00:10:56;13.70;;;9.47;;
9178;SDS011;71287;48.414;11.478;2024-03-08T00:13:22;14.10;;;10.47;;
9178;SDS011;71287;48.414;11.478;2024-03-08T00:15:50;13.13;;;9.97;;
9178;SDS011;71287;48.414;11.478;2024-03-08T00:18:16;12.90;;;9.43;;
9178;SDS011;71287;48.414;11.478;2024-03-08T00:20:43;13.97;;;10.60;;
9178;SDS011;71287;48.414;11.478;2024-03-08T00:23:12;14.13;;;10.20;;
9178;SDS011;71287;48.414;11.478;2024-03-08T00:25:40;12.53;;;9.53;;
9178;SDS011;71287;48.414;11.478;2024-03-08T00:28:07;13.20;;;10.00;;
9178;SDS011;71287;48.414;11.478;2024-03-08T00:30:38;12.63;;;9.53;;
9178;SDS011;71287;48.414;11.478;2024-03-08T00:33:05;11.20;;;8.97;;
9178;SDS011;71287;48.414;11.478;2024-03-08T00:35:31;12.57;;;9.67;;
9178;SDS011;71287;48.414;11.478;2024-03-08T00:37:58;15.13;;;10.63;;
9178;SDS011;71287;48.414;11.478;2024-03-08T00:40:26;13.17;;;9.80;;
9178;SDS011;71287;48.414;11.478;2024-03-08T00:42:53;14.13;;;10.13;;
9178;SDS011;71287;48.414;11.478;2024-03-08T00:45:20;13.07;;;9.07;;
9178;SDS011;71287;48.414;11.478;2024-03-08T00:47:48;14.93;;;10.07;;
9178;SDS011;71287;48.414;11.478;2024-03-08T00:50:15;14.90;;;10.07;;
9178;SDS011;71287;48.414;11.478;2024-03-08T00:52:43;13.33;;;9.77;;
9178;SDS011;71287;48.414;11.478;2024-03-08T00:55:09;13.40;;;9.73;;
9178;SDS011;71287;48.414;11.478;2024-03-08T00:57:38;12.60;;;9.87;;
9178;SDS011;71287;48.414;11.478;2024-03-08T01:00:05;14.70;;;10.40;;
9178;SDS011;71287;48.414;11.478;2024-03-08T01:02:36;14.03;;;10.20;;
9178;SDS011;71287;48.414;11.478;2024-03-08T01:05:03;14.07;;;10.17;;
9178;SDS011;71287;48.414;11.478;2024-03-08T01:07:32;12.27;;;9.63;;
9178;SDS011;71287;48.414;11.478;2024-03-08T01:09:59;13.33;;;9.80;;
9178;SDS011;71287;48.414;11.478;2024-03-08T01:12:26;13.73;;;9.20;;
9178;SDS011;71287;48.414;11.478;2024-03-08T01:14:54;12.60;;;10.23;;
9178;SDS011;71287;48.414;11.478;2024-03-08T01:17:22;12.63;;;9.00;;
9178;SDS011;71287;48.414;11.478;2024-03-08T01:19:49;13.00;;;10.37;;
9178;SDS011;71287;48.414;11.478;2024-03-08T01:22:16;12.10;;;9.67;;
9178;SDS011;71287;48.414;11.478;2024-03-08T01:24:43;14.20;;;10.20;;
9178;SDS011;71287;48.414;11.478;2024-03-08T01:27:09;11.77;;;8.93;;
9178;SDS011;71287;48.414;11.478;2024-03-08T01:29:37;14.00;;;10.37;;
9178;SDS011;71287;48.414;11.478;2024-03-08T01:32:05;14.00;;;10.40;;
9178;SDS011;71287;48.414;11.478;2024-03-08T01:34:33;12.03;;;10.17;;
9178;SDS011;71287;48.414;11.478;2024-03-08T01:37:00;13.50;;;10.00;;
9178;SDS011;71287;48.414;11.478;2024-03-08T01:39:26;13.57;;;9.90;;
9178;SDS011;71287;48.414;11.478;2024-03-08T01:41:53;14.40;;;10.53;;
9178;SDS011;71287;48.414;11.478;2024-03-08T01:44:20;14.77;;;11.17;;
9178;SDS011;71287;48.414;11.478;2024-03-08T01:46:47;15.03;;;11.03;;
9178;SDS011;71287;48.414;11.478;2024-03-08T01:49:18;15.20;;;11.53;;
9178;SDS011;71287;48.414;11.478;2024-03-08T01:51:46;15.30;;;10.70;;
9178;SDS011;71287;48.414;11.478;2024-03-08T01:54:14;15.47;;;11.57;;
9178;SDS011;71287;48.414;11.478;2024-03-08T01:56:45;14.80;;;11.27;;
9178;SDS011;71287;48.414;11.478;2024-03-08T01:59:12;14.70;;;11.07;;
9178;SDS011;71287;48.414;11.478;2024-03-08T02:01:39;16.60;;;10.50;;
9178;SDS011;71287;48.414;11.478;2024-03-08T02:04:07;14.20;;;10.23;;
9178;SDS011;71287;48.414;11.478;2024-03-08T02:06:35;15.37;;;11.67;;
9178;SDS011;71287;48.414;11.478;2024-03-08T02:09:03;14.80;;;10.80;;
9178;SDS011;71287;48.414;11.478;2024-03-08T02:11:31;14.90;;;11.13;;
9178;SDS011;71287;48.414;11.478;2024-03-08T02:13:58;15.87;;;12.07;;
9178;SDS011;71287;48.414;11.478;2024-03-08T02:16:24;14.97;;;11.13;;
9178;SDS011;71287;48.414;11.478;2024-03-08T02:18:51;16.27;;;11.30;;
9178;SDS011;71287;48.414;11.478;2024-03-08T02:21:19;14.87;;;11.77;;
9178;SDS011;71287;48.414;11.478;2024-03-08T02:23:47;16.10;;;12.57;;
9178;SDS011;71287;48.414;11.478;2024-03-08T02:26:13;15.63;;;12.67;;
9178;SDS011;71287;48.414;11.478;2024-03-08T02:28:40;16.00;;;11.40;;
9178;SDS011;71287;48.414;11.478;2024-03-08T02:31:08;13.73;;;11.33;;
9178;SDS011;71287;48.414;11.478;2024-03-08T02:33:35;16.33;;;12.13;;
9178;SDS011;71287;48.414;11.478;2024-03-08T02:36:02;16.07;;;11.60;;
9178;SDS011;71287;48.414;11.478;2024-03-08T02:38:32;15.43;;;11.87;;
9178;SDS011;71287;48.414;11.478;2024-03-08T02:40:59;15.43;;;11.87;;
9178;SDS011;71287;48.414;11.478;2024-03-08T02:43:26;17.07;;;12.33;;
9178;SDS011;71287;48.414;11.478;2024-03-08T02:45:53;16.20;;;12.10;;
9178;SDS011;71287;48.414;11.478;2024-03-08T02:48:19;16.40;;;11.93;;
9178;SDS011;71287;48.414;11.478;2024-03-08T02:50:47;17.90;;;12.60;;
9178;SDS011;71287;48.414;11.478;2024-03-08T02:53:16;16.03;;;11.73;;
9178;SDS011;71287;48.414;11.478;2024-03-08T02:55:46;17.67;;;13.17;;
9178;SDS011;71287;48.414;11.478;2024-03-08T02:58:13;18.60;;;12.43;;
9178;SDS011;71287;48.414;11.478;2024-03-08T03:00:39;16.70;;;12.10;;
9178;SDS011;71287;48.414;11.478;2024-03-08T03:03:06;15.93;;;12.07;;
9178;SDS011;71287;48.414;11.478;2024-03-08T03:05:33;16.30;;;12.33;;
9178;SDS011;71287;48.414;11.478;2024-03-08T03:08:00;17.30;;;11.73;;
9178;SDS011;71287;48.414;11.478;2024-03-08T03:10:29;15.10;;;12.00;;
9178;SDS011;71287;48.414;11.478;2024-03-08T03:12:57;16.00;;;12.03;;
9178;SDS011;71287;48.414;11.478;2024-03-08T03:15:24;15.43;;;11.97;;
9178;SDS011;71287;48.414;11.478;2024-03-08T03:17:50;15.30;;;11.67;;
9178;SDS011;71287;48.414;11.478;2024-03-08T03:20:17;15.80;;;11.83;;
9178;SDS011;71287;48.414;11.478;2024-03-08T03:22:51;17.13;;;12.77;;
9178;SDS011;71287;48.414;11.478;2024-03-08T03:25:18;16.37;;;11.73;;
9178;SDS011;71287;48.414;11.478;2024-03-08T03:27:51;16.80;;;11.53;;
9178;SDS011;71287;48.414;11.478;2024-03-08T03:30:19;16.10;;;11.77;;
9178;SDS011;71287;48.414;11.478;2024-03-08T03:32:47;15.20;;;11.97;;
9178;SDS011;71287;48.414;11.478;2024-03-08T03:35:14;17.70;;;12.43;;
9178;SDS011;71287;48.414;11.478;2024-03-08T03:37:42;15.33;;;11.77;;
9178;SDS011;71287;48.414;11.478;2024-03-08T03:40:11;17.27;;;12.63;;
9178;SDS011;71287;48.414;11.478;2024-03-08T03:42:39;15.10;;;12.10;;
9178;SDS011;71287;48.414;11.478;2024-03-08T03:45:06;16.70;;;12.23;;
9178;SDS011;71287;48.414;11.478;2024-03-08T03:47:35;17.37;;;12.27;;
9178;SDS011;71287;48.414;11.478;2024-03-08T03:50:03;17.97;;;12.60;;
9178;SDS011;71287;48.414;11.478;2024-03-08T03:52:31;16.67;;;12.67;;
9178;SDS011;71287;48.414;11.478;2024-03-08T03:54:58;18.57;;;12.37;;
9178;SDS011;71287;48.414;11.478;2024-03-08T03:57:25;16.73;;;12.47;;
9178;SDS011;71287;48.414;11.478;2024-03-08T03:59:51;17.93;;;12.60;;
9178;SDS011;71287;48.414;11.478;2024-03-08T04:02:18;18.50;;;12.20;;
9178;SDS011;71287;48.414;11.478;2024-03-08T04:04:46;17.67;;;12.60;;
9178;SDS011;71287;48.414;11.478;2024-03-08T04:07:14;17.73;;;12.60;;
9178;SDS011;71287;48.414;11.478;2024-03-08T04:09:42;19.60;;;13.37;;
9178;SDS011;71287;48.414;11.478;2024-03-08T04:12:09;20.20;;;14.03;;
9178;SDS011;71287;48.414;11.478;2024-03-08T04:14:35;18.87;;;13.30;;
9178;SDS011;71287;48.414;11.478;2024-03-08T04:17:02;19.57;;;14.10;;
9178;SDS011;71287;48.414;11.478;2024-03-08T04:19:29;19.83;;;14.20;;
9178;SDS011;71287;48.414;11.478;2024-03-08T04:21:57;20.83;;;13.90;;
9178;SDS011;71287;48.414;11.478;2024-03-08T04:24:26;19.90;;;14.23;;
9178;SDS011;71287;48.414;11.478;2024-03-08T04:26:52;22.60;;;14.60;;
9178;SDS011;71287;48.414;11.478;2024-03-08T04:29:19;22.70;;;15.57;;
9178;SDS011;71287;48.414;11.478;2024-03-08T04:31:47;23.30;;;15.27;;
9178;SDS011;71287;48.414;11.478;2024-03-08T04:34:13;22.50;;;15.87;;
9178;SDS011;71287;48.414;11.478;2024-03-08T04:36:40;25.53;;;16.63;;
9178;SDS011;71287;48.414;11.478;2024-03-08T04:39:08;22.23;;;14.70;;
9178;SDS011;71287;48.414;11.478;2024-03-08T04:41:38;25.20;;;17.03;;
9178;SDS011;71287;48.414;11.478;2024-03-08T04:44:05;23.70;;;15.33;;
9178;SDS011;71287;48.414;11.478;2024-03-08T04:46:33;26.50;;;15.97;;
9178;SDS011;71287;48.414;11.478;2024-03-08T04:49:00;22.77;;;16.10;;
9178;SDS011;71287;48.414;11.478;2024-03-08T04:51:27;24.23;;;16.23;;
9178;SDS011;71287;48.414;11.478;2024-03-08T04:53:54;24.37;;;15.60;;
9178;SDS011;71287;48.414;11.478;2024-03-08T04:56:23;25.20;;;16.67;;
9178;SDS011;71287;48.414;11.478;2024-03-08T04:58:50;26.33;;;16.17;;
9178;SDS011;71287;48.414;11.478;2024-03-08T05:01:18;27.80;;;17.70;;
9178;SDS011;71287;48.414;11.478;2024-03-08T05:03:45;29.53;;;17.43;;
9178;SDS011;71287;48.414;11.478;2024-03-08T05:06:14;25.70;;;17.13;;
9178;SDS011;71287;48.414;11.478;2024-03-08T05:08:41;25.87;;;16.63;;
9178;SDS011;71287;48.414;11.478;2024-03-08T05:11:08;26.83;;;16.97;;
9178;SDS011;71287;48.414;11.478;2024-03-08T05:13:36;27.60;;;18.77;;
9178;SDS011;71287;48.414;11.478;2024-03-08T05:16:04;27.93;;;17.63;;
9178;SDS011;71287;48.414;11.478;2024-03-08T05:18:32;27.90;;;18.00;;
9178;SDS011;71287;48.414;11.478;2024-03-08T05:21:01;28.03;;;18.07;;
9178;SDS011;71287;48.414;11.478;2024-03-08T05:23:28;28.63;;;18.07;;
9178;SDS011;71287;48.414;11.478;2024-03-08T05:25:55;26.03;;;17.27;;
9178;SDS011;71287;48.414;11.478;2024-03-08T05:28:22;26.57;;;17.80;;
9178;SDS011;71287;48.414;11.478;2024-03-08T05:30:50;28.07;;;18.33;;
9178;SDS011;71287;48.414;11.478;2024-03-08T05:33:17;27.50;;;18.30;;
9178;SDS011;71287;48.414;11.478;2024-03-08T05:35:44;28.47;;;18.27;;
9178;SDS011;71287;48.414;11.478;2024-03-08T05:38:11;27.63;;;19.10;;
9178;SDS011;71287;48.414;11.478;2024-03-08T05:40:38;30.83;;;19.43;;
9178;SDS011;71287;48.414;11.478;2024-03-08T05:43:04;28.43;;;18.27;;
9178;SDS011;71287;48.414;11.478;2024-03-08T05:45:31;28.97;;;18.23;;
9178;SDS011;71287;48.414;11.478;2024-03-08T05:48:00;27.83;;;17.27;;
9178;SDS011;71287;48.414;11.478;2024-03-08T05:50:27;28.47;;;18.37;;
9178;SDS011;71287;48.414;11.478;2024-03-08T05:52:54;29.70;;;18.47;;
9178;SDS011;71287;48.414;11.478;2024-03-08T05:55:20;28.63;;;18.13;;
9178;SDS011;71287;48.414;11.478;2024-03-08T05:57:49;28.00;;;17.97;;
9178;SDS011;71287;48.414;11.478;2024-03-08T06:00:19;32.27;;;19.47;;
9178;SDS011;71287;48.414;11.478;2024-03-08T06:02:47;27.67;;;17.27;;
9178;SDS011;71287;48.414;11.478;2024-03-08T06:05:15;26.67;;;17.57;;
9178;SDS011;71287;48.414;11.478;2024-03-08T06:07:42;29.77;;;19.37;;
9178;SDS011;71287;48.414;11.478;2024-03-08T06:10:08;28.57;;;17.63;;
9178;SDS011;71287;48.414;11.478;2024-03-08T06:12:37;30.37;;;19.30;;
9178;SDS011;71287;48.414;11.478;2024-03-08T06:15:06;30.00;;;17.53;;
9178;SDS011;71287;48.414;11.478;2024-03-08T06:17:35;28.17;;;17.60;;
9178;SDS011;71287;48.414;11.478;2024-03-08T06:20:01;28.30;;;17.67;;
9178;SDS011;71287;48.414;11.478;2024-03-08T06:22:36;26.27;;;16.37;;
9178;SDS011;71287;48.414;11.478;2024-03-08T06:25:04;34.03;;;18.60;;
9178;SDS011;71287;48.414;11.478;2024-03-08T06:27:31;29.87;;;18.30;;
9178;SDS011;71287;48.414;11.478;2024-03-08T06:29:59;30.47;;;17.93;;
9178;SDS011;71287;48.414;11.478;2024-03-08T06:32:25;28.53;;;18.27;;
9178;SDS011;71287;48.414;11.478;2024-03-08T06:34:52;28.23;;;18.20;;
9178;SDS011;71287;48.414;11.478;2024-03-08T06:37:19;28.90;;;17.27;;
9178;SDS011;71287;48.414;11.478;2024-03-08T06:39:48;29.00;;;17.70;;
9178;SDS011;71287;48.414;11.478;2024-03-08T06:42:16;27.73;;;17.60;;
9178;SDS011;71287;48.414;11.478;2024-03-08T06:44:42;29.47;;;18.27;;
9178;SDS011;71287;48.414;11.478;2024-03-08T06:47:14;28.10;;;17.80;;
9178;SDS011;71287;48.414;11.478;2024-03-08T06:49:41;34.07;;;20.43;;
9178;SDS011;71287;48.414;11.478;2024-03-08T06:52:08;26.83;;;17.90;;
9178;SDS011;71287;48.414;11.478;2024-03-08T06:54:35;28.57;;;18.43;;
9178;SDS011;71287;48.414;11.478;2024-03-08T06:57:04;28.63;;;18.00;;
9178;SDS011;71287;48.414;11.478;2024-03-08T06:59:31;28.10;;;18.13;;
9178;SDS011;71287;48.414;11.478;2024-03-08T07:01:57;27.23;;;18.47;;
9178;SDS011;71287;48.414;11.478;2024-03-08T07:04:25;33.07;;;19.27;;
9178;SDS011;71287;48.414;11.478;2024-03-08T07:06:54;29.27;;;18.43;;
9178;SDS011;71287;48.414;11.478;2024-03-08T07:09:22;28.27;;;17.53;;
9178;SDS011;71287;48.414;11.478;2024-03-08T07:11:49;28.10;;;17.67;;
9178;SDS011;71287;48.414;11.478;2024-03-08T07:14:20;28.63;;;18.50;;
9178;SDS011;71287;48.414;11.478;2024-03-08T07:16:48;27.73;;;18.23;;
9178;SDS011;71287;48.414;11.478;2024-03-08T07:19:14;28.27;;;18.10;;
9178;SDS011;71287;48.414;11.478;2024-03-08T07:21:41;32.03;;;19.27;;
9178;SDS011;71287;48.414;11.478;2024-03-08T07:24:09;28.03;;;18.13;;
9178;SDS011;71287;48.414;11.478;2024-03-08T07:26:52;28.13;;;18.80;;
9178;SDS011;71287;48.414;11.478;2024-03-08T07:29:21;32.33;;;18.90;;
9178;SDS011;71287;48.414;11.478;2024-03-08T07:31:48;27.50;;;17.90;;
9178;SDS011;71287;48.414;11.478;2024-03-08T07:34:26;28.30;;;18.17;;
9178;SDS011;71287;48.414;11.478;2024-03-08T07:36:52;31.90;;;18.47;;
9178;SDS011;71287;48.414;11.478;2024-03-08T07:39:21;28.63;;;18.20;;
9178;SDS011;71287;48.414;11.478;2024-03-08T07:41:48;30.20;;;19.33;;
9178;SDS011;71287;48.414;11.478;2024-03-08T07:44:17;26.83;;;17.73;;
9178;SDS011;71287;48.414;11.478;2024-03-08T07:46:45;27.53;;;17.93;;
9178;SDS011;71287;48.414;11.478;2024-03-08T07:49:12;29.60;;;17.77;;
9178;SDS011;71287;48.414;11.478;2024-03-08T07:51:40;29.63;;;17.93;;
9178;SDS011;71287;48.414;11.478;2024-03-08T07:54:06;24.97;;;18.37;;
9178;SDS011;71287;48.414;11.478;2024-03-08T07:56:34;26.83;;;17.67;;
9178;SDS011;71287;48.414;11.478;2024-03-08T07:59:01;28.50;;;17.70;;
9178;SDS011;71287;48.414;11.478;2024-03-08T08:01:28;29.80;;;18.97;;
9178;SDS011;71287;48.414;11.478;2024-03-08T08:03:57;26.03;;;17.83;;
9178;SDS011;71287;48.414;11.478;2024-03-08T08:06:23;29.20;;;18.30;;
9178;SDS011;71287;48.414;11.478;2024-03-08T08:08:50;25.27;;;17.13;;
9178;SDS011;71287;48.414;11.478;2024-03-08T08:11:17;24.47;;;17.10;;
9178;SDS011;71287;48.414;11.478;2024-03-08T08:13:45;24.90;;;17.63;;
9178;SDS011;71287;48.414;11.478;2024-03-08T08:16:12;27.80;;;17.73;;
9178;SDS011;71287;48.414;11.478;2024-03-08T08:18:39;24.30;;;16.60;;
9178;SDS011;71287;48.414;11.478;2024-03-08T08:21:07;26.10;;;17.20;;
9178;SDS011;71287;48.414;11.478;2024-03-08T08:23:35;25.10;;;17.40;;
9178;SDS011;71287;48.414;11.478;2024-03-08T08:26:03;30.10;;;18.90;;
9178;SDS011;71287;48.414;11.478;2024-03-08T08:28:30;26.60;;;18.00;;
9178;SDS011;71287;48.414;11.478;2024-03-08T08:30:56;25.47;;;17.20;;
9178;SDS011;71287;48.414;11.478;2024-03-08T08:33:24;23.30;;;16.50;;
9178;SDS011;71287;48.414;11.478;2024-03-08T08:35:51;25.53;;;16.10;;
9178;SDS011;71287;48.414;11.478;2024-03-08T08:38:20;24.90;;;16.63;;
9178;SDS011;71287;48.414;11.478;2024-03-08T08:40:48;24.50;;;16.97;;
9178;SDS011;71287;48.414;11.478;2024-03-08T08:43:15;25.17;;;17.20;;
9178;SDS011;71287;48.414;11.478;2024-03-08T08:45:42;26.03;;;17.27;;
9178;SDS011;71287;48.414;11.478;2024-03-08T08:48:09;22.10;;;16.17;;
9178;SDS011;71287;48.414;11.478;2024-03-08T08:50:36;25.10;;;16.77;;
9178;SDS011;71287;48.414;11.478;2024-03-08T08:53:04;24.83;;;17.17;;
9178;SDS011;71287;48.414;11.478;2024-03-08T08:55:33;22.17;;;15.83;;
9178;SDS011;71287;48.414;11.478;2024-03-08T08:58:00;21.70;;;15.93;;
9178;SDS011;71287;48.414;11.478;2024-03-08T09:00:28;27.70;;;17.80;;
9178;SDS011;71287;48.414;11.478;2024-03-08T09:02:56;23.63;;;16.33;;
9178;SDS011;71287;48.414;11.478;2024-03-08T09:05:23;24.40;;;16.70;;
9178;SDS011;71287;48.414;11.478;2024-03-08T09:07:51;24.40;;;16.03;;
9178;SDS011;71287;48.414;11.478;2024-03-08T09:10:18;23.93;;;16.77;;
9178;SDS011;71287;48.414;11.478;2024-03-08T09:12:47;22.60;;;15.57;;
9178;SDS011;71287;48.414;11.478;2024-03-08T09:15:14;23.93;;;15.63;;
9178;SDS011;71287;48.414;11.478;2024-03-08T09:17:42;21.57;;;14.13;;
9178;SDS011;71287;48.414;11.478;2024-03-08T09:20:10;20.77;;;15.40;;
9178;SDS011;71287;48.414;11.478;2024-03-08T09:22:39;22.77;;;16.73;;
9178;SDS011;71287;48.414;11.478;2024-03-08T09:25:06;22.53;;;16.40;;
9178;SDS011;71287;48.414;11.478;2024-03-08T09:27:34;21.83;;;15.30;;
9178;SDS011;71287;48.414;11.478;2024-03-08T09:30:03;20.30;;;14.27;;
9178;SDS011;71287;48.414;11.478;2024-03-08T09:32:31;18.10;;;14.10;;
9178;SDS011;71287;48.414;11.478;2024-03-08T09:34:58;21.37;;;15.00;;
9178;SDS011;71287;48.414;11.478;2024-03-08T09:37:26;22.20;;;14.63;;
9178;SDS011;71287;48.414;11.478;2024-03-08T09:39:52;19.43;;;14.03;;
9178;SDS011;71287;48.414;11.478;2024-03-08T09:42:19;20.13;;;14.03;;
9178;SDS011;71287;48.414;11.478;2024-03-08T09:44:46;21.83;;;15.23;;
9178;SDS011;71287;48.414;11.478;2024-03-08T09:47:14;21.63;;;15.20;;
9178;SDS011;71287;48.414;11.478;2024-03-08T09:49:42;21.03;;;14.57;;
9178;SDS011;71287;48.414;11.478;2024-03-08T09:52:09;22.63;;;14.77;;
9178;SDS011;71287;48.414;11.478;2024-03-08T09:54:37;23.13;;;15.27;;
9178;SDS011;71287;48.414;11.478;2024-03-08T09:57:04;20.50;;;14.00;;
9178;SDS011;71287;48.414;11.478;2024-03-08T09:59:33;19.37;;;13.60;;
9178;SDS011;71287;48.414;11.478;2024-03-08T10:02:15;18.67;;;13.87;;
9178;SDS011;71287;48.414;11.478;2024-03-08T10:04:42;17.17;;;13.67;;
9178;SDS011;71287;48.414;11.478;2024-03-08T10:07:11;17.37;;;12.73;;
9178;SDS011;71287;48.414;11.478;2024-03-08T10:09:38;19.37;;;13.27;;
9178;SDS011;71287;48.414;11.478;2024-03-08T10:12:06;17.73;;;12.47;;
9178;SDS011;71287;48.414;11.478;2024-03-08T10:14:38;19.07;;;13.73;;
9178;SDS011;71287;48.414;11.478;2024-03-08T10:17:06;15.07;;;12.00;;
9178;SDS011;71287;48.414;11.478;2024-03-08T10:19:35;17.47;;;12.90;;
9178;SDS011;71287;48.414;11.478;2024-03-08T10:22:02;16.63;;;12.63;;
9178;SDS011;71287;48.414;11.478;2024-03-08T10:24:29;18.23;;;12.97;;
9178;SDS011;71287;48.414;11.478;2024-03-08T10:26:58;17.73;;;12.80;;
9178;SDS011;71287;48.414;11.478;2024-03-08T10:29:26;17.30;;;12.80;;
9178;SDS011;71287;48.414;11.478;2024-03-08T10:31:53;16.53;;;13.03;;
9178;SDS011;71287;48.414;11.478;2024-03-08T10:34:22;16.83;;;12.20;;
9178;SDS011;71287;48.414;11.478;2024-03-08T10:36:51;17.73;;;13.17;;
9178;SDS011;71287;48.414;11.478;2024-03-08T10:39:21;17.10;;;11.63;;
9178;SDS011;71287;48.414;11.478;2024-03-08T10:41:52;19.50;;;12.77;;
9178;SDS011;71287;48.414;11.478;2024-03-08T10:44:26;18.53;;;11.90;;
9178;SDS011;71287;48.414;11.478;2024-03-08T10:47:09;14.70;;;10.83;;
9178;SDS011;71287;48.414;11.478;2024-03-08T10:49:47;15.93;;;11.30;;
9178;SDS011;71287;48.414;11.478;2024-03-08T10:52:20;15.17;;;10.73;;
9178;SDS011;71287;48.414;11.478;2024-03-08T10:54:47;13.50;;;10.63;;
9178;SDS011;71287;48.414;11.478;2024-03-08T10:57:15;14.90;;;11.17;;
9178;SDS011;71287;48.414;11.478;2024-03-08T10:59:45;14.53;;;11.13;;
9178;SDS011;71287;48.414;11.478;2024-03-08T11:02:14;14.73;;;11.33;;
9178;SDS011;71287;48.414;11.478;2024-03-08T11:04:45;12.87;;;10.23;;
9178;SDS011;71287;48.414;11.478;2024-03-08T11:07:12;12.27;;;10.00;;
9178;SDS011;71287;48.414;11.478;2024-03-08T11:09:43;12.47;;;9.50;;
9178;SDS011;71287;48.414;11.478;2024-03-08T11:12:23;18.77;;;10.67;;
9178;SDS011;71287;48.414;11.478;2024-03-08T11:14:54;14.27;;;10.80;;
9178;SDS011;71287;48.414;11.478;2024-03-08T11:17:25;15.23;;;11.67;;
9178;SDS011;71287;48.414;11.478;2024-03-08T11:20:07;12.30;;;9.17;;
9178;SDS011;71287;48.414;11.478;2024-03-08T11:22:40;13.93;;;10.30;;
9178;SDS011;71287;48.414;11.478;2024-03-08T11:25:30;12.97;;;10.47;;
9178;SDS011;71287;48.414;11.478;2024-03-08T11:28:11;14.43;;;10.53;;
9178;SDS011;71287;48.414;11.478;2024-03-08T11:30:41;13.37;;;10.47;;
9178;SDS011;71287;48.414;11.478;2024-03-08T11:33:11;13.77;;;10.07;;
9178;SDS011;71287;48.414;11.478;2024-03-08T11:35:37;12.70;;;9.47;;
9178;SDS011;71287;48.414;11.478;2024-03-08T11:38:05;11.53;;;8.93;;
9178;SDS011;71287;48.414;11.478;2024-03-08T11:40:34;13.47;;;10.20;;
9178;SDS011;71287;48.414;11.478;2024-03-08T11:43:02;12.63;;;10.10;;
9178;SDS011;71287;48.414;11.478;2024-03-08T11:45:32;15.97;;;9.77;;
9178;SDS011;71287;48.414;11.478;2024-03-08T11:48:01;12.03;;;8.90;;
9178;SDS011;71287;48.414;11.478;2024-03-08T11:50:28;13.20;;;9.87;;
9178;SDS011;71287;48.414;11.478;2024-03-08T11:52:59;11.73;;;9.07;;
9178;SDS011;71287;48.414;11.478;2024-03-08T11:55:26;13.47;;;10.27;;
9178;SDS011;71287;48.414;11.478;2024-03-08T11:58:00;14.07;;;10.70;;
9178;SDS011;71287;48.414;11.478;2024-03-08T12:00:28;12.10;;;9.20;;
9178;SDS011;71287;48.414;11.478;2024-03-08T12:03:03;12.53;;;9.63;;
9178;SDS011;71287;48.414;11.478;2024-03-08T12:05:31;31.17;;;11.80;;
9178;SDS011;71287;48.414;11.478;2024-03-08T12:07:59;12.60;;;9.70;;
9178;SDS011;71287;48.414;11.478;2024-03-08T12:10:26;12.07;;;9.23;;
9178;SDS011;71287;48.414;11.478;2024-03-08T12:12:53;11.87;;;9.73;;
9178;SDS011;71287;48.414;11.478;2024-03-08T12:15:22;11.47;;;9.13;;
9178;SDS011;71287;48.414;11.478;2024-03-08T12:17:50;12.53;;;9.50;;
9178;SDS011;71287;48.414;11.478;2024-03-08T12:20:18;11.93;;;9.13;;
9178;SDS011;71287;48.414;11.478;2024-03-08T12:22:47;12.27;;;9.27;;
9178;SDS011;71287;48.414;11.478;2024-03-08T12:25:15;12.10;;;9.23;;
9178;SDS011;71287;48.414;11.478;2024-03-08T12:27:42;11.87;;;9.40;;
9178;SDS011;71287;48.414;11.478;2024-03-08T12:30:17;12.33;;;8.87;;
9178;SDS011;71287;48.414;11.478;2024-03-08T12:32:48;12.03;;;9.27;;
9178;SDS011;71287;48.414;11.478;2024-03-08T12:35:18;10.83;;;8.67;;
9178;SDS011;71287;48.414;11.478;2024-03-08T12:37:47;11.50;;;8.93;;
9178;SDS011;71287;48.414;11.478;2024-03-08T12:40:16;9.67;;;8.33;;
9178;SDS011;71287;48.414;11.478;2024-03-08T12:42:43;10.03;;;7.70;;
9178;SDS011;71287;48.414;11.478;2024-03-08T12:45:12;10.17;;;7.93;;
9178;SDS011;71287;48.414;11.478;2024-03-08T12:47:39;9.87;;;8.07;;
9178;SDS011;71287;48.414;11.478;2024-03-08T12:50:09;15.37;;;8.97;;
9178;SDS011;71287;48.414;11.478;2024-03-08T12:52:36;11.30;;;8.43;;
9178;SDS011;71287;48.414;11.478;2024-03-08T12:55:03;10.63;;;7.83;;
9178;SDS011;71287;48.414;11.478;2024-03-08T12:57:32;9.20;;;7.93;;
9178;SDS011;71287;48.414;11.478;2024-03-08T13:00:00;11.23;;;8.87;;
9178;SDS011;71287;48.414;11.478;2024-03-08T13:02:28;11.03;;;8.57;;
9178;SDS011;71287;48.414;11.478;2024-03-08T13:04:56;10.53;;;8.77;;
9178;SDS011;71287;48.414;11.478;2024-03-08T13:07:24;10.67;;;8.77;;
9178;SDS011;71287;48.414;11.478;2024-03-08T13:09:51;9.10;;;8.20;;
9178;SDS011;71287;48.414;11.478;2024-03-08T13:12:19;11.57;;;8.80;;
9178;SDS011;71287;48.414;11.478;2024-03-08T13:14:46;10.63;;;8.90;;
9178;SDS011;71287;48.414;11.478;2024-03-08T13:17:13;10.93;;;8.67;;
9178;SDS011;71287;48.414;11.478;2024-03-08T13:19:40;10.77;;;8.20;;
9178;SDS011;71287;48.414;11.478;2024-03-08T13:22:07;9.13;;;8.17;;
9178;SDS011;71287;48.414;11.478;2024-03-08T13:24:38;9.57;;;7.97;;
9178;SDS011;71287;48.414;11.478;2024-03-08T13:27:06;9.97;;;8.10;;
9178;SDS011;71287;48.414;11.478;2024-03-08T13:29:44;9.40;;;7.97;;
9178;SDS011;71287;48.414;11.478;2024-03-08T13:32:12;8.47;;;7.57;;
9178;SDS011;71287;48.414;11.478;2024-03-08T13:34:40;8.17;;;7.20;;
9178;SDS011;71287;48.414;11.478;2024-03-08T13:37:07;9.73;;;7.83;;
9178;SDS011;71287;48.414;11.478;2024-03-08T13:39:35;8.90;;;7.40;;
9178;SDS011;71287;48.414;11.478;2024-03-08T13:42:09;7.70;;;6.90;;
9178;SDS011;71287;48.414;11.478;2024-03-08T13:44:38;7.77;;;6.30;;
9178;SDS011;71287;48.414;11.478;2024-03-08T13:47:05;8.60;;;7.20;;
9178;SDS011;71287;48.414;11.478;2024-03-08T13:49:32;9.00;;;7.20;;
9178;SDS011;71287;48.414;11.478;2024-03-08T13:51:59;8.63;;;7.27;;
9178;SDS011;71287;48.414;11.478;2024-03-08T13:54:26;8.60;;;6.83;;
9178;SDS011;71287;48.414;11.478;2024-03-08T13:56:56;9.30;;;7.73;;
9178;SDS011;71287;48.414;11.478;2024-03-08T13:59:24;8.63;;;6.93;;
9178;SDS011;71287;48.414;11.478;2024-03-08T14:01:54;7.93;;;7.10;;
9178;SDS011;71287;48.414;11.478;2024-03-08T14:04:22;8.03;;;7.17;;
9178;SDS011;71287;48.414;11.478;2024-03-08T14:06:49;7.57;;;6.60;;
9178;SDS011;71287;48.414;11.478;2024-03-08T14:09:21;7.67;;;6.87;;
9178;SDS011;71287;48.414;11.478;2024-03-08T14:11:49;8.17;;;6.97;;
9178;SDS011;71287;48.414;11.478;2024-03-08T14:14:18;9.53;;;7.23;;
9178;SDS011;71287;48.414;11.478;2024-03-08T14:16:47;8.17;;;7.10;;
9178;SDS011;71287;48.414;11.478;2024-03-08T14:19:14;9.03;;;7.17;;
9178;SDS011;71287;48.414;11.478;2024-03-08T14:21:40;8.13;;;6.87;;
9178;SDS011;71287;48.414;11.478;2024-03-08T14:24:08;10.57;;;7.00;;
9178;SDS011;71287;48.414;11.478;2024-03-08T14:26:35;10.90;;;7.00;;
9178;SDS011;71287;48.414;11.478;2024-03-08T14:29:03;8.23;;;7.10;;
9178;SDS011;71287;48.414;11.478;2024-03-08T14:31:30;8.13;;;6.90;;