sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57566;DHT22;43401;43.788;-0.712;2022-09-09T00:00:22;21.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T00:02:57;21.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T00:05:38;21.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T00:08:12;21.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T00:10:40;21.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T00:15:44;21.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T00:18:27;21.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T00:23:32;21.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T00:28:25;21.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T00:30:52;21.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T00:33:22;21.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T00:35:49;21.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T00:38:34;21.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T00:41:14;21.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T00:43:43;21.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T00:56:23;21.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T00:58:54;21.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T01:01:24;21.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T01:03:52;21.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T01:06:29;21.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T01:17:08;21.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T01:27:32;21.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T01:29:59;21.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T01:32:38;21.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T01:35:06;21.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T01:37:33;21.20;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T01:39:58;21.00;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T01:42:24;21.10;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T01:44:50;21.20;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T01:47:16;21.10;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T01:49:42;21.10;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T01:52:07;21.10;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T01:54:34;21.20;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T02:00:08;21.20;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T02:02:18;21.30;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T02:04:45;21.30;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T02:07:19;21.10;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T02:09:50;21.00;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T02:12:18;21.00;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T02:14:49;21.00;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T02:17:18;21.00;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T02:19:49;20.90;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T02:22:17;21.10;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T02:24:45;21.00;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T02:27:11;20.90;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T02:29:41;21.10;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T02:32:14;21.00;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T02:34:45;20.90;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T02:37:13;20.90;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T02:39:40;20.80;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T02:42:05;20.80;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T02:44:32;20.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T02:54:30;20.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T02:57:01;20.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T02:59:29;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T03:01:55;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T03:04:21;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T03:06:47;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T03:09:12;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T03:11:38;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T03:14:04;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T03:16:30;20.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T03:18:55;20.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T03:21:21;20.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T03:23:46;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T03:26:12;20.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T03:28:40;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T03:31:05;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T03:33:31;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T03:35:56;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T03:38:23;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T03:40:56;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T03:43:25;20.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T03:45:51;20.80;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T03:48:17;20.80;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T03:50:44;20.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T03:53:10;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T03:55:35;20.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T03:58:01;20.80;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T04:00:26;20.80;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T04:02:52;20.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T04:05:22;20.80;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T04:07:47;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T04:10:13;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T04:12:38;20.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T04:15:04;20.80;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T04:17:30;20.80;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T04:19:56;20.80;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T04:22:22;20.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T04:24:47;20.80;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T04:27:13;20.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T04:29:39;20.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T04:32:04;20.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T04:34:30;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T04:36:56;20.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T04:39:22;20.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T04:41:47;20.30;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T04:44:13;20.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T04:46:39;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T04:49:06;20.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T04:51:32;20.90;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T04:53:57;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T04:56:23;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T04:58:49;20.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T05:01:16;20.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T05:03:42;20.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T05:06:11;20.90;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T05:08:38;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T05:11:12;20.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T05:13:38;20.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T05:16:04;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T05:18:29;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T05:20:58;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T05:23:24;20.30;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T05:25:56;20.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T05:28:23;20.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T05:30:57;20.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T05:33:23;20.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T05:35:54;20.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T05:38:21;20.30;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T05:40:49;20.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T05:43:15;20.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T05:45:40;20.20;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T05:48:06;20.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T05:50:33;20.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T05:52:58;20.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T05:55:24;20.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T05:57:50;20.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T06:00:17;20.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T06:02:43;20.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T06:05:09;20.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T06:07:36;20.30;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T06:10:01;20.30;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T06:12:27;20.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T06:14:52;20.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T06:17:18;20.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T06:19:43;20.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T06:22:09;20.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T06:24:37;20.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T06:27:03;20.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T06:29:30;20.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T06:31:56;20.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T06:34:21;20.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T06:36:47;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T06:39:13;20.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T06:41:40;20.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T06:44:07;20.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T06:46:33;20.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T06:48:59;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T06:51:26;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T06:53:53;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T06:58:47;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T07:01:15;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T07:03:41;20.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T07:06:14;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T07:08:40;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T07:11:07;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T07:13:33;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T07:16:05;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T07:18:31;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T07:20:57;20.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T07:23:23;20.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T07:25:48;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T07:28:14;20.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T07:30:39;20.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T07:33:06;20.80;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T07:35:32;20.80;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T07:37:57;20.80;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T07:40:23;20.80;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T07:42:49;20.90;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T07:45:15;20.80;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T07:47:40;20.80;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T07:50:08;20.80;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T07:52:34;20.80;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T07:55:00;20.90;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T07:57:30;20.90;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T07:59:56;20.90;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T08:02:22;20.80;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T08:04:48;20.90;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T08:07:14;20.90;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T08:09:41;21.00;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T08:12:07;21.10;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T08:14:33;21.20;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T08:16:59;21.10;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T08:19:24;21.10;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T08:21:50;21.20;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T08:24:16;21.20;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T08:26:44;21.20;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T08:29:10;21.10;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T08:31:37;21.20;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T08:34:04;21.20;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T08:36:31;21.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T08:38:58;21.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T08:49:35;21.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T08:52:08;21.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T08:54:36;21.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T08:57:02;21.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T08:59:29;21.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T09:07:02;21.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T09:11:58;21.90;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T09:14:29;22.00;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T09:19:21;22.00;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T09:21:51;22.00;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T09:24:34;22.00;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T09:27:14;22.10;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T09:29:40;22.20;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T09:32:07;22.20;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T09:34:35;22.30;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T09:37:00;22.30;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T09:39:33;22.10;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T09:42:13;22.20;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T09:44:39;22.30;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T09:49:34;22.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T09:52:00;22.60;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T09:54:29;22.80;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T09:56:55;22.80;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T09:59:23;22.80;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T10:04:38;22.90;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T10:07:10;22.80;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T10:09:36;22.80;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T10:14:33;22.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T10:19:34;22.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T10:32:48;23.00;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T10:40:32;22.90;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T10:43:01;23.00;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T10:45:40;23.10;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T10:55:45;23.10;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T10:58:14;23.00;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T11:00:47;23.00;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T11:03:23;22.90;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T11:06:24;22.90;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T11:08:41;23.10;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T11:16:29;23.30;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T11:19:03;23.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T11:21:41;23.50;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T11:26:57;23.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T11:42:20;24.20;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T11:44:46;24.20;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T11:50:40;24.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T11:52:42;24.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T11:55:09;24.40;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T11:57:37;24.30;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T12:00:03;24.30;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T12:02:29;24.20;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T12:17:31;24.20;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T12:20:31;24.00;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T12:28:15;23.90;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T12:33:11;23.90;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T12:35:38;24.00;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T12:38:04;23.90;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T12:40:33;24.00;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T12:43:19;24.20;99.00
57566;DHT22;43401;43.788;-0.712;2022-09-09T12:45:46;24.20;99.50
57566;DHT22;43401;43.788;-0.712;2022-09-09T12:48:14;24.40;99.50
57566;DHT22;43401;43.788;-0.712;2022-09-09T12:50:49;24.50;99.80
57566;DHT22;43401;43.788;-0.712;2022-09-09T12:53:22;24.50;99.80
57566;DHT22;43401;43.788;-0.712;2022-09-09T12:55:50;24.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T12:58:17;24.70;99.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T13:00:50;24.90;99.60
57566;DHT22;43401;43.788;-0.712;2022-09-09T13:03:18;24.80;99.80
57566;DHT22;43401;43.788;-0.712;2022-09-09T13:05:44;24.80;99.70
57566;DHT22;43401;43.788;-0.712;2022-09-09T13:08:12;24.70;99.60
57566;DHT22;43401;43.788;-0.712;2022-09-09T13:13:13;24.50;99.40
57566;DHT22;43401;43.788;-0.712;2022-09-09T13:15:39;24.60;99.60
57566;DHT22;43401;43.788;-0.712;2022-09-09T13:18:06;24.70;99.30
57566;DHT22;43401;43.788;-0.712;2022-09-09T13:20:32;24.80;99.40
57566;DHT22;43401;43.788;-0.712;2022-09-09T13:22:57;24.80;99.00
57566;DHT22;43401;43.788;-0.712;2022-09-09T13:25:27;25.00;99.30
57566;DHT22;43401;43.788;-0.712;2022-09-09T13:27:57;25.20;98.70
57566;DHT22;43401;43.788;-0.712;2022-09-09T13:30:24;25.00;99.00
57566;DHT22;43401;43.788;-0.712;2022-09-09T13:35:46;25.10;98.40
57566;DHT22;43401;43.788;-0.712;2022-09-09T13:38:13;25.10;97.80
57566;DHT22;43401;43.788;-0.712;2022-09-09T13:40:39;25.30;98.00
57566;DHT22;43401;43.788;-0.712;2022-09-09T13:43:05;25.30;98.00
57566;DHT22;43401;43.788;-0.712;2022-09-09T13:45:37;25.30;98.20
57566;DHT22;43401;43.788;-0.712;2022-09-09T13:48:10;25.20;98.70
57566;DHT22;43401;43.788;-0.712;2022-09-09T13:50:35;25.30;98.40
57566;DHT22;43401;43.788;-0.712;2022-09-09T13:53:10;25.50;98.00
57566;DHT22;43401;43.788;-0.712;2022-09-09T13:55:36;25.50;98.30
57566;DHT22;43401;43.788;-0.712;2022-09-09T13:58:02;25.40;98.80
57566;DHT22;43401;43.788;-0.712;2022-09-09T14:00:29;25.60;97.80
57566;DHT22;43401;43.788;-0.712;2022-09-09T14:02:55;25.50;98.20
57566;DHT22;43401;43.788;-0.712;2022-09-09T14:05:21;25.60;98.00
57566;DHT22;43401;43.788;-0.712;2022-09-09T14:07:47;25.40;98.50
57566;DHT22;43401;43.788;-0.712;2022-09-09T14:10:13;25.30;98.80
57566;DHT22;43401;43.788;-0.712;2022-09-09T14:12:39;25.30;98.50
57566;DHT22;43401;43.788;-0.712;2022-09-09T14:15:05;25.30;98.50
57566;DHT22;43401;43.788;-0.712;2022-09-09T14:17:31;25.40;98.70
57566;DHT22;43401;43.788;-0.712;2022-09-09T14:19:57;25.50;98.00
57566;DHT22;43401;43.788;-0.712;2022-09-09T14:22:23;25.50;98.50
57566;DHT22;43401;43.788;-0.712;2022-09-09T14:24:49;25.40;98.30
57566;DHT22;43401;43.788;-0.712;2022-09-09T14:27:14;25.40;98.40
57566;DHT22;43401;43.788;-0.712;2022-09-09T14:29:41;25.40;98.10
57566;DHT22;43401;43.788;-0.712;2022-09-09T14:32:06;25.40;98.40
57566;DHT22;43401;43.788;-0.712;2022-09-09T14:34:32;25.20;98.10
57566;DHT22;43401;43.788;-0.712;2022-09-09T14:36:58;25.10;99.10
57566;DHT22;43401;43.788;-0.712;2022-09-09T14:39:23;25.30;98.60
57566;DHT22;43401;43.788;-0.712;2022-09-09T14:41:49;25.30;98.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T14:44:14;25.40;98.60
57566;DHT22;43401;43.788;-0.712;2022-09-09T14:46:41;25.30;98.70
57566;DHT22;43401;43.788;-0.712;2022-09-09T14:49:07;25.40;98.50
57566;DHT22;43401;43.788;-0.712;2022-09-09T14:51:33;25.30;97.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T14:53:59;25.40;98.70
57566;DHT22;43401;43.788;-0.712;2022-09-09T14:56:26;25.40;97.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T14:58:53;25.50;98.20
57566;DHT22;43401;43.788;-0.712;2022-09-09T15:01:19;25.50;98.60
57566;DHT22;43401;43.788;-0.712;2022-09-09T15:03:52;25.60;97.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T15:06:19;25.60;98.10
57566;DHT22;43401;43.788;-0.712;2022-09-09T15:08:46;25.70;98.00
57566;DHT22;43401;43.788;-0.712;2022-09-09T15:11:12;25.70;97.40
57566;DHT22;43401;43.788;-0.712;2022-09-09T15:13:38;25.70;98.10
57566;DHT22;43401;43.788;-0.712;2022-09-09T15:16:05;25.70;97.70
57566;DHT22;43401;43.788;-0.712;2022-09-09T15:18:31;25.50;98.00
57566;DHT22;43401;43.788;-0.712;2022-09-09T15:21:01;25.50;97.70
57566;DHT22;43401;43.788;-0.712;2022-09-09T15:23:28;25.40;98.10
57566;DHT22;43401;43.788;-0.712;2022-09-09T15:25:54;25.70;97.30
57566;DHT22;43401;43.788;-0.712;2022-09-09T15:28:21;25.70;97.20
57566;DHT22;43401;43.788;-0.712;2022-09-09T15:30:47;25.60;97.30
57566;DHT22;43401;43.788;-0.712;2022-09-09T15:33:12;25.60;97.40
57566;DHT22;43401;43.788;-0.712;2022-09-09T15:35:38;25.50;97.30
57566;DHT22;43401;43.788;-0.712;2022-09-09T15:38:03;25.40;98.20
57566;DHT22;43401;43.788;-0.712;2022-09-09T15:40:30;25.40;97.30
57566;DHT22;43401;43.788;-0.712;2022-09-09T15:42:57;25.40;97.30
57566;DHT22;43401;43.788;-0.712;2022-09-09T15:45:23;25.30;97.70
57566;DHT22;43401;43.788;-0.712;2022-09-09T15:47:49;25.10;97.50
57566;DHT22;43401;43.788;-0.712;2022-09-09T15:50:14;25.20;98.10
57566;DHT22;43401;43.788;-0.712;2022-09-09T15:52:40;25.30;98.10
57566;DHT22;43401;43.788;-0.712;2022-09-09T15:55:06;25.30;97.80
57566;DHT22;43401;43.788;-0.712;2022-09-09T15:57:33;25.10;97.30
57566;DHT22;43401;43.788;-0.712;2022-09-09T16:00:00;25.30;97.70
57566;DHT22;43401;43.788;-0.712;2022-09-09T16:02:25;25.40;97.50
57566;DHT22;43401;43.788;-0.712;2022-09-09T16:04:51;25.30;97.70
57566;DHT22;43401;43.788;-0.712;2022-09-09T16:07:16;25.30;97.50
57566;DHT22;43401;43.788;-0.712;2022-09-09T16:09:42;25.20;97.70
57566;DHT22;43401;43.788;-0.712;2022-09-09T16:12:08;25.40;97.60
57566;DHT22;43401;43.788;-0.712;2022-09-09T16:14:38;25.30;97.00
57566;DHT22;43401;43.788;-0.712;2022-09-09T16:17:04;25.30;97.60
57566;DHT22;43401;43.788;-0.712;2022-09-09T16:19:30;24.90;97.30
57566;DHT22;43401;43.788;-0.712;2022-09-09T16:21:56;25.00;97.80
57566;DHT22;43401;43.788;-0.712;2022-09-09T16:24:22;24.90;97.80
57566;DHT22;43401;43.788;-0.712;2022-09-09T16:26:50;25.00;97.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T16:29:17;25.10;97.40
57566;DHT22;43401;43.788;-0.712;2022-09-09T16:31:43;25.20;97.60
57566;DHT22;43401;43.788;-0.712;2022-09-09T16:34:09;25.10;97.40
57566;DHT22;43401;43.788;-0.712;2022-09-09T16:36:35;25.10;97.70
57566;DHT22;43401;43.788;-0.712;2022-09-09T16:39:02;24.80;97.90
57566;DHT22;43401;43.788;-0.712;2022-09-09T16:41:29;24.80;98.20
57566;DHT22;43401;43.788;-0.712;2022-09-09T16:43:58;24.80;98.10
57566;DHT22;43401;43.788;-0.712;2022-09-09T16:46:24;24.60;98.60
57566;DHT22;43401;43.788;-0.712;2022-09-09T16:48:50;24.40;98.60
57566;DHT22;43401;43.788;-0.712;2022-09-09T16:51:17;24.40;98.80
57566;DHT22;43401;43.788;-0.712;2022-09-09T16:53:43;24.80;98.60
57566;DHT22;43401;43.788;-0.712;2022-09-09T16:56:10;24.70;98.10
57566;DHT22;43401;43.788;-0.712;2022-09-09T16:58:36;24.80;98.10
57566;DHT22;43401;43.788;-0.712;2022-09-09T17:01:02;24.90;98.10
57566;DHT22;43401;43.788;-0.712;2022-09-09T17:03:28;24.80;98.10
57566;DHT22;43401;43.788;-0.712;2022-09-09T17:05:54;24.80;98.30
57566;DHT22;43401;43.788;-0.712;2022-09-09T17:08:20;24.80;98.30
57566;DHT22;43401;43.788;-0.712;2022-09-09T17:10:45;24.70;98.60
57566;DHT22;43401;43.788;-0.712;2022-09-09T17:13:11;24.70;98.60
57566;DHT22;43401;43.788;-0.712;2022-09-09T17:15:39;24.80;98.70
57566;DHT22;43401;43.788;-0.712;2022-09-09T17:18:06;24.70;98.30
57566;DHT22;43401;43.788;-0.712;2022-09-09T17:20:34;24.80;98.40
57566;DHT22;43401;43.788;-0.712;2022-09-09T17:23:00;24.70;98.50
57566;DHT22;43401;43.788;-0.712;2022-09-09T17:25:25;24.50;98.40
57566;DHT22;43401;43.788;-0.712;2022-09-09T17:27:51;24.60;98.70
57566;DHT22;43401;43.788;-0.712;2022-09-09T17:30:17;24.40;98.20
57566;DHT22;43401;43.788;-0.712;2022-09-09T17:32:43;24.30;98.80
57566;DHT22;43401;43.788;-0.712;2022-09-09T17:35:08;24.30;98.70
57566;DHT22;43401;43.788;-0.712;2022-09-09T17:37:34;24.30;98.80
57566;DHT22;43401;43.788;-0.712;2022-09-09T17:40:00;24.10;99.30
57566;DHT22;43401;43.788;-0.712;2022-09-09T17:42:26;24.30;98.80
57566;DHT22;43401;43.788;-0.712;2022-09-09T17:44:51;24.30;98.50