sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3492;DHT22;1760;52.480;13.422;2023-08-01T00:01:13;19.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T00:03:40;19.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T00:13:29;18.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T00:18:24;18.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T00:20:54;18.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T00:28:17;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T00:33:11;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T00:35:40;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T00:38:07;18.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T00:40:34;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T00:43:02;18.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T00:45:29;18.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T00:50:23;17.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T00:52:52;18.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T00:55:19;17.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T00:57:48;17.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T01:00:18;17.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T01:02:45;17.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T01:07:39;17.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T01:10:08;17.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T01:12:38;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T01:15:06;17.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T01:20:00;18.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T01:22:29;17.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T01:24:57;18.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T01:29:52;17.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T01:34:47;18.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T01:39:43;17.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T01:47:06;17.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T01:54:27;17.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T01:56:55;17.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T01:59:22;17.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T02:01:49;17.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T02:06:43;17.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T02:14:06;17.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T02:23:56;17.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T02:28:51;17.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T02:31:19;18.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T02:33:47;17.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T02:36:14;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T02:38:41;17.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T02:41:08;17.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T02:50:58;17.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T02:55:52;17.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T03:03:13;18.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T03:05:42;17.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T03:08:09;18.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T03:10:35;17.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T03:13:02;17.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T03:15:29;17.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T03:20:24;17.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T03:22:52;17.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T03:25:19;18.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T03:27:46;17.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T03:30:13;17.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T03:32:40;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T03:35:10;17.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T03:37:37;18.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T03:40:06;17.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T03:45:01;17.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T03:49:55;18.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T03:59:46;17.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T04:07:11;18.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T04:09:38;18.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T04:12:05;17.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T04:14:34;18.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T04:17:01;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T04:19:28;18.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T04:26:50;17.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T04:29:18;18.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T04:31:46;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T04:36:40;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T04:48:57;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T04:53:51;18.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T04:56:18;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T05:06:12;18.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T05:11:09;18.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T05:13:36;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T05:18:30;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T05:23:25;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T05:25:52;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T05:30:47;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T05:33:14;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T05:35:41;18.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T05:38:08;18.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T05:40:36;18.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T05:45:30;18.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T05:47:57;18.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T05:50:24;18.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T05:52:51;18.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T05:55:18;18.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T05:57:46;18.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T06:00:15;18.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T06:02:42;18.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T06:05:09;18.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T06:07:36;18.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T06:10:03;18.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T06:12:30;18.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T06:14:58;18.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T06:17:25;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T06:19:52;18.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T06:24:47;18.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T06:27:14;18.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T06:34:37;18.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T06:37:04;18.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T06:39:31;18.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T06:41:58;18.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T06:49:20;19.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T06:54:14;18.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T06:56:41;18.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T07:01:40;18.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T07:04:09;18.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T07:06:37;18.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T07:09:06;18.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T07:11:33;18.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T07:18:55;19.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T07:23:51;19.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T07:26:18;19.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T07:31:12;19.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T07:36:06;19.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T07:41:04;19.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T07:46:02;19.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T07:51:01;19.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T07:53:28;19.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T08:05:50;20.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T08:13:11;21.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T08:15:39;21.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T08:18:06;21.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T08:20:41;21.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T08:25:37;22.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T08:28:04;22.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T08:32:59;23.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T08:35:29;22.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T08:37:59;23.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T08:40:26;22.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T08:45:21;22.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T08:47:53;22.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T08:50:30;22.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T08:53:00;22.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T08:55:29;21.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T08:57:57;21.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T09:00:25;21.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T09:02:53;21.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T09:05:22;21.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T09:07:59;21.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T09:10:31;21.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T09:12:58;22.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T09:15:25;21.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T09:17:57;22.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T09:20:26;22.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T09:22:55;22.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T09:25:33;23.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T09:28:02;23.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T09:32:57;23.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T09:35:24;23.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T09:38:00;23.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T09:40:36;23.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T09:43:03;22.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T09:47:57;21.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T09:50:24;22.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T09:52:51;21.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T09:55:26;21.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T09:57:58;21.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T10:00:31;21.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T10:02:59;21.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T10:05:29;21.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T10:07:59;21.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T10:10:29;22.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T10:12:56;21.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T10:15:24;21.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T10:17:51;21.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T10:20:20;21.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T10:22:48;21.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T10:25:18;21.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T10:27:59;21.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T10:30:26;21.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T10:32:55;21.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T10:38:04;21.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T10:40:35;21.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T10:43:04;21.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T10:45:32;21.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T10:48:10;21.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T10:50:37;21.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T10:53:06;20.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T10:55:41;19.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T10:58:09;20.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T11:00:42;20.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T11:05:38;19.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T11:10:33;19.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T11:15:28;19.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T11:17:55;19.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T11:20:24;19.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T11:22:54;19.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T11:25:33;18.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T11:28:05;18.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T11:30:34;19.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T11:33:02;18.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T11:35:30;18.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T11:37:58;19.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T11:40:25;18.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T11:42:56;19.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T11:45:23;20.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T11:47:53;19.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T11:50:21;19.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T11:52:48;19.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T11:55:22;19.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T11:57:53;19.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T12:00:25;19.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T12:03:03;19.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T12:05:30;19.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T12:08:08;20.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T12:10:37;19.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T12:13:04;20.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T12:15:31;19.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T12:17:59;20.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T12:20:26;20.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T12:25:20;20.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T12:27:47;20.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T12:32:41;20.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T12:35:10;20.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T12:40:06;20.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T12:42:33;21.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T12:47:28;21.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T12:49:55;21.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T12:52:29;21.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T12:54:56;21.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T12:57:23;21.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T12:59:50;21.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T13:04:44;21.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T13:09:39;21.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T13:12:07;21.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T13:14:34;21.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T13:17:01;21.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T13:21:55;21.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T13:24:22;21.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T13:26:50;21.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T13:29:17;21.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T13:31:48;21.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T13:34:15;21.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T13:36:43;21.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T13:39:10;21.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T13:41:37;21.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T13:44:05;21.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T13:46:35;22.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T13:56:25;22.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T13:58:52;22.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T14:01:21;22.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T14:03:47;22.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T14:11:09;22.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T14:13:36;22.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T14:16:04;22.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T14:18:32;22.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T14:23:27;22.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T14:25:54;22.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T14:28:21;22.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T14:30:48;22.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T14:33:14;22.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T14:35:43;22.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T14:38:10;23.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T14:40:36;23.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T14:45:36;23.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T14:48:04;23.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T14:53:00;23.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T14:57:54;23.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T15:00:21;22.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T15:10:11;22.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T15:12:38;22.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T15:15:06;22.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T15:17:33;22.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T15:20:01;21.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T15:24:56;21.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T15:27:24;20.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T15:32:18;20.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T15:34:45;19.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T15:39:41;19.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T15:42:08;19.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T15:44:36;19.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T15:47:03;18.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T15:49:30;19.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T15:51:57;19.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T15:54:24;19.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T15:56:51;19.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T15:59:18;19.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T16:01:47;19.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T16:04:14;19.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T16:06:41;19.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T16:09:08;19.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T16:11:35;19.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T16:14:01;19.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T16:18:57;19.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T16:21:24;19.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T16:23:50;19.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T16:26:17;19.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T16:28:44;19.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T16:33:38;20.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T16:36:07;19.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T16:38:41;20.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T16:43:38;20.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T16:46:05;20.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T16:48:32;20.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T16:50:59;19.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T16:53:27;19.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T16:55:54;19.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T16:58:22;19.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T17:00:49;19.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T17:05:43;19.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T17:08:10;19.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T17:10:38;19.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T17:13:05;19.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T17:15:32;19.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T17:18:05;19.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T17:20:33;19.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T17:23:02;19.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T17:25:28;19.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T17:27:57;19.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T17:30:23;19.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T17:32:50;19.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T17:37:44;18.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T17:40:11;18.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T17:42:38;18.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T17:45:07;18.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T17:47:35;19.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T17:50:03;19.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T17:52:33;19.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T17:57:27;19.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T17:59:54;19.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T18:02:23;19.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T18:09:47;18.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T18:12:14;19.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T18:14:41;19.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T18:17:12;19.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T18:19:40;19.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T18:22:07;19.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T18:24:34;18.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T18:27:00;19.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T18:29:27;18.90;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T18:34:22;18.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T18:36:50;18.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T18:39:17;18.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T18:41:46;18.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T18:46:43;18.70;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T18:49:12;18.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T18:51:39;18.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T18:54:07;18.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T18:56:34;19.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T18:59:01;18.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T19:01:28;18.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T19:03:56;18.80;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T19:06:24;18.60;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T19:08:52;18.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T19:11:20;18.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T19:13:48;18.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T19:16:15;18.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T19:21:14;18.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T19:23:41;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T19:26:08;18.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T19:28:37;18.50;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T19:31:09;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T19:33:36;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T19:36:03;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T19:38:32;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T19:41:00;18.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T19:43:27;18.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T19:46:12;18.40;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T19:48:41;18.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T19:51:07;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T19:53:34;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T19:56:01;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T19:58:30;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T20:00:58;18.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T20:03:25;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T20:05:56;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T20:08:23;18.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T20:10:54;18.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T20:13:22;18.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T20:15:52;18.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T20:18:21;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T20:23:16;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T20:25:43;18.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T20:28:10;18.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T20:30:37;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T20:33:07;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T20:35:35;18.00;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T20:38:02;18.10;99.90
3492;DHT22;1760;52.480;13.422;2023-08-01T20:40:32;17.80;99.90