sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53960;BME280;39866;48.638;-2.020;2022-09-29T00:00:20;99974.78;;;17.51;56.08
53960;BME280;39866;48.638;-2.020;2022-09-29T00:05:21;100000.88;;;17.24;60.35
53960;BME280;39866;48.638;-2.020;2022-09-29T00:07:46;99989.41;;;16.95;60.75
53960;BME280;39866;48.638;-2.020;2022-09-29T00:10:11;99995.16;;;16.89;62.94
53960;BME280;39866;48.638;-2.020;2022-09-29T00:12:37;99991.06;;;16.83;64.71
53960;BME280;39866;48.638;-2.020;2022-09-29T00:15:03;99986.06;;;16.50;66.58
53960;BME280;39866;48.638;-2.020;2022-09-29T00:17:29;100001.16;;;16.38;67.09
53960;BME280;39866;48.638;-2.020;2022-09-29T00:19:54;99989.31;;;16.41;66.80
53960;BME280;39866;48.638;-2.020;2022-09-29T00:22:20;99970.75;;;16.23;67.33
53960;BME280;39866;48.638;-2.020;2022-09-29T00:24:48;99977.09;;;16.22;67.21
53960;BME280;39866;48.638;-2.020;2022-09-29T00:27:14;99969.41;;;16.16;67.49
53960;BME280;39866;48.638;-2.020;2022-09-29T00:29:40;99983.25;;;16.10;67.37
53960;BME280;39866;48.638;-2.020;2022-09-29T00:32:05;99988.44;;;15.99;68.14
53960;BME280;39866;48.638;-2.020;2022-09-29T00:34:31;99984.00;;;16.12;68.14
53960;BME280;39866;48.638;-2.020;2022-09-29T00:36:56;99991.41;;;16.08;68.68
53960;BME280;39866;48.638;-2.020;2022-09-29T00:39:21;99976.53;;;16.17;68.43
53960;BME280;39866;48.638;-2.020;2022-09-29T00:41:47;99983.03;;;16.27;68.46
53960;BME280;39866;48.638;-2.020;2022-09-29T00:46:58;99977.50;;;15.88;67.45
53960;BME280;39866;48.638;-2.020;2022-09-29T00:49:41;99977.03;;;15.95;68.00
53960;BME280;39866;48.638;-2.020;2022-09-29T00:52:22;99972.50;;;15.96;66.81
53960;BME280;39866;48.638;-2.020;2022-09-29T00:54:56;99968.22;;;15.93;67.27
53960;BME280;39866;48.638;-2.020;2022-09-29T00:57:23;99972.44;;;15.97;66.91
53960;BME280;39866;48.638;-2.020;2022-09-29T00:59:55;99964.44;;;15.96;65.89
53960;BME280;39866;48.638;-2.020;2022-09-29T01:02:23;99943.00;;;15.81;65.66
53960;BME280;39866;48.638;-2.020;2022-09-29T01:04:51;99955.94;;;15.89;65.29
53960;BME280;39866;48.638;-2.020;2022-09-29T01:07:20;99941.66;;;15.89;65.98
53960;BME280;39866;48.638;-2.020;2022-09-29T01:09:47;99956.16;;;16.27;65.84
53960;BME280;39866;48.638;-2.020;2022-09-29T01:12:15;99954.72;;;16.36;65.36
53960;BME280;39866;48.638;-2.020;2022-09-29T01:14:40;99950.06;;;16.25;64.06
53960;BME280;39866;48.638;-2.020;2022-09-29T01:17:06;99949.34;;;16.36;63.70
53960;BME280;39866;48.638;-2.020;2022-09-29T01:20:10;99948.16;;;16.40;61.94
53960;BME280;39866;48.638;-2.020;2022-09-29T01:39:00;99936.66;;;16.65;60.33
53960;BME280;39866;48.638;-2.020;2022-09-29T01:46:43;99948.56;;;17.02;58.75
53960;BME280;39866;48.638;-2.020;2022-09-29T01:49:10;99945.53;;;16.94;59.93
53960;BME280;39866;48.638;-2.020;2022-09-29T01:51:55;99936.47;;;16.82;57.62
53960;BME280;39866;48.638;-2.020;2022-09-29T01:54:54;99939.50;;;16.91;58.73
53960;BME280;39866;48.638;-2.020;2022-09-29T01:57:28;99929.75;;;16.75;58.55
53960;BME280;39866;48.638;-2.020;2022-09-29T02:00:08;99937.47;;;17.07;57.83
53960;BME280;39866;48.638;-2.020;2022-09-29T02:02:44;99930.44;;;16.92;58.82
53960;BME280;39866;48.638;-2.020;2022-09-29T02:05:21;99937.75;;;16.90;58.78
53960;BME280;39866;48.638;-2.020;2022-09-29T02:07:50;99927.25;;;16.99;58.51
53960;BME280;39866;48.638;-2.020;2022-09-29T02:10:23;99933.69;;;16.97;59.04
53960;BME280;39866;48.638;-2.020;2022-09-29T02:12:52;99922.56;;;16.76;57.26
53960;BME280;39866;48.638;-2.020;2022-09-29T02:15:21;99924.97;;;17.06;58.09
53960;BME280;39866;48.638;-2.020;2022-09-29T02:17:53;99929.59;;;16.91;56.12
53960;BME280;39866;48.638;-2.020;2022-09-29T02:20:20;99925.53;;;16.98;55.79
53960;BME280;39866;48.638;-2.020;2022-09-29T02:22:46;99927.81;;;17.17;56.42
53960;BME280;39866;48.638;-2.020;2022-09-29T02:25:15;99934.03;;;17.18;56.77
53960;BME280;39866;48.638;-2.020;2022-09-29T02:27:41;99925.97;;;17.30;55.42
53960;BME280;39866;48.638;-2.020;2022-09-29T02:30:07;99922.63;;;17.14;54.57
53960;BME280;39866;48.638;-2.020;2022-09-29T02:32:34;99929.75;;;17.28;56.71
53960;BME280;39866;48.638;-2.020;2022-09-29T02:35:02;99919.31;;;17.49;56.28
53960;BME280;39866;48.638;-2.020;2022-09-29T02:37:46;99914.38;;;17.68;58.70
53960;BME280;39866;48.638;-2.020;2022-09-29T02:49:07;99914.47;;;17.67;58.24
53960;BME280;39866;48.638;-2.020;2022-09-29T02:51:43;99912.97;;;17.75;58.31
53960;BME280;39866;48.638;-2.020;2022-09-29T03:00:04;99911.03;;;17.52;60.33
53960;BME280;39866;48.638;-2.020;2022-09-29T03:02:33;99915.88;;;17.47;59.37
53960;BME280;39866;48.638;-2.020;2022-09-29T03:04:58;99909.88;;;17.56;58.86
53960;BME280;39866;48.638;-2.020;2022-09-29T03:07:24;99906.59;;;17.51;59.15
53960;BME280;39866;48.638;-2.020;2022-09-29T03:09:49;99903.63;;;17.55;57.54
53960;BME280;39866;48.638;-2.020;2022-09-29T03:12:15;99915.97;;;17.58;56.85
53960;BME280;39866;48.638;-2.020;2022-09-29T03:14:41;99910.59;;;17.58;57.57
53960;BME280;39866;48.638;-2.020;2022-09-29T03:17:06;99912.56;;;17.56;58.50
53960;BME280;39866;48.638;-2.020;2022-09-29T03:19:32;99917.63;;;17.48;59.34
53960;BME280;39866;48.638;-2.020;2022-09-29T03:21:57;99909.09;;;17.03;62.58
53960;BME280;39866;48.638;-2.020;2022-09-29T03:24:23;99912.09;;;16.71;65.94
53960;BME280;39866;48.638;-2.020;2022-09-29T03:26:48;99918.81;;;16.78;66.29
53960;BME280;39866;48.638;-2.020;2022-09-29T03:29:13;99933.38;;;16.47;66.26
53960;BME280;39866;48.638;-2.020;2022-09-29T03:31:39;99931.59;;;16.60;66.06
53960;BME280;39866;48.638;-2.020;2022-09-29T03:34:04;99928.59;;;16.65;66.04
53960;BME280;39866;48.638;-2.020;2022-09-29T03:36:30;99920.63;;;16.51;64.10
53960;BME280;39866;48.638;-2.020;2022-09-29T03:38:55;99926.66;;;16.54;64.58
53960;BME280;39866;48.638;-2.020;2022-09-29T03:41:20;99923.84;;;16.56;65.12
53960;BME280;39866;48.638;-2.020;2022-09-29T03:43:46;99935.69;;;16.53;66.10
53960;BME280;39866;48.638;-2.020;2022-09-29T03:46:11;99931.47;;;16.49;65.97
53960;BME280;39866;48.638;-2.020;2022-09-29T03:48:36;99929.06;;;16.45;65.91
53960;BME280;39866;48.638;-2.020;2022-09-29T03:51:03;99934.34;;;16.46;66.14
53960;BME280;39866;48.638;-2.020;2022-09-29T03:53:30;99936.72;;;16.51;66.25
53960;BME280;39866;48.638;-2.020;2022-09-29T03:55:55;99941.19;;;16.38;67.51
53960;BME280;39866;48.638;-2.020;2022-09-29T03:58:20;99944.81;;;16.37;67.92
53960;BME280;39866;48.638;-2.020;2022-09-29T04:00:47;99939.97;;;16.29;68.05
53960;BME280;39866;48.638;-2.020;2022-09-29T04:03:13;99943.66;;;16.14;67.56
53960;BME280;39866;48.638;-2.020;2022-09-29T04:05:39;99943.56;;;16.01;67.25
53960;BME280;39866;48.638;-2.020;2022-09-29T04:08:05;99945.97;;;16.05;67.13
53960;BME280;39866;48.638;-2.020;2022-09-29T04:10:33;99933.69;;;16.01;67.07
53960;BME280;39866;48.638;-2.020;2022-09-29T04:12:59;99935.03;;;16.08;67.13
53960;BME280;39866;48.638;-2.020;2022-09-29T04:15:25;99931.75;;;16.03;67.29
53960;BME280;39866;48.638;-2.020;2022-09-29T04:17:50;99937.13;;;16.03;67.13
53960;BME280;39866;48.638;-2.020;2022-09-29T04:20:15;99936.84;;;15.94;66.79
53960;BME280;39866;48.638;-2.020;2022-09-29T04:22:41;99942.59;;;16.02;66.81
53960;BME280;39866;48.638;-2.020;2022-09-29T04:25:06;99931.75;;;16.03;67.11
53960;BME280;39866;48.638;-2.020;2022-09-29T04:27:32;99936.00;;;15.93;67.74
53960;BME280;39866;48.638;-2.020;2022-09-29T04:29:57;99938.75;;;15.92;68.36
53960;BME280;39866;48.638;-2.020;2022-09-29T04:32:23;99935.78;;;16.10;67.96
53960;BME280;39866;48.638;-2.020;2022-09-29T04:34:48;99941.22;;;16.23;67.86
53960;BME280;39866;48.638;-2.020;2022-09-29T04:37:14;99945.59;;;16.39;68.10
53960;BME280;39866;48.638;-2.020;2022-09-29T04:39:39;99951.56;;;16.29;67.88
53960;BME280;39866;48.638;-2.020;2022-09-29T04:42:05;99941.50;;;16.19;68.08
53960;BME280;39866;48.638;-2.020;2022-09-29T04:44:30;99947.50;;;16.09;68.73
53960;BME280;39866;48.638;-2.020;2022-09-29T04:46:55;99920.56;;;15.97;68.96
53960;BME280;39866;48.638;-2.020;2022-09-29T04:49:21;99932.97;;;16.12;68.71
53960;BME280;39866;48.638;-2.020;2022-09-29T04:51:46;99939.31;;;16.25;69.30
53960;BME280;39866;48.638;-2.020;2022-09-29T04:54:12;99929.91;;;16.18;69.10
53960;BME280;39866;48.638;-2.020;2022-09-29T04:56:37;99929.72;;;16.21;69.00
53960;BME280;39866;48.638;-2.020;2022-09-29T04:59:03;99925.22;;;16.22;69.32
53960;BME280;39866;48.638;-2.020;2022-09-29T05:01:28;99941.50;;;16.33;69.37
53960;BME280;39866;48.638;-2.020;2022-09-29T05:03:54;99934.38;;;16.32;69.54
53960;BME280;39866;48.638;-2.020;2022-09-29T05:06:20;99934.84;;;16.39;69.57
53960;BME280;39866;48.638;-2.020;2022-09-29T05:08:45;99935.59;;;16.41;69.52
53960;BME280;39866;48.638;-2.020;2022-09-29T05:11:10;99939.91;;;16.43;69.75
53960;BME280;39866;48.638;-2.020;2022-09-29T05:13:36;99941.63;;;16.44;69.38
53960;BME280;39866;48.638;-2.020;2022-09-29T05:16:03;99959.59;;;16.44;69.53
53960;BME280;39866;48.638;-2.020;2022-09-29T05:18:29;99960.00;;;16.38;69.70
53960;BME280;39866;48.638;-2.020;2022-09-29T05:20:55;99952.25;;;16.33;69.57
53960;BME280;39866;48.638;-2.020;2022-09-29T05:23:20;99940.25;;;16.24;69.61
53960;BME280;39866;48.638;-2.020;2022-09-29T05:25:47;99945.03;;;16.33;69.73
53960;BME280;39866;48.638;-2.020;2022-09-29T05:28:13;99946.03;;;16.04;68.06
53960;BME280;39866;48.638;-2.020;2022-09-29T05:30:40;99940.31;;;15.81;66.61
53960;BME280;39866;48.638;-2.020;2022-09-29T05:33:05;99937.53;;;15.97;65.31
53960;BME280;39866;48.638;-2.020;2022-09-29T05:35:32;99938.66;;;16.07;64.60
53960;BME280;39866;48.638;-2.020;2022-09-29T05:37:57;99937.59;;;16.10;63.53
53960;BME280;39866;48.638;-2.020;2022-09-29T05:40:23;99940.25;;;16.24;63.74
53960;BME280;39866;48.638;-2.020;2022-09-29T05:42:49;99936.06;;;16.06;62.05
53960;BME280;39866;48.638;-2.020;2022-09-29T05:45:15;99943.94;;;16.09;59.80
53960;BME280;39866;48.638;-2.020;2022-09-29T05:47:42;99934.31;;;16.19;61.10
53960;BME280;39866;48.638;-2.020;2022-09-29T05:50:08;99942.56;;;16.30;59.56
53960;BME280;39866;48.638;-2.020;2022-09-29T05:52:34;99951.16;;;16.35;59.58
53960;BME280;39866;48.638;-2.020;2022-09-29T05:54:59;99945.78;;;16.35;59.99
53960;BME280;39866;48.638;-2.020;2022-09-29T05:57:25;99941.13;;;16.52;60.69
53960;BME280;39866;48.638;-2.020;2022-09-29T05:59:50;99944.28;;;16.58;60.89
53960;BME280;39866;48.638;-2.020;2022-09-29T06:02:15;99950.63;;;16.57;59.35
53960;BME280;39866;48.638;-2.020;2022-09-29T06:04:42;99937.06;;;16.73;60.29
53960;BME280;39866;48.638;-2.020;2022-09-29T06:07:08;99946.25;;;16.69;61.81
53960;BME280;39866;48.638;-2.020;2022-09-29T06:09:33;99940.84;;;16.15;63.11
53960;BME280;39866;48.638;-2.020;2022-09-29T06:12:01;99936.78;;;16.78;61.18
53960;BME280;39866;48.638;-2.020;2022-09-29T06:14:26;99931.59;;;16.75;59.83
53960;BME280;39866;48.638;-2.020;2022-09-29T06:16:51;99936.66;;;16.65;59.93
53960;BME280;39866;48.638;-2.020;2022-09-29T06:19:17;99942.25;;;16.89;59.33
53960;BME280;39866;48.638;-2.020;2022-09-29T06:21:43;99945.69;;;16.78;59.17
53960;BME280;39866;48.638;-2.020;2022-09-29T06:24:08;99948.47;;;16.77;58.41
53960;BME280;39866;48.638;-2.020;2022-09-29T06:26:34;99941.09;;;16.93;57.93
53960;BME280;39866;48.638;-2.020;2022-09-29T06:28:59;99937.34;;;16.96;58.45
53960;BME280;39866;48.638;-2.020;2022-09-29T06:31:26;99944.44;;;16.97;57.84
53960;BME280;39866;48.638;-2.020;2022-09-29T06:33:55;99950.00;;;16.94;58.14
53960;BME280;39866;48.638;-2.020;2022-09-29T06:36:27;99951.78;;;17.07;58.71
53960;BME280;39866;48.638;-2.020;2022-09-29T06:39:13;99955.00;;;17.00;58.18
53960;BME280;39866;48.638;-2.020;2022-09-29T06:41:39;99943.06;;;17.04;59.09
53960;BME280;39866;48.638;-2.020;2022-09-29T06:44:05;99949.09;;;17.07;58.54
53960;BME280;39866;48.638;-2.020;2022-09-29T06:46:31;99953.19;;;17.13;58.07
53960;BME280;39866;48.638;-2.020;2022-09-29T06:48:56;99953.34;;;16.97;57.46
53960;BME280;39866;48.638;-2.020;2022-09-29T06:51:23;99947.25;;;16.95;57.56
53960;BME280;39866;48.638;-2.020;2022-09-29T06:53:49;99942.94;;;17.05;58.70
53960;BME280;39866;48.638;-2.020;2022-09-29T06:56:16;99952.78;;;17.32;58.60
53960;BME280;39866;48.638;-2.020;2022-09-29T06:58:43;99962.69;;;17.31;58.91
53960;BME280;39866;48.638;-2.020;2022-09-29T07:01:09;99951.41;;;17.39;59.42
53960;BME280;39866;48.638;-2.020;2022-09-29T07:03:34;99957.84;;;17.37;58.84
53960;BME280;39866;48.638;-2.020;2022-09-29T07:06:04;99969.66;;;17.21;58.55
53960;BME280;39866;48.638;-2.020;2022-09-29T07:08:29;99959.56;;;17.25;57.65
53960;BME280;39866;48.638;-2.020;2022-09-29T07:10:56;99956.88;;;17.38;58.40
53960;BME280;39866;48.638;-2.020;2022-09-29T07:13:21;99958.59;;;17.39;57.30
53960;BME280;39866;48.638;-2.020;2022-09-29T07:15:46;99952.03;;;17.43;56.04
53960;BME280;39866;48.638;-2.020;2022-09-29T07:18:12;99957.41;;;17.43;54.81
53960;BME280;39866;48.638;-2.020;2022-09-29T07:20:38;99951.50;;;17.50;56.19
53960;BME280;39866;48.638;-2.020;2022-09-29T07:23:05;99958.91;;;17.47;55.41
53960;BME280;39866;48.638;-2.020;2022-09-29T07:25:32;99962.78;;;17.43;56.26
53960;BME280;39866;48.638;-2.020;2022-09-29T07:27:59;99959.56;;;17.38;55.68
53960;BME280;39866;48.638;-2.020;2022-09-29T07:30:24;99963.56;;;17.45;55.06
53960;BME280;39866;48.638;-2.020;2022-09-29T07:32:52;99975.94;;;17.47;56.54
53960;BME280;39866;48.638;-2.020;2022-09-29T07:35:18;99975.84;;;17.62;54.87
53960;BME280;39866;48.638;-2.020;2022-09-29T07:37:50;99972.69;;;17.55;55.00
53960;BME280;39866;48.638;-2.020;2022-09-29T07:40:15;99972.94;;;17.52;56.86
53960;BME280;39866;48.638;-2.020;2022-09-29T07:42:41;99974.66;;;17.66;57.01
53960;BME280;39866;48.638;-2.020;2022-09-29T07:45:06;99973.78;;;17.65;57.81
53960;BME280;39866;48.638;-2.020;2022-09-29T07:47:32;99982.06;;;17.49;55.02
53960;BME280;39866;48.638;-2.020;2022-09-29T07:49:57;99973.78;;;17.40;54.91
53960;BME280;39866;48.638;-2.020;2022-09-29T07:52:23;99982.28;;;17.59;55.24
53960;BME280;39866;48.638;-2.020;2022-09-29T07:54:48;99982.19;;;17.61;56.41
53960;BME280;39866;48.638;-2.020;2022-09-29T07:57:13;99985.25;;;17.81;55.63
53960;BME280;39866;48.638;-2.020;2022-09-29T07:59:38;99990.63;;;17.81;56.03
53960;BME280;39866;48.638;-2.020;2022-09-29T08:02:04;99993.44;;;17.80;55.44
53960;BME280;39866;48.638;-2.020;2022-09-29T08:04:29;99980.44;;;17.47;56.37
53960;BME280;39866;48.638;-2.020;2022-09-29T08:06:55;99996.31;;;17.51;55.99
53960;BME280;39866;48.638;-2.020;2022-09-29T08:09:20;99987.03;;;17.68;55.41
53960;BME280;39866;48.638;-2.020;2022-09-29T08:11:45;99991.03;;;17.75;56.85
53960;BME280;39866;48.638;-2.020;2022-09-29T08:14:11;99983.94;;;17.74;55.87
53960;BME280;39866;48.638;-2.020;2022-09-29T08:16:37;100001.88;;;17.48;54.93
53960;BME280;39866;48.638;-2.020;2022-09-29T08:19:03;100000.41;;;17.82;55.63
53960;BME280;39866;48.638;-2.020;2022-09-29T08:21:30;100001.19;;;17.85;54.35
53960;BME280;39866;48.638;-2.020;2022-09-29T08:24:00;99999.22;;;17.87;55.49
53960;BME280;39866;48.638;-2.020;2022-09-29T08:26:26;99996.44;;;18.01;54.76
53960;BME280;39866;48.638;-2.020;2022-09-29T08:28:52;99999.66;;;18.06;54.40
53960;BME280;39866;48.638;-2.020;2022-09-29T08:31:20;100010.88;;;17.74;54.83
53960;BME280;39866;48.638;-2.020;2022-09-29T08:33:47;100007.44;;;17.85;55.22
53960;BME280;39866;48.638;-2.020;2022-09-29T08:36:17;100005.06;;;17.80;54.26
53960;BME280;39866;48.638;-2.020;2022-09-29T08:38:51;100019.59;;;17.78;56.82
53960;BME280;39866;48.638;-2.020;2022-09-29T08:41:59;100015.59;;;17.83;54.65
53960;BME280;39866;48.638;-2.020;2022-09-29T08:44:47;100014.91;;;17.67;52.04
53960;BME280;39866;48.638;-2.020;2022-09-29T08:47:23;100019.59;;;17.91;54.10
53960;BME280;39866;48.638;-2.020;2022-09-29T08:52:23;100029.25;;;17.68;55.40
53960;BME280;39866;48.638;-2.020;2022-09-29T08:54:55;100032.84;;;17.28;55.29
53960;BME280;39866;48.638;-2.020;2022-09-29T08:57:23;100042.47;;;17.58;55.81
53960;BME280;39866;48.638;-2.020;2022-09-29T08:59:57;100039.44;;;17.50;54.70
53960;BME280;39866;48.638;-2.020;2022-09-29T09:07:55;100049.88;;;17.54;53.37
53960;BME280;39866;48.638;-2.020;2022-09-29T09:10:29;100061.50;;;17.55;53.52
53960;BME280;39866;48.638;-2.020;2022-09-29T09:13:23;100058.81;;;17.55;55.04
53960;BME280;39866;48.638;-2.020;2022-09-29T09:16:24;100064.88;;;17.58;56.50
53960;BME280;39866;48.638;-2.020;2022-09-29T09:19:02;100073.03;;;17.44;57.67
53960;BME280;39866;48.638;-2.020;2022-09-29T09:21:42;100063.00;;;17.46;56.88
53960;BME280;39866;48.638;-2.020;2022-09-29T09:24:25;100071.53;;;17.53;56.66
53960;BME280;39866;48.638;-2.020;2022-09-29T09:26:54;100073.56;;;17.49;55.34
53960;BME280;39866;48.638;-2.020;2022-09-29T09:29:34;100083.59;;;17.47;56.27
53960;BME280;39866;48.638;-2.020;2022-09-29T09:32:10;100083.47;;;17.49;55.52
53960;BME280;39866;48.638;-2.020;2022-09-29T09:34:41;100081.88;;;17.59;56.99
53960;BME280;39866;48.638;-2.020;2022-09-29T09:37:31;100078.31;;;17.58;57.05
53960;BME280;39866;48.638;-2.020;2022-09-29T09:40:03;100085.88;;;17.66;57.58
53960;BME280;39866;48.638;-2.020;2022-09-29T09:42:36;100077.38;;;17.60;58.87
53960;BME280;39866;48.638;-2.020;2022-09-29T09:45:13;100084.75;;;17.43;59.47
53960;BME280;39866;48.638;-2.020;2022-09-29T09:50:17;100089.88;;;17.33;59.66
53960;BME280;39866;48.638;-2.020;2022-09-29T09:55:20;100077.06;;;17.24;59.55
53960;BME280;39866;48.638;-2.020;2022-09-29T10:01:02;100088.91;;;17.34;58.81
53960;BME280;39866;48.638;-2.020;2022-09-29T10:03:29;100090.44;;;17.39;58.16
53960;BME280;39866;48.638;-2.020;2022-09-29T10:05:55;100081.41;;;17.40;57.03
53960;BME280;39866;48.638;-2.020;2022-09-29T10:08:27;100086.56;;;17.43;55.85
53960;BME280;39866;48.638;-2.020;2022-09-29T10:10:54;100089.00;;;17.60;56.73
53960;BME280;39866;48.638;-2.020;2022-09-29T10:13:23;100082.19;;;17.54;56.23
53960;BME280;39866;48.638;-2.020;2022-09-29T10:15:52;100084.69;;;17.70;55.96
53960;BME280;39866;48.638;-2.020;2022-09-29T10:18:25;100088.22;;;17.85;56.85
53960;BME280;39866;48.638;-2.020;2022-09-29T10:20:53;100085.19;;;17.90;57.01
53960;BME280;39866;48.638;-2.020;2022-09-29T10:23:26;100099.72;;;18.00;56.71
53960;BME280;39866;48.638;-2.020;2022-09-29T10:26:11;100100.94;;;18.09;57.23
53960;BME280;39866;48.638;-2.020;2022-09-29T10:28:56;100101.69;;;18.11;57.48
53960;BME280;39866;48.638;-2.020;2022-09-29T10:31:33;100098.78;;;18.14;56.95
53960;BME280;39866;48.638;-2.020;2022-09-29T10:34:13;100098.88;;;18.12;56.80
53960;BME280;39866;48.638;-2.020;2022-09-29T10:37:21;100106.22;;;18.23;57.44
53960;BME280;39866;48.638;-2.020;2022-09-29T10:39:48;100116.53;;;18.16;57.36
53960;BME280;39866;48.638;-2.020;2022-09-29T10:44:53;100108.66;;;17.88;58.65
53960;BME280;39866;48.638;-2.020;2022-09-29T10:47:19;100093.53;;;17.72;59.35
53960;BME280;39866;48.638;-2.020;2022-09-29T10:49:45;100100.81;;;17.85;59.78
53960;BME280;39866;48.638;-2.020;2022-09-29T10:52:25;100103.19;;;17.89;60.30
53960;BME280;39866;48.638;-2.020;2022-09-29T10:54:59;100100.81;;;17.85;60.68
53960;BME280;39866;48.638;-2.020;2022-09-29T10:57:30;100100.91;;;17.83;60.92
53960;BME280;39866;48.638;-2.020;2022-09-29T10:59:57;100103.91;;;17.78;61.46
53960;BME280;39866;48.638;-2.020;2022-09-29T11:02:32;100106.03;;;17.73;61.59
53960;BME280;39866;48.638;-2.020;2022-09-29T11:05:01;100108.72;;;17.73;62.05
53960;BME280;39866;48.638;-2.020;2022-09-29T11:07:28;100106.81;;;17.75;62.08
53960;BME280;39866;48.638;-2.020;2022-09-29T11:09:53;100110.16;;;17.79;62.40
53960;BME280;39866;48.638;-2.020;2022-09-29T11:12:39;100116.00;;;17.86;62.23
53960;BME280;39866;48.638;-2.020;2022-09-29T11:15:26;100108.03;;;17.97;62.01
53960;BME280;39866;48.638;-2.020;2022-09-29T11:17:52;100109.13;;;18.07;62.21
53960;BME280;39866;48.638;-2.020;2022-09-29T11:20:19;100116.34;;;18.19;62.37
53960;BME280;39866;48.638;-2.020;2022-09-29T11:28:18;100119.88;;;18.20;61.65
53960;BME280;39866;48.638;-2.020;2022-09-29T11:33:28;100119.03;;;18.32;62.01
53960;BME280;39866;48.638;-2.020;2022-09-29T11:42:08;100124.63;;;18.54;61.40
53960;BME280;39866;48.638;-2.020;2022-09-29T11:45:00;100128.72;;;18.60;61.76
53960;BME280;39866;48.638;-2.020;2022-09-29T11:48:11;100124.63;;;18.54;61.54
53960;BME280;39866;48.638;-2.020;2022-09-29T11:58:37;100120.31;;;18.39;61.72
53960;BME280;39866;48.638;-2.020;2022-09-29T12:01:12;100125.50;;;18.29;61.53
53960;BME280;39866;48.638;-2.020;2022-09-29T12:10:04;100139.06;;;18.02;61.99
53960;BME280;39866;48.638;-2.020;2022-09-29T12:17:17;100144.13;;;17.94;63.07
53960;BME280;39866;48.638;-2.020;2022-09-29T12:19:47;100140.13;;;18.00;63.23
53960;BME280;39866;48.638;-2.020;2022-09-29T12:22:17;100143.94;;;18.10;63.33
53960;BME280;39866;48.638;-2.020;2022-09-29T12:24:54;100142.53;;;18.04;63.24
53960;BME280;39866;48.638;-2.020;2022-09-29T12:27:28;100141.88;;;18.01;63.25
53960;BME280;39866;48.638;-2.020;2022-09-29T12:30:05;100150.38;;;18.07;63.23
53960;BME280;39866;48.638;-2.020;2022-09-29T12:32:47;100153.31;;;18.04;63.06
53960;BME280;39866;48.638;-2.020;2022-09-29T12:35:27;100156.00;;;18.04;62.91
53960;BME280;39866;48.638;-2.020;2022-09-29T12:40:44;100139.06;;;18.02;62.75
53960;BME280;39866;48.638;-2.020;2022-09-29T12:51:50;100145.50;;;18.00;63.12
53960;BME280;39866;48.638;-2.020;2022-09-29T12:54:35;100146.09;;;18.05;63.33
53960;BME280;39866;48.638;-2.020;2022-09-29T12:57:08;100155.44;;;18.12;62.97
53960;BME280;39866;48.638;-2.020;2022-09-29T12:59:54;100149.63;;;18.18;63.26
53960;BME280;39866;48.638;-2.020;2022-09-29T13:21:19;100162.34;;;18.67;61.27
53960;BME280;39866;48.638;-2.020;2022-09-29T13:26:34;100159.13;;;18.88;60.93
53960;BME280;39866;48.638;-2.020;2022-09-29T13:29:11;100158.88;;;19.03;60.56
53960;BME280;39866;48.638;-2.020;2022-09-29T13:31:38;100164.44;;;19.13;59.76
53960;BME280;39866;48.638;-2.020;2022-09-29T13:34:05;100166.22;;;19.25;60.10
53960;BME280;39866;48.638;-2.020;2022-09-29T13:36:38;100159.97;;;19.25;59.83
53960;BME280;39866;48.638;-2.020;2022-09-29T13:39:06;100178.31;;;19.33;59.99
53960;BME280;39866;48.638;-2.020;2022-09-29T13:41:35;100174.63;;;19.34;59.56
53960;BME280;39866;48.638;-2.020;2022-09-29T13:44:17;100187.69;;;19.40;59.03
53960;BME280;39866;48.638;-2.020;2022-09-29T13:46:43;100180.03;;;19.34;57.23
53960;BME280;39866;48.638;-2.020;2022-09-29T13:54:31;100187.16;;;18.34;61.91
53960;BME280;39866;48.638;-2.020;2022-09-29T13:57:04;100187.81;;;18.38;61.28
53960;BME280;39866;48.638;-2.020;2022-09-29T13:59:31;100193.41;;;18.47;61.24
53960;BME280;39866;48.638;-2.020;2022-09-29T14:01:57;100198.16;;;18.56;60.41
53960;BME280;39866;48.638;-2.020;2022-09-29T14:07:00;100201.94;;;18.79;61.91
53960;BME280;39866;48.638;-2.020;2022-09-29T14:09:29;100203.88;;;19.03;61.65
53960;BME280;39866;48.638;-2.020;2022-09-29T14:11:59;100208.81;;;19.46;61.26
53960;BME280;39866;48.638;-2.020;2022-09-29T14:14:39;100208.06;;;19.81;57.90
53960;BME280;39866;48.638;-2.020;2022-09-29T14:22:49;100223.72;;;19.75;55.69
53960;BME280;39866;48.638;-2.020;2022-09-29T14:27:44;100223.63;;;18.91;58.55
53960;BME280;39866;48.638;-2.020;2022-09-29T14:30:36;100239.22;;;18.60;58.48
53960;BME280;39866;48.638;-2.020;2022-09-29T14:33:23;100245.94;;;18.93;59.92
53960;BME280;39866;48.638;-2.020;2022-09-29T14:38:45;100241.66;;;20.00;58.10
53960;BME280;39866;48.638;-2.020;2022-09-29T14:43:48;100260.09;;;20.66;53.31
53960;BME280;39866;48.638;-2.020;2022-09-29T14:52:08;100259.88;;;19.86;54.09
53960;BME280;39866;48.638;-2.020;2022-09-29T14:55:03;100262.66;;;19.73;54.98
53960;BME280;39866;48.638;-2.020;2022-09-29T15:00:24;100270.75;;;19.97;52.42
53960;BME280;39866;48.638;-2.020;2022-09-29T15:02:54;100275.97;;;20.11;52.88
53960;BME280;39866;48.638;-2.020;2022-09-29T15:07:49;100282.91;;;20.26;54.28
53960;BME280;39866;48.638;-2.020;2022-09-29T15:10:27;100288.25;;;20.15;53.47
53960;BME280;39866;48.638;-2.020;2022-09-29T15:13:23;100293.44;;;20.18;53.61
53960;BME280;39866;48.638;-2.020;2022-09-29T15:15:49;100290.03;;;20.51;53.33
53960;BME280;39866;48.638;-2.020;2022-09-29T15:21:03;100299.84;;;20.52;52.73
53960;BME280;39866;48.638;-2.020;2022-09-29T15:26:20;100302.97;;;20.59;52.41
53960;BME280;39866;48.638;-2.020;2022-09-29T15:28:45;100297.41;;;20.25;52.52
53960;BME280;39866;48.638;-2.020;2022-09-29T15:31:25;100307.72;;;19.96;53.72
53960;BME280;39866;48.638;-2.020;2022-09-29T15:33:51;100299.38;;;19.99;53.74
53960;BME280;39866;48.638;-2.020;2022-09-29T15:38:43;100316.34;;;19.65;53.55
53960;BME280;39866;48.638;-2.020;2022-09-29T15:41:17;100316.38;;;19.26;54.02
53960;BME280;39866;48.638;-2.020;2022-09-29T15:43:54;100327.44;;;19.11;53.87
53960;BME280;39866;48.638;-2.020;2022-09-29T15:47:05;100333.22;;;19.17;53.87