sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1415;DHT22;702;49.466;11.086;2024-03-22T00:01:50;7.10;96.90
1415;DHT22;702;49.466;11.086;2024-03-22T00:04:17;7.00;98.10
1415;DHT22;702;49.466;11.086;2024-03-22T00:06:45;6.90;99.10
1415;DHT22;702;49.466;11.086;2024-03-22T00:09:16;6.90;99.80
1415;DHT22;702;49.466;11.086;2024-03-22T00:11:43;6.80;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T00:14:11;6.80;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T00:16:38;6.80;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T00:19:05;6.70;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T00:21:32;6.70;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T00:23:59;6.80;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T00:26:28;6.90;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T00:28:55;6.90;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T00:31:23;6.90;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T00:33:50;6.90;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T00:36:17;6.90;99.70
1415;DHT22;702;49.466;11.086;2024-03-22T00:38:44;6.80;98.80
1415;DHT22;702;49.466;11.086;2024-03-22T00:41:10;6.60;99.10
1415;DHT22;702;49.466;11.086;2024-03-22T00:43:39;6.50;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T00:46:06;6.40;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T00:48:33;6.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T00:51:00;6.20;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T00:53:29;6.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T00:55:55;6.40;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T00:58:26;6.40;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T01:00:54;6.40;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T01:03:22;6.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T01:05:49;6.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T01:08:16;6.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T01:10:43;6.20;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T01:13:10;6.10;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T01:15:36;6.00;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T01:18:05;6.00;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T01:20:32;6.00;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T01:22:59;5.90;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T01:25:26;5.90;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T01:27:54;5.80;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T01:30:21;5.70;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T01:32:48;5.60;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T01:35:16;5.70;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T01:37:44;5.70;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T01:40:13;5.60;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T01:42:41;5.60;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T01:45:07;5.50;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T01:47:37;5.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T01:50:04;5.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T01:52:33;5.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T01:55:00;5.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T01:57:30;5.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T01:59:59;5.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T02:02:26;5.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T02:04:52;5.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T02:07:20;5.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T02:09:48;5.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T02:12:15;5.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T02:14:43;5.20;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T02:17:09;5.20;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T02:19:36;5.20;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T02:22:03;5.20;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T02:24:32;5.20;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T02:26:58;5.10;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T02:29:25;5.00;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T02:31:52;5.00;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T02:34:20;4.90;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T02:36:46;4.80;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T02:39:13;4.80;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T02:41:41;4.70;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T02:44:08;4.70;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T02:46:35;4.70;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T02:49:02;4.60;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T02:51:29;4.60;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T02:53:56;4.50;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T02:56:23;4.50;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T02:58:51;4.40;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T03:01:17;4.40;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T03:03:44;4.40;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T03:06:10;4.40;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T03:08:38;4.40;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T03:11:05;4.40;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T03:13:32;4.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T03:15:59;4.40;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T03:18:27;4.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T03:20:53;4.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T03:23:21;4.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T03:25:47;4.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T03:28:14;4.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T03:30:40;4.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T03:33:09;4.20;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T03:35:35;4.20;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T03:38:03;4.20;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T03:40:29;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T03:42:56;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T03:45:23;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T03:47:50;3.90;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T03:50:18;3.90;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T03:52:45;4.00;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T03:55:11;4.00;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T03:57:38;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T04:00:07;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T04:02:35;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T04:05:01;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T04:07:30;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T04:09:56;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T04:12:26;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T04:14:52;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T04:17:20;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T04:19:46;4.00;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T04:22:16;4.00;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T04:24:43;4.00;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T04:27:10;4.00;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T04:29:37;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T04:32:04;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T04:34:31;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T04:36:58;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T04:39:26;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T04:41:54;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T04:44:22;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T04:46:51;4.20;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T04:49:18;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T04:51:45;4.00;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T04:54:11;3.80;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T04:56:39;3.80;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T04:59:07;3.80;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T05:01:34;3.80;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T05:04:00;3.80;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T05:06:27;3.80;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T05:08:53;3.80;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T05:11:21;3.80;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T05:13:48;3.80;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T05:16:16;3.70;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T05:18:43;3.80;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T05:21:10;3.80;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T05:23:37;3.90;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T05:26:04;3.90;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T05:28:31;4.00;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T05:30:59;4.00;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T05:33:27;3.90;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T05:35:54;4.00;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T05:38:20;4.00;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T05:40:48;4.00;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T05:43:14;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T05:45:43;4.20;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T05:48:09;4.20;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T05:50:38;4.20;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T05:53:05;4.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T05:55:31;4.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T05:57:59;4.30;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T06:00:25;4.40;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T06:02:53;4.50;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T06:05:19;4.50;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T06:07:48;4.50;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T06:10:14;4.50;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T06:12:42;4.60;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T06:15:12;4.60;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T06:17:40;4.90;99.90
1415;DHT22;702;49.466;11.086;2024-03-22T06:20:09;4.90;99.50
1415;DHT22;702;49.466;11.086;2024-03-22T06:22:37;5.00;98.60
1415;DHT22;702;49.466;11.086;2024-03-22T06:25:06;4.90;98.00
1415;DHT22;702;49.466;11.086;2024-03-22T06:27:33;5.00;98.10
1415;DHT22;702;49.466;11.086;2024-03-22T06:30:00;5.20;98.10
1415;DHT22;702;49.466;11.086;2024-03-22T06:32:27;5.40;97.20
1415;DHT22;702;49.466;11.086;2024-03-22T06:34:54;5.70;97.00
1415;DHT22;702;49.466;11.086;2024-03-22T06:37:21;5.90;94.70
1415;DHT22;702;49.466;11.086;2024-03-22T06:39:48;6.10;94.40
1415;DHT22;702;49.466;11.086;2024-03-22T06:42:17;6.30;92.60
1415;DHT22;702;49.466;11.086;2024-03-22T06:44:43;6.40;91.50
1415;DHT22;702;49.466;11.086;2024-03-22T06:47:10;6.50;91.70
1415;DHT22;702;49.466;11.086;2024-03-22T06:49:36;6.60;91.20
1415;DHT22;702;49.466;11.086;2024-03-22T06:52:04;6.90;90.70
1415;DHT22;702;49.466;11.086;2024-03-22T06:54:30;7.10;90.90
1415;DHT22;702;49.466;11.086;2024-03-22T06:56:58;7.30;90.50
1415;DHT22;702;49.466;11.086;2024-03-22T06:59:27;7.60;89.50
1415;DHT22;702;49.466;11.086;2024-03-22T07:01:55;7.70;88.90
1415;DHT22;702;49.466;11.086;2024-03-22T07:04:21;7.70;88.30
1415;DHT22;702;49.466;11.086;2024-03-22T07:06:48;7.80;87.80
1415;DHT22;702;49.466;11.086;2024-03-22T07:09:15;7.80;87.30
1415;DHT22;702;49.466;11.086;2024-03-22T07:11:43;7.90;87.00
1415;DHT22;702;49.466;11.086;2024-03-22T07:14:10;7.90;86.90
1415;DHT22;702;49.466;11.086;2024-03-22T07:16:39;8.10;86.90
1415;DHT22;702;49.466;11.086;2024-03-22T07:19:05;8.10;86.40
1415;DHT22;702;49.466;11.086;2024-03-22T07:21:33;8.10;86.50
1415;DHT22;702;49.466;11.086;2024-03-22T07:23:59;8.20;86.50
1415;DHT22;702;49.466;11.086;2024-03-22T07:26:26;8.20;86.50
1415;DHT22;702;49.466;11.086;2024-03-22T07:28:56;8.30;86.50
1415;DHT22;702;49.466;11.086;2024-03-22T07:31:23;8.80;88.50
1415;DHT22;702;49.466;11.086;2024-03-22T07:33:53;8.90;86.70
1415;DHT22;702;49.466;11.086;2024-03-22T07:36:21;8.90;85.50
1415;DHT22;702;49.466;11.086;2024-03-22T07:38:48;8.80;85.20
1415;DHT22;702;49.466;11.086;2024-03-22T07:41:16;8.90;85.10
1415;DHT22;702;49.466;11.086;2024-03-22T07:43:43;9.10;84.70
1415;DHT22;702;49.466;11.086;2024-03-22T07:46:11;9.20;84.60
1415;DHT22;702;49.466;11.086;2024-03-22T07:48:37;9.20;84.70
1415;DHT22;702;49.466;11.086;2024-03-22T07:51:07;9.10;84.60
1415;DHT22;702;49.466;11.086;2024-03-22T07:53:33;9.10;84.30
1415;DHT22;702;49.466;11.086;2024-03-22T07:56:01;9.10;84.30
1415;DHT22;702;49.466;11.086;2024-03-22T07:58:27;9.20;84.90
1415;DHT22;702;49.466;11.086;2024-03-22T08:00:55;9.30;85.00
1415;DHT22;702;49.466;11.086;2024-03-22T08:03:22;9.50;84.30
1415;DHT22;702;49.466;11.086;2024-03-22T08:05:49;9.70;84.10
1415;DHT22;702;49.466;11.086;2024-03-22T08:08:17;9.80;84.00
1415;DHT22;702;49.466;11.086;2024-03-22T08:10:45;9.90;83.50
1415;DHT22;702;49.466;11.086;2024-03-22T08:13:11;10.10;82.20
1415;DHT22;702;49.466;11.086;2024-03-22T08:15:38;10.30;82.30
1415;DHT22;702;49.466;11.086;2024-03-22T08:18:05;10.10;81.00
1415;DHT22;702;49.466;11.086;2024-03-22T08:20:36;10.20;81.30
1415;DHT22;702;49.466;11.086;2024-03-22T08:23:04;10.30;81.40
1415;DHT22;702;49.466;11.086;2024-03-22T08:25:34;10.40;81.70
1415;DHT22;702;49.466;11.086;2024-03-22T08:28:00;10.70;80.90
1415;DHT22;702;49.466;11.086;2024-03-22T08:30:28;11.00;80.40
1415;DHT22;702;49.466;11.086;2024-03-22T08:32:54;11.00;80.00
1415;DHT22;702;49.466;11.086;2024-03-22T08:35:21;11.00;80.10
1415;DHT22;702;49.466;11.086;2024-03-22T08:37:48;11.00;79.70
1415;DHT22;702;49.466;11.086;2024-03-22T08:40:16;10.50;80.00
1415;DHT22;702;49.466;11.086;2024-03-22T08:42:44;10.20;81.00
1415;DHT22;702;49.466;11.086;2024-03-22T08:45:11;10.30;81.40
1415;DHT22;702;49.466;11.086;2024-03-22T08:47:40;10.40;81.10
1415;DHT22;702;49.466;11.086;2024-03-22T08:50:09;10.60;80.80
1415;DHT22;702;49.466;11.086;2024-03-22T08:52:38;10.90;81.00
1415;DHT22;702;49.466;11.086;2024-03-22T08:55:05;11.30;80.20
1415;DHT22;702;49.466;11.086;2024-03-22T08:57:36;11.50;79.10
1415;DHT22;702;49.466;11.086;2024-03-22T09:00:06;11.70;79.00
1415;DHT22;702;49.466;11.086;2024-03-22T09:02:34;11.90;78.90
1415;DHT22;702;49.466;11.086;2024-03-22T09:05:01;12.00;78.20
1415;DHT22;702;49.466;11.086;2024-03-22T09:07:28;11.80;77.90
1415;DHT22;702;49.466;11.086;2024-03-22T09:09:55;11.80;77.90
1415;DHT22;702;49.466;11.086;2024-03-22T09:12:22;11.90;77.30
1415;DHT22;702;49.466;11.086;2024-03-22T09:14:49;11.80;77.30
1415;DHT22;702;49.466;11.086;2024-03-22T09:17:17;11.70;77.00
1415;DHT22;702;49.466;11.086;2024-03-22T09:19:44;11.70;77.20
1415;DHT22;702;49.466;11.086;2024-03-22T09:22:11;11.80;77.20
1415;DHT22;702;49.466;11.086;2024-03-22T09:24:38;12.00;77.20
1415;DHT22;702;49.466;11.086;2024-03-22T09:27:05;12.20;76.40
1415;DHT22;702;49.466;11.086;2024-03-22T09:29:34;12.20;76.10
1415;DHT22;702;49.466;11.086;2024-03-22T09:32:01;12.20;76.30
1415;DHT22;702;49.466;11.086;2024-03-22T09:34:30;12.20;76.40
1415;DHT22;702;49.466;11.086;2024-03-22T09:36:57;12.30;76.80
1415;DHT22;702;49.466;11.086;2024-03-22T09:39:24;12.50;76.10
1415;DHT22;702;49.466;11.086;2024-03-22T09:41:57;12.60;76.00
1415;DHT22;702;49.466;11.086;2024-03-22T09:44:23;12.80;75.20
1415;DHT22;702;49.466;11.086;2024-03-22T09:46:51;12.80;75.20
1415;DHT22;702;49.466;11.086;2024-03-22T09:49:18;13.00;75.50
1415;DHT22;702;49.466;11.086;2024-03-22T09:51:51;13.20;74.90
1415;DHT22;702;49.466;11.086;2024-03-22T09:54:19;13.20;74.80
1415;DHT22;702;49.466;11.086;2024-03-22T09:56:48;13.30;74.60
1415;DHT22;702;49.466;11.086;2024-03-22T09:59:15;13.60;74.60
1415;DHT22;702;49.466;11.086;2024-03-22T10:01:46;13.80;74.60
1415;DHT22;702;49.466;11.086;2024-03-22T10:04:12;13.90;74.10
1415;DHT22;702;49.466;11.086;2024-03-22T10:06:40;14.20;72.80
1415;DHT22;702;49.466;11.086;2024-03-22T10:09:08;14.40;72.90
1415;DHT22;702;49.466;11.086;2024-03-22T10:11:37;14.80;72.20
1415;DHT22;702;49.466;11.086;2024-03-22T10:14:03;15.10;71.00
1415;DHT22;702;49.466;11.086;2024-03-22T10:16:33;15.40;70.00
1415;DHT22;702;49.466;11.086;2024-03-22T10:19:00;15.50;69.70
1415;DHT22;702;49.466;11.086;2024-03-22T10:21:28;15.40;69.50
1415;DHT22;702;49.466;11.086;2024-03-22T10:23:54;15.60;69.20
1415;DHT22;702;49.466;11.086;2024-03-22T10:26:24;15.60;69.30
1415;DHT22;702;49.466;11.086;2024-03-22T10:28:51;15.60;68.80
1415;DHT22;702;49.466;11.086;2024-03-22T10:31:19;15.70;68.20
1415;DHT22;702;49.466;11.086;2024-03-22T10:33:47;15.80;68.10
1415;DHT22;702;49.466;11.086;2024-03-22T10:36:16;15.90;68.60
1415;DHT22;702;49.466;11.086;2024-03-22T10:38:44;15.80;67.10
1415;DHT22;702;49.466;11.086;2024-03-22T10:41:12;15.80;67.40
1415;DHT22;702;49.466;11.086;2024-03-22T10:43:40;16.20;66.70
1415;DHT22;702;49.466;11.086;2024-03-22T10:46:08;16.40;66.40
1415;DHT22;702;49.466;11.086;2024-03-22T10:48:36;16.40;65.80
1415;DHT22;702;49.466;11.086;2024-03-22T10:51:04;16.60;65.70
1415;DHT22;702;49.466;11.086;2024-03-22T10:53:32;16.90;63.70
1415;DHT22;702;49.466;11.086;2024-03-22T10:56:01;17.10;63.80
1415;DHT22;702;49.466;11.086;2024-03-22T10:58:28;17.50;61.60
1415;DHT22;702;49.466;11.086;2024-03-22T11:00:57;18.00;59.00
1415;DHT22;702;49.466;11.086;2024-03-22T11:03:24;18.30;59.50
1415;DHT22;702;49.466;11.086;2024-03-22T11:05:56;17.90;59.70
1415;DHT22;702;49.466;11.086;2024-03-22T11:08:26;17.60;59.80
1415;DHT22;702;49.466;11.086;2024-03-22T11:10:56;17.60;58.60
1415;DHT22;702;49.466;11.086;2024-03-22T11:13:23;17.70;58.40
1415;DHT22;702;49.466;11.086;2024-03-22T11:15:50;18.00;57.70
1415;DHT22;702;49.466;11.086;2024-03-22T11:18:19;18.10;56.90
1415;DHT22;702;49.466;11.086;2024-03-22T11:20:46;18.00;55.50
1415;DHT22;702;49.466;11.086;2024-03-22T11:23:12;18.10;54.80
1415;DHT22;702;49.466;11.086;2024-03-22T11:25:40;18.30;53.80
1415;DHT22;702;49.466;11.086;2024-03-22T11:28:06;18.20;54.10
1415;DHT22;702;49.466;11.086;2024-03-22T11:30:34;18.10;54.60
1415;DHT22;702;49.466;11.086;2024-03-22T11:33:01;18.00;54.40
1415;DHT22;702;49.466;11.086;2024-03-22T11:35:31;17.60;54.00
1415;DHT22;702;49.466;11.086;2024-03-22T11:37:57;17.50;54.40
1415;DHT22;702;49.466;11.086;2024-03-22T11:40:26;17.70;54.70
1415;DHT22;702;49.466;11.086;2024-03-22T11:42:54;17.80;54.40
1415;DHT22;702;49.466;11.086;2024-03-22T11:45:23;18.00;54.20
1415;DHT22;702;49.466;11.086;2024-03-22T11:47:51;17.80;54.20
1415;DHT22;702;49.466;11.086;2024-03-22T11:50:18;18.10;54.60
1415;DHT22;702;49.466;11.086;2024-03-22T11:52:46;18.30;53.60
1415;DHT22;702;49.466;11.086;2024-03-22T11:55:14;18.40;53.70
1415;DHT22;702;49.466;11.086;2024-03-22T11:57:40;18.10;53.90
1415;DHT22;702;49.466;11.086;2024-03-22T12:00:09;18.10;53.60
1415;DHT22;702;49.466;11.086;2024-03-22T12:02:38;18.10;54.00
1415;DHT22;702;49.466;11.086;2024-03-22T12:05:06;18.30;53.50
1415;DHT22;702;49.466;11.086;2024-03-22T12:07:34;18.30;53.40
1415;DHT22;702;49.466;11.086;2024-03-22T12:10:03;18.10;53.40
1415;DHT22;702;49.466;11.086;2024-03-22T12:12:30;17.90;53.40
1415;DHT22;702;49.466;11.086;2024-03-22T12:15:01;18.00;53.80
1415;DHT22;702;49.466;11.086;2024-03-22T12:17:27;18.10;54.10
1415;DHT22;702;49.466;11.086;2024-03-22T12:19:57;18.10;54.20
1415;DHT22;702;49.466;11.086;2024-03-22T12:22:24;17.80;54.40
1415;DHT22;702;49.466;11.086;2024-03-22T12:24:53;17.90;55.00
1415;DHT22;702;49.466;11.086;2024-03-22T12:27:23;18.00;54.90
1415;DHT22;702;49.466;11.086;2024-03-22T12:29:52;18.10;54.80
1415;DHT22;702;49.466;11.086;2024-03-22T12:32:19;18.10;54.90
1415;DHT22;702;49.466;11.086;2024-03-22T12:34:48;18.00;55.10
1415;DHT22;702;49.466;11.086;2024-03-22T12:37:15;17.80;55.40
1415;DHT22;702;49.466;11.086;2024-03-22T12:39:42;17.80;55.80
1415;DHT22;702;49.466;11.086;2024-03-22T12:42:10;17.70;55.80
1415;DHT22;702;49.466;11.086;2024-03-22T12:44:45;18.10;56.00
1415;DHT22;702;49.466;11.086;2024-03-22T12:47:12;18.50;55.30
1415;DHT22;702;49.466;11.086;2024-03-22T12:49:39;18.10;55.50
1415;DHT22;702;49.466;11.086;2024-03-22T12:52:07;18.20;55.40
1415;DHT22;702;49.466;11.086;2024-03-22T12:54:34;18.30;55.10
1415;DHT22;702;49.466;11.086;2024-03-22T12:57:00;18.30;54.70
1415;DHT22;702;49.466;11.086;2024-03-22T12:59:29;18.40;54.60
1415;DHT22;702;49.466;11.086;2024-03-22T13:01:58;18.60;54.20
1415;DHT22;702;49.466;11.086;2024-03-22T13:04:35;18.60;54.30
1415;DHT22;702;49.466;11.086;2024-03-22T13:07:03;18.50;53.50
1415;DHT22;702;49.466;11.086;2024-03-22T13:09:32;18.20;54.20
1415;DHT22;702;49.466;11.086;2024-03-22T13:12:00;18.30;53.60
1415;DHT22;702;49.466;11.086;2024-03-22T13:14:28;18.30;52.90
1415;DHT22;702;49.466;11.086;2024-03-22T13:16:55;18.50;52.70
1415;DHT22;702;49.466;11.086;2024-03-22T13:19:23;18.70;52.60
1415;DHT22;702;49.466;11.086;2024-03-22T13:21:49;18.70;53.10
1415;DHT22;702;49.466;11.086;2024-03-22T13:24:17;18.90;52.90
1415;DHT22;702;49.466;11.086;2024-03-22T13:26:44;18.90;53.20
1415;DHT22;702;49.466;11.086;2024-03-22T13:29:14;18.80;53.70
1415;DHT22;702;49.466;11.086;2024-03-22T13:31:41;18.80;53.50
1415;DHT22;702;49.466;11.086;2024-03-22T13:34:10;18.60;53.50
1415;DHT22;702;49.466;11.086;2024-03-22T13:36:38;18.50;53.50
1415;DHT22;702;49.466;11.086;2024-03-22T13:39:06;18.50;53.30
1415;DHT22;702;49.466;11.086;2024-03-22T13:41:38;18.70;53.50
1415;DHT22;702;49.466;11.086;2024-03-22T13:44:05;18.70;53.40
1415;DHT22;702;49.466;11.086;2024-03-22T13:46:33;18.60;52.80
1415;DHT22;702;49.466;11.086;2024-03-22T13:49:03;18.50;52.90
1415;DHT22;702;49.466;11.086;2024-03-22T13:51:35;18.70;52.70
1415;DHT22;702;49.466;11.086;2024-03-22T13:54:02;19.10;52.60
1415;DHT22;702;49.466;11.086;2024-03-22T13:56:30;19.40;52.50
1415;DHT22;702;49.466;11.086;2024-03-22T13:58:58;19.30;51.40
1415;DHT22;702;49.466;11.086;2024-03-22T14:01:24;19.30;50.50
1415;DHT22;702;49.466;11.086;2024-03-22T14:03:52;19.20;50.60
1415;DHT22;702;49.466;11.086;2024-03-22T14:06:18;19.40;50.60
1415;DHT22;702;49.466;11.086;2024-03-22T14:08:48;19.60;50.40
1415;DHT22;702;49.466;11.086;2024-03-22T14:11:14;19.50;50.50
1415;DHT22;702;49.466;11.086;2024-03-22T14:13:42;19.40;50.40
1415;DHT22;702;49.466;11.086;2024-03-22T14:16:08;19.20;50.50
1415;DHT22;702;49.466;11.086;2024-03-22T14:18:37;19.50;50.30
1415;DHT22;702;49.466;11.086;2024-03-22T14:21:05;19.70;50.60
1415;DHT22;702;49.466;11.086;2024-03-22T14:23:33;19.60;50.30
1415;DHT22;702;49.466;11.086;2024-03-22T14:26:01;19.50;50.40
1415;DHT22;702;49.466;11.086;2024-03-22T14:28:31;19.20;49.90
1415;DHT22;702;49.466;11.086;2024-03-22T14:30:59;18.90;50.10
1415;DHT22;702;49.466;11.086;2024-03-22T14:33:26;18.70;50.30
1415;DHT22;702;49.466;11.086;2024-03-22T14:35:55;18.70;50.30
1415;DHT22;702;49.466;11.086;2024-03-22T14:38:23;18.70;49.80
1415;DHT22;702;49.466;11.086;2024-03-22T14:40:49;18.70;50.20
1415;DHT22;702;49.466;11.086;2024-03-22T14:43:20;18.50;49.70
1415;DHT22;702;49.466;11.086;2024-03-22T14:45:46;18.50;50.10
1415;DHT22;702;49.466;11.086;2024-03-22T14:48:13;18.80;50.30
1415;DHT22;702;49.466;11.086;2024-03-22T14:50:40;19.20;50.20
1415;DHT22;702;49.466;11.086;2024-03-22T14:53:08;19.30;49.90
1415;DHT22;702;49.466;11.086;2024-03-22T14:55:34;19.30;49.40
1415;DHT22;702;49.466;11.086;2024-03-22T14:58:02;19.50;49.20
1415;DHT22;702;49.466;11.086;2024-03-22T15:00:30;19.30;49.20
1415;DHT22;702;49.466;11.086;2024-03-22T15:02:58;19.10;49.00
1415;DHT22;702;49.466;11.086;2024-03-22T15:05:25;18.80;48.80
1415;DHT22;702;49.466;11.086;2024-03-22T15:07:52;18.60;48.60
1415;DHT22;702;49.466;11.086;2024-03-22T15:10:18;18.60;48.50
1415;DHT22;702;49.466;11.086;2024-03-22T15:12:46;18.50;49.20
1415;DHT22;702;49.466;11.086;2024-03-22T15:15:12;18.40;49.00
1415;DHT22;702;49.466;11.086;2024-03-22T15:17:41;18.30;48.30
1415;DHT22;702;49.466;11.086;2024-03-22T15:20:08;18.40;48.40
1415;DHT22;702;49.466;11.086;2024-03-22T15:22:36;18.30;48.20
1415;DHT22;702;49.466;11.086;2024-03-22T15:25:03;18.20;48.60
1415;DHT22;702;49.466;11.086;2024-03-22T15:27:31;18.10;48.10
1415;DHT22;702;49.466;11.086;2024-03-22T15:29:57;18.00;47.80
1415;DHT22;702;49.466;11.086;2024-03-22T15:32:24;18.00;48.10
1415;DHT22;702;49.466;11.086;2024-03-22T15:34:53;17.90;47.80
1415;DHT22;702;49.466;11.086;2024-03-22T15:37:21;18.00;48.10
1415;DHT22;702;49.466;11.086;2024-03-22T15:39:48;18.10;48.10
1415;DHT22;702;49.466;11.086;2024-03-22T15:42:16;18.00;47.80
1415;DHT22;702;49.466;11.086;2024-03-22T15:44:43;17.90;47.50
1415;DHT22;702;49.466;11.086;2024-03-22T15:47:11;17.60;47.50
1415;DHT22;702;49.466;11.086;2024-03-22T15:49:38;17.60;47.60
1415;DHT22;702;49.466;11.086;2024-03-22T15:52:08;17.70;47.90
1415;DHT22;702;49.466;11.086;2024-03-22T15:54:34;17.70;48.00
1415;DHT22;702;49.466;11.086;2024-03-22T15:57:02;17.70;47.20
1415;DHT22;702;49.466;11.086;2024-03-22T15:59:28;17.60;46.80
1415;DHT22;702;49.466;11.086;2024-03-22T16:01:55;17.60;46.60
1415;DHT22;702;49.466;11.086;2024-03-22T16:04:23;17.50;46.50
1415;DHT22;702;49.466;11.086;2024-03-22T16:06:51;17.40;46.30
1415;DHT22;702;49.466;11.086;2024-03-22T16:09:20;17.30;45.90
1415;DHT22;702;49.466;11.086;2024-03-22T16:11:47;17.30;46.40