sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2022-10-16T00:01:39;41.62;36.91;51.96;;
11999;Laerm;40817;51.520;9.954;2022-10-16T00:04:06;41.46;37.70;44.39;;
11999;Laerm;40817;51.520;9.954;2022-10-16T00:06:34;41.96;37.12;44.65;;
11999;Laerm;40817;51.520;9.954;2022-10-16T00:09:02;42.46;37.70;46.45;;
11999;Laerm;40817;51.520;9.954;2022-10-16T00:11:38;43.15;39.21;49.14;;
11999;Laerm;40817;51.520;9.954;2022-10-16T00:14:11;41.64;37.70;44.47;;
11999;Laerm;40817;51.520;9.954;2022-10-16T00:16:39;41.44;37.12;44.43;;
11999;Laerm;40817;51.520;9.954;2022-10-16T00:19:07;42.14;37.32;53.01;;
11999;Laerm;40817;51.520;9.954;2022-10-16T00:21:36;41.80;37.32;47.50;;
11999;Laerm;40817;51.520;9.954;2022-10-16T00:24:07;40.98;35.01;45.86;;
11999;Laerm;40817;51.520;9.954;2022-10-16T00:26:40;41.28;36.69;44.83;;
11999;Laerm;40817;51.520;9.954;2022-10-16T00:29:08;41.09;36.20;43.90;;
11999;Laerm;40817;51.520;9.954;2022-10-16T00:31:36;41.58;37.70;44.51;;
11999;Laerm;40817;51.520;9.954;2022-10-16T00:34:04;40.76;36.45;43.99;;
11999;Laerm;40817;51.520;9.954;2022-10-16T00:36:32;41.68;37.32;44.83;;
11999;Laerm;40817;51.520;9.954;2022-10-16T00:38:59;41.51;36.45;44.80;;
11999;Laerm;40817;51.520;9.954;2022-10-16T00:41:30;40.91;35.66;45.51;;
11999;Laerm;40817;51.520;9.954;2022-10-16T00:44:01;42.37;37.12;45.60;;
11999;Laerm;40817;51.520;9.954;2022-10-16T00:46:39;41.08;35.94;47.79;;
11999;Laerm;40817;51.520;9.954;2022-10-16T00:49:12;42.16;37.52;44.76;;
11999;Laerm;40817;51.520;9.954;2022-10-16T00:51:46;41.53;37.32;44.62;;
11999;Laerm;40817;51.520;9.954;2022-10-16T00:54:18;42.17;37.52;47.76;;
11999;Laerm;40817;51.520;9.954;2022-10-16T00:56:47;42.20;37.70;45.45;;
11999;Laerm;40817;51.520;9.954;2022-10-16T00:59:20;41.84;37.70;44.89;;
11999;Laerm;40817;51.520;9.954;2022-10-16T01:01:50;42.13;36.91;44.87;;
11999;Laerm;40817;51.520;9.954;2022-10-16T01:04:18;42.49;37.52;45.33;;
11999;Laerm;40817;51.520;9.954;2022-10-16T01:06:55;41.22;36.69;43.99;;
11999;Laerm;40817;51.520;9.954;2022-10-16T01:09:33;42.04;38.21;44.31;;
11999;Laerm;40817;51.520;9.954;2022-10-16T01:12:11;42.20;35.94;45.20;;
11999;Laerm;40817;51.520;9.954;2022-10-16T01:14:48;41.26;37.32;44.11;;
11999;Laerm;40817;51.520;9.954;2022-10-16T01:17:27;41.30;37.32;43.81;;
11999;Laerm;40817;51.520;9.954;2022-10-16T01:20:10;41.72;37.32;64.80;;
11999;Laerm;40817;51.520;9.954;2022-10-16T01:23:01;41.86;37.70;50.55;;
11999;Laerm;40817;51.520;9.954;2022-10-16T01:25:57;41.67;36.45;44.27;;
11999;Laerm;40817;51.520;9.954;2022-10-16T01:28:38;42.31;36.91;45.27;;
11999;Laerm;40817;51.520;9.954;2022-10-16T01:31:07;43.51;38.37;53.50;;
11999;Laerm;40817;51.520;9.954;2022-10-16T01:33:42;41.79;35.94;45.27;;
11999;Laerm;40817;51.520;9.954;2022-10-16T01:36:15;41.13;36.45;44.23;;
11999;Laerm;40817;51.520;9.954;2022-10-16T01:38:51;41.01;36.20;44.11;;
11999;Laerm;40817;51.520;9.954;2022-10-16T01:41:26;41.65;36.91;44.51;;
11999;Laerm;40817;51.520;9.954;2022-10-16T01:44:04;42.80;38.81;45.63;;
11999;Laerm;40817;51.520;9.954;2022-10-16T01:46:36;41.88;37.12;45.72;;
11999;Laerm;40817;51.520;9.954;2022-10-16T01:49:06;41.40;37.52;44.11;;
11999;Laerm;40817;51.520;9.954;2022-10-16T01:51:37;40.91;36.45;43.86;;
11999;Laerm;40817;51.520;9.954;2022-10-16T01:54:08;40.95;36.20;46.73;;
11999;Laerm;40817;51.520;9.954;2022-10-16T01:56:36;40.85;35.66;47.08;;
11999;Laerm;40817;51.520;9.954;2022-10-16T01:59:10;41.19;36.20;44.31;;
11999;Laerm;40817;51.520;9.954;2022-10-16T02:01:42;40.65;36.20;43.77;;
11999;Laerm;40817;51.520;9.954;2022-10-16T02:04:17;41.27;37.52;44.31;;
11999;Laerm;40817;51.520;9.954;2022-10-16T02:06:46;41.67;36.69;45.07;;
11999;Laerm;40817;51.520;9.954;2022-10-16T02:09:13;41.80;37.32;44.65;;
11999;Laerm;40817;51.520;9.954;2022-10-16T02:11:43;42.16;38.21;45.42;;
11999;Laerm;40817;51.520;9.954;2022-10-16T02:14:12;42.55;38.52;44.97;;
11999;Laerm;40817;51.520;9.954;2022-10-16T02:16:43;42.46;38.87;54.58;;
11999;Laerm;40817;51.520;9.954;2022-10-16T02:19:11;42.35;38.21;45.14;;
11999;Laerm;40817;51.520;9.954;2022-10-16T02:21:46;42.42;38.37;60.43;;
11999;Laerm;40817;51.520;9.954;2022-10-16T02:24:26;42.53;38.81;44.73;;
11999;Laerm;40817;51.520;9.954;2022-10-16T02:27:03;43.16;37.52;67.21;;
11999;Laerm;40817;51.520;9.954;2022-10-16T02:29:40;42.26;38.21;45.69;;
11999;Laerm;40817;51.520;9.954;2022-10-16T02:32:12;42.48;36.69;45.39;;
11999;Laerm;40817;51.520;9.954;2022-10-16T02:34:43;42.27;38.37;45.07;;
11999;Laerm;40817;51.520;9.954;2022-10-16T02:37:11;41.91;33.44;46.57;;
11999;Laerm;40817;51.520;9.954;2022-10-16T02:39:40;41.61;36.45;44.43;;
11999;Laerm;40817;51.520;9.954;2022-10-16T02:42:11;42.01;37.12;45.51;;
11999;Laerm;40817;51.520;9.954;2022-10-16T02:44:40;41.82;37.12;44.97;;
11999;Laerm;40817;51.520;9.954;2022-10-16T02:47:08;41.57;36.91;44.94;;
11999;Laerm;40817;51.520;9.954;2022-10-16T02:49:35;41.21;36.69;44.65;;
11999;Laerm;40817;51.520;9.954;2022-10-16T02:52:03;41.40;36.20;44.80;;
11999;Laerm;40817;51.520;9.954;2022-10-16T02:54:31;40.54;34.69;43.90;;
11999;Laerm;40817;51.520;9.954;2022-10-16T02:56:58;40.80;35.04;44.31;;
11999;Laerm;40817;51.520;9.954;2022-10-16T02:59:26;40.45;35.36;43.54;;
11999;Laerm;40817;51.520;9.954;2022-10-16T03:01:54;42.52;35.36;56.99;;
11999;Laerm;40817;51.520;9.954;2022-10-16T03:04:23;41.86;37.12;48.95;;
11999;Laerm;40817;51.520;9.954;2022-10-16T03:06:50;41.38;32.35;44.97;;
11999;Laerm;40817;51.520;9.954;2022-10-16T03:09:17;42.14;35.94;44.94;;
11999;Laerm;40817;51.520;9.954;2022-10-16T03:11:45;41.95;37.12;44.94;;
11999;Laerm;40817;51.520;9.954;2022-10-16T03:14:13;42.59;35.36;47.08;;
11999;Laerm;40817;51.520;9.954;2022-10-16T03:16:40;41.68;37.12;43.90;;
11999;Laerm;40817;51.520;9.954;2022-10-16T03:19:09;42.29;37.88;45.07;;
11999;Laerm;40817;51.520;9.954;2022-10-16T03:21:37;42.56;38.05;50.66;;
11999;Laerm;40817;51.520;9.954;2022-10-16T03:24:05;42.96;37.52;59.17;;
11999;Laerm;40817;51.520;9.954;2022-10-16T03:26:32;41.78;37.52;44.43;;
11999;Laerm;40817;51.520;9.954;2022-10-16T03:29:00;42.33;37.32;46.15;;
11999;Laerm;40817;51.520;9.954;2022-10-16T03:31:28;43.50;39.08;50.64;;
11999;Laerm;40817;51.520;9.954;2022-10-16T03:33:56;42.36;38.95;44.69;;
11999;Laerm;40817;51.520;9.954;2022-10-16T03:36:25;42.44;37.70;45.45;;
11999;Laerm;40817;51.520;9.954;2022-10-16T03:38:53;41.60;37.52;44.54;;
11999;Laerm;40817;51.520;9.954;2022-10-16T03:41:20;41.74;37.70;44.16;;
11999;Laerm;40817;51.520;9.954;2022-10-16T03:43:48;41.11;36.20;43.94;;
11999;Laerm;40817;51.520;9.954;2022-10-16T03:46:15;41.42;37.32;44.07;;
11999;Laerm;40817;51.520;9.954;2022-10-16T03:48:43;41.13;36.69;50.68;;
11999;Laerm;40817;51.520;9.954;2022-10-16T03:51:10;41.15;36.45;44.54;;
11999;Laerm;40817;51.520;9.954;2022-10-16T03:53:39;41.87;37.35;44.69;;
11999;Laerm;40817;51.520;9.954;2022-10-16T03:56:07;42.17;37.88;49.85;;
11999;Laerm;40817;51.520;9.954;2022-10-16T03:58:35;41.77;37.12;44.35;;
11999;Laerm;40817;51.520;9.954;2022-10-16T04:01:02;42.07;36.91;58.63;;
11999;Laerm;40817;51.520;9.954;2022-10-16T04:03:30;42.59;38.67;45.17;;
11999;Laerm;40817;51.520;9.954;2022-10-16T04:05:57;41.39;36.69;50.03;;
11999;Laerm;40817;51.520;9.954;2022-10-16T04:08:25;41.39;36.20;43.99;;
11999;Laerm;40817;51.520;9.954;2022-10-16T04:10:53;41.53;37.88;44.83;;
11999;Laerm;40817;51.520;9.954;2022-10-16T04:13:21;40.88;36.20;44.35;;
11999;Laerm;40817;51.520;9.954;2022-10-16T04:15:48;42.17;37.52;44.83;;
11999;Laerm;40817;51.520;9.954;2022-10-16T04:18:16;43.17;38.67;45.45;;
11999;Laerm;40817;51.520;9.954;2022-10-16T04:20:43;42.77;38.67;45.27;;
11999;Laerm;40817;51.520;9.954;2022-10-16T04:23:11;41.68;38.05;45.86;;
11999;Laerm;40817;51.520;9.954;2022-10-16T04:25:38;41.60;36.69;44.11;;
11999;Laerm;40817;51.520;9.954;2022-10-16T04:28:07;41.84;37.12;53.08;;
11999;Laerm;40817;51.520;9.954;2022-10-16T04:30:34;42.11;37.32;64.59;;
11999;Laerm;40817;51.520;9.954;2022-10-16T04:33:04;43.12;37.88;49.73;;
11999;Laerm;40817;51.520;9.954;2022-10-16T04:35:32;42.91;38.81;47.20;;
11999;Laerm;40817;51.520;9.954;2022-10-16T04:37:59;41.96;38.52;44.39;;
11999;Laerm;40817;51.520;9.954;2022-10-16T04:40:27;42.11;37.88;44.69;;
11999;Laerm;40817;51.520;9.954;2022-10-16T04:42:54;42.91;37.52;45.75;;
11999;Laerm;40817;51.520;9.954;2022-10-16T04:45:36;44.57;41.06;54.09;;
11999;Laerm;40817;51.520;9.954;2022-10-16T04:48:03;42.80;39.34;44.73;;
11999;Laerm;40817;51.520;9.954;2022-10-16T04:50:31;43.45;39.34;67.14;;
11999;Laerm;40817;51.520;9.954;2022-10-16T04:52:58;44.29;41.14;56.78;;
11999;Laerm;40817;51.520;9.954;2022-10-16T04:55:26;43.28;39.34;50.12;;
11999;Laerm;40817;51.520;9.954;2022-10-16T04:57:53;42.79;39.08;45.78;;
11999;Laerm;40817;51.520;9.954;2022-10-16T05:00:21;42.58;38.05;45.42;;
11999;Laerm;40817;51.520;9.954;2022-10-16T05:02:51;43.25;38.81;45.45;;
11999;Laerm;40817;51.520;9.954;2022-10-16T05:05:19;43.53;40.13;47.16;;
11999;Laerm;40817;51.520;9.954;2022-10-16T05:07:47;52.81;40.23;78.22;;
11999;Laerm;40817;51.520;9.954;2022-10-16T05:10:15;42.30;38.81;45.01;;
11999;Laerm;40817;51.520;9.954;2022-10-16T05:12:43;42.41;37.88;45.45;;
11999;Laerm;40817;51.520;9.954;2022-10-16T05:15:11;45.10;40.89;55.89;;
11999;Laerm;40817;51.520;9.954;2022-10-16T05:17:38;43.07;38.95;49.15;;
11999;Laerm;40817;51.520;9.954;2022-10-16T05:20:08;42.63;38.95;45.30;;
11999;Laerm;40817;51.520;9.954;2022-10-16T05:22:35;42.93;38.95;51.03;;
11999;Laerm;40817;51.520;9.954;2022-10-16T05:25:04;43.53;39.70;57.94;;
11999;Laerm;40817;51.520;9.954;2022-10-16T05:27:32;43.37;38.87;57.76;;
11999;Laerm;40817;51.520;9.954;2022-10-16T05:29:59;43.50;39.21;53.85;;
11999;Laerm;40817;51.520;9.954;2022-10-16T05:32:27;43.23;39.21;54.42;;
11999;Laerm;40817;51.520;9.954;2022-10-16T05:34:54;44.87;40.89;57.63;;
11999;Laerm;40817;51.520;9.954;2022-10-16T05:37:23;42.84;39.46;51.11;;
11999;Laerm;40817;51.520;9.954;2022-10-16T05:39:50;42.85;39.21;50.05;;
11999;Laerm;40817;51.520;9.954;2022-10-16T05:42:18;43.17;39.08;57.48;;
11999;Laerm;40817;51.520;9.954;2022-10-16T05:44:46;42.92;39.21;51.12;;
11999;Laerm;40817;51.520;9.954;2022-10-16T05:47:14;42.74;39.46;44.73;;
11999;Laerm;40817;51.520;9.954;2022-10-16T05:49:41;43.00;39.58;45.27;;
11999;Laerm;40817;51.520;9.954;2022-10-16T05:52:09;43.32;39.81;46.13;;
11999;Laerm;40817;51.520;9.954;2022-10-16T05:54:37;42.94;39.21;52.07;;
11999;Laerm;40817;51.520;9.954;2022-10-16T05:57:05;43.06;39.58;52.95;;
11999;Laerm;40817;51.520;9.954;2022-10-16T05:59:32;42.84;37.88;55.37;;
11999;Laerm;40817;51.520;9.954;2022-10-16T06:02:00;43.23;38.05;54.91;;
11999;Laerm;40817;51.520;9.954;2022-10-16T06:04:27;42.90;38.95;46.45;;
11999;Laerm;40817;51.520;9.954;2022-10-16T06:06:58;42.74;38.37;64.00;;
11999;Laerm;40817;51.520;9.954;2022-10-16T06:09:27;42.82;38.67;46.25;;
11999;Laerm;40817;51.520;9.954;2022-10-16T06:11:56;42.97;38.67;45.11;;
11999;Laerm;40817;51.520;9.954;2022-10-16T06:14:24;43.14;39.58;45.54;;
11999;Laerm;40817;51.520;9.954;2022-10-16T06:16:51;44.37;40.18;56.35;;
11999;Laerm;40817;51.520;9.954;2022-10-16T06:19:19;43.66;39.46;48.92;;
11999;Laerm;40817;51.520;9.954;2022-10-16T06:21:46;43.60;40.23;49.97;;
11999;Laerm;40817;51.520;9.954;2022-10-16T06:24:14;42.83;39.34;52.42;;
11999;Laerm;40817;51.520;9.954;2022-10-16T06:26:41;43.64;39.23;60.57;;
11999;Laerm;40817;51.520;9.954;2022-10-16T06:29:10;44.00;40.33;56.39;;
11999;Laerm;40817;51.520;9.954;2022-10-16T06:31:37;42.91;39.58;53.31;;
11999;Laerm;40817;51.520;9.954;2022-10-16T06:34:05;44.11;40.03;62.95;;
11999;Laerm;40817;51.520;9.954;2022-10-16T06:36:35;45.74;39.92;73.78;;
11999;Laerm;40817;51.520;9.954;2022-10-16T06:39:03;43.19;40.03;57.43;;
11999;Laerm;40817;51.520;9.954;2022-10-16T06:41:31;43.66;39.08;59.76;;
11999;Laerm;40817;51.520;9.954;2022-10-16T06:43:58;43.75;40.03;61.25;;
11999;Laerm;40817;51.520;9.954;2022-10-16T06:46:27;44.65;38.52;63.20;;
11999;Laerm;40817;51.520;9.954;2022-10-16T06:48:55;43.97;39.34;63.42;;
11999;Laerm;40817;51.520;9.954;2022-10-16T06:51:24;43.57;39.92;59.46;;
11999;Laerm;40817;51.520;9.954;2022-10-16T06:53:54;43.50;39.70;60.45;;
11999;Laerm;40817;51.520;9.954;2022-10-16T06:56:25;52.38;40.13;67.11;;
11999;Laerm;40817;51.520;9.954;2022-10-16T06:58:54;43.00;39.21;45.07;;
11999;Laerm;40817;51.520;9.954;2022-10-16T07:01:24;42.60;38.67;49.45;;
11999;Laerm;40817;51.520;9.954;2022-10-16T07:03:53;42.65;39.08;49.44;;
11999;Laerm;40817;51.520;9.954;2022-10-16T07:06:23;43.98;39.08;56.95;;
11999;Laerm;40817;51.520;9.954;2022-10-16T07:08:52;42.80;39.58;53.90;;
11999;Laerm;40817;51.520;9.954;2022-10-16T07:11:22;42.66;38.95;46.45;;
11999;Laerm;40817;51.520;9.954;2022-10-16T07:13:51;44.03;38.81;56.00;;
11999;Laerm;40817;51.520;9.954;2022-10-16T07:16:23;48.20;40.33;57.23;;
11999;Laerm;40817;51.520;9.954;2022-10-16T07:18:50;50.80;42.47;58.57;;
11999;Laerm;40817;51.520;9.954;2022-10-16T07:21:27;49.06;40.13;58.28;;
11999;Laerm;40817;51.520;9.954;2022-10-16T07:23:58;43.16;38.81;49.57;;
11999;Laerm;40817;51.520;9.954;2022-10-16T07:26:29;43.72;40.98;51.38;;
11999;Laerm;40817;51.520;9.954;2022-10-16T07:28:57;43.14;39.68;47.10;;
11999;Laerm;40817;51.520;9.954;2022-10-16T07:31:25;47.28;39.58;61.94;;
11999;Laerm;40817;51.520;9.954;2022-10-16T07:33:54;49.68;41.46;61.61;;
11999;Laerm;40817;51.520;9.954;2022-10-16T07:36:22;44.08;40.80;53.17;;
11999;Laerm;40817;51.520;9.954;2022-10-16T07:38:51;43.02;40.13;47.61;;
11999;Laerm;40817;51.520;9.954;2022-10-16T07:41:20;43.12;39.70;45.17;;
11999;Laerm;40817;51.520;9.954;2022-10-16T07:43:49;44.71;40.13;65.69;;
11999;Laerm;40817;51.520;9.954;2022-10-16T07:46:17;44.52;41.22;54.80;;
11999;Laerm;40817;51.520;9.954;2022-10-16T07:48:46;43.49;39.92;48.40;;
11999;Laerm;40817;51.520;9.954;2022-10-16T07:51:17;43.50;39.70;47.30;;
11999;Laerm;40817;51.520;9.954;2022-10-16T07:53:46;44.51;41.53;50.09;;
11999;Laerm;40817;51.520;9.954;2022-10-16T07:56:17;50.30;41.68;61.29;;
11999;Laerm;40817;51.520;9.954;2022-10-16T07:58:45;53.52;44.94;63.92;;
11999;Laerm;40817;51.520;9.954;2022-10-16T08:01:15;52.31;41.89;63.91;;
11999;Laerm;40817;51.520;9.954;2022-10-16T08:03:45;44.55;41.38;56.78;;
11999;Laerm;40817;51.520;9.954;2022-10-16T08:06:13;43.20;38.81;54.68;;
11999;Laerm;40817;51.520;9.954;2022-10-16T08:08:41;43.94;40.62;51.01;;
11999;Laerm;40817;51.520;9.954;2022-10-16T08:11:09;43.45;40.23;53.82;;
11999;Laerm;40817;51.520;9.954;2022-10-16T08:13:38;43.96;39.08;56.42;;
11999;Laerm;40817;51.520;9.954;2022-10-16T08:16:06;44.46;40.33;63.44;;
11999;Laerm;40817;51.520;9.954;2022-10-16T08:18:37;45.24;40.62;64.51;;
11999;Laerm;40817;51.520;9.954;2022-10-16T08:21:06;45.58;41.14;67.29;;
11999;Laerm;40817;51.520;9.954;2022-10-16T08:23:34;45.84;40.62;59.05;;
11999;Laerm;40817;51.520;9.954;2022-10-16T08:26:06;44.44;40.80;57.53;;
11999;Laerm;40817;51.520;9.954;2022-10-16T08:28:35;44.37;39.46;54.21;;
11999;Laerm;40817;51.520;9.954;2022-10-16T08:31:09;46.97;41.89;60.27;;
11999;Laerm;40817;51.520;9.954;2022-10-16T08:33:38;44.86;42.03;53.16;;
11999;Laerm;40817;51.520;9.954;2022-10-16T08:36:07;45.79;41.46;61.33;;
11999;Laerm;40817;51.520;9.954;2022-10-16T08:38:36;46.49;41.96;60.09;;
11999;Laerm;40817;51.520;9.954;2022-10-16T08:41:30;44.24;41.53;52.24;;
11999;Laerm;40817;51.520;9.954;2022-10-16T08:47:34;45.99;39.81;69.12;;
11999;Laerm;40817;51.520;9.954;2022-10-16T08:50:12;44.25;41.22;63.52;;
11999;Laerm;40817;51.520;9.954;2022-10-16T08:52:43;43.72;40.71;51.56;;
11999;Laerm;40817;51.520;9.954;2022-10-16T08:55:33;44.05;41.46;52.93;;
11999;Laerm;40817;51.520;9.954;2022-10-16T08:58:13;44.14;41.38;55.33;;
11999;Laerm;40817;51.520;9.954;2022-10-16T09:00:45;44.18;40.03;66.41;;
11999;Laerm;40817;51.520;9.954;2022-10-16T09:03:32;44.97;40.98;59.74;;
11999;Laerm;40817;51.520;9.954;2022-10-16T09:06:27;44.36;38.37;63.38;;
11999;Laerm;40817;51.520;9.954;2022-10-16T09:09:28;46.48;40.71;71.65;;
11999;Laerm;40817;51.520;9.954;2022-10-16T09:12:05;43.68;41.06;55.03;;
11999;Laerm;40817;51.520;9.954;2022-10-16T09:15:07;43.58;40.53;61.08;;
11999;Laerm;40817;51.520;9.954;2022-10-16T09:17:52;43.80;39.70;52.54;;
11999;Laerm;40817;51.520;9.954;2022-10-16T09:20:38;43.68;40.13;49.66;;
11999;Laerm;40817;51.520;9.954;2022-10-16T09:23:16;46.08;38.52;68.56;;
11999;Laerm;40817;51.520;9.954;2022-10-16T09:25:48;43.46;39.21;46.71;;
11999;Laerm;40817;51.520;9.954;2022-10-16T09:28:18;43.51;40.23;49.43;;
11999;Laerm;40817;51.520;9.954;2022-10-16T09:30:47;43.55;40.71;57.51;;
11999;Laerm;40817;51.520;9.954;2022-10-16T09:33:19;43.48;40.03;53.38;;
11999;Laerm;40817;51.520;9.954;2022-10-16T09:35:52;43.22;40.13;46.28;;
11999;Laerm;40817;51.520;9.954;2022-10-16T09:38:26;43.24;40.13;46.20;;
11999;Laerm;40817;51.520;9.954;2022-10-16T09:40:55;43.03;39.34;51.13;;
11999;Laerm;40817;51.520;9.954;2022-10-16T09:43:27;67.27;40.71;97.59;;
11999;Laerm;40817;51.520;9.954;2022-10-16T09:46:02;54.98;39.92;75.91;;
11999;Laerm;40817;51.520;9.954;2022-10-16T09:48:37;50.39;43.63;59.92;;
11999;Laerm;40817;51.520;9.954;2022-10-16T09:51:19;49.20;40.98;62.43;;
11999;Laerm;40817;51.520;9.954;2022-10-16T09:53:53;43.53;40.23;49.66;;
11999;Laerm;40817;51.520;9.954;2022-10-16T09:56:25;43.67;40.03;50.94;;
11999;Laerm;40817;51.520;9.954;2022-10-16T09:58:57;43.42;40.13;51.98;;
11999;Laerm;40817;51.520;9.954;2022-10-16T10:01:31;49.77;40.53;65.86;;
11999;Laerm;40817;51.520;9.954;2022-10-16T10:04:04;50.91;41.46;62.50;;
11999;Laerm;40817;51.520;9.954;2022-10-16T10:06:37;43.14;39.81;51.89;;
11999;Laerm;40817;51.520;9.954;2022-10-16T10:09:19;43.45;40.53;55.84;;
11999;Laerm;40817;51.520;9.954;2022-10-16T10:11:52;43.62;40.43;51.26;;
11999;Laerm;40817;51.520;9.954;2022-10-16T10:14:28;42.72;39.34;47.40;;
11999;Laerm;40817;51.520;9.954;2022-10-16T10:17:15;43.77;40.43;51.99;;
11999;Laerm;40817;51.520;9.954;2022-10-16T10:19:52;43.31;39.92;46.38;;
11999;Laerm;40817;51.520;9.954;2022-10-16T10:22:38;43.52;40.13;51.34;;
11999;Laerm;40817;51.520;9.954;2022-10-16T10:25:45;43.87;39.21;54.41;;
11999;Laerm;40817;51.520;9.954;2022-10-16T10:28:53;43.46;39.81;47.74;;
11999;Laerm;40817;51.520;9.954;2022-10-16T10:31:28;43.04;39.34;49.47;;
11999;Laerm;40817;51.520;9.954;2022-10-16T10:34:32;42.99;40.03;45.39;;
11999;Laerm;40817;51.520;9.954;2022-10-16T10:37:12;46.09;40.13;64.54;;
11999;Laerm;40817;51.520;9.954;2022-10-16T10:39:58;54.19;40.13;76.19;;
11999;Laerm;40817;51.520;9.954;2022-10-16T10:42:40;43.46;40.27;48.29;;
11999;Laerm;40817;51.520;9.954;2022-10-16T10:45:35;43.46;39.58;52.75;;
11999;Laerm;40817;51.520;9.954;2022-10-16T10:48:45;42.81;39.34;49.23;;
11999;Laerm;40817;51.520;9.954;2022-10-16T10:51:24;44.29;39.58;52.99;;
11999;Laerm;40817;51.520;9.954;2022-10-16T10:54:10;43.80;40.80;49.35;;
11999;Laerm;40817;51.520;9.954;2022-10-16T10:56:50;44.86;40.03;58.76;;
11999;Laerm;40817;51.520;9.954;2022-10-16T11:00:01;44.58;40.80;55.49;;
11999;Laerm;40817;51.520;9.954;2022-10-16T11:02:39;44.63;40.43;58.29;;
11999;Laerm;40817;51.520;9.954;2022-10-16T11:05:41;43.57;40.63;55.18;;
11999;Laerm;40817;51.520;9.954;2022-10-16T11:08:17;43.05;40.13;46.62;;
11999;Laerm;40817;51.520;9.954;2022-10-16T11:10:53;42.96;39.81;52.45;;
11999;Laerm;40817;51.520;9.954;2022-10-16T11:13:32;42.98;38.95;60.05;;
11999;Laerm;40817;51.520;9.954;2022-10-16T11:16:11;43.29;40.33;57.10;;
11999;Laerm;40817;51.520;9.954;2022-10-16T11:18:49;43.31;39.58;60.66;;
11999;Laerm;40817;51.520;9.954;2022-10-16T11:21:21;43.07;39.46;51.75;;
11999;Laerm;40817;51.520;9.954;2022-10-16T11:23:56;43.80;40.45;55.16;;
11999;Laerm;40817;51.520;9.954;2022-10-16T11:26:30;43.63;40.33;58.00;;
11999;Laerm;40817;51.520;9.954;2022-10-16T11:29:04;43.45;39.46;47.28;;
11999;Laerm;40817;51.520;9.954;2022-10-16T11:31:39;43.40;39.08;61.74;;
11999;Laerm;40817;51.520;9.954;2022-10-16T11:34:17;43.13;40.13;55.10;;
11999;Laerm;40817;51.520;9.954;2022-10-16T11:36:57;43.08;39.81;60.49;;
11999;Laerm;40817;51.520;9.954;2022-10-16T11:39:28;42.75;39.58;62.29;;
11999;Laerm;40817;51.520;9.954;2022-10-16T11:42:04;43.23;36.20;53.51;;
11999;Laerm;40817;51.520;9.954;2022-10-16T11:44:55;43.78;38.81;64.23;;
11999;Laerm;40817;51.520;9.954;2022-10-16T11:47:31;42.84;38.60;56.05;;
11999;Laerm;40817;51.520;9.954;2022-10-16T11:50:09;43.34;39.21;61.15;;
11999;Laerm;40817;51.520;9.954;2022-10-16T11:52:48;43.28;39.81;57.73;;
11999;Laerm;40817;51.520;9.954;2022-10-16T11:55:24;42.53;39.08;51.16;;
11999;Laerm;40817;51.520;9.954;2022-10-16T11:58:01;42.97;39.21;53.85;;
11999;Laerm;40817;51.520;9.954;2022-10-16T12:00:40;43.01;39.34;65.24;;
11999;Laerm;40817;51.520;9.954;2022-10-16T12:03:20;43.31;39.92;56.28;;
11999;Laerm;40817;51.520;9.954;2022-10-16T12:06:14;43.15;40.03;61.31;;
11999;Laerm;40817;51.520;9.954;2022-10-16T12:08:47;43.42;39.81;56.58;;
11999;Laerm;40817;51.520;9.954;2022-10-16T12:11:38;44.05;39.08;64.33;;
11999;Laerm;40817;51.520;9.954;2022-10-16T12:14:22;42.94;39.46;65.11;;
11999;Laerm;40817;51.520;9.954;2022-10-16T12:17:04;43.19;39.92;59.70;;
11999;Laerm;40817;51.520;9.954;2022-10-16T12:19:59;43.00;39.46;49.59;;
11999;Laerm;40817;51.520;9.954;2022-10-16T12:22:29;43.13;39.58;56.29;;
11999;Laerm;40817;51.520;9.954;2022-10-16T12:24:58;43.67;40.43;55.76;;
11999;Laerm;40817;51.520;9.954;2022-10-16T12:27:30;43.05;39.58;52.71;;
11999;Laerm;40817;51.520;9.954;2022-10-16T12:30:00;43.39;40.33;56.05;;
11999;Laerm;40817;51.520;9.954;2022-10-16T12:32:33;43.66;40.03;60.42;;
11999;Laerm;40817;51.520;9.954;2022-10-16T12:35:04;43.41;40.13;59.11;;
11999;Laerm;40817;51.520;9.954;2022-10-16T12:37:36;43.25;39.34;53.75;;
11999;Laerm;40817;51.520;9.954;2022-10-16T12:40:13;43.20;40.03;50.12;;
11999;Laerm;40817;51.520;9.954;2022-10-16T12:42:42;60.31;40.54;77.72;;
11999;Laerm;40817;51.520;9.954;2022-10-16T12:45:29;45.55;38.52;63.40;;
11999;Laerm;40817;51.520;9.954;2022-10-16T12:48:01;43.46;39.08;56.84;;
11999;Laerm;40817;51.520;9.954;2022-10-16T12:50:34;42.37;38.52;49.34;;
11999;Laerm;40817;51.520;9.954;2022-10-16T12:53:17;42.84;38.95;58.72;;
11999;Laerm;40817;51.520;9.954;2022-10-16T12:55:57;43.59;40.03;51.28;;
11999;Laerm;40817;51.520;9.954;2022-10-16T12:58:50;42.41;39.46;53.64;;
11999;Laerm;40817;51.520;9.954;2022-10-16T13:01:37;43.16;38.95;54.48;;
11999;Laerm;40817;51.520;9.954;2022-10-16T13:05:00;43.55;38.21;63.72;;
11999;Laerm;40817;51.520;9.954;2022-10-16T13:07:48;43.27;38.95;58.11;;
11999;Laerm;40817;51.520;9.954;2022-10-16T13:10:28;42.94;39.58;54.86;;
11999;Laerm;40817;51.520;9.954;2022-10-16T13:13:24;43.22;38.21;59.46;;
11999;Laerm;40817;51.520;9.954;2022-10-16T13:16:18;43.18;38.37;54.29;;
11999;Laerm;40817;51.520;9.954;2022-10-16T13:19:04;42.65;39.58;49.51;;
11999;Laerm;40817;51.520;9.954;2022-10-16T13:21:46;43.29;39.21;61.93;;
11999;Laerm;40817;51.520;9.954;2022-10-16T13:24:36;44.55;39.81;58.29;;
11999;Laerm;40817;51.520;9.954;2022-10-16T13:27:15;42.69;39.46;53.62;;
11999;Laerm;40817;51.520;9.954;2022-10-16T13:29:54;43.04;37.88;51.58;;
11999;Laerm;40817;51.520;9.954;2022-10-16T13:32:27;42.22;38.32;46.38;;
11999;Laerm;40817;51.520;9.954;2022-10-16T13:34:56;42.11;38.81;46.69;;
11999;Laerm;40817;51.520;9.954;2022-10-16T13:37:25;48.45;39.08;72.68;;
11999;Laerm;40817;51.520;9.954;2022-10-16T13:40:12;42.59;39.08;53.98;;
11999;Laerm;40817;51.520;9.954;2022-10-16T13:42:45;46.76;39.08;68.32;;
11999;Laerm;40817;51.520;9.954;2022-10-16T13:45:19;48.45;40.53;64.82;;
11999;Laerm;40817;51.520;9.954;2022-10-16T13:47:47;42.66;38.81;47.77;;
11999;Laerm;40817;51.520;9.954;2022-10-16T13:50:17;42.97;38.81;52.60;;
11999;Laerm;40817;51.520;9.954;2022-10-16T13:52:46;42.48;39.08;55.29;;
11999;Laerm;40817;51.520;9.954;2022-10-16T13:55:18;43.28;38.67;53.42;;
11999;Laerm;40817;51.520;9.954;2022-10-16T13:57:45;41.92;38.37;51.16;;
11999;Laerm;40817;51.520;9.954;2022-10-16T14:00:23;42.86;38.87;56.32;;
11999;Laerm;40817;51.520;9.954;2022-10-16T14:02:57;52.11;39.92;65.74;;
11999;Laerm;40817;51.520;9.954;2022-10-16T14:05:26;44.29;39.81;59.30;;
11999;Laerm;40817;51.520;9.954;2022-10-16T14:07:55;44.50;40.43;68.00;;
11999;Laerm;40817;51.520;9.954;2022-10-16T14:10:27;42.58;38.67;50.16;;
11999;Laerm;40817;51.520;9.954;2022-10-16T14:12:59;44.88;40.89;56.93;;
11999;Laerm;40817;51.520;9.954;2022-10-16T14:15:28;46.17;38.67;71.84;;
11999;Laerm;40817;51.520;9.954;2022-10-16T14:17:56;43.43;37.32;58.35;;
11999;Laerm;40817;51.520;9.954;2022-10-16T14:20:29;43.54;38.05;56.06;;
11999;Laerm;40817;51.520;9.954;2022-10-16T14:23:19;42.32;38.05;51.66;;