sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62616;SDS011;62539;51.190;6.808;2024-01-27T00:01:04;3.75;;;1.20;;
62616;SDS011;62539;51.190;6.808;2024-01-27T00:03:29;1.97;;;0.70;;
62616;SDS011;62539;51.190;6.808;2024-01-27T00:05:54;1.70;;;0.70;;
62616;SDS011;62539;51.190;6.808;2024-01-27T00:08:20;1.17;;;0.77;;
62616;SDS011;62539;51.190;6.808;2024-01-27T00:10:46;1.58;;;0.73;;
62616;SDS011;62539;51.190;6.808;2024-01-27T00:13:11;1.00;;;0.68;;
62616;SDS011;62539;51.190;6.808;2024-01-27T00:15:37;1.90;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T00:18:02;2.40;;;1.02;;
62616;SDS011;62539;51.190;6.808;2024-01-27T00:20:27;2.85;;;0.68;;
62616;SDS011;62539;51.190;6.808;2024-01-27T00:22:53;2.80;;;0.88;;
62616;SDS011;62539;51.190;6.808;2024-01-27T00:25:18;1.95;;;0.75;;
62616;SDS011;62539;51.190;6.808;2024-01-27T00:27:43;1.15;;;0.68;;
62616;SDS011;62539;51.190;6.808;2024-01-27T00:30:09;2.90;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T00:32:36;0.90;;;0.60;;
62616;SDS011;62539;51.190;6.808;2024-01-27T00:35:02;2.03;;;0.77;;
62616;SDS011;62539;51.190;6.808;2024-01-27T00:37:27;1.17;;;0.98;;
62616;SDS011;62539;51.190;6.808;2024-01-27T00:39:53;2.15;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T00:42:18;4.15;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T00:44:48;1.08;;;0.75;;
62616;SDS011;62539;51.190;6.808;2024-01-27T00:47:14;4.13;;;0.93;;
62616;SDS011;62539;51.190;6.808;2024-01-27T00:49:39;1.60;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T00:52:05;2.45;;;0.77;;
62616;SDS011;62539;51.190;6.808;2024-01-27T00:54:30;1.63;;;1.10;;
62616;SDS011;62539;51.190;6.808;2024-01-27T00:56:55;2.22;;;0.85;;
62616;SDS011;62539;51.190;6.808;2024-01-27T00:59:21;1.33;;;0.73;;
62616;SDS011;62539;51.190;6.808;2024-01-27T01:01:46;2.55;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T01:04:11;1.33;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T01:06:38;1.43;;;0.77;;
62616;SDS011;62539;51.190;6.808;2024-01-27T01:09:04;2.15;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T01:11:31;2.25;;;0.88;;
62616;SDS011;62539;51.190;6.808;2024-01-27T01:13:56;0.80;;;0.60;;
62616;SDS011;62539;51.190;6.808;2024-01-27T01:16:21;0.82;;;0.65;;
62616;SDS011;62539;51.190;6.808;2024-01-27T01:18:47;1.63;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T01:21:12;1.52;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T01:23:37;1.67;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T01:26:03;1.83;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T01:28:28;1.92;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T01:30:54;1.27;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T01:33:19;2.67;;;0.82;;
62616;SDS011;62539;51.190;6.808;2024-01-27T01:35:44;1.45;;;0.70;;
62616;SDS011;62539;51.190;6.808;2024-01-27T01:38:10;1.83;;;0.77;;
62616;SDS011;62539;51.190;6.808;2024-01-27T01:40:36;2.42;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T01:43:01;1.70;;;0.82;;
62616;SDS011;62539;51.190;6.808;2024-01-27T01:45:29;1.30;;;0.70;;
62616;SDS011;62539;51.190;6.808;2024-01-27T01:47:54;2.60;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T01:50:20;1.60;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T01:52:47;1.48;;;0.82;;
62616;SDS011;62539;51.190;6.808;2024-01-27T01:55:14;1.35;;;0.77;;
62616;SDS011;62539;51.190;6.808;2024-01-27T01:57:41;1.58;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T02:00:08;0.75;;;0.68;;
62616;SDS011;62539;51.190;6.808;2024-01-27T02:02:34;2.58;;;0.75;;
62616;SDS011;62539;51.190;6.808;2024-01-27T02:04:59;1.55;;;0.82;;
62616;SDS011;62539;51.190;6.808;2024-01-27T02:07:24;0.60;;;0.60;;
62616;SDS011;62539;51.190;6.808;2024-01-27T02:09:50;1.70;;;0.65;;
62616;SDS011;62539;51.190;6.808;2024-01-27T02:12:15;1.75;;;0.93;;
62616;SDS011;62539;51.190;6.808;2024-01-27T02:14:40;1.10;;;0.82;;
62616;SDS011;62539;51.190;6.808;2024-01-27T02:17:05;1.05;;;0.68;;
62616;SDS011;62539;51.190;6.808;2024-01-27T02:19:31;1.30;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T02:21:56;1.42;;;0.75;;
62616;SDS011;62539;51.190;6.808;2024-01-27T02:24:21;1.55;;;0.85;;
62616;SDS011;62539;51.190;6.808;2024-01-27T02:26:47;1.70;;;0.82;;
62616;SDS011;62539;51.190;6.808;2024-01-27T02:29:12;0.70;;;0.68;;
62616;SDS011;62539;51.190;6.808;2024-01-27T02:31:37;1.13;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T02:34:03;1.10;;;0.73;;
62616;SDS011;62539;51.190;6.808;2024-01-27T02:36:28;1.55;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T02:38:53;2.43;;;1.10;;
62616;SDS011;62539;51.190;6.808;2024-01-27T02:41:18;3.55;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T02:43:44;1.85;;;0.75;;
62616;SDS011;62539;51.190;6.808;2024-01-27T02:46:12;1.83;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T02:48:44;1.42;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T02:51:09;1.23;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T02:53:35;1.88;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T02:56:01;1.23;;;0.75;;
62616;SDS011;62539;51.190;6.808;2024-01-27T02:58:26;4.00;;;0.73;;
62616;SDS011;62539;51.190;6.808;2024-01-27T03:00:52;1.58;;;0.70;;
62616;SDS011;62539;51.190;6.808;2024-01-27T03:03:17;1.60;;;0.70;;
62616;SDS011;62539;51.190;6.808;2024-01-27T03:05:42;2.38;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T03:08:08;2.90;;;1.13;;
62616;SDS011;62539;51.190;6.808;2024-01-27T03:10:33;2.80;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T03:12:59;1.85;;;0.70;;
62616;SDS011;62539;51.190;6.808;2024-01-27T03:15:24;1.50;;;0.88;;
62616;SDS011;62539;51.190;6.808;2024-01-27T03:17:49;2.33;;;1.05;;
62616;SDS011;62539;51.190;6.808;2024-01-27T03:20:15;1.42;;;0.68;;
62616;SDS011;62539;51.190;6.808;2024-01-27T03:22:40;2.17;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T03:25:06;1.98;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T03:27:33;1.77;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T03:29:59;1.05;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T03:32:26;2.75;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T03:34:52;0.80;;;0.70;;
62616;SDS011;62539;51.190;6.808;2024-01-27T03:37:17;4.13;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T03:39:42;1.30;;;0.70;;
62616;SDS011;62539;51.190;6.808;2024-01-27T03:42:08;1.55;;;0.75;;
62616;SDS011;62539;51.190;6.808;2024-01-27T03:44:33;1.20;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T03:46:58;1.88;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T03:49:24;2.38;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T03:51:49;1.88;;;0.95;;
62616;SDS011;62539;51.190;6.808;2024-01-27T03:54:14;0.95;;;0.70;;
62616;SDS011;62539;51.190;6.808;2024-01-27T03:56:41;1.27;;;0.75;;
62616;SDS011;62539;51.190;6.808;2024-01-27T03:59:06;1.25;;;0.75;;
62616;SDS011;62539;51.190;6.808;2024-01-27T04:01:34;1.95;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T04:03:59;1.13;;;0.60;;
62616;SDS011;62539;51.190;6.808;2024-01-27T04:06:25;1.55;;;0.77;;
62616;SDS011;62539;51.190;6.808;2024-01-27T04:08:50;2.22;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T04:11:21;1.55;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T04:13:48;1.60;;;0.77;;
62616;SDS011;62539;51.190;6.808;2024-01-27T04:16:14;1.10;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T04:18:39;2.83;;;1.02;;
62616;SDS011;62539;51.190;6.808;2024-01-27T04:21:04;1.52;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T04:23:30;2.78;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T04:25:55;1.35;;;0.77;;
62616;SDS011;62539;51.190;6.808;2024-01-27T04:28:20;1.45;;;0.70;;
62616;SDS011;62539;51.190;6.808;2024-01-27T04:30:46;1.65;;;0.85;;
62616;SDS011;62539;51.190;6.808;2024-01-27T04:33:12;1.80;;;0.88;;
62616;SDS011;62539;51.190;6.808;2024-01-27T04:35:37;1.58;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T04:38:03;3.28;;;0.98;;
62616;SDS011;62539;51.190;6.808;2024-01-27T04:40:28;1.90;;;1.10;;
62616;SDS011;62539;51.190;6.808;2024-01-27T04:42:53;1.67;;;0.70;;
62616;SDS011;62539;51.190;6.808;2024-01-27T04:45:19;2.40;;;0.98;;
62616;SDS011;62539;51.190;6.808;2024-01-27T04:47:44;1.15;;;0.85;;
62616;SDS011;62539;51.190;6.808;2024-01-27T04:50:09;1.77;;;0.88;;
62616;SDS011;62539;51.190;6.808;2024-01-27T04:52:34;2.38;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T04:55:00;1.73;;;0.85;;
62616;SDS011;62539;51.190;6.808;2024-01-27T04:57:26;1.85;;;1.05;;
62616;SDS011;62539;51.190;6.808;2024-01-27T04:59:51;2.10;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T05:02:17;2.85;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T05:04:43;1.17;;;0.88;;
62616;SDS011;62539;51.190;6.808;2024-01-27T05:07:08;2.00;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T05:09:34;1.35;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T05:12:00;0.73;;;0.70;;
62616;SDS011;62539;51.190;6.808;2024-01-27T05:14:26;1.90;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T05:16:51;3.47;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T05:19:16;1.85;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T05:21:42;2.65;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T05:24:08;3.13;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T05:26:33;1.35;;;0.82;;
62616;SDS011;62539;51.190;6.808;2024-01-27T05:28:59;1.88;;;1.02;;
62616;SDS011;62539;51.190;6.808;2024-01-27T05:31:25;1.10;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T05:33:51;1.45;;;0.75;;
62616;SDS011;62539;51.190;6.808;2024-01-27T05:36:16;1.83;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T05:38:42;2.20;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T05:41:07;1.23;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T05:43:32;1.95;;;0.88;;
62616;SDS011;62539;51.190;6.808;2024-01-27T05:45:57;1.88;;;0.98;;
62616;SDS011;62539;51.190;6.808;2024-01-27T05:48:23;1.45;;;1.08;;
62616;SDS011;62539;51.190;6.808;2024-01-27T05:50:58;1.67;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T05:53:24;1.38;;;0.70;;
62616;SDS011;62539;51.190;6.808;2024-01-27T05:55:50;1.90;;;0.93;;
62616;SDS011;62539;51.190;6.808;2024-01-27T05:58:15;1.98;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T06:00:44;1.45;;;0.60;;
62616;SDS011;62539;51.190;6.808;2024-01-27T06:03:09;1.10;;;0.77;;
62616;SDS011;62539;51.190;6.808;2024-01-27T06:05:35;2.03;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T06:08:00;3.13;;;1.10;;
62616;SDS011;62539;51.190;6.808;2024-01-27T06:10:26;1.88;;;0.77;;
62616;SDS011;62539;51.190;6.808;2024-01-27T06:12:51;2.65;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T06:15:16;1.33;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T06:17:42;0.98;;;0.75;;
62616;SDS011;62539;51.190;6.808;2024-01-27T06:20:07;1.35;;;0.68;;
62616;SDS011;62539;51.190;6.808;2024-01-27T06:22:33;2.53;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T06:24:58;2.20;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T06:27:23;1.73;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T06:29:49;3.25;;;0.98;;
62616;SDS011;62539;51.190;6.808;2024-01-27T06:32:14;1.58;;;0.85;;
62616;SDS011;62539;51.190;6.808;2024-01-27T06:34:40;2.05;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T06:37:06;1.10;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T06:39:31;1.60;;;0.98;;
62616;SDS011;62539;51.190;6.808;2024-01-27T06:41:57;1.88;;;0.82;;
62616;SDS011;62539;51.190;6.808;2024-01-27T06:44:22;2.30;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T06:46:47;1.45;;;0.77;;
62616;SDS011;62539;51.190;6.808;2024-01-27T06:49:15;4.05;;;1.13;;
62616;SDS011;62539;51.190;6.808;2024-01-27T06:51:43;1.52;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T06:54:09;1.80;;;0.88;;
62616;SDS011;62539;51.190;6.808;2024-01-27T06:56:34;1.90;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T06:58:59;3.33;;;0.77;;
62616;SDS011;62539;51.190;6.808;2024-01-27T07:01:25;1.60;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T07:03:50;2.88;;;0.95;;
62616;SDS011;62539;51.190;6.808;2024-01-27T07:06:15;3.30;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T07:08:41;1.17;;;0.70;;
62616;SDS011;62539;51.190;6.808;2024-01-27T07:11:06;1.85;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T07:13:32;0.88;;;0.82;;
62616;SDS011;62539;51.190;6.808;2024-01-27T07:15:58;3.63;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T07:18:23;3.33;;;1.13;;
62616;SDS011;62539;51.190;6.808;2024-01-27T07:20:49;4.10;;;1.33;;
62616;SDS011;62539;51.190;6.808;2024-01-27T07:23:14;2.38;;;1.25;;
62616;SDS011;62539;51.190;6.808;2024-01-27T07:25:40;3.67;;;1.23;;
62616;SDS011;62539;51.190;6.808;2024-01-27T07:28:05;2.80;;;1.65;;
62616;SDS011;62539;51.190;6.808;2024-01-27T07:30:30;4.60;;;1.60;;
62616;SDS011;62539;51.190;6.808;2024-01-27T07:32:56;2.42;;;1.50;;
62616;SDS011;62539;51.190;6.808;2024-01-27T07:35:21;3.90;;;1.20;;
62616;SDS011;62539;51.190;6.808;2024-01-27T07:37:46;2.13;;;1.40;;
62616;SDS011;62539;51.190;6.808;2024-01-27T07:40:12;8.95;;;1.60;;
62616;SDS011;62539;51.190;6.808;2024-01-27T07:42:37;4.57;;;1.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T07:45:02;2.80;;;1.42;;
62616;SDS011;62539;51.190;6.808;2024-01-27T07:47:28;7.75;;;1.55;;
62616;SDS011;62539;51.190;6.808;2024-01-27T07:49:53;5.82;;;1.30;;
62616;SDS011;62539;51.190;6.808;2024-01-27T07:52:19;4.68;;;1.48;;
62616;SDS011;62539;51.190;6.808;2024-01-27T07:54:45;4.38;;;1.67;;
62616;SDS011;62539;51.190;6.808;2024-01-27T07:57:10;7.50;;;2.05;;
62616;SDS011;62539;51.190;6.808;2024-01-27T07:59:37;7.95;;;1.77;;
62616;SDS011;62539;51.190;6.808;2024-01-27T08:02:02;3.10;;;1.20;;
62616;SDS011;62539;51.190;6.808;2024-01-27T08:04:27;3.28;;;1.30;;
62616;SDS011;62539;51.190;6.808;2024-01-27T08:06:53;4.72;;;1.20;;
62616;SDS011;62539;51.190;6.808;2024-01-27T08:09:18;9.95;;;1.60;;
62616;SDS011;62539;51.190;6.808;2024-01-27T08:11:44;2.78;;;1.30;;
62616;SDS011;62539;51.190;6.808;2024-01-27T08:14:09;3.40;;;1.60;;
62616;SDS011;62539;51.190;6.808;2024-01-27T08:16:35;9.30;;;2.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T08:19:00;2.88;;;1.45;;
62616;SDS011;62539;51.190;6.808;2024-01-27T08:21:26;2.70;;;1.33;;
62616;SDS011;62539;51.190;6.808;2024-01-27T08:23:51;4.35;;;1.60;;
62616;SDS011;62539;51.190;6.808;2024-01-27T08:26:16;3.55;;;1.55;;
62616;SDS011;62539;51.190;6.808;2024-01-27T08:28:43;4.90;;;1.30;;
62616;SDS011;62539;51.190;6.808;2024-01-27T08:31:09;3.85;;;1.40;;
62616;SDS011;62539;51.190;6.808;2024-01-27T08:33:35;2.63;;;1.27;;
62616;SDS011;62539;51.190;6.808;2024-01-27T08:36:00;5.50;;;1.40;;
62616;SDS011;62539;51.190;6.808;2024-01-27T08:38:26;3.00;;;1.48;;
62616;SDS011;62539;51.190;6.808;2024-01-27T08:40:51;5.20;;;1.52;;
62616;SDS011;62539;51.190;6.808;2024-01-27T08:43:16;4.97;;;1.20;;
62616;SDS011;62539;51.190;6.808;2024-01-27T08:45:42;3.83;;;1.35;;
62616;SDS011;62539;51.190;6.808;2024-01-27T08:48:07;3.23;;;1.40;;
62616;SDS011;62539;51.190;6.808;2024-01-27T08:50:32;7.50;;;1.50;;
62616;SDS011;62539;51.190;6.808;2024-01-27T08:52:58;3.83;;;1.38;;
62616;SDS011;62539;51.190;6.808;2024-01-27T08:55:23;1.95;;;1.15;;
62616;SDS011;62539;51.190;6.808;2024-01-27T08:57:49;2.40;;;1.33;;
62616;SDS011;62539;51.190;6.808;2024-01-27T09:00:15;3.60;;;1.50;;
62616;SDS011;62539;51.190;6.808;2024-01-27T09:02:44;3.75;;;1.38;;
62616;SDS011;62539;51.190;6.808;2024-01-27T09:05:09;2.92;;;1.50;;
62616;SDS011;62539;51.190;6.808;2024-01-27T09:07:35;2.20;;;1.20;;
62616;SDS011;62539;51.190;6.808;2024-01-27T09:10:00;6.68;;;1.33;;
62616;SDS011;62539;51.190;6.808;2024-01-27T09:12:26;3.65;;;1.27;;
62616;SDS011;62539;51.190;6.808;2024-01-27T09:14:51;2.95;;;1.10;;
62616;SDS011;62539;51.190;6.808;2024-01-27T09:17:18;3.63;;;1.42;;
62616;SDS011;62539;51.190;6.808;2024-01-27T09:19:44;1.55;;;1.10;;
62616;SDS011;62539;51.190;6.808;2024-01-27T09:22:09;2.70;;;1.10;;
62616;SDS011;62539;51.190;6.808;2024-01-27T09:24:35;4.60;;;1.20;;
62616;SDS011;62539;51.190;6.808;2024-01-27T09:27:00;4.05;;;1.08;;
62616;SDS011;62539;51.190;6.808;2024-01-27T09:29:26;3.58;;;1.10;;
62616;SDS011;62539;51.190;6.808;2024-01-27T09:31:52;3.08;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T09:34:17;5.10;;;1.10;;
62616;SDS011;62539;51.190;6.808;2024-01-27T09:36:42;1.55;;;0.82;;
62616;SDS011;62539;51.190;6.808;2024-01-27T09:39:08;2.67;;;1.45;;
62616;SDS011;62539;51.190;6.808;2024-01-27T09:41:34;3.13;;;1.02;;
62616;SDS011;62539;51.190;6.808;2024-01-27T09:44:00;1.17;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T09:46:28;1.98;;;1.10;;
62616;SDS011;62539;51.190;6.808;2024-01-27T09:48:54;2.10;;;1.05;;
62616;SDS011;62539;51.190;6.808;2024-01-27T09:51:19;3.35;;;1.30;;
62616;SDS011;62539;51.190;6.808;2024-01-27T09:53:45;2.10;;;1.15;;
62616;SDS011;62539;51.190;6.808;2024-01-27T09:56:10;1.75;;;0.95;;
62616;SDS011;62539;51.190;6.808;2024-01-27T09:58:42;1.48;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T10:01:09;2.40;;;1.27;;
62616;SDS011;62539;51.190;6.808;2024-01-27T10:03:35;2.80;;;0.82;;
62616;SDS011;62539;51.190;6.808;2024-01-27T10:06:08;3.22;;;1.38;;
62616;SDS011;62539;51.190;6.808;2024-01-27T10:08:34;4.10;;;1.25;;
62616;SDS011;62539;51.190;6.808;2024-01-27T10:11:00;1.98;;;1.10;;
62616;SDS011;62539;51.190;6.808;2024-01-27T10:13:32;3.50;;;1.10;;
62616;SDS011;62539;51.190;6.808;2024-01-27T10:18:30;2.00;;;1.13;;
62616;SDS011;62539;51.190;6.808;2024-01-27T10:20:56;5.13;;;1.10;;
62616;SDS011;62539;51.190;6.808;2024-01-27T10:23:22;3.55;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T10:25:50;1.48;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T10:28:16;1.75;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T10:30:43;1.23;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T10:33:09;4.32;;;1.05;;
62616;SDS011;62539;51.190;6.808;2024-01-27T10:35:43;5.75;;;1.17;;
62616;SDS011;62539;51.190;6.808;2024-01-27T10:38:09;1.35;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T10:40:35;5.10;;;1.10;;
62616;SDS011;62539;51.190;6.808;2024-01-27T10:43:01;1.25;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T10:45:38;4.65;;;1.13;;
62616;SDS011;62539;51.190;6.808;2024-01-27T10:48:05;3.17;;;1.10;;
62616;SDS011;62539;51.190;6.808;2024-01-27T10:50:34;1.88;;;1.10;;
62616;SDS011;62539;51.190;6.808;2024-01-27T10:53:12;1.90;;;0.95;;
62616;SDS011;62539;51.190;6.808;2024-01-27T10:55:46;2.58;;;1.02;;
62616;SDS011;62539;51.190;6.808;2024-01-27T10:58:12;1.98;;;1.08;;
62616;SDS011;62539;51.190;6.808;2024-01-27T11:00:40;1.08;;;0.98;;
62616;SDS011;62539;51.190;6.808;2024-01-27T11:03:08;2.53;;;1.17;;
62616;SDS011;62539;51.190;6.808;2024-01-27T11:05:36;2.85;;;1.10;;
62616;SDS011;62539;51.190;6.808;2024-01-27T11:08:03;1.77;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T11:10:30;4.80;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T11:13:01;2.28;;;0.95;;
62616;SDS011;62539;51.190;6.808;2024-01-27T11:15:28;2.42;;;1.02;;
62616;SDS011;62539;51.190;6.808;2024-01-27T11:17:56;1.83;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T11:20:23;1.30;;;0.98;;
62616;SDS011;62539;51.190;6.808;2024-01-27T11:22:49;1.48;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T11:25:15;1.10;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T11:27:43;1.60;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T11:32:53;3.22;;;0.88;;
62616;SDS011;62539;51.190;6.808;2024-01-27T11:35:19;2.72;;;1.10;;
62616;SDS011;62539;51.190;6.808;2024-01-27T11:37:44;3.13;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T11:40:10;1.10;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T11:42:36;1.65;;;0.77;;
62616;SDS011;62539;51.190;6.808;2024-01-27T11:45:01;0.73;;;0.73;;
62616;SDS011;62539;51.190;6.808;2024-01-27T11:47:27;4.40;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T11:49:53;2.00;;;1.02;;
62616;SDS011;62539;51.190;6.808;2024-01-27T11:52:20;1.38;;;0.93;;
62616;SDS011;62539;51.190;6.808;2024-01-27T11:54:46;1.33;;;0.98;;
62616;SDS011;62539;51.190;6.808;2024-01-27T11:57:25;1.27;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T11:59:51;1.38;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T12:02:17;1.23;;;0.75;;
62616;SDS011;62539;51.190;6.808;2024-01-27T12:04:43;1.85;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T12:07:09;1.95;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T12:09:35;1.75;;;0.85;;
62616;SDS011;62539;51.190;6.808;2024-01-27T12:12:01;2.22;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T12:14:37;1.75;;;0.70;;
62616;SDS011;62539;51.190;6.808;2024-01-27T12:17:09;1.83;;;0.73;;
62616;SDS011;62539;51.190;6.808;2024-01-27T12:19:35;1.08;;;0.70;;
62616;SDS011;62539;51.190;6.808;2024-01-27T12:22:01;3.55;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T12:24:26;1.23;;;0.60;;
62616;SDS011;62539;51.190;6.808;2024-01-27T12:26:52;1.20;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T12:29:19;2.00;;;0.93;;
62616;SDS011;62539;51.190;6.808;2024-01-27T12:31:45;1.17;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T12:34:11;4.18;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T12:36:43;1.00;;;0.73;;
62616;SDS011;62539;51.190;6.808;2024-01-27T12:39:08;1.45;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T12:41:34;1.85;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T12:44:00;1.42;;;0.82;;
62616;SDS011;62539;51.190;6.808;2024-01-27T12:46:25;1.25;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T12:48:51;1.95;;;0.70;;
62616;SDS011;62539;51.190;6.808;2024-01-27T12:51:18;1.90;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T12:53:44;1.50;;;0.95;;
62616;SDS011;62539;51.190;6.808;2024-01-27T12:56:10;1.20;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T12:58:36;2.25;;;0.98;;
62616;SDS011;62539;51.190;6.808;2024-01-27T13:01:02;1.55;;;0.82;;
62616;SDS011;62539;51.190;6.808;2024-01-27T13:03:27;0.93;;;0.70;;
62616;SDS011;62539;51.190;6.808;2024-01-27T13:05:56;0.97;;;0.60;;
62616;SDS011;62539;51.190;6.808;2024-01-27T13:08:22;1.90;;;1.10;;
62616;SDS011;62539;51.190;6.808;2024-01-27T13:10:48;1.02;;;0.60;;
62616;SDS011;62539;51.190;6.808;2024-01-27T13:13:13;2.58;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T13:15:39;1.20;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T13:18:04;1.65;;;1.05;;
62616;SDS011;62539;51.190;6.808;2024-01-27T13:20:30;1.70;;;1.00;;
62616;SDS011;62539;51.190;6.808;2024-01-27T13:22:56;1.17;;;0.88;;
62616;SDS011;62539;51.190;6.808;2024-01-27T13:25:21;1.37;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T13:27:46;5.23;;;0.70;;
62616;SDS011;62539;51.190;6.808;2024-01-27T13:30:12;1.60;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T13:32:38;0.80;;;0.70;;
62616;SDS011;62539;51.190;6.808;2024-01-27T13:35:04;3.13;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T13:37:30;2.05;;;0.80;;
62616;SDS011;62539;51.190;6.808;2024-01-27T13:39:58;1.83;;;0.85;;
62616;SDS011;62539;51.190;6.808;2024-01-27T13:42:24;1.52;;;0.77;;
62616;SDS011;62539;51.190;6.808;2024-01-27T13:44:50;3.50;;;0.90;;
62616;SDS011;62539;51.190;6.808;2024-01-27T13:47:15;2.50;;;1.10;;
62616;SDS011;62539;51.190;6.808;2024-01-27T13:49:41;3.53;;;1.17;;
62616;SDS011;62539;51.190;6.808;2024-01-27T13:52:06;3.42;;;1.10;;
62616;SDS011;62539;51.190;6.808;2024-01-27T13:54:32;6.20;;;1.60;;
62616;SDS011;62539;51.190;6.808;2024-01-27T13:56:59;8.38;;;1.88;;
62616;SDS011;62539;51.190;6.808;2024-01-27T13:59:25;4.97;;;1.23;;
62616;SDS011;62539;51.190;6.808;2024-01-27T14:01:50;6.38;;;1.60;;
62616;SDS011;62539;51.190;6.808;2024-01-27T14:04:16;6.13;;;1.60;;
62616;SDS011;62539;51.190;6.808;2024-01-27T14:06:41;4.95;;;1.83;;
62616;SDS011;62539;51.190;6.808;2024-01-27T14:09:06;5.40;;;1.40;;
62616;SDS011;62539;51.190;6.808;2024-01-27T14:11:32;3.05;;;1.15;;
62616;SDS011;62539;51.190;6.808;2024-01-27T14:13:58;2.17;;;1.10;;
62616;SDS011;62539;51.190;6.808;2024-01-27T14:16:23;3.87;;;1.50;;
62616;SDS011;62539;51.190;6.808;2024-01-27T14:18:49;6.70;;;1.40;;
62616;SDS011;62539;51.190;6.808;2024-01-27T14:21:15;4.13;;;1.65;;
62616;SDS011;62539;51.190;6.808;2024-01-27T14:23:40;2.53;;;1.30;;
62616;SDS011;62539;51.190;6.808;2024-01-27T14:26:06;2.08;;;1.25;;
62616;SDS011;62539;51.190;6.808;2024-01-27T14:28:39;1.77;;;1.08;;
62616;SDS011;62539;51.190;6.808;2024-01-27T14:31:04;4.82;;;1.27;;
62616;SDS011;62539;51.190;6.808;2024-01-27T14:33:31;4.22;;;1.23;;
62616;SDS011;62539;51.190;6.808;2024-01-27T14:35:56;4.30;;;1.50;;
62616;SDS011;62539;51.190;6.808;2024-01-27T14:38:21;4.35;;;1.60;;
62616;SDS011;62539;51.190;6.808;2024-01-27T14:40:47;5.45;;;1.38;;
62616;SDS011;62539;51.190;6.808;2024-01-27T14:43:12;6.03;;;1.63;;
62616;SDS011;62539;51.190;6.808;2024-01-27T14:45:38;2.70;;;1.15;;