sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20459;DHT22;10388;52.314;7.938;2022-10-16T00:02:10;11.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T00:04:41;11.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T00:07:11;11.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T00:09:42;11.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T00:12:12;11.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T00:14:43;11.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T00:20:00;11.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T00:22:52;11.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T00:25:54;11.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T00:29:15;11.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T00:32:27;11.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T00:52:40;11.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T00:55:12;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T00:57:44;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T01:00:19;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T01:02:58;10.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T01:05:44;10.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T01:08:22;10.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T01:11:17;10.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T01:13:54;10.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T01:16:55;10.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T01:19:50;10.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T01:22:34;10.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T01:25:11;10.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T01:27:45;10.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T01:30:28;10.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T01:33:05;10.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T01:35:45;10.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T01:38:21;10.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T01:41:00;10.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T01:46:26;10.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T01:48:59;10.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T01:51:30;10.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T01:54:04;10.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T01:56:37;10.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T01:59:14;10.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T02:01:53;10.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T02:04:31;10.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T02:07:02;10.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T02:09:34;10.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T02:12:20;10.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T02:14:54;10.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T02:17:25;10.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T02:19:56;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T02:22:34;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T02:25:10;10.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T02:30:42;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T02:33:14;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T02:35:47;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T02:38:20;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T02:40:51;10.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T02:43:22;11.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T02:45:53;11.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T02:48:23;11.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T02:50:54;11.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T02:53:24;11.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T02:55:55;11.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T02:58:26;11.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T03:00:56;11.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T03:03:27;11.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T03:05:57;11.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T03:08:28;11.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T03:10:59;11.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T03:13:30;11.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T03:16:00;11.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T03:18:31;11.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T03:21:02;11.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T03:23:32;11.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T03:26:03;11.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T03:28:33;11.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T03:31:04;11.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T03:33:35;11.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T03:36:05;11.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T03:38:37;11.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T03:41:07;11.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T03:43:38;11.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T03:46:08;11.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T03:48:39;11.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T03:51:10;11.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T03:53:40;11.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T03:56:11;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T03:58:42;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T04:01:12;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T04:03:43;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T04:06:13;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T04:08:44;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T04:11:15;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T04:13:46;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T04:16:17;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T04:18:47;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T04:21:18;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T04:23:48;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T04:26:19;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T04:28:50;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T04:31:21;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T04:33:52;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T04:36:22;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T04:38:53;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T04:41:24;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T04:43:55;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T04:46:25;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T04:48:56;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T04:51:26;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T04:53:58;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T04:56:28;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T04:58:59;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T05:01:30;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T05:04:00;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T05:06:31;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T05:09:03;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T05:11:34;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T05:14:04;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T05:16:35;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T05:19:06;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T05:21:36;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T05:24:07;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T05:26:37;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T05:29:09;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T05:31:39;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T05:34:10;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T05:36:41;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T05:39:12;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T05:41:44;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T05:44:14;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T05:46:46;11.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T05:49:17;11.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T05:51:47;11.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T05:54:18;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T05:56:49;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T05:59:19;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T06:01:50;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T06:04:20;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T06:06:51;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T06:09:22;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T06:11:52;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T06:14:23;11.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T06:16:53;11.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T06:19:24;11.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T06:21:54;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T06:24:25;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T06:26:56;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T06:29:26;11.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T06:31:57;11.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T06:34:27;11.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T06:36:58;11.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T06:39:28;11.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T06:41:59;11.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T06:44:29;12.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T06:47:00;12.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T06:49:30;12.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T06:52:01;12.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T06:54:32;12.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T06:57:02;12.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T06:59:33;12.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T07:02:03;12.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T07:04:35;12.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T07:07:06;12.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T07:09:36;12.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T07:12:07;12.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T07:14:38;12.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T07:17:08;12.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T07:19:39;12.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T07:22:09;12.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T07:24:40;12.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T07:27:10;12.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T07:29:41;12.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T07:32:11;12.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T07:34:42;12.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T07:37:13;12.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T07:39:43;12.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T07:42:14;12.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T07:44:44;12.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T07:47:15;12.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T07:49:45;12.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T07:52:16;12.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T07:54:46;12.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T07:57:17;13.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T07:59:49;13.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T08:02:20;13.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T08:04:50;13.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T08:07:21;13.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T08:09:51;13.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T08:12:22;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T08:14:53;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T08:17:23;13.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T08:19:54;13.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T08:22:25;13.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T08:24:55;13.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T08:27:34;13.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T08:30:04;13.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T08:32:35;14.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T08:35:06;14.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T08:37:37;14.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T08:40:19;14.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T08:43:04;14.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T08:48:50;14.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T08:51:24;14.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T08:54:01;14.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T08:56:33;14.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T08:59:06;14.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T09:01:49;15.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T09:10:15;15.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T09:21:23;15.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T09:23:58;15.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T09:26:30;15.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T09:29:00;15.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T09:31:36;15.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T09:34:14;15.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T09:36:49;15.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T09:39:20;15.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T09:41:51;15.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T09:44:28;15.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T09:47:15;15.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T09:49:59;16.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T09:52:32;16.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T09:55:15;16.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T09:57:50;15.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T10:00:22;15.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T10:02:54;15.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T10:05:27;15.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T10:08:00;15.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T10:10:40;15.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T10:13:22;15.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T10:15:54;15.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T10:18:25;16.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T10:21:00;16.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T10:23:31;16.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T10:26:18;16.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T10:29:10;16.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T10:45:28;17.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T10:51:07;17.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T10:53:55;16.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T10:59:23;16.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T11:02:18;16.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T11:07:28;16.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T11:12:45;16.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T11:15:25;16.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T11:18:12;16.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T11:20:47;16.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T11:24:14;16.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T11:26:42;17.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T11:29:19;17.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T11:31:57;17.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T11:34:36;17.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T11:37:12;17.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T11:39:44;17.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T11:42:27;17.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T11:45:23;17.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T11:48:02;17.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T11:50:43;17.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T11:56:05;17.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T11:59:05;17.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T12:01:50;17.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T12:04:34;17.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T12:07:21;18.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T12:09:53;18.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T12:17:49;17.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T12:20:31;17.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T12:23:04;17.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T12:25:37;17.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T12:30:58;17.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T12:33:40;17.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T12:36:27;17.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T12:39:00;17.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T12:41:33;17.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T12:44:05;17.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T12:46:40;17.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T12:51:44;17.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T12:59:47;17.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T13:02:31;17.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T13:27:41;17.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T13:30:27;17.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T13:33:16;17.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T13:35:55;17.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T13:38:28;17.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T13:41:16;17.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T13:43:50;17.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T13:46:23;17.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T13:49:03;17.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T13:51:34;17.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T13:54:04;17.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T13:56:35;17.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T13:59:21;17.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T14:01:54;17.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T14:04:31;17.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T14:07:02;17.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T14:09:33;17.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T14:12:10;17.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T14:14:43;17.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T14:17:29;17.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T14:20:04;17.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T14:22:37;17.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T14:25:22;17.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T14:30:29;17.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T14:33:06;17.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T14:35:38;17.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T14:38:19;17.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T14:40:50;17.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T14:43:22;17.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T14:45:55;17.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T14:48:27;17.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T14:50:57;17.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T14:53:28;17.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T14:56:06;16.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T14:58:37;16.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T15:01:10;16.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T15:03:41;16.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T15:06:13;16.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T15:08:45;16.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T15:11:17;16.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T15:13:48;16.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T15:16:18;16.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T15:18:49;16.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T15:21:28;16.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T15:24:00;16.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T15:26:30;16.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T15:29:01;16.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T15:31:32;16.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T15:34:02;16.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T15:36:37;16.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T15:39:15;16.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T15:41:47;16.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T15:44:21;15.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T15:46:59;15.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T15:49:31;15.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T15:52:03;15.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T15:54:33;15.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T15:57:04;15.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T15:59:34;15.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T16:02:05;15.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T16:04:36;15.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T16:07:06;15.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T16:09:40;15.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T16:12:11;15.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T16:14:41;15.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T16:17:12;15.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T16:19:43;15.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T16:22:13;15.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T16:24:44;14.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T16:27:15;14.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T16:29:46;14.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T16:32:17;14.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T16:34:47;14.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T16:37:18;14.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T16:39:48;14.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T16:42:19;14.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T16:44:49;14.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T16:47:20;14.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T16:49:51;14.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T16:52:21;14.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T16:54:52;14.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T16:57:23;14.00;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T16:59:53;13.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T17:02:24;13.90;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T17:04:55;13.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T17:07:31;13.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T17:10:03;13.80;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T17:12:33;13.70;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T17:15:04;13.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T17:17:35;13.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T17:20:06;13.60;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T17:22:38;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T17:25:09;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T17:27:40;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T17:30:10;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T17:32:41;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T17:35:11;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T17:37:42;13.50;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T17:40:12;13.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T17:42:43;13.40;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T17:45:13;13.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T17:47:44;13.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T17:50:15;13.30;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T17:52:45;13.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T17:55:16;13.20;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T17:57:47;13.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T18:00:17;13.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T18:02:49;13.10;99.90
20459;DHT22;10388;52.314;7.938;2022-10-16T18:05:20;13.00;99.90